createdAt,value
2023-02-07T00:02:46.086Z,5.93
2023-02-07T00:05:19.885Z,7.15
2023-02-07T00:13:01.836Z,6.38
2023-02-07T00:15:35.803Z,7.03
2023-02-07T00:18:09.756Z,6.10
2023-02-07T00:20:43.553Z,6.18
2023-02-07T00:23:18.442Z,6.85
2023-02-07T00:25:51.910Z,7.32
2023-02-07T00:28:25.347Z,7.63
2023-02-07T00:31:05.461Z,7.28
2023-02-07T00:33:40.351Z,6.28
2023-02-07T00:36:16.299Z,6.78
2023-02-07T00:38:51.552Z,6.60
2023-02-07T00:41:25.425Z,6.50
2023-02-07T00:43:58.706Z,7.70
2023-02-07T00:49:06.522Z,6.35
2023-02-07T00:51:40.239Z,7.72
2023-02-07T00:54:14.944Z,7.68
2023-02-07T00:56:48.111Z,7.13
2023-02-07T00:59:21.615Z,7.72
2023-02-07T01:01:55.090Z,7.93
2023-02-07T01:04:28.326Z,7.45
2023-02-07T01:07:01.734Z,7.68
2023-02-07T01:12:10.609Z,6.88
2023-02-07T01:14:44.507Z,7.18
2023-02-07T01:19:51.408Z,6.28
2023-02-07T01:22:25.223Z,6.10
2023-02-07T01:25:00.902Z,6.85
2023-02-07T01:27:34.525Z,7.28
2023-02-07T01:32:41.136Z,6.07
2023-02-07T01:35:14.224Z,6.85
2023-02-07T01:37:47.608Z,7.50
2023-02-07T01:40:22.570Z,6.75
2023-02-07T01:42:56.133Z,7.88
2023-02-07T01:45:32.101Z,7.55
2023-02-07T01:48:10.030Z,7.97
2023-02-07T01:50:48.058Z,7.57
2023-02-07T01:53:24.823Z,7.68
2023-02-07T01:56:04.749Z,7.63
2023-02-07T01:58:39.434Z,6.97
2023-02-07T02:01:18.343Z,7.78
2023-02-07T02:03:54.629Z,7.93
2023-02-07T02:06:31.356Z,8.82
2023-02-07T02:09:11.396Z,7.55
2023-02-07T02:12:12.004Z,6.93
2023-02-07T02:15:08.968Z,7.28
2023-02-07T02:17:55.022Z,7.30
2023-02-07T02:21:20.737Z,7.18
2023-02-07T02:24:19.334Z,7.78
2023-02-07T02:27:02.472Z,6.15
2023-02-07T02:30:20.381Z,8.18
2023-02-07T02:33:14.634Z,6.93
2023-02-07T02:35:59.213Z,7.28
2023-02-07T02:38:37.973Z,7.93
2023-02-07T02:41:15.336Z,6.53
2023-02-07T02:43:53.904Z,7.20
2023-02-07T02:46:31.241Z,7.30
2023-02-07T02:49:09.092Z,7.07
2023-02-07T02:51:42.345Z,7.53
2023-02-07T02:54:30.190Z,7.07
2023-02-07T02:57:20.787Z,6.47
2023-02-07T03:00:25.257Z,7.63
2023-02-07T03:03:24.286Z,7.28
2023-02-07T03:06:08.070Z,7.50
2023-02-07T03:08:47.358Z,6.82
2023-02-07T03:11:24.031Z,6.63
2023-02-07T03:14:04.316Z,7.15
2023-02-07T03:16:44.662Z,6.88
2023-02-07T03:19:23.584Z,6.82
2023-02-07T03:22:00.614Z,5.97
2023-02-07T03:24:35.836Z,7.32
2023-02-07T03:27:12.288Z,6.72
2023-02-07T03:29:49.913Z,7.97
2023-02-07T03:32:25.316Z,7.10
2023-02-07T03:35:02.134Z,6.35
2023-02-07T03:37:40.473Z,6.45
2023-02-07T03:40:14.267Z,6.72
2023-02-07T03:45:24.200Z,6.95
2023-02-07T03:47:57.479Z,6.25
2023-02-07T03:50:30.935Z,5.72
2023-02-07T03:55:39.484Z,6.85
2023-02-07T03:58:13.118Z,7.38
2023-02-07T04:00:46.402Z,6.55
2023-02-07T04:03:19.722Z,6.20
2023-02-07T04:05:52.947Z,6.93
2023-02-07T04:08:27.783Z,6.18
2023-02-07T04:11:02.782Z,7.68
2023-02-07T04:13:36.619Z,8.10
2023-02-07T04:16:10.631Z,7.50
2023-02-07T04:18:43.795Z,7.03
2023-02-07T04:21:17.391Z,7.28
2023-02-07T04:23:52.103Z,7.82
2023-02-07T04:26:26.166Z,6.82
2023-02-07T04:28:59.660Z,7.30
2023-02-07T04:31:32.969Z,7.28
2023-02-07T04:34:06.366Z,7.95
2023-02-07T04:36:39.808Z,8.63
2023-02-07T04:39:14.457Z,8.57
2023-02-07T04:41:48.066Z,7.93
2023-02-07T04:44:21.507Z,7.95
2023-02-07T04:46:54.908Z,9.10
2023-02-07T04:49:28.079Z,6.97
2023-02-07T04:52:01.290Z,7.32
2023-02-07T04:54:35.904Z,7.47
2023-02-07T04:57:09.439Z,6.90
2023-02-07T05:02:16.140Z,7.28
2023-02-07T05:04:49.317Z,7.90
2023-02-07T05:07:22.504Z,8.80
2023-02-07T05:09:57.180Z,7.40
2023-02-07T05:12:31.201Z,8.30
2023-02-07T05:15:05.539Z,8.45
2023-02-07T05:17:39.688Z,9.25
2023-02-07T05:20:13.602Z,8.85
2023-02-07T05:22:47.914Z,8.73
2023-02-07T05:25:22.901Z,8.48
2023-02-07T05:27:59.003Z,8.50
2023-02-07T05:33:08.762Z,10.70
2023-02-07T05:35:45.790Z,13.63
2023-02-07T05:38:21.308Z,18.05
2023-02-07T05:40:56.219Z,17.15
2023-02-07T05:43:29.969Z,15.60
2023-02-07T05:46:03.257Z,14.35
2023-02-07T05:48:36.547Z,11.82
2023-02-07T05:51:09.687Z,12.65
2023-02-07T05:53:42.968Z,12.73
2023-02-07T05:56:17.579Z,13.00
2023-02-07T05:58:50.906Z,14.10
2023-02-07T06:01:24.388Z,14.70
2023-02-07T06:03:57.684Z,12.63
2023-02-07T06:06:31.237Z,10.95
2023-02-07T06:09:04.992Z,9.80
2023-02-07T06:14:12.771Z,9.85
2023-02-07T06:16:46.260Z,10.82
2023-02-07T06:19:19.744Z,10.57
2023-02-07T06:21:53.041Z,10.10
2023-02-07T06:24:26.401Z,11.18
2023-02-07T06:29:34.994Z,7.40
2023-02-07T06:32:08.307Z,9.25
2023-02-07T06:34:42.468Z,10.65
2023-02-07T06:37:15.857Z,11.18
2023-02-07T06:39:49.039Z,9.88
2023-02-07T06:42:23.784Z,10.00
2023-02-07T06:44:57.128Z,9.55
2023-02-07T06:47:30.290Z,9.32
2023-02-07T06:50:04.662Z,8.73
2023-02-07T06:52:38.225Z,9.48
2023-02-07T06:55:11.758Z,8.57
2023-02-07T06:57:46.696Z,9.80
2023-02-07T07:00:20.805Z,8.82
2023-02-07T07:02:54.091Z,7.78
2023-02-07T07:05:28.010Z,9.55
2023-02-07T07:08:01.466Z,9.27
2023-02-07T07:10:35.572Z,8.30
2023-02-07T07:13:11.929Z,7.47
2023-02-07T07:15:45.216Z,7.97
2023-02-07T07:20:54.329Z,6.82
2023-02-07T07:23:27.916Z,6.95
2023-02-07T07:28:36.228Z,6.00
2023-02-07T07:31:10.371Z,6.38
2023-02-07T07:36:17.144Z,6.50
2023-02-07T07:38:51.379Z,6.43
2023-02-07T07:41:25.835Z,7.82
2023-02-07T07:44:00.402Z,7.57
2023-02-07T07:46:33.864Z,7.28
2023-02-07T07:49:07.373Z,7.55
2023-02-07T07:51:40.720Z,8.25
2023-02-07T07:54:14.342Z,6.57
2023-02-07T07:56:49.766Z,7.32
2023-02-07T07:59:24.514Z,8.23
2023-02-07T08:01:57.909Z,8.55
2023-02-07T08:04:31.116Z,7.55
2023-02-07T08:07:04.719Z,6.57
2023-02-07T08:09:38.514Z,5.53
2023-02-07T08:12:13.872Z,5.72
2023-02-07T08:14:49.000Z,7.10
2023-02-07T08:17:22.258Z,6.75
2023-02-07T08:19:55.488Z,9.15
2023-02-07T08:22:30.918Z,6.25
2023-02-07T08:25:04.906Z,7.95
2023-02-07T08:27:38.936Z,8.52
2023-02-07T08:30:15.573Z,6.55
2023-02-07T08:32:49.467Z,7.07
2023-02-07T08:35:22.959Z,7.90
2023-02-07T08:37:58.331Z,5.80
2023-02-07T08:40:32.829Z,7.80
2023-02-07T08:43:12.296Z,8.20
2023-02-07T08:45:49.561Z,8.95
2023-02-07T08:48:22.941Z,26.27
2023-02-07T08:50:56.185Z,15.73
2023-02-07T08:53:29.682Z,14.80
2023-02-07T08:56:03.504Z,12.43
2023-02-07T08:58:36.869Z,7.40
2023-02-07T09:01:11.721Z,15.02
2023-02-07T09:03:45.347Z,8.52
2023-02-07T09:06:18.733Z,8.02
2023-02-07T09:08:52.106Z,7.40
2023-02-07T09:11:25.606Z,6.05
2023-02-07T09:14:13.605Z,6.30
2023-02-07T09:16:48.818Z,5.70
2023-02-07T09:19:23.489Z,7.85
2023-02-07T09:21:58.417Z,8.50
2023-02-07T09:24:34.806Z,7.85
2023-02-07T09:27:19.328Z,8.23
2023-02-07T09:30:03.240Z,5.88
2023-02-07T09:35:26.620Z,6.32
2023-02-07T09:38:00.074Z,9.18
2023-02-07T09:40:35.060Z,7.03
2023-02-07T09:43:18.584Z,5.38
2023-02-07T09:45:57.456Z,5.60
2023-02-07T09:48:44.290Z,7.60
2023-02-07T09:51:21.299Z,7.22
2023-02-07T09:54:00.005Z,6.60
2023-02-07T09:56:36.164Z,5.82
2023-02-07T09:59:22.973Z,6.30
2023-02-07T10:02:01.519Z,6.47
2023-02-07T10:04:39.827Z,5.38
2023-02-07T10:07:14.417Z,6.03
2023-02-07T10:09:48.310Z,4.75
2023-02-07T10:12:53.637Z,6.07
2023-02-07T10:15:42.863Z,5.10
2023-02-07T10:18:42.543Z,5.15
2023-02-07T10:21:36.985Z,5.95
2023-02-07T10:24:44.783Z,5.80
2023-02-07T10:27:30.863Z,6.47
2023-02-07T10:30:16.399Z,7.30
2023-02-07T10:33:03.605Z,6.07
2023-02-07T10:35:39.505Z,5.57
2023-02-07T10:38:26.508Z,5.45
2023-02-07T10:41:04.357Z,6.00
2023-02-07T10:43:38.693Z,5.40
2023-02-07T10:46:14.594Z,5.88
2023-02-07T10:48:48.560Z,6.35
2023-02-07T10:51:28.732Z,5.60
2023-02-07T10:54:07.762Z,5.07
2023-02-07T10:56:44.228Z,5.30
2023-02-07T10:59:40.638Z,5.07
2023-02-07T11:02:42.959Z,5.40
2023-02-07T11:05:37.747Z,5.85
2023-02-07T11:08:24.004Z,5.15
2023-02-07T11:11:00.498Z,5.03
2023-02-07T11:13:47.321Z,5.40
2023-02-07T11:16:36.341Z,6.10
2023-02-07T11:19:26.631Z,5.55
2023-02-07T11:22:19.240Z,5.85
2023-02-07T11:25:08.341Z,7.28
2023-02-07T11:27:55.038Z,6.43
2023-02-07T11:30:38.355Z,6.47
2023-02-07T11:33:28.170Z,6.47
2023-02-07T11:36:04.766Z,6.88
2023-02-07T11:38:40.505Z,6.97
2023-02-07T11:41:23.343Z,6.32
2023-02-07T11:44:00.730Z,6.75
2023-02-07T11:46:39.323Z,5.85
2023-02-07T11:49:24.278Z,5.75
2023-02-07T11:52:01.172Z,5.22
2023-02-07T11:54:35.645Z,5.65
2023-02-07T11:57:14.202Z,6.00
2023-02-07T11:59:55.859Z,6.97
2023-02-07T12:02:31.426Z,6.40
2023-02-07T12:05:19.307Z,7.75
2023-02-07T12:07:58.309Z,6.53
2023-02-07T12:10:36.817Z,6.72
2023-02-07T12:13:28.958Z,7.18
2023-02-07T12:16:22.561Z,6.82
2023-02-07T12:19:18.760Z,6.43
2023-02-07T12:22:13.272Z,7.07
2023-02-07T12:25:07.354Z,6.68
2023-02-07T12:27:46.248Z,7.63
2023-02-07T12:30:39.693Z,8.90
2023-02-07T12:33:36.216Z,7.63
2023-02-07T12:36:24.470Z,7.65
2023-02-07T12:39:02.898Z,6.70
2023-02-07T12:41:39.875Z,6.72
2023-02-07T12:44:23.813Z,6.72
2023-02-07T12:49:54.095Z,5.38
2023-02-07T12:52:39.768Z,5.65
2023-02-07T12:55:25.217Z,5.10
2023-02-07T12:58:10.794Z,5.03
2023-02-07T13:00:58.010Z,6.47
2023-02-07T13:03:46.149Z,6.30
2023-02-07T13:06:29.836Z,7.53
2023-02-07T13:09:11.187Z,7.13
2023-02-07T13:11:55.466Z,7.70
2023-02-07T13:14:39.548Z,7.88
2023-02-07T13:17:39.249Z,7.18
2023-02-07T13:20:35.212Z,7.37
2023-02-07T13:23:19.276Z,6.38
2023-02-07T13:25:58.345Z,6.30
2023-02-07T13:28:43.591Z,5.97
2023-02-07T13:31:36.887Z,7.40
2023-02-07T13:34:17.087Z,4.80
2023-02-07T13:36:52.742Z,6.05
2023-02-07T13:39:43.808Z,7.35
2023-02-07T13:42:24.900Z,7.75
2023-02-07T13:45:02.342Z,6.60
2023-02-07T13:47:49.573Z,6.47
2023-02-07T13:50:40.421Z,7.15
2023-02-07T13:53:28.919Z,11.32
2023-02-07T13:56:05.136Z,12.00
2023-02-07T13:59:11.817Z,9.68
2023-02-07T14:01:51.796Z,10.95
2023-02-07T14:04:25.962Z,9.90
2023-02-07T14:07:11.918Z,7.43
2023-02-07T14:09:48.633Z,7.03
2023-02-07T14:12:31.401Z,6.57
2023-02-07T14:15:57.695Z,7.53
2023-02-07T14:18:47.132Z,7.93
2023-02-07T14:21:42.161Z,8.27
2023-02-07T14:24:34.083Z,6.60
2023-02-07T14:27:31.535Z,6.03
2023-02-07T14:30:19.998Z,6.13
2023-02-07T14:33:15.019Z,6.97
2023-02-07T14:36:22.329Z,7.75
2023-02-07T14:39:06.921Z,7.75
2023-02-07T14:41:44.073Z,8.07
2023-02-07T14:44:25.870Z,7.85
2023-02-07T14:47:01.600Z,7.57
2023-02-07T14:49:40.132Z,8.25
2023-02-07T14:52:17.026Z,11.93
2023-02-07T14:54:54.325Z,8.45
2023-02-07T14:57:37.445Z,7.68
2023-02-07T15:00:28.915Z,8.13
2023-02-07T15:03:06.162Z,8.27
2023-02-07T15:05:41.256Z,9.30
2023-02-07T15:08:19.027Z,11.55
2023-02-07T15:10:58.226Z,12.45
2023-02-07T15:13:39.320Z,9.98
2023-02-07T15:16:20.596Z,10.32
2023-02-07T15:19:15.993Z,12.75
2023-02-07T15:21:52.795Z,12.57
2023-02-07T15:24:50.664Z,10.45
2023-02-07T15:27:36.017Z,10.13
2023-02-07T15:30:19.201Z,9.35
2023-02-07T15:32:54.331Z,9.80
2023-02-07T15:35:30.010Z,10.32
2023-02-07T15:38:16.677Z,14.35
2023-02-07T15:40:50.767Z,16.35
2023-02-07T15:43:31.160Z,14.35
2023-02-07T15:46:08.501Z,15.70
2023-02-07T15:48:51.159Z,17.90
2023-02-07T15:51:28.029Z,20.35
2023-02-07T15:54:03.122Z,20.08
2023-02-07T15:56:37.629Z,18.10
2023-02-07T15:59:19.228Z,19.08
2023-02-07T16:01:54.548Z,16.15
2023-02-07T16:04:31.722Z,14.18
2023-02-07T16:07:08.767Z,11.02
2023-02-07T16:09:45.724Z,10.48
2023-02-07T16:12:43.184Z,10.50
2023-02-07T16:15:33.318Z,8.35
2023-02-07T16:18:36.844Z,8.43
2023-02-07T16:21:28.442Z,9.60
2023-02-07T16:24:08.419Z,10.05
2023-02-07T16:26:43.922Z,10.90
2023-02-07T16:29:32.168Z,13.70
2023-02-07T16:32:21.152Z,16.25
2023-02-07T16:35:17.755Z,20.85
2023-02-07T16:37:53.177Z,22.52
2023-02-07T16:40:27.716Z,20.73
2023-02-07T16:43:03.616Z,17.80
2023-02-07T16:45:40.197Z,14.60
2023-02-07T16:48:16.001Z,12.15
2023-02-07T16:50:49.145Z,10.10
2023-02-07T16:53:23.706Z,10.10
2023-02-07T16:55:58.487Z,13.30
2023-02-07T16:58:35.092Z,10.32
2023-02-07T17:01:08.440Z,9.68
2023-02-07T17:03:41.939Z,9.63
2023-02-07T17:06:15.889Z,10.43
2023-02-07T17:08:51.941Z,9.45
2023-02-07T17:11:26.809Z,8.68
2023-02-07T17:14:00.898Z,10.35
2023-02-07T17:16:49.296Z,11.65
2023-02-07T17:19:35.255Z,12.43
2023-02-07T17:22:09.387Z,11.18
2023-02-07T17:25:00.242Z,9.50
2023-02-07T17:27:35.220Z,11.88
2023-02-07T17:30:17.111Z,14.85
2023-02-07T17:32:50.256Z,16.65
2023-02-07T17:35:23.433Z,14.57
2023-02-07T17:37:56.686Z,16.98
2023-02-07T17:40:33.892Z,15.07
2023-02-07T17:43:08.472Z,14.20
2023-02-07T17:45:41.666Z,15.60
2023-02-07T17:48:15.066Z,19.20
2023-02-07T17:50:48.345Z,16.20
2023-02-07T17:53:23.224Z,17.77
2023-02-07T17:55:58.084Z,16.27
2023-02-07T17:58:31.789Z,19.98
2023-02-07T18:01:06.557Z,18.67
2023-02-07T18:03:39.801Z,18.42
2023-02-07T18:06:14.626Z,18.63
2023-02-07T18:08:48.219Z,18.15
2023-02-07T18:11:23.137Z,15.93
2023-02-07T18:14:11.629Z,14.98
2023-02-07T18:16:59.530Z,19.23
2023-02-07T18:19:35.477Z,22.20
2023-02-07T18:22:09.364Z,25.85
2023-02-07T18:24:43.387Z,30.58
2023-02-07T18:29:52.880Z,20.48
2023-02-07T18:32:26.179Z,23.00
2023-02-07T18:34:59.595Z,25.98
2023-02-07T18:37:32.862Z,29.65
2023-02-07T18:40:07.879Z,27.05
2023-02-07T18:42:42.715Z,28.50
2023-02-07T18:45:16.865Z,36.33
2023-02-07T18:47:50.481Z,29.75
2023-02-07T18:50:25.159Z,30.20
2023-02-07T18:52:58.356Z,33.30
2023-02-07T18:55:31.590Z,34.72
2023-02-07T18:58:06.220Z,36.22
2023-02-07T19:00:40.316Z,35.05
2023-02-07T19:03:14.768Z,34.60
2023-02-07T19:05:49.119Z,28.95
2023-02-07T19:08:22.318Z,21.75
2023-02-07T19:10:56.934Z,20.05
2023-02-07T19:13:33.425Z,17.55
2023-02-07T19:16:24.168Z,15.95
2023-02-07T19:19:13.822Z,15.13
2023-02-07T19:22:01.816Z,14.50
2023-02-07T19:24:37.070Z,16.73
2023-02-07T19:27:16.843Z,14.60
2023-02-07T19:30:02.810Z,15.27
2023-02-07T19:32:36.488Z,15.65
2023-02-07T19:35:10.675Z,14.70
2023-02-07T19:37:47.872Z,15.43
2023-02-07T19:40:21.300Z,16.55
2023-02-07T19:42:54.482Z,17.38
2023-02-07T19:45:29.315Z,21.10
2023-02-07T19:48:02.866Z,21.33
2023-02-07T19:53:10.088Z,21.67
2023-02-07T19:55:43.505Z,22.63
2023-02-07T19:58:16.801Z,27.05
2023-02-07T20:00:51.413Z,30.05
2023-02-07T20:03:24.745Z,35.20
2023-02-07T20:06:00.307Z,38.55
2023-02-07T20:08:35.761Z,38.53
2023-02-07T20:11:11.437Z,45.72
2023-02-07T20:14:03.444Z,44.97
2023-02-07T20:16:45.096Z,45.58
2023-02-07T20:19:33.014Z,47.28
2023-02-07T20:22:20.941Z,50.55
2023-02-07T20:24:59.042Z,53.72
2023-02-07T20:27:35.933Z,55.63
2023-02-07T20:30:23.849Z,50.20
2023-02-07T20:33:13.271Z,43.85
2023-02-07T20:35:57.728Z,45.40
2023-02-07T20:38:31.291Z,42.83
2023-02-07T20:41:08.813Z,40.63
2023-02-07T20:43:43.051Z,36.88
2023-02-07T20:46:17.292Z,37.28
2023-02-07T20:48:56.853Z,36.90
2023-02-07T20:51:31.885Z,38.80
2023-02-07T20:54:07.548Z,37.35
2023-02-07T20:56:41.545Z,35.53
2023-02-07T20:59:17.866Z,36.00
2023-02-07T21:01:51.066Z,35.75
2023-02-07T21:04:26.536Z,38.78
2023-02-07T21:06:59.729Z,41.50
2023-02-07T21:09:33.235Z,46.25
2023-02-07T21:12:12.422Z,47.80
2023-02-07T21:15:00.313Z,50.58
2023-02-07T21:17:48.227Z,52.50
2023-02-07T21:20:29.971Z,51.55
2023-02-07T21:23:18.315Z,52.40
2023-02-07T21:25:53.212Z,54.50
2023-02-07T21:28:36.809Z,55.75
2023-02-07T21:31:13.517Z,50.45
2023-02-07T21:34:01.472Z,49.90
2023-02-07T21:39:13.059Z,39.45
2023-02-07T21:41:47.885Z,36.28
2023-02-07T21:44:22.266Z,36.88
2023-02-07T21:46:57.339Z,32.92
2023-02-07T21:49:30.957Z,31.58
2023-02-07T21:52:06.281Z,32.58
2023-02-07T21:54:39.612Z,29.90
2023-02-07T21:57:13.280Z,30.33
2023-02-07T21:59:47.545Z,29.30
2023-02-07T22:02:21.479Z,30.67
2023-02-07T22:07:29.532Z,27.83
2023-02-07T22:10:02.883Z,31.45
2023-02-07T22:12:37.484Z,33.05
2023-02-07T22:15:11.883Z,32.72
2023-02-07T22:20:33.634Z,36.97
2023-02-07T22:23:22.957Z,37.33
2023-02-07T22:26:11.144Z,37.30
2023-02-07T22:28:45.878Z,35.03
2023-02-07T22:31:23.285Z,34.92
2023-02-07T22:34:00.679Z,36.22
2023-02-07T22:36:35.640Z,37.65
2023-02-07T22:39:12.274Z,38.92
2023-02-07T22:41:46.660Z,38.58
2023-02-07T22:44:19.914Z,38.78
2023-02-07T22:46:53.294Z,37.50
2023-02-07T22:49:26.641Z,32.50
2023-02-07T22:51:59.883Z,30.15
2023-02-07T22:54:34.649Z,25.05
2023-02-07T22:57:12.282Z,24.90
2023-02-07T22:59:45.670Z,20.70
2023-02-07T23:02:19.017Z,20.13
2023-02-07T23:04:52.445Z,24.60
2023-02-07T23:07:26.911Z,25.67
2023-02-07T23:10:03.368Z,22.65
2023-02-07T23:12:37.737Z,23.88
2023-02-07T23:15:25.650Z,21.75
2023-02-07T23:18:13.614Z,19.83
2023-02-07T23:21:01.602Z,21.80
2023-02-07T23:23:35.415Z,14.52
2023-02-07T23:26:16.344Z,10.57
2023-02-07T23:28:58.768Z,8.43
2023-02-07T23:31:46.809Z,8.07
2023-02-07T23:34:20.419Z,7.38
2023-02-07T23:36:53.698Z,7.60
2023-02-07T23:39:26.952Z,7.55
2023-02-07T23:42:01.489Z,8.85
2023-02-07T23:44:34.720Z,6.45
2023-02-07T23:49:41.892Z,5.97
2023-02-07T23:52:15.000Z,6.53
2023-02-07T23:54:48.161Z,5.82
2023-02-07T23:57:22.673Z,5.60
2023-02-07T23:59:55.802Z,6.50
