createdAt,value
2022-10-30T00:00:09.211Z,99.99
2022-10-30T00:01:09.212Z,99.99
2022-10-30T00:02:18.052Z,99.99
2022-10-30T00:03:17.801Z,99.99
2022-10-30T00:04:18.720Z,99.99
2022-10-30T00:05:09.168Z,99.99
2022-10-30T00:06:09.218Z,99.99
2022-10-30T00:07:09.151Z,99.99
2022-10-30T00:08:09.143Z,99.99
2022-10-30T00:09:09.131Z,99.99
2022-10-30T00:10:09.103Z,99.99
2022-10-30T00:11:09.095Z,99.99
2022-10-30T00:12:09.099Z,99.99
2022-10-30T00:13:09.086Z,99.99
2022-10-30T00:14:09.062Z,99.99
2022-10-30T00:15:09.053Z,99.99
2022-10-30T00:16:09.045Z,99.99
2022-10-30T00:17:09.040Z,99.99
2022-10-30T00:18:09.041Z,99.99
2022-10-30T00:19:09.018Z,99.99
2022-10-30T00:20:08.999Z,99.99
2022-10-30T00:21:08.996Z,99.99
2022-10-30T00:22:40.582Z,99.99
2022-10-30T00:23:40.557Z,99.99
2022-10-30T00:24:40.573Z,99.99
2022-10-30T00:25:40.540Z,99.99
2022-10-30T00:26:40.524Z,99.99
2022-10-30T00:27:40.506Z,99.99
2022-10-30T00:28:40.522Z,99.99
2022-10-30T00:29:40.489Z,99.99
2022-10-30T00:30:40.481Z,99.99
2022-10-30T00:31:40.465Z,99.99
2022-10-30T00:32:40.497Z,99.99
2022-10-30T00:33:40.444Z,99.99
2022-10-30T00:34:40.476Z,99.99
2022-10-30T00:35:40.478Z,99.99
2022-10-30T00:36:40.417Z,99.99
2022-10-30T00:37:40.397Z,99.99
2022-10-30T00:38:40.373Z,99.99
2022-10-30T00:39:40.370Z,99.99
2022-10-30T00:40:40.367Z,99.99
2022-10-30T00:41:40.347Z,99.99
2022-10-30T00:42:40.343Z,99.99
2022-10-30T00:43:40.326Z,99.99
2022-10-30T00:44:40.312Z,99.99
2022-10-30T00:45:48.840Z,99.99
2022-10-30T00:46:48.805Z,99.99
2022-10-30T00:47:47.823Z,99.99
2022-10-30T00:48:40.315Z,99.99
2022-10-30T00:49:40.281Z,99.99
2022-10-30T00:50:40.254Z,99.99
2022-10-30T00:51:40.258Z,99.99
2022-10-30T00:52:40.259Z,99.99
2022-10-30T00:53:40.232Z,99.99
2022-10-30T00:54:40.236Z,99.99
2022-10-30T00:55:40.220Z,99.99
2022-10-30T00:56:40.198Z,99.99
2022-10-30T00:57:40.179Z,99.99
2022-10-30T00:58:40.164Z,99.99
2022-10-30T00:59:40.186Z,99.99
2022-10-30T01:00:40.160Z,99.99
2022-10-30T01:01:40.261Z,99.99
2022-10-30T01:02:40.199Z,99.99
2022-10-30T01:03:40.190Z,99.99
2022-10-30T01:04:40.112Z,99.99
2022-10-30T01:05:40.097Z,99.99
2022-10-30T01:06:40.077Z,99.99
2022-10-30T01:07:40.065Z,99.99
2022-10-30T01:08:40.130Z,99.99
2022-10-30T01:09:40.072Z,99.99
2022-10-30T01:10:40.045Z,99.99
2022-10-30T01:11:40.046Z,99.99
2022-10-30T01:12:40.019Z,99.99
2022-10-30T01:13:40.013Z,99.99
2022-10-30T01:14:40.004Z,99.99
2022-10-30T01:15:39.990Z,99.99
2022-10-30T01:16:39.982Z,99.99
2022-10-30T01:17:39.966Z,99.99
2022-10-30T01:18:39.942Z,99.99
2022-10-30T01:19:39.943Z,99.99
2022-10-30T01:20:39.935Z,99.99
2022-10-30T01:21:39.926Z,99.99
2022-10-30T01:22:39.914Z,99.99
2022-10-30T01:23:39.888Z,99.99
2022-10-30T01:24:39.889Z,99.99
2022-10-30T01:25:39.870Z,99.99
2022-10-30T01:26:39.875Z,99.99
2022-10-30T01:27:39.873Z,99.99
2022-10-30T01:28:39.853Z,99.99
2022-10-30T01:29:39.835Z,99.99
2022-10-30T01:30:39.816Z,99.99
2022-10-30T01:31:39.808Z,99.99
2022-10-30T01:32:39.815Z,99.99
2022-10-30T01:33:39.801Z,99.99
2022-10-30T01:34:39.841Z,99.99
2022-10-30T01:35:39.756Z,99.99
2022-10-30T01:36:39.752Z,99.99
2022-10-30T01:37:39.738Z,99.99
2022-10-30T01:38:39.725Z,99.99
2022-10-30T01:39:39.719Z,99.99
2022-10-30T01:40:39.716Z,99.99
2022-10-30T01:41:39.693Z,99.99
2022-10-30T01:42:39.684Z,99.99
2022-10-30T01:43:39.676Z,99.99
2022-10-30T01:44:39.656Z,99.99
2022-10-30T01:45:39.662Z,99.99
2022-10-30T01:46:39.653Z,99.99
2022-10-30T01:47:39.639Z,99.99
2022-10-30T01:48:39.634Z,99.99
2022-10-30T01:49:39.606Z,99.99
2022-10-30T01:50:39.618Z,99.99
2022-10-30T01:51:39.619Z,99.99
2022-10-30T01:52:39.577Z,99.99
2022-10-30T01:53:39.577Z,99.99
2022-10-30T01:54:39.557Z,99.99
2022-10-30T01:55:39.549Z,99.99
2022-10-30T01:56:39.551Z,99.99
2022-10-30T01:57:39.555Z,99.99
2022-10-30T01:58:39.511Z,99.99
2022-10-30T01:59:39.503Z,99.99
2022-10-30T02:00:39.493Z,99.99
2022-10-30T02:01:39.602Z,99.99
2022-10-30T02:02:39.542Z,99.99
2022-10-30T02:03:39.464Z,99.99
2022-10-30T02:04:39.453Z,99.99
2022-10-30T02:05:39.661Z,99.99
2022-10-30T02:06:39.432Z,99.99
2022-10-30T02:07:39.447Z,99.99
2022-10-30T02:08:39.403Z,99.99
2022-10-30T02:09:39.393Z,99.99
2022-10-30T02:10:39.380Z,99.99
2022-10-30T02:11:39.385Z,99.99
2022-10-30T02:12:39.369Z,99.99
2022-10-30T02:13:39.364Z,99.99
2022-10-30T02:14:39.324Z,99.99
2022-10-30T02:15:39.315Z,99.99
2022-10-30T02:16:39.306Z,99.99
2022-10-30T02:17:39.302Z,99.99
2022-10-30T02:18:39.379Z,99.99
2022-10-30T02:19:39.281Z,99.99
2022-10-30T02:20:39.263Z,99.99
2022-10-30T02:21:39.288Z,99.99
2022-10-30T02:22:39.344Z,99.99
2022-10-30T02:23:39.283Z,99.99
2022-10-30T02:24:39.220Z,99.99
2022-10-30T02:25:39.216Z,99.99
2022-10-30T02:26:39.221Z,99.99
2022-10-30T02:27:39.207Z,99.99
2022-10-30T02:28:39.186Z,99.99
2022-10-30T02:29:39.175Z,99.99
2022-10-30T02:30:39.146Z,99.99
2022-10-30T02:31:39.167Z,99.99
2022-10-30T02:32:39.123Z,99.99
2022-10-30T02:33:39.140Z,99.99
2022-10-30T02:34:39.136Z,99.99
2022-10-30T02:35:39.092Z,99.99
2022-10-30T02:36:39.159Z,99.99
2022-10-30T02:37:39.094Z,99.99
2022-10-30T02:38:39.081Z,99.99
2022-10-30T02:39:39.072Z,99.99
2022-10-30T02:40:39.068Z,99.99
2022-10-30T02:41:39.044Z,99.99
2022-10-30T02:42:39.025Z,99.99
2022-10-30T02:43:39.028Z,99.99
2022-10-30T02:44:39.007Z,99.99
2022-10-30T02:45:39.015Z,99.99
2022-10-30T02:46:39.000Z,99.99
2022-10-30T02:47:38.991Z,99.99
2022-10-30T02:48:38.981Z,99.99
2022-10-30T02:49:38.960Z,99.99
2022-10-30T02:50:38.940Z,99.99
2022-10-30T02:51:38.929Z,99.99
2022-10-30T02:52:38.927Z,99.99
2022-10-30T02:53:38.901Z,99.99
2022-10-30T02:54:38.888Z,99.99
2022-10-30T02:55:38.896Z,99.99
2022-10-30T02:56:38.881Z,99.99
2022-10-30T02:57:38.875Z,99.99
2022-10-30T02:58:38.858Z,99.99
2022-10-30T02:59:38.844Z,99.99
2022-10-30T03:00:38.844Z,99.99
2022-10-30T03:01:38.970Z,99.99
2022-10-30T03:02:38.920Z,99.99
2022-10-30T03:03:38.809Z,99.99
2022-10-30T03:04:38.781Z,99.99
2022-10-30T03:05:38.785Z,99.99
2022-10-30T03:06:38.761Z,99.99
2022-10-30T03:07:38.943Z,99.99
2022-10-30T03:08:38.744Z,99.99
2022-10-30T03:09:38.745Z,99.99
2022-10-30T03:10:38.731Z,99.99
2022-10-30T03:11:38.717Z,99.99
2022-10-30T03:12:38.698Z,99.99
2022-10-30T03:13:38.700Z,99.99
2022-10-30T03:14:38.671Z,99.99
2022-10-30T03:15:38.691Z,99.99
2022-10-30T03:16:38.667Z,99.99
2022-10-30T03:17:38.686Z,99.99
2022-10-30T03:18:38.642Z,99.99
2022-10-30T03:19:38.627Z,99.99
2022-10-30T03:20:38.606Z,99.99
2022-10-30T03:21:38.613Z,99.99
2022-10-30T03:22:38.604Z,99.99
2022-10-30T03:23:38.594Z,99.99
2022-10-30T03:24:38.560Z,99.99
2022-10-30T03:25:38.568Z,99.99
2022-10-30T03:26:38.549Z,99.99
2022-10-30T03:27:38.544Z,99.99
2022-10-30T03:28:38.536Z,99.99
2022-10-30T03:29:38.519Z,99.99
2022-10-30T03:30:38.510Z,99.99
2022-10-30T03:31:38.499Z,99.99
2022-10-30T03:32:38.490Z,99.99
2022-10-30T03:33:38.485Z,99.99
2022-10-30T03:34:38.478Z,99.99
2022-10-30T03:35:38.453Z,99.99
2022-10-30T03:36:38.433Z,99.99
2022-10-30T03:37:38.449Z,99.99
2022-10-30T03:38:38.492Z,99.99
2022-10-30T03:39:38.407Z,99.99
2022-10-30T03:40:38.414Z,99.99
2022-10-30T03:41:38.389Z,99.99
2022-10-30T03:42:38.371Z,99.99
2022-10-30T03:43:38.378Z,99.99
2022-10-30T03:44:38.394Z,99.99
2022-10-30T03:45:38.355Z,99.99
2022-10-30T03:46:38.326Z,99.99
2022-10-30T03:47:38.307Z,99.99
2022-10-30T03:48:38.307Z,99.99
2022-10-30T03:49:38.298Z,99.99
2022-10-30T03:50:38.284Z,99.99
2022-10-30T03:51:38.280Z,99.99
2022-10-30T03:52:38.270Z,99.99
2022-10-30T03:53:38.234Z,99.99
2022-10-30T03:54:38.249Z,99.99
2022-10-30T03:55:38.230Z,99.99
2022-10-30T03:56:38.216Z,99.99
2022-10-30T03:57:38.243Z,99.99
2022-10-30T03:58:38.198Z,99.99
2022-10-30T03:59:38.189Z,99.99
2022-10-30T04:00:38.177Z,99.99
2022-10-30T04:01:38.386Z,99.99
2022-10-30T04:02:38.157Z,99.99
2022-10-30T04:03:38.170Z,99.99
2022-10-30T04:04:38.142Z,99.99
2022-10-30T04:05:38.122Z,99.99
2022-10-30T04:06:38.117Z,99.99
2022-10-30T04:07:38.100Z,99.99
2022-10-30T04:08:38.091Z,99.99
2022-10-30T04:09:38.323Z,99.99
2022-10-30T04:10:38.100Z,99.99
2022-10-30T04:11:38.058Z,99.99
2022-10-30T04:12:38.040Z,99.99
2022-10-30T04:13:38.030Z,99.99
2022-10-30T04:14:38.022Z,99.99
2022-10-30T04:15:38.014Z,99.99
2022-10-30T04:16:38.011Z,99.99
2022-10-30T04:17:38.002Z,99.99
2022-10-30T04:18:37.982Z,99.99
2022-10-30T04:19:37.978Z,99.99
2022-10-30T04:20:37.953Z,99.99
2022-10-30T04:21:37.950Z,99.99
2022-10-30T04:22:37.940Z,99.99
2022-10-30T04:23:37.922Z,99.99
2022-10-30T04:24:37.913Z,99.99
2022-10-30T04:25:37.888Z,99.99
2022-10-30T04:26:37.904Z,99.99
2022-10-30T04:27:37.882Z,99.99
2022-10-30T04:28:37.866Z,99.99
2022-10-30T04:29:37.853Z,99.99
2022-10-30T04:30:37.838Z,99.99
2022-10-30T04:31:37.846Z,99.99
2022-10-30T04:32:37.821Z,99.99
2022-10-30T04:33:37.834Z,99.99
2022-10-30T04:34:37.804Z,99.99
2022-10-30T04:35:37.780Z,99.99
2022-10-30T04:36:37.785Z,99.99
2022-10-30T04:37:37.776Z,99.99
2022-10-30T04:38:37.753Z,99.99
2022-10-30T04:39:41.019Z,99.99
2022-10-30T04:40:38.753Z,99.99
2022-10-30T04:41:37.721Z,99.99
2022-10-30T04:42:37.733Z,99.99
2022-10-30T04:43:37.709Z,99.99
2022-10-30T04:44:37.701Z,99.99
2022-10-30T04:45:37.681Z,99.99
2022-10-30T04:46:37.671Z,99.99
2022-10-30T04:47:37.655Z,99.99
2022-10-30T04:48:37.659Z,99.99
2022-10-30T04:49:37.650Z,99.99
2022-10-30T04:50:37.622Z,99.99
2022-10-30T04:51:37.625Z,99.99
2022-10-30T04:52:37.603Z,99.99
2022-10-30T04:53:37.599Z,99.99
2022-10-30T04:54:37.590Z,99.99
2022-10-30T04:55:37.562Z,99.99
2022-10-30T04:56:37.572Z,99.99
2022-10-30T04:57:37.549Z,99.99
2022-10-30T04:58:37.525Z,99.99
2022-10-30T04:59:37.523Z,99.99
2022-10-30T05:00:37.519Z,99.99
2022-10-30T05:01:37.643Z,99.99
2022-10-30T05:02:37.614Z,99.99
2022-10-30T05:03:37.476Z,99.99
2022-10-30T05:04:37.466Z,99.99
2022-10-30T05:05:37.456Z,99.99
2022-10-30T05:06:37.443Z,99.99
2022-10-30T05:07:37.429Z,99.99
2022-10-30T05:08:37.431Z,99.99
2022-10-30T05:09:37.417Z,99.99
2022-10-30T05:10:37.394Z,99.99
2022-10-30T05:11:37.470Z,99.99
2022-10-30T05:12:37.386Z,99.99
2022-10-30T05:13:37.387Z,99.99
2022-10-30T05:14:37.362Z,99.99
2022-10-30T05:15:37.348Z,99.99
2022-10-30T05:16:37.365Z,99.99
2022-10-30T05:17:37.347Z,99.99
2022-10-30T05:18:37.317Z,99.99
2022-10-30T05:19:37.303Z,99.99
2022-10-30T05:20:37.317Z,99.99
2022-10-30T05:21:37.295Z,99.99
2022-10-30T05:22:37.257Z,99.99
2022-10-30T05:23:37.252Z,99.99
2022-10-30T05:24:37.253Z,99.99
2022-10-30T05:25:37.245Z,99.99
2022-10-30T05:26:37.253Z,99.99
2022-10-30T05:27:37.228Z,99.99
2022-10-30T05:28:37.233Z,99.99
2022-10-30T05:29:37.224Z,99.99
2022-10-30T05:30:37.186Z,99.99
2022-10-30T05:31:37.196Z,99.99
2022-10-30T05:32:37.168Z,99.99
2022-10-30T05:33:37.173Z,99.99
2022-10-30T05:34:37.167Z,99.99
2022-10-30T05:35:37.143Z,99.99
2022-10-30T05:36:37.132Z,99.99
2022-10-30T05:37:37.114Z,99.99
2022-10-30T05:38:37.111Z,99.99
2022-10-30T05:39:37.087Z,99.99
2022-10-30T05:40:37.088Z,99.99
2022-10-30T05:41:37.054Z,99.99
2022-10-30T05:42:37.093Z,99.99
2022-10-30T05:43:37.035Z,99.99
2022-10-30T05:44:59.438Z,99.99
2022-10-30T05:45:38.017Z,99.62
2022-10-30T05:46:37.019Z,99.21
2022-10-30T05:47:36.994Z,98.91
2022-10-30T05:48:36.995Z,98.60
2022-10-30T05:49:36.977Z,98.50
2022-10-30T05:50:37.143Z,98.39
2022-10-30T05:51:39.707Z,98.30
2022-10-30T05:52:36.955Z,98.24
2022-10-30T05:53:36.935Z,98.24
2022-10-30T05:54:36.917Z,98.24
2022-10-30T05:55:36.908Z,98.34
2022-10-30T05:56:36.909Z,98.34
2022-10-30T05:57:36.897Z,98.34
2022-10-30T05:58:36.896Z,98.34
2022-10-30T05:59:36.886Z,98.34
2022-10-30T06:00:36.868Z,98.34
2022-10-30T06:01:36.936Z,98.34
2022-10-30T06:02:36.885Z,98.44
2022-10-30T06:03:36.837Z,98.34
2022-10-30T06:04:36.865Z,98.44
2022-10-30T06:05:36.838Z,98.34
2022-10-30T06:06:36.796Z,98.30
2022-10-30T06:07:36.777Z,98.19
2022-10-30T06:08:36.848Z,98.09
2022-10-30T06:09:36.822Z,98.03
2022-10-30T06:10:36.940Z,97.93
2022-10-30T06:11:36.875Z,97.93
2022-10-30T06:12:36.819Z,98.03
2022-10-30T06:13:36.868Z,98.14
2022-10-30T06:14:36.713Z,98.14
2022-10-30T06:15:36.705Z,98.14
2022-10-30T06:16:36.676Z,98.03
2022-10-30T06:17:36.673Z,97.93
2022-10-30T06:18:36.673Z,97.78
2022-10-30T06:19:36.648Z,97.83
2022-10-30T06:20:36.636Z,97.73
2022-10-30T06:21:36.642Z,97.73
2022-10-30T06:22:36.633Z,97.69
2022-10-30T06:23:36.605Z,97.63
2022-10-30T06:24:36.595Z,97.63
2022-10-30T06:25:41.085Z,97.63
2022-10-30T06:26:37.580Z,97.73
2022-10-30T06:27:36.564Z,97.83
2022-10-30T06:28:36.560Z,97.83
2022-10-30T06:29:36.545Z,97.83
2022-10-30T06:30:36.538Z,97.83
2022-10-30T06:31:36.523Z,97.83
2022-10-30T06:32:36.513Z,97.83
2022-10-30T06:33:36.507Z,97.83
2022-10-30T06:34:36.495Z,97.98
2022-10-30T06:35:36.492Z,97.98
2022-10-30T06:36:36.512Z,98.03
2022-10-30T06:37:36.464Z,98.03
2022-10-30T06:38:36.460Z,98.03
2022-10-30T06:39:36.432Z,98.03
2022-10-30T06:40:36.427Z,97.93
2022-10-30T06:41:36.408Z,97.93
2022-10-30T06:42:36.410Z,97.83
2022-10-30T06:43:36.397Z,97.83
2022-10-30T06:44:36.453Z,97.73
2022-10-30T06:45:36.367Z,97.63
2022-10-30T06:46:36.366Z,97.42
2022-10-30T06:47:36.511Z,97.28
2022-10-30T06:48:36.471Z,97.07
2022-10-30T06:49:36.380Z,96.97
2022-10-30T06:50:36.405Z,96.77
2022-10-30T06:51:37.619Z,96.67
2022-10-30T06:52:36.407Z,96.67
2022-10-30T06:53:37.758Z,96.46
2022-10-30T06:54:36.371Z,96.46
2022-10-30T06:55:36.551Z,96.36
2022-10-30T06:56:36.804Z,96.36
2022-10-30T06:57:37.793Z,96.26
2022-10-30T06:58:36.348Z,96.15
2022-10-30T06:59:57.341Z,96.15
2022-10-30T07:00:36.796Z,96.15
2022-10-30T07:01:36.354Z,96.06
2022-10-30T07:02:36.462Z,95.85
2022-10-30T07:03:40.986Z,95.75
2022-10-30T07:04:37.605Z,95.69
2022-10-30T07:05:36.291Z,95.79
2022-10-30T07:06:36.197Z,95.79
2022-10-30T07:07:36.178Z,95.90
2022-10-30T07:08:36.289Z,96.00
2022-10-30T07:09:36.391Z,96.10
2022-10-30T07:10:36.256Z,96.41
2022-10-30T07:11:36.329Z,96.51
2022-10-30T07:12:36.168Z,96.81
2022-10-30T07:13:36.659Z,97.02
2022-10-30T07:14:36.670Z,97.22
2022-10-30T07:15:36.583Z,97.32
2022-10-30T07:16:36.093Z,97.32
2022-10-30T07:17:36.192Z,97.17
2022-10-30T07:18:36.241Z,97.07
2022-10-30T07:19:36.676Z,96.87
2022-10-30T07:20:36.084Z,96.62
2022-10-30T07:21:36.360Z,96.31
2022-10-30T07:22:36.038Z,96.11
2022-10-30T07:23:36.007Z,95.70
2022-10-30T07:24:36.031Z,95.50
2022-10-30T07:25:36.144Z,95.25
2022-10-30T07:26:36.034Z,95.05
2022-10-30T07:27:36.318Z,94.95
2022-10-30T07:28:36.001Z,94.95
2022-10-30T07:29:36.097Z,94.85
2022-10-30T07:30:35.893Z,94.54
2022-10-30T07:31:42.733Z,94.54
2022-10-30T07:32:37.762Z,94.44
2022-10-30T07:33:37.020Z,94.34
2022-10-30T07:34:35.907Z,94.34
2022-10-30T07:35:35.818Z,94.34
2022-10-30T07:36:35.800Z,94.24
2022-10-30T07:37:36.485Z,94.20
2022-10-30T07:38:35.772Z,94.09
2022-10-30T07:39:35.783Z,94.20
2022-10-30T07:40:35.757Z,94.40
2022-10-30T07:41:35.751Z,94.40
2022-10-30T07:42:35.735Z,94.40
2022-10-30T07:43:35.727Z,94.29
2022-10-30T07:44:35.728Z,94.05
2022-10-30T07:45:35.709Z,94.05
2022-10-30T07:46:35.700Z,93.95
2022-10-30T07:47:35.693Z,93.54
2022-10-30T07:48:35.673Z,92.99
2022-10-30T07:49:35.658Z,92.58
2022-10-30T07:50:35.651Z,91.97
2022-10-30T07:51:35.672Z,91.32
2022-10-30T07:52:35.613Z,90.81
2022-10-30T07:53:35.986Z,90.16
2022-10-30T07:54:35.600Z,89.55
2022-10-30T07:55:35.605Z,88.90
2022-10-30T07:56:36.529Z,88.40
2022-10-30T07:57:35.582Z,87.59
2022-10-30T07:58:35.548Z,87.45
2022-10-30T07:59:35.633Z,87.24
2022-10-30T08:00:35.565Z,87.14
2022-10-30T08:01:35.647Z,87.20
2022-10-30T08:02:35.695Z,87.20
2022-10-30T08:03:35.514Z,87.00
2022-10-30T08:04:35.495Z,86.19
2022-10-30T08:05:35.492Z,85.94
2022-10-30T08:06:35.482Z,85.74
2022-10-30T08:07:35.467Z,85.64
2022-10-30T08:08:42.125Z,84.73
2022-10-30T08:09:36.455Z,84.53
2022-10-30T08:10:35.428Z,84.08
2022-10-30T08:11:35.453Z,83.98
2022-10-30T08:12:35.409Z,83.68
2022-10-30T08:13:35.399Z,84.14
2022-10-30T08:14:35.385Z,84.14
2022-10-30T08:15:35.387Z,83.23
2022-10-30T08:16:35.550Z,82.53
2022-10-30T08:17:35.386Z,82.12
2022-10-30T08:18:35.359Z,81.92
2022-10-30T08:19:35.346Z,81.98
2022-10-30T08:20:35.405Z,81.57
2022-10-30T08:21:35.318Z,81.27
2022-10-30T08:22:35.316Z,81.23
2022-10-30T08:23:35.363Z,81.03
2022-10-30T08:24:35.288Z,80.83
2022-10-30T08:25:35.283Z,80.53
2022-10-30T08:26:35.274Z,80.22
2022-10-30T08:27:35.245Z,80.29
2022-10-30T08:28:35.273Z,79.48
2022-10-30T08:29:35.235Z,79.68
2022-10-30T08:30:35.396Z,79.28
2022-10-30T08:31:35.249Z,79.14
2022-10-30T08:32:35.280Z,79.04
2022-10-30T08:33:35.194Z,78.43
2022-10-30T08:34:35.168Z,78.13
2022-10-30T08:36:35.129Z,77.99
2022-10-30T08:37:35.139Z,77.59
2022-10-30T08:38:35.112Z,77.69
2022-10-30T08:39:35.140Z,77.59
2022-10-30T08:40:35.121Z,76.58
2022-10-30T08:41:35.096Z,76.24
2022-10-30T08:42:35.077Z,75.74
2022-10-30T08:43:35.067Z,75.13
2022-10-30T08:44:35.065Z,75.20
2022-10-30T08:45:35.075Z,75.50
2022-10-30T08:46:35.038Z,75.50
2022-10-30T08:47:35.093Z,74.15
2022-10-30T08:48:35.045Z,73.95
2022-10-30T08:49:35.130Z,73.65
2022-10-30T08:50:35.004Z,73.82
2022-10-30T08:51:34.991Z,72.71
2022-10-30T08:52:34.962Z,72.41
2022-10-30T08:53:35.029Z,71.97
2022-10-30T08:54:34.950Z,71.26
2022-10-30T08:55:34.959Z,71.03
2022-10-30T08:56:34.917Z,70.53
2022-10-30T08:57:34.935Z,70.63
2022-10-30T08:58:34.914Z,69.89
2022-10-30T08:59:34.893Z,69.79
2022-10-30T09:00:34.881Z,69.69
2022-10-30T09:01:34.987Z,69.56
2022-10-30T09:02:35.126Z,68.75
2022-10-30T09:03:34.859Z,68.75
2022-10-30T09:04:34.906Z,68.82
2022-10-30T09:05:35.110Z,68.41
2022-10-30T09:06:34.813Z,67.71
2022-10-30T09:07:34.829Z,67.88
2022-10-30T09:08:34.815Z,67.28
2022-10-30T09:09:34.794Z,67.35
2022-10-30T09:10:34.808Z,66.95
2022-10-30T09:11:34.753Z,66.64
2022-10-30T09:12:34.744Z,66.82
2022-10-30T09:13:35.728Z,66.61
2022-10-30T09:14:34.741Z,65.58
2022-10-30T09:15:34.700Z,65.58
2022-10-30T09:16:34.705Z,65.15
2022-10-30T09:17:34.700Z,65.05
2022-10-30T09:18:34.793Z,64.84
2022-10-30T09:19:34.760Z,64.04
2022-10-30T09:20:34.660Z,64.31
2022-10-30T09:21:34.659Z,63.95
2022-10-30T09:22:34.660Z,64.25
2022-10-30T09:23:34.627Z,64.45
2022-10-30T09:24:34.642Z,64.51
2022-10-30T09:25:34.613Z,63.92
2022-10-30T09:26:34.595Z,63.81
2022-10-30T09:27:34.628Z,64.51
2022-10-30T09:28:34.578Z,63.42
2022-10-30T09:29:34.563Z,63.45
2022-10-30T09:30:34.560Z,64.15
2022-10-30T09:31:34.577Z,63.75
2022-10-30T09:32:34.562Z,63.95
2022-10-30T09:33:34.555Z,64.45
2022-10-30T09:34:34.533Z,64.92
2022-10-30T09:35:34.520Z,64.62
2022-10-30T09:36:34.488Z,64.62
2022-10-30T09:37:34.476Z,63.81
2022-10-30T09:38:34.548Z,63.11
2022-10-30T09:39:34.475Z,64.31
2022-10-30T09:40:34.535Z,64.15
2022-10-30T09:41:34.442Z,63.75
2022-10-30T09:42:34.416Z,63.34
2022-10-30T09:43:34.914Z,63.34
2022-10-30T09:44:34.410Z,63.64
2022-10-30T09:45:34.504Z,63.64
2022-10-30T09:46:34.392Z,64.04
2022-10-30T09:47:34.394Z,64.54
2022-10-30T09:48:34.369Z,64.25
2022-10-30T09:49:34.429Z,64.12
2022-10-30T09:50:37.246Z,63.92
2022-10-30T09:51:35.335Z,63.42
2022-10-30T09:52:34.325Z,63.31
2022-10-30T09:53:34.325Z,62.88
2022-10-30T09:54:34.322Z,62.58
2022-10-30T09:55:34.281Z,62.48
2022-10-30T09:56:34.272Z,62.48
2022-10-30T09:57:34.301Z,62.18
2022-10-30T09:58:34.260Z,62.18
2022-10-30T09:59:34.463Z,61.78
2022-10-30T10:00:34.237Z,61.68
2022-10-30T10:01:34.382Z,62.15
2022-10-30T10:02:34.513Z,61.85
2022-10-30T10:03:34.192Z,62.45
2022-10-30T10:04:34.240Z,61.15
2022-10-30T10:05:34.220Z,61.55
2022-10-30T10:06:34.174Z,61.55
2022-10-30T10:07:34.169Z,61.25
2022-10-30T10:08:34.172Z,61.12
2022-10-30T10:09:34.189Z,60.82
2022-10-30T10:10:34.118Z,61.12
2022-10-30T10:11:34.113Z,59.72
2022-10-30T10:12:34.105Z,60.10
2022-10-30T10:13:34.126Z,59.49
2022-10-30T10:14:34.087Z,59.09
2022-10-30T10:15:34.124Z,59.39
2022-10-30T10:16:34.066Z,59.79
2022-10-30T10:17:34.066Z,60.19
2022-10-30T10:18:34.049Z,59.99
2022-10-30T10:19:34.013Z,59.99
2022-10-30T10:20:34.179Z,59.99
2022-10-30T10:21:33.994Z,59.30
2022-10-30T10:22:33.995Z,59.39
2022-10-30T10:23:33.986Z,59.79
2022-10-30T10:24:33.969Z,59.97
2022-10-30T10:25:33.970Z,59.97
2022-10-30T10:26:33.952Z,59.17
2022-10-30T10:27:33.943Z,58.73
2022-10-30T10:28:36.771Z,58.64
2022-10-30T10:29:33.935Z,59.17
2022-10-30T10:30:33.922Z,58.76
2022-10-30T10:31:33.890Z,58.86
2022-10-30T10:32:33.892Z,58.67
2022-10-30T10:33:33.875Z,58.67
2022-10-30T10:34:33.895Z,58.29
2022-10-30T10:35:33.860Z,58.89
2022-10-30T10:36:33.827Z,59.49
2022-10-30T10:37:33.849Z,59.79
2022-10-30T10:38:33.810Z,59.32
2022-10-30T10:39:33.799Z,59.62
2022-10-30T10:40:33.819Z,59.42
2022-10-30T10:41:33.808Z,59.92
2022-10-30T10:42:33.778Z,59.72
2022-10-30T10:43:33.771Z,59.72
2022-10-30T10:44:33.767Z,58.99
2022-10-30T10:45:33.743Z,59.39
2022-10-30T10:46:33.733Z,59.06
2022-10-30T10:47:33.730Z,59.27
2022-10-30T10:48:33.725Z,58.64
2022-10-30T10:49:35.919Z,58.24
2022-10-30T10:50:35.960Z,57.84
2022-10-30T10:51:33.688Z,58.21
2022-10-30T10:52:33.691Z,57.24
2022-10-30T10:53:33.675Z,57.54
2022-10-30T10:54:34.652Z,57.61
2022-10-30T10:55:34.081Z,57.51
2022-10-30T10:56:33.643Z,58.04
2022-10-30T10:57:33.619Z,57.93
2022-10-30T10:58:33.903Z,58.14
2022-10-30T10:59:33.599Z,58.01
2022-10-30T11:00:33.611Z,57.91
2022-10-30T11:01:33.749Z,57.48
2022-10-30T11:02:34.192Z,57.88
2022-10-30T11:03:33.931Z,58.18
2022-10-30T11:04:33.558Z,57.86
2022-10-30T11:05:33.846Z,57.65
2022-10-30T11:06:33.859Z,57.46
2022-10-30T11:07:34.266Z,56.73
2022-10-30T11:08:34.883Z,56.63
2022-10-30T11:09:33.483Z,56.01
2022-10-30T11:10:33.571Z,55.08
2022-10-30T11:11:33.476Z,55.41
2022-10-30T11:12:36.133Z,55.98
2022-10-30T11:13:33.464Z,55.28
2022-10-30T11:14:33.576Z,55.28
2022-10-30T11:15:33.531Z,54.88
2022-10-30T11:16:33.435Z,55.31
2022-10-30T11:17:33.515Z,55.41
2022-10-30T11:18:33.384Z,55.38
2022-10-30T11:19:33.382Z,55.91
2022-10-30T11:20:33.436Z,55.91
2022-10-30T11:21:33.523Z,55.71
2022-10-30T11:22:33.380Z,55.91
2022-10-30T11:23:33.467Z,56.30
2022-10-30T11:24:33.362Z,56.21
2022-10-30T11:25:33.362Z,56.10
2022-10-30T11:26:33.381Z,55.80
2022-10-30T11:27:34.009Z,56.18
2022-10-30T11:28:34.172Z,55.78
2022-10-30T11:29:33.299Z,55.58
2022-10-30T11:30:33.349Z,54.96
2022-10-30T11:31:33.283Z,55.05
2022-10-30T11:32:34.023Z,55.46
2022-10-30T11:33:34.303Z,54.43
2022-10-30T11:34:35.486Z,54.24
2022-10-30T11:35:33.212Z,54.36
2022-10-30T11:36:33.203Z,54.56
2022-10-30T11:37:33.199Z,54.43
2022-10-30T11:38:33.443Z,54.43
2022-10-30T11:39:33.836Z,53.91
2022-10-30T11:40:33.524Z,54.08
2022-10-30T11:41:33.195Z,53.69
2022-10-30T11:42:33.154Z,53.49
2022-10-30T11:43:33.247Z,53.09
2022-10-30T11:44:33.154Z,53.46
2022-10-30T11:45:33.209Z,53.09
2022-10-30T11:46:33.159Z,52.99
2022-10-30T11:48:33.168Z,53.26
2022-10-30T11:49:33.077Z,53.56
2022-10-30T11:50:33.053Z,53.86
2022-10-30T11:51:33.186Z,53.56
2022-10-30T11:52:33.061Z,53.06
2022-10-30T11:53:33.019Z,53.98
2022-10-30T11:54:33.140Z,53.91
2022-10-30T11:55:33.009Z,54.01
2022-10-30T11:56:33.000Z,54.48
2022-10-30T11:57:33.088Z,54.48
2022-10-30T11:58:33.004Z,53.96
2022-10-30T11:59:32.968Z,53.86
2022-10-30T12:00:33.011Z,54.16
2022-10-30T12:01:33.025Z,54.65
2022-10-30T12:02:33.297Z,53.86
2022-10-30T12:03:33.004Z,54.18
2022-10-30T12:04:32.960Z,54.48
2022-10-30T12:05:32.901Z,53.88
2022-10-30T12:06:33.058Z,53.98
2022-10-30T12:07:32.923Z,54.78
2022-10-30T12:08:32.964Z,54.48
2022-10-30T12:09:33.033Z,54.31
2022-10-30T12:10:34.052Z,55.20
2022-10-30T12:11:32.980Z,54.80
2022-10-30T12:12:32.937Z,55.30
2022-10-30T12:13:32.895Z,55.30
2022-10-30T12:14:32.821Z,55.30
2022-10-30T12:15:32.979Z,55.18
2022-10-30T12:16:32.783Z,54.90
2022-10-30T12:17:33.479Z,55.18
2022-10-30T12:18:34.657Z,54.68
2022-10-30T12:19:32.832Z,54.78
2022-10-30T12:20:32.784Z,54.35
2022-10-30T12:21:32.745Z,54.46
2022-10-30T12:22:32.751Z,53.96
2022-10-30T12:23:33.063Z,53.66
2022-10-30T12:24:34.326Z,53.53
2022-10-30T12:25:33.543Z,53.44
2022-10-30T12:26:32.733Z,53.23
2022-10-30T12:27:33.467Z,52.72
2022-10-30T12:28:32.767Z,52.59
2022-10-30T12:30:02.454Z,52.19
2022-10-30T12:30:34.621Z,52.09
2022-10-30T12:31:32.651Z,51.30
2022-10-30T12:32:37.089Z,51.37
2022-10-30T12:33:34.604Z,51.28
2022-10-30T12:34:33.339Z,51.57
2022-10-30T12:35:32.590Z,51.57
2022-10-30T12:36:33.281Z,51.15
2022-10-30T12:37:32.639Z,50.95
2022-10-30T12:38:33.137Z,51.05
2022-10-30T12:39:33.118Z,50.98
2022-10-30T12:40:32.571Z,51.37
2022-10-30T12:41:32.653Z,51.47
2022-10-30T12:42:32.538Z,51.57
2022-10-30T12:43:32.627Z,51.37
2022-10-30T12:44:32.549Z,51.65
2022-10-30T12:45:32.788Z,51.07
2022-10-30T12:46:32.654Z,51.18
2022-10-30T12:47:32.493Z,51.18
2022-10-30T12:48:32.469Z,52.37
2022-10-30T12:49:32.897Z,52.69
2022-10-30T12:50:32.609Z,51.77
2022-10-30T12:51:33.072Z,51.77
2022-10-30T12:52:32.737Z,51.05
2022-10-30T12:53:32.465Z,50.63
2022-10-30T12:54:32.430Z,50.13