createdAt,value
2022-12-19T00:01:17.029Z,99690.25
2022-12-19T00:03:53.903Z,99688.53
2022-12-19T00:06:28.575Z,99692.19
2022-12-19T00:09:03.266Z,99688.30
2022-12-19T00:11:39.303Z,99695.02
2022-12-19T00:14:14.068Z,99697.73
2022-12-19T00:16:48.225Z,99695.77
2022-12-19T00:19:22.949Z,99688.98
2022-12-19T00:21:56.614Z,99685.23
2022-12-19T00:24:30.734Z,99685.08
2022-12-19T00:27:05.183Z,99686.95
2022-12-19T00:29:39.173Z,99693.98
2022-12-19T00:32:12.638Z,99688.77
2022-12-19T00:34:50.590Z,99690.88
2022-12-19T00:37:24.134Z,99690.80
2022-12-19T00:39:58.921Z,99683.33
2022-12-19T00:42:37.634Z,99682.39
2022-12-19T00:45:39.949Z,99680.54
2022-12-19T00:48:13.847Z,99678.11
2022-12-19T00:50:50.729Z,99681.95
2022-12-19T00:53:24.352Z,99681.67
2022-12-19T00:55:56.223Z,99685.74
2022-12-19T00:58:33.294Z,99690.48
2022-12-19T01:01:14.945Z,99685.18
2022-12-19T01:04:18.746Z,99682.74
2022-12-19T01:06:42.333Z,99678.88
2022-12-19T01:09:16.731Z,99680.12
2022-12-19T01:12:07.442Z,99676.04
2022-12-19T01:14:41.349Z,99674.11
2022-12-19T01:17:15.240Z,99667.12
2022-12-19T01:19:48.801Z,99662.02
2022-12-19T01:22:23.548Z,99656.72
2022-12-19T01:24:57.569Z,99651.63
2022-12-19T01:27:31.688Z,99642.17
2022-12-19T01:30:15.530Z,99635.38
2022-12-19T01:32:50.762Z,99632.98
2022-12-19T01:35:25.008Z,99626.14
2022-12-19T01:38:07.805Z,99627.57
2022-12-19T01:40:41.033Z,99626.44
2022-12-19T01:43:18.301Z,99624.26
2022-12-19T01:45:56.439Z,99619.23
2022-12-19T01:48:35.015Z,99625.83
2022-12-19T01:51:14.792Z,99622.23
2022-12-19T01:53:51.275Z,99620.52
2022-12-19T01:56:30.841Z,99615.44
2022-12-19T01:59:09.150Z,99610.94
2022-12-19T02:01:51.814Z,99603.77
2022-12-19T02:04:32.859Z,99603.19
2022-12-19T02:07:16.046Z,99599.73
2022-12-19T02:09:57.079Z,99598.80
2022-12-19T02:12:39.251Z,99587.89
2022-12-19T02:15:17.097Z,99585.14
2022-12-19T02:18:15.211Z,99584.67
2022-12-19T02:21:15.713Z,99578.85
2022-12-19T02:24:22.460Z,99577.05
2022-12-19T02:27:39.795Z,99574.50
2022-12-19T02:30:16.903Z,99568.34
2022-12-19T02:33:04.377Z,99566.67
2022-12-19T02:35:43.292Z,99558.92
2022-12-19T02:38:27.168Z,99554.67
2022-12-19T02:41:06.861Z,99549.75
2022-12-19T02:43:47.630Z,99551.43
2022-12-19T02:46:25.788Z,99558.59
2022-12-19T02:49:01.362Z,99560.13
2022-12-19T02:51:37.789Z,99560.32
2022-12-19T02:54:13.696Z,99560.69
2022-12-19T02:56:58.392Z,99559.45
2022-12-19T02:59:55.860Z,99561.49
2022-12-19T03:02:39.294Z,99553.63
2022-12-19T03:05:20.960Z,99553.75
2022-12-19T03:08:04.879Z,99548.98
2022-12-19T03:10:45.023Z,99535.61
2022-12-19T03:13:26.188Z,99529.24
2022-12-19T03:16:01.744Z,99528.36
2022-12-19T03:18:36.453Z,99529.08
2022-12-19T03:21:15.733Z,99528.85
2022-12-19T03:23:51.115Z,99528.15
2022-12-19T03:26:27.813Z,99525.20
2022-12-19T03:29:07.604Z,99520.00
2022-12-19T03:31:44.708Z,99515.23
2022-12-19T03:34:24.578Z,99513.33
2022-12-19T03:37:03.963Z,99510.70
2022-12-19T03:39:40.475Z,99511.35
2022-12-19T03:42:34.017Z,99505.54
2022-12-19T03:45:11.136Z,99507.75
2022-12-19T03:47:51.992Z,99508.34
2022-12-19T03:50:31.526Z,99507.20
2022-12-19T03:53:16.106Z,99509.34
2022-12-19T03:55:57.070Z,99512.48
2022-12-19T03:58:35.935Z,99504.60
2022-12-19T04:01:12.374Z,99501.81
2022-12-19T04:03:46.747Z,99503.41
2022-12-19T04:06:22.030Z,99506.42
2022-12-19T04:08:57.744Z,99506.86
2022-12-19T04:11:38.319Z,99513.76
2022-12-19T04:14:18.057Z,99522.04
2022-12-19T04:16:59.571Z,99524.40
2022-12-19T04:19:42.550Z,99526.68
2022-12-19T04:22:24.130Z,99531.33
2022-12-19T04:25:02.035Z,99533.45
2022-12-19T04:27:38.454Z,99526.86
2022-12-19T04:30:19.021Z,99522.60
2022-12-19T04:32:54.669Z,99521.86
2022-12-19T04:35:29.563Z,99533.04
2022-12-19T04:38:03.957Z,99540.81
2022-12-19T04:40:41.533Z,99530.23
2022-12-19T04:43:16.155Z,99514.76
2022-12-19T04:45:55.539Z,99513.23
2022-12-19T04:48:31.553Z,99512.44
2022-12-19T04:51:06.710Z,99510.58
2022-12-19T04:53:41.334Z,99507.80
2022-12-19T04:56:15.237Z,99506.47
2022-12-19T04:58:50.307Z,99494.55
2022-12-19T05:01:24.045Z,99491.15
2022-12-19T05:04:02.797Z,99483.23
2022-12-19T05:06:38.891Z,99477.09
2022-12-19T05:09:14.708Z,99477.22
2022-12-19T05:11:48.864Z,99477.52
2022-12-19T05:14:22.554Z,99476.19
2022-12-19T05:17:01.555Z,99476.55
2022-12-19T05:19:35.547Z,99474.13
2022-12-19T05:22:09.626Z,99482.13
2022-12-19T05:24:43.208Z,99482.45
2022-12-19T05:27:14.898Z,99471.88
2022-12-19T05:29:48.807Z,99462.05
2022-12-19T05:32:23.194Z,99463.27
2022-12-19T05:34:56.914Z,99464.61
2022-12-19T05:37:31.299Z,99462.99
2022-12-19T05:40:10.046Z,99461.88
2022-12-19T05:42:44.022Z,99462.47
2022-12-19T05:45:20.961Z,99464.46
2022-12-19T05:47:59.971Z,99462.80
2022-12-19T05:50:35.781Z,99465.08
2022-12-19T05:53:16.172Z,99458.69
2022-12-19T05:55:50.487Z,99456.55
2022-12-19T05:58:26.541Z,99455.35
2022-12-19T06:01:08.319Z,99459.08
2022-12-19T06:03:44.426Z,99460.95
2022-12-19T06:06:20.327Z,99460.82
2022-12-19T06:08:58.196Z,99450.14
2022-12-19T06:11:32.394Z,99453.85
2022-12-19T06:14:08.934Z,99446.16
2022-12-19T06:16:46.657Z,99445.73
2022-12-19T06:19:21.756Z,99449.77
2022-12-19T06:21:56.892Z,99448.52
2022-12-19T06:24:31.739Z,99447.13
2022-12-19T06:27:05.462Z,99444.95
2022-12-19T06:29:41.420Z,99448.65
2022-12-19T06:32:16.180Z,99446.81
2022-12-19T06:35:06.917Z,99449.17
2022-12-19T06:37:41.646Z,99457.43
2022-12-19T06:40:37.381Z,99463.92
2022-12-19T06:43:13.186Z,99462.80
2022-12-19T06:45:47.795Z,99460.23
2022-12-19T06:48:21.896Z,99454.55
2022-12-19T06:50:56.796Z,99451.95
2022-12-19T06:53:31.108Z,99448.67
2022-12-19T06:56:05.837Z,99438.90
2022-12-19T06:58:39.851Z,99433.48
2022-12-19T07:01:23.721Z,99436.17
2022-12-19T07:03:58.639Z,99433.41
2022-12-19T07:06:33.058Z,99431.61
2022-12-19T07:09:08.242Z,99429.40
2022-12-19T07:11:43.756Z,99427.98
2022-12-19T07:14:18.471Z,99426.75
2022-12-19T07:16:55.544Z,99423.40
2022-12-19T07:19:30.891Z,99424.98
2022-12-19T07:22:06.144Z,99431.02
2022-12-19T07:24:41.055Z,99432.81
2022-12-19T07:27:16.075Z,99427.54
2022-12-19T07:29:51.163Z,99424.44
2022-12-19T07:32:25.536Z,99414.60
2022-12-19T07:35:03.760Z,99411.11
2022-12-19T07:37:38.935Z,99406.98
2022-12-19T07:40:19.320Z,99406.79
2022-12-19T07:42:55.517Z,99408.79
2022-12-19T07:45:33.111Z,99410.59
2022-12-19T07:48:09.248Z,99411.20
2022-12-19T07:50:43.342Z,99419.23
2022-12-19T07:53:18.769Z,99420.13
2022-12-19T07:55:55.004Z,99411.30
2022-12-19T07:58:29.088Z,99412.45
2022-12-19T08:01:07.953Z,99414.67
2022-12-19T08:03:44.538Z,99412.48
2022-12-19T08:06:19.840Z,99412.95
2022-12-19T08:08:54.915Z,99411.41
2022-12-19T08:11:30.320Z,99414.77
2022-12-19T08:14:05.580Z,99412.73
2022-12-19T08:17:11.390Z,99412.67
2022-12-19T08:19:37.641Z,99408.63
2022-12-19T08:22:12.271Z,99406.39
2022-12-19T08:24:46.980Z,99403.36
2022-12-19T08:27:22.439Z,99405.58
2022-12-19T08:30:01.386Z,99407.21
2022-12-19T08:32:37.515Z,99404.11
2022-12-19T08:35:13.819Z,99401.96
2022-12-19T08:37:48.146Z,99403.00
2022-12-19T08:40:34.285Z,99398.80
2022-12-19T08:43:13.821Z,99387.20
2022-12-19T08:45:57.631Z,99395.04
2022-12-19T08:48:33.884Z,99386.81
2022-12-19T08:51:10.608Z,99383.77
2022-12-19T08:53:46.659Z,99380.55
2022-12-19T08:56:23.833Z,99372.34
2022-12-19T08:58:58.563Z,99365.13
2022-12-19T09:01:32.565Z,99361.33
2022-12-19T09:05:24.260Z,99355.98
2022-12-19T09:07:02.641Z,99358.55
2022-12-19T09:09:37.447Z,99358.99
2022-12-19T09:12:12.300Z,99350.86
2022-12-19T09:14:46.736Z,99349.91
2022-12-19T09:17:21.762Z,99350.00
2022-12-19T09:19:56.760Z,99349.54
2022-12-19T09:22:32.122Z,99351.08
2022-12-19T09:25:06.535Z,99351.44
2022-12-19T09:28:17.593Z,99350.28
2022-12-19T09:30:33.635Z,99356.65
2022-12-19T09:33:10.912Z,99353.74
2022-12-19T09:35:56.628Z,99345.91
2022-12-19T09:38:32.910Z,99339.58
2022-12-19T09:41:30.821Z,99332.65
2022-12-19T09:44:15.170Z,99317.83
2022-12-19T09:46:55.135Z,99310.05
2022-12-19T09:49:32.066Z,99306.14
2022-12-19T09:52:13.874Z,99294.75
2022-12-19T09:54:54.447Z,99286.84
2022-12-19T09:57:39.384Z,99280.17
2022-12-19T10:00:18.309Z,99291.64
2022-12-19T10:02:58.672Z,99305.80
2022-12-19T10:06:24.908Z,99313.76
2022-12-19T10:08:39.651Z,99313.21
2022-12-19T10:12:38.375Z,99307.45
2022-12-19T10:14:57.234Z,99304.34
2022-12-19T10:17:41.387Z,99297.27
2022-12-19T10:20:28.076Z,99279.41
2022-12-19T10:23:19.634Z,99275.98
2022-12-19T10:26:07.184Z,99277.60
2022-12-19T10:28:56.419Z,99272.06
2022-12-19T10:31:37.579Z,99256.91
2022-12-19T10:34:20.898Z,99259.86
2022-12-19T10:37:25.363Z,99267.80
2022-12-19T10:40:13.179Z,99271.08
2022-12-19T10:43:10.383Z,99270.59
2022-12-19T10:45:48.174Z,99272.11
2022-12-19T10:48:30.822Z,99266.20
2022-12-19T10:51:06.567Z,99263.61
2022-12-19T10:53:40.634Z,99252.23
2022-12-19T10:56:33.166Z,99244.74
2022-12-19T10:59:21.420Z,99245.11
2022-12-19T11:02:01.222Z,99241.71
2022-12-19T11:04:39.146Z,99231.13
2022-12-19T11:07:23.284Z,99226.05
2022-12-19T11:10:31.464Z,99222.46
2022-12-19T11:17:00.540Z,99219.17
2022-12-19T11:20:01.999Z,99211.31
2022-12-19T11:29:15.184Z,99204.35
2022-12-19T11:30:06.369Z,99199.56
2022-12-19T11:30:46.428Z,99194.04
2022-12-19T11:30:47.112Z,99186.06
2022-12-19T11:34:31.788Z,99186.07
2022-12-19T11:37:23.317Z,99184.69
2022-12-19T11:40:01.393Z,99177.98
2022-12-19T11:42:41.935Z,99180.50
2022-12-19T11:45:24.410Z,99186.70
2022-12-19T11:48:04.589Z,99183.44
2022-12-19T11:50:45.573Z,99174.16
2022-12-19T11:53:27.189Z,99175.27
2022-12-19T11:56:16.325Z,99169.69
2022-12-19T11:58:56.091Z,99170.79
2022-12-19T12:01:50.738Z,99160.33
2022-12-19T12:04:54.364Z,99148.04
2022-12-19T12:08:27.130Z,99144.98
2022-12-19T12:15:29.300Z,99143.23
2022-12-19T12:24:39.981Z,99148.77
2022-12-19T12:29:42.492Z,99148.75
2022-12-19T12:31:10.656Z,99147.09
2022-12-19T12:31:23.046Z,99149.56
2022-12-19T12:32:02.525Z,99145.94
2022-12-19T12:32:04.831Z,99147.27
2022-12-19T12:36:00.035Z,99140.41
2022-12-19T12:38:47.434Z,99126.98
2022-12-19T12:41:47.646Z,99125.35
2022-12-19T12:44:32.784Z,99132.78
2022-12-19T12:47:17.419Z,99131.45
2022-12-19T12:49:59.898Z,99131.23
2022-12-19T12:52:40.924Z,99126.52
2022-12-19T12:55:23.169Z,99121.17
2022-12-19T12:57:58.449Z,99115.67
2022-12-19T13:00:34.683Z,99108.77
2022-12-19T13:03:14.883Z,99114.13
2022-12-19T13:06:06.729Z,99111.13
2022-12-19T13:08:50.991Z,99114.10
2022-12-19T13:11:57.236Z,99115.86
2022-12-19T13:14:52.719Z,99106.80
2022-12-19T13:18:11.250Z,99104.00
2022-12-19T13:20:50.057Z,99097.08
2022-12-19T13:23:43.912Z,99089.08
2022-12-19T13:26:57.873Z,99085.50
2022-12-19T13:30:04.547Z,99089.04
2022-12-19T13:33:12.430Z,99088.52
2022-12-19T13:36:44.285Z,99088.38
2022-12-19T13:39:55.753Z,99090.66
2022-12-19T13:42:06.632Z,99088.77
2022-12-19T13:44:46.755Z,99079.09
2022-12-19T13:47:26.898Z,99076.30
2022-12-19T13:50:04.442Z,99080.48
2022-12-19T13:52:43.630Z,99078.54
2022-12-19T13:55:20.856Z,99072.34
2022-12-19T13:58:02.678Z,99070.32
2022-12-19T14:00:51.947Z,99070.35
2022-12-19T14:03:41.089Z,99067.92
2022-12-19T14:06:25.601Z,99063.02
2022-12-19T14:11:33.442Z,99054.91
2022-12-19T14:13:48.231Z,99049.85
2022-12-19T14:15:52.365Z,99044.52
2022-12-19T14:18:43.178Z,99045.35
2022-12-19T14:22:07.403Z,99049.19
2022-12-19T14:24:21.229Z,99040.34
2022-12-19T14:28:26.982Z,99039.73
2022-12-19T14:30:30.881Z,99036.70
2022-12-19T14:33:44.715Z,99030.57
2022-12-19T14:36:12.362Z,99025.95
2022-12-19T14:39:23.277Z,99017.80
2022-12-19T14:42:07.644Z,99016.05
2022-12-19T14:51:42.791Z,99008.47
2022-12-19T14:54:07.890Z,99004.11
2022-12-19T14:54:29.066Z,99005.41
2022-12-19T14:54:48.235Z,99011.91
2022-12-19T14:56:59.322Z,99007.98
2022-12-19T14:59:37.323Z,99010.07
2022-12-19T15:02:32.263Z,99006.95
2022-12-19T15:05:09.860Z,99004.46
2022-12-19T15:07:48.512Z,99003.65
2022-12-19T15:11:06.267Z,99001.46
2022-12-19T15:14:52.225Z,98992.59
2022-12-19T15:16:35.171Z,98980.94
2022-12-19T15:19:15.908Z,98977.51
2022-12-19T15:21:49.629Z,98965.73
2022-12-19T15:24:21.553Z,98961.09
2022-12-19T15:26:57.430Z,98952.70
2022-12-19T15:29:31.476Z,98952.48
2022-12-19T15:32:07.283Z,98950.34
2022-12-19T15:34:50.547Z,98949.33
2022-12-19T15:37:25.552Z,98945.41
2022-12-19T15:39:59.726Z,98940.23
2022-12-19T15:42:33.760Z,98940.15
2022-12-19T15:45:09.915Z,98938.89
2022-12-19T15:47:47.577Z,98941.73
2022-12-19T15:50:26.459Z,98941.04
2022-12-19T15:53:04.796Z,98942.73
2022-12-19T15:55:41.063Z,98945.15
2022-12-19T15:58:16.885Z,98952.13
2022-12-19T16:00:56.360Z,98943.70
2022-12-19T16:03:33.009Z,98945.32
2022-12-19T16:06:08.176Z,98949.45
2022-12-19T16:08:42.118Z,98949.05
2022-12-19T16:11:18.983Z,98947.77
2022-12-19T16:13:56.450Z,98941.95
2022-12-19T16:16:31.223Z,98941.57
2022-12-19T16:19:05.028Z,98933.87
2022-12-19T16:21:44.044Z,98932.26
2022-12-19T16:24:17.856Z,98935.09
2022-12-19T16:26:57.176Z,98928.42
2022-12-19T16:29:33.217Z,98917.55
2022-12-19T16:32:07.334Z,98909.23
2022-12-19T16:34:44.404Z,98911.50
2022-12-19T16:37:18.908Z,98909.21
2022-12-19T16:39:53.116Z,98900.33
2022-12-19T16:42:26.970Z,98895.88
2022-12-19T16:45:04.919Z,98893.38
2022-12-19T16:47:40.204Z,98892.81
2022-12-19T16:50:27.873Z,98893.27
2022-12-19T16:53:02.261Z,98895.25
2022-12-19T16:55:36.460Z,98894.23
2022-12-19T16:58:17.225Z,98891.71
2022-12-19T17:00:53.302Z,98891.51
2022-12-19T17:03:36.126Z,98885.73
2022-12-19T17:06:17.188Z,98877.94
2022-12-19T17:08:52.079Z,98877.65
2022-12-19T17:11:28.795Z,98880.73
2022-12-19T17:14:10.443Z,98875.16
2022-12-19T17:16:45.620Z,98868.75
2022-12-19T17:19:26.240Z,98871.67
2022-12-19T17:21:59.932Z,98866.10
2022-12-19T17:24:34.055Z,98869.14
2022-12-19T17:27:08.660Z,98876.21
2022-12-19T17:29:43.042Z,98872.80
2022-12-19T17:32:24.047Z,98868.40
2022-12-19T17:34:58.631Z,98866.05
2022-12-19T17:37:34.513Z,98864.38
2022-12-19T17:40:19.861Z,98859.41
2022-12-19T17:42:57.151Z,98856.85
2022-12-19T17:45:36.194Z,98856.48
2022-12-19T17:48:17.009Z,98845.77
2022-12-19T17:50:51.423Z,98848.20
2022-12-19T17:53:29.509Z,98841.02
2022-12-19T17:56:04.286Z,98834.35
2022-12-19T17:58:43.877Z,98833.56
2022-12-19T18:01:25.956Z,98837.35
2022-12-19T18:04:02.073Z,98833.73
2022-12-19T18:06:36.954Z,98834.30
2022-12-19T18:09:22.473Z,98831.91
2022-12-19T18:12:04.713Z,98832.09
2022-12-19T18:14:42.988Z,98821.99
2022-12-19T18:17:24.397Z,98822.85
2022-12-19T18:20:02.168Z,98822.34
2022-12-19T18:22:39.799Z,98819.70
2022-12-19T18:25:21.380Z,98821.63
2022-12-19T18:27:56.592Z,98819.55
2022-12-19T18:30:31.785Z,98811.63
2022-12-19T18:33:09.043Z,98809.35
2022-12-19T18:35:58.319Z,98803.82
2022-12-19T18:38:37.890Z,98804.56
2022-12-19T18:41:17.509Z,98805.69
2022-12-19T18:43:58.136Z,98801.37
2022-12-19T18:46:44.712Z,98799.95
2022-12-19T18:49:23.035Z,98801.59
2022-12-19T18:52:04.932Z,98793.29
2022-12-19T18:54:45.142Z,98791.77
2022-12-19T18:57:25.000Z,98788.80
2022-12-19T19:00:03.171Z,98782.30
2022-12-19T19:02:38.365Z,98784.60
2022-12-19T19:05:18.466Z,98781.42
2022-12-19T19:07:55.525Z,98775.00
2022-12-19T19:10:32.445Z,98776.71
2022-12-19T19:13:18.723Z,98778.02
2022-12-19T19:15:55.569Z,98776.91
2022-12-19T19:18:36.356Z,98775.39
2022-12-19T19:21:20.042Z,98775.16
2022-12-19T19:24:01.800Z,98767.03
2022-12-19T19:26:48.988Z,98762.88
2022-12-19T19:29:26.249Z,98757.23
2022-12-19T19:31:59.911Z,98752.86
2022-12-19T19:34:37.536Z,98754.11
2022-12-19T19:37:16.357Z,98746.71
2022-12-19T19:39:50.026Z,98748.70
2022-12-19T19:42:22.545Z,98748.98
2022-12-19T19:44:56.792Z,98746.53
2022-12-19T19:47:32.951Z,98747.34
2022-12-19T19:50:08.873Z,98747.77
2022-12-19T19:52:43.845Z,98750.95
2022-12-19T19:55:18.034Z,98745.23
2022-12-19T19:57:53.619Z,98750.81
2022-12-19T20:00:28.102Z,98752.78
2022-12-19T20:03:07.307Z,98758.52
2022-12-19T20:05:43.798Z,98757.55
2022-12-19T20:08:18.596Z,98753.63
2022-12-19T20:10:58.666Z,98747.33
2022-12-19T20:13:35.213Z,98742.85
2022-12-19T20:16:12.806Z,98746.11
2022-12-19T20:18:51.785Z,98738.88
2022-12-19T20:21:26.266Z,98732.34
2022-12-19T20:24:01.174Z,98728.35
2022-12-19T20:26:35.378Z,98719.73
2022-12-19T20:29:09.427Z,98716.50
2022-12-19T20:31:44.724Z,98710.37
2022-12-19T20:34:21.029Z,98712.89
2022-12-19T20:36:55.011Z,98712.09
2022-12-19T20:39:29.022Z,98710.66
2022-12-19T20:42:02.818Z,98708.92
2022-12-19T20:44:38.230Z,98702.71
2022-12-19T20:47:13.159Z,98703.58
2022-12-19T20:49:47.258Z,98696.95
2022-12-19T20:52:21.099Z,98700.44
2022-12-19T20:54:55.405Z,98695.59
2022-12-19T20:57:30.646Z,98697.93
2022-12-19T21:00:04.770Z,98693.38
2022-12-19T21:03:00.559Z,98692.73
2022-12-19T21:05:32.983Z,98687.33
2022-12-19T21:08:07.616Z,98690.54
2022-12-19T21:10:41.465Z,98690.38
2022-12-19T21:13:15.193Z,98687.17
2022-12-19T21:15:53.589Z,98690.67
2022-12-19T21:18:28.563Z,98684.95
2022-12-19T21:21:02.475Z,98683.23
2022-12-19T21:23:38.345Z,98684.02
2022-12-19T21:26:14.199Z,98681.52
2022-12-19T21:28:48.149Z,98683.45
2022-12-19T21:31:22.483Z,98682.36
2022-12-19T21:33:58.913Z,98680.38
2022-12-19T21:36:33.958Z,98677.22
2022-12-19T21:39:08.523Z,98672.09
2022-12-19T21:41:43.471Z,98669.23
2022-12-19T21:44:17.792Z,98668.27
2022-12-19T21:46:51.508Z,98663.88
2022-12-19T21:49:25.248Z,98660.62
2022-12-19T21:51:58.672Z,98660.42
2022-12-19T21:54:33.161Z,98653.39
2022-12-19T21:57:04.700Z,98650.37
2022-12-19T21:59:38.526Z,98648.26
2022-12-19T22:02:13.700Z,98641.34
2022-12-19T22:04:48.152Z,98641.45
2022-12-19T22:07:21.633Z,98633.89
2022-12-19T22:09:56.401Z,98637.86
2022-12-19T22:12:30.204Z,98639.21
2022-12-19T22:15:04.027Z,98640.77
2022-12-19T22:17:39.311Z,98635.14
2022-12-19T22:20:15.521Z,98634.15
2022-12-19T22:22:49.562Z,98631.02
2022-12-19T22:25:23.102Z,98627.39
2022-12-19T22:27:59.439Z,98625.51
2022-12-19T22:30:34.484Z,98618.41
2022-12-19T22:33:08.584Z,98620.23
2022-12-19T22:35:44.354Z,98618.16
2022-12-19T22:38:18.423Z,98617.95
2022-12-19T22:40:52.445Z,98615.86
2022-12-19T22:43:26.213Z,98618.72
2022-12-19T22:45:57.815Z,98619.02
2022-12-19T22:48:31.831Z,98618.29
2022-12-19T22:51:05.812Z,98615.56
2022-12-19T22:53:40.654Z,98609.18
2022-12-19T22:56:18.348Z,98609.15
2022-12-19T22:58:53.653Z,98609.45
2022-12-19T23:01:29.642Z,98607.95
2022-12-19T23:04:05.127Z,98608.80
2022-12-19T23:06:40.992Z,98603.76
2022-12-19T23:09:17.472Z,98601.95
2022-12-19T23:11:52.327Z,98596.33
2022-12-19T23:14:26.594Z,98594.06
2022-12-19T23:17:01.003Z,98585.84
2022-12-19T23:19:35.126Z,98587.38
2022-12-19T23:22:10.399Z,98584.55
2022-12-19T23:24:45.447Z,98582.76
2022-12-19T23:27:21.255Z,98580.55
2022-12-19T23:29:55.099Z,98569.73
2022-12-19T23:32:28.862Z,98564.94
2022-12-19T23:35:02.822Z,98561.09
2022-12-19T23:37:46.153Z,98558.84
2022-12-19T23:40:20.175Z,98562.42
2022-12-19T23:42:55.981Z,98561.45
2022-12-19T23:45:30.438Z,98561.02
2022-12-19T23:48:04.149Z,98559.73
2022-12-19T23:50:36.743Z,98558.45
2022-12-19T23:53:12.436Z,98556.31
2022-12-19T23:55:46.479Z,98555.03
2022-12-19T23:58:24.362Z,98550.25
