createdAt,value
2019-05-01T00:02:31.581Z,143724.12
2019-05-01T00:07:35.546Z,143782.84
2019-05-01T00:12:31.578Z,143708.87
2019-05-01T00:17:27.850Z,143732.41
2019-05-01T00:22:24.038Z,143660.80
2019-05-01T00:27:19.971Z,143674.84
2019-05-01T00:32:15.969Z,143576.36
2019-05-01T00:37:11.927Z,143461.45
2019-05-01T00:42:07.854Z,143549.38
2019-05-01T00:47:03.789Z,143577.52
2019-05-01T00:51:59.739Z,143545.86
2019-05-01T00:57:09.703Z,143545.86
2019-05-01T01:02:10.235Z,143426.31
2019-05-01T01:07:06.268Z,143470.84
2019-05-01T01:12:02.301Z,143538.84
2019-05-01T01:16:58.225Z,143545.86
2019-05-01T01:21:54.297Z,143486.08
2019-05-01T01:26:50.341Z,143477.86
2019-05-01T01:31:46.365Z,143500.13
2019-05-01T01:36:42.326Z,143408.72
2019-05-01T01:41:38.364Z,143379.44
2019-05-01T01:46:38.990Z,143381.78
2019-05-01T01:51:35.033Z,143373.56
2019-05-01T01:56:31.071Z,143360.69
2019-05-01T02:01:46.994Z,143316.17
2019-05-01T02:06:43.132Z,143464.97
2019-05-01T02:11:39.367Z,143426.31
2019-05-01T02:16:35.294Z,143325.55
2019-05-01T02:21:31.753Z,143295.03
2019-05-01T02:26:29.890Z,143340.78
2019-05-01T02:31:31.038Z,143290.38
2019-05-01T02:36:27.520Z,143257.55
2019-05-01T02:41:27.438Z,143206.03
2019-05-01T02:46:24.763Z,143322.03
2019-05-01T02:51:23.130Z,143236.45
2019-05-01T02:56:21.324Z,143248.17
2019-05-01T03:01:17.618Z,143210.70
2019-05-01T03:06:14.143Z,143297.38
2019-05-01T03:11:10.101Z,143291.52
2019-05-01T03:16:07.331Z,143276.28
2019-05-01T03:21:08.462Z,143208.34
2019-05-01T03:26:04.855Z,143131.09
2019-05-01T03:31:00.877Z,143182.59
2019-05-01T03:35:56.927Z,143067.84
2019-05-01T03:40:52.955Z,143223.58
2019-05-01T03:45:49.645Z,143204.84
2019-05-01T03:50:47.549Z,143147.47
2019-05-01T03:55:43.666Z,143097.14
2019-05-01T04:00:50.960Z,143113.53
2019-05-01T04:05:47.086Z,143108.86
2019-05-01T04:10:43.703Z,143167.37
2019-05-01T04:15:40.429Z,143072.56
2019-05-01T04:20:41.713Z,142995.30
2019-05-01T04:25:37.833Z,143012.88
2019-05-01T04:30:38.435Z,143012.88
2019-05-01T04:35:48.404Z,142964.91
2019-05-01T04:40:44.717Z,142982.44
2019-05-01T04:45:41.039Z,143036.25
2019-05-01T04:50:38.510Z,142993.00
2019-05-01T04:55:34.636Z,143145.12
2019-05-01T05:00:30.733Z,143229.44
2019-05-01T05:05:26.762Z,143208.34
2019-05-01T05:10:23.195Z,143161.50
2019-05-01T05:15:37.997Z,143180.25
2019-05-01T05:20:34.802Z,143194.31
2019-05-01T05:25:30.849Z,143193.11
2019-05-01T05:30:27.574Z,143208.34
2019-05-01T05:35:24.631Z,143264.56
2019-05-01T05:40:20.667Z,143272.78
2019-05-01T05:45:16.711Z,143316.17
2019-05-01T05:50:18.221Z,143282.16
2019-05-01T05:55:19.273Z,143299.73
2019-05-01T06:00:17.140Z,143302.09
2019-05-01T06:05:25.396Z,143276.28
2019-05-01T06:10:24.445Z,143299.73
2019-05-01T06:15:22.402Z,143330.22
2019-05-01T06:20:30.745Z,143270.42
2019-05-01T06:25:29.080Z,143269.27
2019-05-01T06:30:25.903Z,143298.53
2019-05-01T06:35:22.490Z,143309.16
2019-05-01T06:40:22.463Z,143273.94
2019-05-01T06:45:20.259Z,143306.80
2019-05-01T06:50:19.971Z,143368.91
2019-05-01T06:55:16.098Z,143399.34
2019-05-01T07:00:15.966Z,143392.31
2019-05-01T07:05:14.854Z,143463.81
2019-05-01T07:10:10.419Z,143355.97
2019-05-01T07:15:06.947Z,143400.53
2019-05-01T07:20:16.694Z,143486.08
2019-05-01T07:25:10.950Z,143436.84
2019-05-01T07:30:09.613Z,143484.92
2019-05-01T07:35:06.187Z,143384.09
2019-05-01T07:40:04.595Z,143449.72
2019-05-01T07:45:03.903Z,143423.95
2019-05-01T07:50:10.678Z,143450.92
2019-05-01T07:55:07.549Z,143538.84
2019-05-01T08:00:10.245Z,143482.56
2019-05-01T08:05:10.047Z,143469.69
2019-05-01T08:10:06.012Z,143450.92
2019-05-01T08:15:02.173Z,143552.89
2019-05-01T08:20:17.167Z,143547.02
2019-05-01T08:25:13.508Z,143566.98
2019-05-01T08:30:18.567Z,143588.09
2019-05-01T08:35:16.494Z,143562.27
2019-05-01T08:40:15.919Z,143731.16
2019-05-01T08:50:37.566Z,143749.97
2019-05-01T08:55:33.681Z,143785.16
2019-05-01T09:00:30.979Z,143765.23
2019-05-01T09:05:30.343Z,143752.34
2019-05-01T09:10:25.483Z,143735.92
2019-05-01T09:15:21.524Z,143801.63
2019-05-01T09:20:19.109Z,143794.55
2019-05-01T09:25:17.176Z,143808.66
2019-05-01T09:30:28.793Z,143910.75
2019-05-01T09:35:24.798Z,143978.84
2019-05-01T09:40:20.834Z,143938.92
2019-05-01T09:45:17.020Z,144082.20
2019-05-01T09:50:13.969Z,144055.17
2019-05-01T09:55:17.849Z,144057.53
2019-05-01T10:00:18.608Z,144126.88
2019-05-01T10:05:29.027Z,144090.44
2019-05-01T10:10:24.890Z,144240.83
2019-05-01T10:15:23.997Z,144036.38
2019-05-01T10:20:22.287Z,144209.09
2019-05-01T10:25:18.509Z,144294.94
2019-05-01T10:30:16.591Z,144347.83
2019-05-01T10:35:21.091Z,144417.20
2019-05-01T10:40:17.293Z,144290.20
2019-05-01T10:45:13.330Z,144444.27
2019-05-01T10:50:09.365Z,144523.06
2019-05-01T10:55:11.147Z,144533.67
2019-05-01T11:00:08.370Z,144620.70
2019-05-01T11:05:04.573Z,144497.19
2019-05-01T11:10:00.495Z,144553.66
2019-05-01T11:14:56.425Z,144677.19
2019-05-01T11:19:52.902Z,144706.66
2019-05-01T11:24:48.844Z,144802.03
2019-05-01T11:29:44.873Z,144857.34
2019-05-01T11:34:48.869Z,144774.94
2019-05-01T11:39:50.224Z,144704.28
2019-05-01T11:44:46.423Z,144742.00
2019-05-01T11:49:42.349Z,145038.81
2019-05-01T11:54:38.277Z,144859.72
2019-05-01T11:59:34.220Z,145049.39
2019-05-01T12:04:30.138Z,144972.78
2019-05-01T12:09:26.114Z,145201.47
2019-05-01T12:14:22.024Z,145208.53
2019-05-01T12:19:19.001Z,145056.50
2019-05-01T12:24:15.325Z,145140.14
2019-05-01T12:29:11.399Z,145024.69
2019-05-01T12:34:07.975Z,145472.81
2019-05-01T12:39:09.959Z,144998.73
2019-05-01T12:44:06.081Z,145199.09
2019-05-01T12:49:02.102Z,145307.59
2019-05-01T12:54:03.281Z,145216.80
2019-05-01T12:58:59.225Z,145425.56
2019-05-01T13:03:55.178Z,145220.33
2019-05-01T13:08:51.297Z,145069.45
2019-05-01T13:13:48.030Z,145151.94
2019-05-01T13:18:45.081Z,145449.14
2019-05-01T13:23:41.173Z,145371.31
2019-05-01T13:28:39.929Z,145265.16
2019-05-01T13:33:36.985Z,145387.81
2019-05-01T13:38:34.097Z,145453.88
2019-05-01T13:43:30.077Z,145427.94
2019-05-01T13:48:26.152Z,145330.00
2019-05-01T13:53:22.106Z,145226.28
2019-05-01T13:58:18.179Z,145368.95
2019-05-01T14:03:14.451Z,145494.02
2019-05-01T14:08:10.381Z,145304.06
2019-05-01T14:13:06.303Z,145284.03
2019-05-01T14:18:02.430Z,145449.14
2019-05-01T14:23:03.286Z,145504.66
2019-05-01T14:27:59.323Z,145437.33
2019-05-01T14:32:55.246Z,145361.88
2019-05-01T14:37:51.228Z,145560.09
2019-05-01T14:42:47.152Z,145335.91
2019-05-01T14:47:43.084Z,145387.81
2019-05-01T14:52:39.113Z,145464.53
2019-05-01T14:57:35.036Z,145494.02
2019-05-01T15:02:30.966Z,145401.95
2019-05-01T15:07:26.887Z,145413.75
2019-05-01T15:12:22.917Z,145499.91
2019-05-01T15:17:20.826Z,145484.56
2019-05-01T15:22:17.546Z,145380.75
2019-05-01T15:27:13.459Z,145492.84
2019-05-01T15:32:09.486Z,145458.58
2019-05-01T15:37:05.481Z,145458.58
2019-05-01T15:42:15.704Z,145498.75
2019-05-01T15:47:11.728Z,145338.27
2019-05-01T15:52:07.655Z,145404.31
2019-05-01T15:57:03.987Z,145357.14
2019-05-01T16:02:00.596Z,145484.56
2019-05-01T16:06:56.597Z,145293.47
2019-05-01T16:17:02.825Z,145240.41
2019-05-01T16:21:58.885Z,145490.47
2019-05-01T16:26:55.169Z,145475.13
2019-05-01T16:31:51.503Z,145458.58
2019-05-01T16:36:47.552Z,145391.34
2019-05-01T16:41:45.386Z,145391.34
2019-05-01T16:46:41.342Z,145464.53
2019-05-01T16:51:37.312Z,145536.52
2019-05-01T16:56:33.325Z,145520.00
2019-05-01T17:01:49.703Z,145450.34
2019-05-01T17:06:50.294Z,145477.50
2019-05-01T17:11:46.328Z,145373.64
2019-05-01T17:16:42.391Z,145384.28
2019-05-01T17:21:39.120Z,145320.56
2019-05-01T17:26:35.068Z,145383.08
2019-05-01T17:31:31.111Z,145393.72
2019-05-01T17:36:27.089Z,145435.00
2019-05-01T17:41:27.250Z,145260.42
2019-05-01T17:46:20.949Z,145262.80
2019-05-01T17:51:19.808Z,145230.97
2019-05-01T17:56:19.577Z,145192.03
2019-05-01T18:01:15.544Z,145149.56
2019-05-01T18:06:13.499Z,145061.19
2019-05-01T18:11:14.004Z,145011.69
2019-05-01T18:16:13.844Z,144979.89
2019-05-01T18:21:11.781Z,144971.62
2019-05-01T18:26:12.351Z,144827.92
2019-05-01T18:31:10.390Z,144719.64
2019-05-01T18:36:06.805Z,144677.19
2019-05-01T18:41:10.732Z,144650.16
2019-05-01T18:46:08.660Z,144624.23
2019-05-01T18:51:05.176Z,144603.09
2019-05-01T18:56:05.361Z,144581.91
2019-05-01T19:00:59.210Z,144551.30
2019-05-01T19:05:55.139Z,144544.25
2019-05-01T19:10:51.245Z,144512.50
2019-05-01T19:15:47.182Z,144501.92
2019-05-01T19:20:58.356Z,144504.23
2019-05-01T19:25:42.985Z,144490.16
2019-05-01T19:30:38.879Z,144466.59
2019-05-01T19:35:34.837Z,144459.56
2019-05-01T19:40:32.746Z,144332.55
2019-05-01T19:45:28.966Z,144193.87
2019-05-01T19:50:47.905Z,144110.44
2019-05-01T19:55:44.965Z,144042.25
2019-05-01T20:00:49.328Z,143975.33
2019-05-01T20:05:45.273Z,143902.55
2019-05-01T20:10:41.198Z,143916.63
2019-05-01T20:15:37.226Z,143868.50
2019-05-01T20:20:36.753Z,143874.38
2019-05-01T20:25:34.294Z,143776.98
2019-05-01T20:30:30.331Z,143724.12
2019-05-01T20:35:28.541Z,143754.69
2019-05-01T20:40:24.134Z,143728.80
2019-05-01T20:45:20.266Z,143704.20
2019-05-01T20:50:17.656Z,143667.83
2019-05-01T20:55:13.788Z,143632.66
2019-05-01T21:00:11.246Z,143691.25
2019-05-01T21:05:13.300Z,143778.14
2019-05-01T21:10:09.432Z,143646.70
2019-05-01T21:15:05.764Z,143592.77
2019-05-01T21:20:03.705Z,143599.78
2019-05-01T21:24:59.710Z,143557.59
2019-05-01T21:29:55.634Z,143521.23
2019-05-01T21:34:53.561Z,143686.59
2019-05-01T21:39:49.457Z,143670.19
2019-05-01T21:44:45.394Z,143722.97
2019-05-01T21:49:42.915Z,143700.64
2019-05-01T21:54:39.074Z,143609.17
2019-05-01T21:59:35.380Z,143502.47
2019-05-01T22:04:31.954Z,143412.22
2019-05-01T22:09:29.768Z,143367.70
2019-05-01T22:14:39.912Z,143334.92
2019-05-01T22:19:35.960Z,143326.70
2019-05-01T22:24:45.884Z,143290.38
2019-05-01T22:29:43.726Z,143257.55
2019-05-01T22:34:41.564Z,143218.91
2019-05-01T22:39:39.398Z,143191.97
2019-05-01T22:44:35.422Z,143234.14
2019-05-01T22:49:31.457Z,143161.50
2019-05-01T22:54:27.387Z,143230.59
2019-05-01T22:59:23.313Z,143196.67
2019-05-01T23:04:19.544Z,143243.52
2019-05-01T23:09:17.688Z,143220.06
2019-05-01T23:14:14.016Z,143176.73
2019-05-01T23:19:10.046Z,143141.62
2019-05-01T23:24:05.966Z,143194.31
2019-05-01T23:29:01.889Z,143206.03
2019-05-01T23:33:57.875Z,143170.88
2019-05-01T23:38:53.847Z,143127.59
2019-05-01T23:43:49.831Z,143105.31
2019-05-01T23:48:45.761Z,143044.47
2019-05-01T23:53:44.267Z,142967.22
2019-05-01T23:58:39.567Z,142930.97
