createdAt,value
2019-03-11T00:00:56.839Z,1.72
2019-03-11T00:01:59.492Z,1.75
2019-03-11T00:03:02.311Z,1.73
2019-03-11T00:04:06.164Z,1.75
2019-03-11T00:05:09.568Z,1.80
2019-03-11T00:06:15.037Z,1.93
2019-03-11T00:07:17.777Z,1.96
2019-03-11T00:08:20.540Z,1.96
2019-03-11T00:09:23.699Z,1.91
2019-03-11T00:10:26.447Z,1.86
2019-03-11T00:11:29.474Z,1.89
2019-03-11T00:12:32.153Z,1.94
2019-03-11T00:13:34.821Z,1.94
2019-03-11T00:14:37.504Z,1.95
2019-03-11T00:15:40.259Z,1.88
2019-03-11T00:16:43.099Z,1.97
2019-03-11T00:17:49.337Z,2.02
2019-03-11T00:18:52.056Z,2.02
2019-03-11T00:19:54.730Z,2.03
2019-03-11T00:20:57.847Z,2.01
2019-03-11T00:22:00.517Z,2.08
2019-03-11T00:23:03.252Z,2.10
2019-03-11T00:24:06.232Z,2.14
2019-03-11T00:25:08.952Z,2.07
2019-03-11T00:26:11.616Z,2.07
2019-03-11T00:27:14.708Z,2.10
2019-03-11T00:28:17.459Z,2.13
2019-03-11T00:29:20.153Z,2.14
2019-03-11T00:30:26.275Z,2.16
2019-03-11T00:31:29.415Z,2.24
2019-03-11T00:32:32.186Z,2.23
2019-03-11T00:33:34.931Z,2.31
2019-03-11T00:34:37.601Z,2.31
2019-03-11T00:35:40.246Z,2.26
2019-03-11T00:36:43.302Z,2.26
2019-03-11T00:37:45.991Z,2.24
2019-03-11T00:38:48.700Z,2.16
2019-03-11T00:39:51.449Z,2.16
2019-03-11T00:40:54.141Z,2.15
2019-03-11T00:41:56.848Z,2.22
2019-03-11T00:44:27.297Z,2.30
2019-03-11T00:45:29.983Z,2.30
2019-03-11T00:46:32.641Z,2.42
2019-03-11T00:47:35.338Z,2.39
2019-03-11T00:48:38.076Z,2.39
2019-03-11T00:49:41.068Z,2.41
2019-03-11T00:50:43.857Z,2.43
2019-03-11T00:51:46.538Z,2.43
2019-03-11T00:52:49.295Z,2.44
2019-03-11T00:53:52.343Z,2.44
2019-03-11T00:54:55.148Z,2.41
2019-03-11T00:55:58.241Z,2.41
2019-03-11T00:57:00.939Z,2.56
2019-03-11T00:58:03.578Z,2.57
2019-03-11T00:59:06.229Z,2.49
2019-03-11T01:00:09.279Z,2.46
2019-03-11T01:01:11.945Z,2.45
2019-03-11T01:02:14.686Z,2.45
2019-03-11T01:03:17.368Z,2.49
2019-03-11T01:04:20.538Z,2.49
2019-03-11T01:05:23.278Z,2.51
2019-03-11T01:06:26.672Z,2.57
2019-03-11T01:07:29.332Z,2.55
2019-03-11T01:08:31.981Z,2.58
2019-03-11T01:09:34.717Z,2.63
2019-03-11T01:10:37.446Z,2.68
2019-03-11T01:11:40.117Z,2.67
2019-03-11T01:12:43.070Z,2.68
2019-03-11T01:13:45.798Z,2.68
2019-03-11T01:14:48.508Z,2.62
2019-03-11T01:15:51.199Z,2.61
2019-03-11T01:16:53.884Z,2.60
2019-03-11T01:17:56.994Z,2.60
2019-03-11T01:19:00.337Z,2.57
2019-03-11T01:20:03.012Z,2.44
2019-03-11T01:21:05.794Z,2.46
2019-03-11T01:22:08.467Z,2.36
2019-03-11T01:23:11.110Z,2.29
2019-03-11T01:24:13.798Z,2.24
2019-03-11T01:25:16.772Z,2.18
2019-03-11T01:26:19.578Z,1.89
2019-03-11T01:27:22.278Z,1.70
2019-03-11T01:28:25.450Z,1.70
2019-03-11T01:29:28.114Z,1.64
2019-03-11T01:30:30.876Z,1.44
2019-03-11T01:31:34.132Z,1.44
2019-03-11T01:32:36.882Z,1.23
2019-03-11T01:33:39.923Z,1.24
2019-03-11T01:34:42.643Z,1.19
2019-03-11T01:35:45.403Z,0.97
2019-03-11T01:36:48.155Z,0.89
2019-03-11T01:37:51.146Z,0.82
2019-03-11T01:38:53.877Z,0.87
2019-03-11T01:39:56.688Z,0.74
2019-03-11T01:40:59.804Z,0.73
2019-03-11T01:42:02.586Z,0.71
2019-03-11T01:43:05.630Z,0.64
2019-03-11T01:44:08.285Z,0.62
2019-03-11T01:45:10.945Z,0.71
2019-03-11T01:46:13.627Z,0.71
2019-03-11T01:47:16.371Z,0.72
2019-03-11T01:48:21.886Z,0.74
2019-03-11T01:49:24.663Z,0.70
2019-03-11T01:50:27.618Z,0.70
2019-03-11T01:51:30.319Z,0.70
2019-03-11T01:52:33.047Z,0.80
2019-03-11T01:53:35.706Z,0.70
2019-03-11T01:54:38.470Z,0.71
2019-03-11T01:55:41.192Z,0.63
2019-03-11T01:56:44.172Z,0.73
2019-03-11T01:57:46.857Z,0.64
2019-03-11T01:58:51.778Z,0.61
2019-03-11T01:59:54.487Z,0.65
2019-03-11T02:00:57.696Z,0.69
2019-03-11T02:02:00.798Z,0.73
2019-03-11T02:03:03.934Z,0.75
2019-03-11T02:04:08.382Z,0.83
2019-03-11T02:05:11.086Z,0.81
2019-03-11T02:06:13.953Z,0.81
2019-03-11T02:07:20.098Z,0.85
2019-03-11T02:08:22.752Z,0.89
2019-03-11T02:09:26.026Z,0.97
2019-03-11T02:10:30.468Z,0.90
2019-03-11T02:11:33.235Z,0.95
2019-03-11T02:12:36.088Z,0.93
2019-03-11T02:13:38.925Z,0.97
2019-03-11T02:14:41.735Z,0.99
2019-03-11T02:15:44.787Z,0.99
2019-03-11T02:16:47.526Z,1.00
2019-03-11T02:17:50.211Z,1.00
2019-03-11T02:18:53.898Z,1.00
2019-03-11T02:19:56.697Z,1.05
2019-03-11T02:21:01.262Z,1.01
2019-03-11T02:22:04.750Z,1.02
2019-03-11T02:23:08.801Z,1.05
2019-03-11T02:24:11.558Z,1.05
2019-03-11T02:25:14.215Z,1.06
2019-03-11T02:26:19.671Z,1.06
2019-03-11T02:27:22.422Z,1.05
2019-03-11T02:28:25.387Z,1.05
2019-03-11T02:29:28.456Z,1.06
2019-03-11T02:30:31.148Z,1.07
2019-03-11T02:31:33.963Z,1.07
2019-03-11T02:32:36.770Z,1.14
2019-03-11T02:33:39.498Z,1.07
2019-03-11T02:34:45.568Z,1.02
2019-03-11T02:35:52.401Z,1.04
2019-03-11T02:36:55.117Z,1.04
2019-03-11T02:38:00.229Z,1.13
2019-03-11T02:39:03.343Z,1.05
2019-03-11T02:40:08.852Z,1.05
2019-03-11T02:41:12.810Z,1.05
2019-03-11T02:42:15.471Z,1.09
2019-03-11T02:43:18.222Z,1.15
2019-03-11T02:44:22.267Z,1.15
2019-03-11T02:45:24.992Z,1.12
2019-03-11T02:46:27.791Z,1.07
2019-03-11T02:47:31.127Z,1.06
2019-03-11T02:48:37.066Z,1.05
2019-03-11T02:49:44.253Z,1.04
2019-03-11T02:50:44.256Z,1.05
2019-03-11T02:51:49.222Z,1.10
2019-03-11T02:52:53.062Z,1.16
2019-03-11T02:53:56.045Z,1.15
2019-03-11T02:54:58.810Z,1.11
2019-03-11T02:56:01.649Z,1.06
2019-03-11T02:57:10.438Z,1.06
2019-03-11T02:58:13.114Z,1.04
2019-03-11T02:59:18.463Z,1.03
2019-03-11T03:00:23.637Z,1.06
2019-03-11T03:01:54.338Z,1.06
2019-03-11T03:03:19.544Z,1.07
2019-03-11T03:04:26.114Z,1.03
2019-03-11T03:05:47.991Z,1.00
2019-03-11T03:06:50.673Z,1.01
2019-03-11T03:07:56.444Z,1.01
2019-03-11T03:08:59.518Z,0.93
2019-03-11T03:10:02.366Z,0.99
2019-03-11T03:11:05.118Z,0.99
2019-03-11T03:12:08.155Z,0.94
2019-03-11T03:13:13.187Z,0.97
2019-03-11T03:14:15.902Z,0.94
2019-03-11T03:15:20.874Z,0.95
2019-03-11T03:16:23.607Z,0.87
2019-03-11T03:17:35.255Z,0.93
2019-03-11T03:18:38.311Z,0.97
2019-03-11T03:19:41.457Z,0.93
2019-03-11T03:20:44.203Z,0.94
2019-03-11T03:21:46.941Z,0.93
2019-03-11T03:22:50.054Z,1.00
2019-03-11T03:23:52.834Z,1.03
2019-03-11T03:24:56.187Z,1.04
2019-03-11T03:26:01.028Z,1.01
2019-03-11T03:27:03.409Z,1.10
2019-03-11T03:28:06.711Z,1.07
2019-03-11T03:29:09.635Z,1.00
2019-03-11T03:30:12.353Z,1.05
2019-03-11T03:31:15.378Z,1.08
2019-03-11T03:32:18.287Z,1.12
2019-03-11T03:33:21.064Z,1.09
2019-03-11T03:34:23.838Z,1.03
2019-03-11T03:35:26.534Z,1.03
2019-03-11T03:36:29.197Z,1.07
2019-03-11T03:37:32.196Z,1.06
2019-03-11T03:38:34.956Z,1.04
2019-03-11T03:39:38.177Z,1.13
2019-03-11T03:40:40.850Z,1.16
2019-03-11T03:41:43.576Z,1.09
2019-03-11T03:42:46.382Z,1.13
2019-03-11T03:43:57.176Z,1.09
2019-03-11T03:45:00.015Z,1.08
2019-03-11T03:46:17.407Z,1.06
2019-03-11T03:47:10.045Z,1.02
2019-03-11T03:48:12.731Z,1.13
2019-03-11T03:49:15.505Z,1.15
2019-03-11T03:50:18.564Z,1.15
2019-03-11T03:51:27.374Z,1.17
2019-03-11T03:52:32.367Z,1.20
2019-03-11T03:53:35.048Z,1.21
2019-03-11T03:54:37.798Z,1.22
2019-03-11T03:55:40.519Z,1.22
2019-03-11T03:56:43.530Z,1.32
2019-03-11T03:57:49.093Z,1.32
2019-03-11T03:58:53.704Z,1.31
2019-03-11T03:59:56.426Z,1.31
2019-03-11T04:01:02.007Z,1.39
2019-03-11T04:02:04.729Z,1.32
2019-03-11T04:03:07.727Z,1.28
2019-03-11T04:04:13.726Z,1.29
2019-03-11T04:05:16.509Z,1.31
2019-03-11T04:06:22.623Z,1.31
2019-03-11T04:07:25.323Z,1.32
2019-03-11T04:08:28.297Z,1.28
2019-03-11T04:09:31.246Z,1.30
2019-03-11T04:10:35.278Z,1.35
2019-03-11T04:11:41.053Z,1.39
2019-03-11T04:12:43.717Z,1.39
2019-03-11T04:13:46.486Z,1.38
2019-03-11T04:14:49.212Z,1.35
2019-03-11T04:15:54.698Z,1.34
2019-03-11T04:16:57.430Z,1.33
2019-03-11T04:18:00.195Z,1.33
2019-03-11T04:19:06.848Z,1.41
2019-03-11T04:20:09.972Z,1.38
2019-03-11T04:21:12.801Z,1.46
2019-03-11T04:22:18.578Z,1.41
2019-03-11T04:23:21.258Z,1.42
2019-03-11T04:24:26.467Z,1.48
2019-03-11T04:25:31.373Z,1.50
2019-03-11T04:26:34.137Z,1.46
2019-03-11T04:27:38.252Z,1.46
2019-03-11T04:28:41.260Z,1.41
2019-03-11T04:29:44.075Z,1.45
2019-03-11T04:30:46.741Z,1.46
2019-03-11T04:31:49.507Z,1.45
2019-03-11T04:32:56.271Z,1.36
2019-03-11T04:34:02.132Z,1.43
2019-03-11T04:35:06.375Z,1.46
2019-03-11T04:36:09.116Z,1.51
2019-03-11T04:37:11.859Z,1.47
2019-03-11T04:38:14.620Z,1.54
2019-03-11T04:39:17.290Z,1.51
2019-03-11T04:40:20.033Z,1.54
2019-03-11T04:41:23.080Z,1.54
2019-03-11T04:42:25.821Z,1.54
2019-03-11T04:43:28.516Z,1.64
2019-03-11T04:44:31.165Z,1.64
2019-03-11T04:45:33.875Z,1.64
2019-03-11T04:46:36.970Z,1.58
2019-03-11T04:47:40.192Z,1.58
2019-03-11T04:48:42.954Z,1.54
2019-03-11T04:49:45.820Z,1.55
2019-03-11T04:50:50.965Z,1.60
2019-03-11T04:51:53.712Z,1.60
2019-03-11T04:52:56.385Z,1.57
2019-03-11T04:54:02.932Z,1.57
2019-03-11T04:55:05.603Z,1.61
2019-03-11T04:56:08.282Z,1.52
2019-03-11T04:57:10.937Z,1.52
2019-03-11T04:58:13.690Z,1.58
2019-03-11T04:59:16.839Z,1.62
2019-03-11T05:00:22.037Z,1.64
2019-03-11T05:01:24.840Z,1.60
2019-03-11T05:02:29.448Z,1.58
2019-03-11T05:03:34.905Z,1.59
2019-03-11T05:04:40.114Z,1.56
2019-03-11T05:05:42.812Z,1.54
2019-03-11T05:06:48.533Z,1.65
2019-03-11T05:07:51.654Z,1.63
2019-03-11T05:08:54.532Z,1.62
2019-03-11T05:09:57.211Z,1.62
2019-03-11T05:10:59.961Z,1.68
2019-03-11T05:12:04.917Z,1.61
2019-03-11T05:13:11.171Z,1.62
2019-03-11T05:14:17.275Z,1.59
2019-03-11T05:15:21.925Z,1.60
2019-03-11T05:16:24.667Z,1.59
2019-03-11T05:17:31.835Z,1.49
2019-03-11T05:18:34.649Z,1.42
2019-03-11T05:19:40.142Z,1.45
2019-03-11T05:20:45.981Z,1.45
2019-03-11T05:21:48.736Z,1.56
2019-03-11T05:22:54.948Z,1.56
2019-03-11T05:23:57.999Z,1.54
2019-03-11T05:25:00.799Z,1.45
2019-03-11T05:26:06.344Z,1.55
2019-03-11T05:27:09.242Z,1.59
2019-03-11T05:28:12.619Z,1.61
2019-03-11T05:29:17.901Z,1.62
2019-03-11T05:30:20.619Z,1.58
2019-03-11T05:31:23.350Z,1.52
2019-03-11T05:32:28.008Z,1.51
2019-03-11T05:33:31.018Z,1.53
2019-03-11T05:34:33.699Z,1.53
2019-03-11T05:35:39.389Z,1.51
2019-03-11T05:36:42.433Z,1.51
2019-03-11T05:37:45.108Z,1.52
2019-03-11T05:38:51.453Z,1.48
2019-03-11T05:39:57.391Z,1.48
2019-03-11T05:41:02.925Z,1.42
2019-03-11T05:42:05.620Z,1.50
2019-03-11T05:43:11.120Z,1.50
2019-03-11T05:44:16.607Z,1.53
2019-03-11T05:45:19.914Z,1.51
2019-03-11T05:46:22.982Z,1.51
2019-03-11T05:47:25.702Z,1.56
2019-03-11T05:48:30.116Z,1.51
2019-03-11T05:49:44.971Z,1.53
2019-03-11T05:50:47.960Z,1.50
2019-03-11T05:51:51.786Z,1.50
2019-03-11T05:52:54.602Z,1.51
2019-03-11T05:53:57.372Z,1.51
2019-03-11T05:55:00.552Z,1.49
2019-03-11T05:56:03.347Z,1.49
2019-03-11T05:57:06.453Z,1.41
2019-03-11T05:58:09.397Z,1.42
2019-03-11T05:59:12.585Z,1.37
2019-03-11T06:00:16.510Z,1.35
2019-03-11T06:01:19.216Z,1.32
2019-03-11T06:02:22.003Z,1.32
2019-03-11T06:03:27.291Z,1.38
2019-03-11T06:04:30.629Z,1.40
2019-03-11T06:05:33.526Z,1.40
2019-03-11T06:06:36.262Z,1.43
2019-03-11T06:07:39.427Z,1.28
2019-03-11T06:08:42.149Z,1.21
2019-03-11T06:09:45.145Z,1.20
2019-03-11T06:10:47.877Z,1.20
2019-03-11T06:11:50.892Z,1.34
2019-03-11T06:12:54.935Z,1.34
2019-03-11T06:13:58.288Z,1.28
2019-03-11T06:15:01.419Z,1.28
2019-03-11T06:16:04.415Z,1.28
2019-03-11T06:17:07.254Z,1.41
2019-03-11T06:18:10.081Z,1.39
2019-03-11T06:19:17.727Z,1.47
2019-03-11T06:20:37.925Z,1.45
2019-03-11T06:21:50.502Z,1.45
2019-03-11T06:22:53.187Z,1.47
2019-03-11T06:23:55.983Z,1.40
2019-03-11T06:24:59.140Z,1.41
2019-03-11T06:26:01.838Z,1.39
2019-03-11T06:27:04.599Z,1.46
2019-03-11T06:28:09.490Z,1.41
2019-03-11T06:29:12.278Z,1.42
2019-03-11T06:43:56.251Z,1.53
2019-03-11T06:44:59.508Z,1.49
2019-03-11T06:46:02.381Z,1.49
2019-03-11T06:47:05.223Z,1.56
2019-03-11T06:48:08.375Z,1.58
2019-03-11T06:49:11.566Z,1.50
2019-03-11T06:50:14.328Z,1.55
2019-03-11T06:51:17.138Z,1.59
2019-03-11T06:52:19.870Z,1.59
2019-03-11T06:53:23.125Z,1.58
2019-03-11T06:54:25.917Z,1.50
2019-03-11T06:55:28.995Z,1.53
2019-03-11T06:56:34.576Z,1.53
2019-03-11T06:57:40.297Z,1.33
2019-03-11T06:58:47.616Z,1.23
2019-03-11T06:59:47.754Z,1.16
2019-03-11T07:00:51.449Z,1.13
2019-03-11T07:01:54.561Z,1.13
2019-03-11T07:02:57.226Z,0.93
2019-03-11T07:03:59.951Z,0.82
2019-03-11T07:05:03.094Z,0.82
2019-03-11T07:06:06.176Z,0.65
2019-03-11T07:07:10.585Z,0.64
2019-03-11T07:08:27.635Z,0.72
2019-03-11T07:09:30.443Z,0.66
2019-03-11T07:10:33.134Z,0.65
2019-03-11T07:11:35.849Z,0.65
2019-03-11T07:12:38.776Z,0.64
2019-03-11T07:13:43.863Z,0.67
2019-03-11T07:14:47.045Z,0.71
2019-03-11T07:15:52.906Z,0.74
2019-03-11T07:16:55.584Z,0.72
2019-03-11T07:17:58.684Z,0.86
2019-03-11T07:19:01.356Z,0.86
2019-03-11T07:20:04.625Z,0.83
2019-03-11T07:21:09.780Z,0.93
2019-03-11T07:22:14.503Z,0.93
2019-03-11T07:23:16.919Z,0.94
2019-03-11T07:24:20.004Z,0.94
2019-03-11T07:25:25.183Z,1.04
2019-03-11T07:26:30.162Z,1.04
2019-03-11T07:27:33.359Z,1.00
2019-03-11T07:28:36.413Z,1.06
2019-03-11T07:29:39.093Z,0.98
2019-03-11T07:30:45.812Z,0.98
2019-03-11T07:31:48.479Z,1.10
2019-03-11T07:32:51.228Z,1.21
2019-03-11T07:33:58.860Z,1.23
2019-03-11T07:35:08.415Z,1.19
2019-03-11T07:36:06.470Z,1.09
2019-03-11T07:37:12.023Z,1.09
2019-03-11T07:38:14.844Z,1.13
2019-03-11T07:39:17.995Z,1.09
2019-03-11T07:40:29.748Z,1.12
2019-03-11T07:41:29.237Z,1.12
2019-03-11T07:42:34.292Z,1.09
2019-03-11T07:43:37.011Z,0.84
2019-03-11T07:44:39.896Z,0.84
2019-03-11T07:45:43.565Z,0.72
2019-03-11T07:46:47.075Z,0.83
2019-03-11T07:47:50.365Z,0.64
2019-03-11T07:48:53.084Z,0.57
2019-03-11T07:49:55.790Z,0.58
2019-03-11T07:50:58.474Z,0.62
2019-03-11T07:52:02.659Z,0.62
2019-03-11T07:53:06.209Z,0.57
2019-03-11T07:54:10.001Z,0.68
2019-03-11T07:55:12.825Z,0.65
2019-03-11T07:56:16.048Z,0.65
2019-03-11T07:57:19.361Z,0.79
2019-03-11T07:58:22.537Z,0.72
2019-03-11T07:59:25.264Z,0.69
2019-03-11T08:00:28.187Z,0.67
2019-03-11T08:01:48.726Z,0.66
2019-03-11T08:02:57.810Z,0.73
2019-03-11T08:04:00.683Z,0.71
2019-03-11T08:05:03.778Z,0.71
2019-03-11T08:06:14.831Z,0.70
2019-03-11T08:07:11.321Z,0.71
2019-03-11T08:08:14.028Z,0.70
2019-03-11T08:09:17.036Z,0.70
2019-03-11T08:10:22.506Z,0.64
2019-03-11T08:11:28.972Z,0.70
2019-03-11T08:12:33.387Z,0.74
2019-03-11T08:13:36.174Z,0.70
2019-03-11T08:14:39.298Z,0.74
2019-03-11T08:15:42.007Z,0.78
2019-03-11T08:16:46.228Z,0.79
2019-03-11T08:17:49.427Z,0.79
2019-03-11T08:18:52.244Z,0.71
2019-03-11T08:19:55.324Z,0.75
2019-03-11T08:20:58.740Z,0.86
2019-03-11T08:22:01.435Z,0.86
2019-03-11T08:23:07.321Z,0.85
2019-03-11T08:24:10.409Z,0.89
2019-03-11T08:25:16.045Z,0.96
2019-03-11T08:26:20.188Z,0.85
2019-03-11T08:27:22.860Z,0.85
2019-03-11T08:28:25.663Z,0.82
2019-03-11T08:29:29.092Z,0.93
2019-03-11T08:30:32.164Z,0.93
2019-03-11T08:31:38.516Z,0.85
2019-03-11T08:32:41.278Z,0.85
2019-03-11T08:33:44.125Z,0.90
2019-03-11T08:34:46.890Z,0.90
2019-03-11T08:35:55.205Z,0.88
2019-03-11T08:36:57.254Z,0.88
2019-03-11T08:38:05.226Z,0.87
2019-03-11T08:39:06.871Z,0.87
2019-03-11T08:40:09.803Z,0.92
2019-03-11T08:41:12.630Z,0.85
2019-03-11T08:42:15.903Z,0.89
2019-03-11T08:43:19.153Z,0.95
2019-03-11T08:44:40.698Z,0.95
2019-03-11T08:45:43.651Z,0.96
2019-03-11T08:46:46.493Z,0.96
2019-03-11T08:47:50.223Z,1.00
2019-03-11T08:48:56.134Z,1.03
2019-03-11T08:50:01.363Z,1.05
2019-03-11T08:51:04.272Z,0.99
2019-03-11T08:52:07.114Z,0.99
2019-03-11T08:53:09.909Z,1.06
2019-03-11T08:54:14.440Z,1.04
2019-03-11T08:55:17.597Z,1.06
2019-03-11T08:56:23.269Z,1.15
2019-03-11T08:57:28.809Z,1.17
2019-03-11T08:58:31.700Z,1.22
2019-03-11T08:59:34.386Z,1.25
2019-03-11T09:00:37.290Z,1.25
2019-03-11T09:02:03.127Z,1.25
2019-03-11T09:02:45.410Z,1.21
2019-03-11T09:03:53.800Z,1.17
2019-03-11T09:04:56.688Z,1.27
2019-03-11T09:06:03.168Z,1.29
2019-03-11T09:07:07.452Z,1.36
2019-03-11T09:08:14.220Z,1.26
2019-03-11T09:09:22.708Z,1.29
2019-03-11T09:10:27.854Z,1.33
2019-03-11T09:11:30.803Z,1.33
2019-03-11T09:12:33.859Z,1.24
2019-03-11T09:13:42.246Z,1.24
2019-03-11T09:14:49.255Z,1.31
2019-03-11T09:15:53.026Z,1.31
2019-03-11T09:16:56.380Z,1.31
2019-03-11T09:18:05.492Z,1.22
2019-03-11T09:19:08.746Z,1.22
2019-03-11T09:20:13.761Z,1.19
2019-03-11T09:21:16.776Z,1.14
2019-03-11T09:22:19.741Z,1.18
2019-03-11T09:23:22.722Z,1.18
2019-03-11T09:24:25.525Z,0.95
2019-03-11T09:25:28.372Z,0.93
2019-03-11T09:26:31.107Z,0.88
2019-03-11T09:27:36.098Z,0.64
2019-03-11T09:28:38.925Z,0.65
2019-03-11T09:29:41.902Z,0.63
2019-03-11T09:30:44.754Z,0.65
2019-03-11T09:31:47.645Z,0.67
2019-03-11T09:32:52.921Z,0.81
2019-03-11T09:34:03.687Z,0.85
2019-03-11T09:35:08.270Z,0.77
2019-03-11T09:36:20.104Z,0.79
2019-03-11T09:37:24.663Z,0.79
2019-03-11T09:38:30.263Z,0.76
2019-03-11T09:39:40.551Z,0.81
2019-03-11T09:40:43.776Z,0.83
2019-03-11T09:41:47.090Z,0.83
2019-03-11T09:42:52.089Z,0.89
2019-03-11T09:43:55.379Z,0.89
2019-03-11T09:44:58.074Z,0.78
2019-03-11T09:46:02.420Z,0.86
2019-03-11T09:47:08.085Z,0.76
2019-03-11T09:48:10.978Z,0.84
2019-03-11T09:49:14.762Z,0.87
2019-03-11T09:50:17.632Z,0.90
2019-03-11T09:51:20.548Z,0.90
2019-03-11T09:52:23.682Z,0.96
2019-03-11T09:53:30.688Z,0.97
2019-03-11T09:54:33.877Z,1.00
2019-03-11T09:55:36.819Z,1.03
2019-03-11T09:56:43.709Z,1.00
2019-03-11T09:57:45.052Z,1.00
2019-03-11T09:58:48.869Z,1.15
2019-03-11T09:59:52.094Z,1.19
2019-03-11T10:00:55.100Z,1.26
2019-03-11T10:02:01.353Z,1.34
2019-03-11T10:03:04.866Z,1.34
2019-03-11T10:04:08.708Z,1.66
2019-03-11T10:05:11.987Z,1.72
2019-03-11T10:06:16.771Z,1.77
2019-03-11T10:07:20.697Z,1.77
2019-03-11T10:08:23.960Z,1.78
2019-03-11T10:09:26.867Z,1.78
2019-03-11T10:10:29.614Z,1.74
2019-03-11T10:11:33.242Z,1.74
2019-03-11T10:12:36.207Z,1.65
2019-03-11T10:13:39.284Z,1.71
2019-03-11T10:14:42.329Z,1.71
2019-03-11T10:15:45.215Z,1.61
2019-03-11T10:16:52.505Z,1.61
2019-03-11T10:17:55.472Z,1.61
2019-03-11T10:19:00.949Z,1.65
2019-03-11T10:20:03.793Z,1.68
2019-03-11T10:21:08.899Z,1.68
2019-03-11T10:22:11.753Z,1.67
2019-03-11T10:23:18.277Z,1.64
2019-03-11T10:24:21.001Z,1.61
2019-03-11T10:25:31.332Z,1.59
2019-03-11T10:26:34.242Z,1.62
2019-03-11T10:27:37.106Z,1.51
2019-03-11T10:28:40.049Z,1.51
2019-03-11T10:29:43.491Z,1.60
2019-03-11T10:30:46.714Z,1.55
2019-03-11T10:31:49.780Z,1.60
2019-03-11T10:32:52.666Z,1.56
2019-03-11T10:33:55.573Z,1.56
2019-03-11T10:35:00.007Z,1.57
2019-03-11T10:36:04.403Z,1.57
2019-03-11T10:37:07.281Z,1.57
2019-03-11T10:38:10.244Z,1.55
2019-03-11T10:39:13.210Z,1.55
2019-03-11T10:40:23.728Z,1.63
2019-03-11T10:41:26.984Z,1.63
2019-03-11T10:42:30.178Z,1.64
2019-03-11T10:43:33.713Z,1.63
2019-03-11T10:44:36.644Z,1.63
2019-03-11T10:45:39.576Z,1.58
2019-03-11T10:46:44.842Z,1.57
2019-03-11T10:47:49.025Z,1.60
2019-03-11T10:48:52.767Z,1.64
2019-03-11T10:49:59.576Z,1.66
2019-03-11T10:51:05.547Z,1.57
2019-03-11T10:52:11.410Z,1.66
2019-03-11T10:53:16.986Z,1.70
2019-03-11T10:54:20.093Z,1.69
2019-03-11T10:55:23.606Z,1.69
2019-03-11T10:56:26.479Z,1.73
2019-03-11T10:57:29.332Z,1.79
2019-03-11T10:58:35.015Z,1.83
2019-03-11T10:59:45.195Z,1.87
2019-03-11T11:00:50.358Z,1.86
2019-03-11T11:01:57.034Z,1.84
2019-03-11T11:03:02.129Z,1.91
2019-03-11T11:04:08.347Z,1.89
2019-03-11T11:05:11.370Z,1.94
2019-03-11T11:06:17.026Z,1.92
2019-03-11T11:07:18.953Z,1.92
2019-03-11T11:08:22.646Z,2.01
2019-03-11T11:09:25.513Z,2.01
2019-03-11T11:10:28.404Z,1.97
2019-03-11T11:11:36.260Z,1.95
2019-03-11T11:12:37.444Z,1.95
2019-03-11T11:13:43.144Z,1.98
2019-03-11T11:14:46.267Z,1.99
2019-03-11T11:15:49.084Z,1.99
2019-03-11T11:16:56.286Z,2.08
2019-03-11T11:17:59.225Z,2.08
2019-03-11T11:19:02.560Z,2.06
2019-03-11T11:20:05.741Z,2.07
2019-03-11T11:21:11.393Z,2.06
2019-03-11T11:22:14.375Z,2.06
2019-03-11T11:23:17.250Z,2.05
2019-03-11T11:24:33.144Z,1.97
2019-03-11T11:25:36.160Z,2.05
2019-03-11T11:26:46.259Z,2.02
2019-03-11T11:27:58.245Z,2.03
2019-03-11T11:29:01.242Z,2.06
2019-03-11T11:30:04.639Z,2.08
2019-03-11T11:42:42.715Z,2.51
2019-03-11T11:43:48.466Z,2.67
2019-03-11T11:44:54.386Z,2.73
2019-03-11T11:45:57.807Z,2.73
2019-03-11T11:47:00.960Z,2.76
2019-03-11T11:48:08.431Z,2.76
2019-03-11T11:49:13.271Z,2.75
2019-03-11T11:50:16.201Z,2.73
2019-03-11T11:51:19.693Z,2.81
2019-03-11T11:52:22.781Z,2.84
2019-03-11T11:53:26.629Z,2.90
2019-03-11T11:54:33.543Z,2.90
2019-03-11T11:55:37.079Z,3.10
2019-03-11T11:57:52.162Z,2.98
2019-03-11T11:58:55.595Z,3.18
2019-03-11T11:59:59.098Z,3.29
2019-03-11T12:01:04.145Z,3.26
2019-03-11T12:02:07.168Z,3.41
2019-03-11T12:03:10.155Z,3.70
2019-03-11T12:04:13.745Z,3.70
2019-03-11T12:05:16.766Z,3.63
2019-03-11T12:06:20.132Z,3.63
2019-03-11T12:07:23.134Z,3.54
2019-03-11T12:08:25.889Z,3.54
2019-03-11T12:09:30.825Z,3.32
2019-03-11T12:10:33.736Z,3.44
2019-03-11T12:11:40.689Z,3.33
2019-03-11T12:12:52.761Z,3.42
2019-03-11T12:13:57.218Z,3.47
2019-03-11T12:15:05.125Z,3.55
2019-03-11T12:16:07.953Z,3.66
2019-03-11T12:17:12.109Z,3.57
2019-03-11T12:18:17.570Z,3.57
2019-03-11T12:19:21.978Z,3.56
2019-03-11T12:20:24.727Z,3.55
2019-03-11T12:21:29.689Z,3.55
2019-03-11T12:22:35.798Z,3.68
2019-03-11T12:23:46.177Z,3.64
2019-03-11T12:24:46.454Z,3.63
2019-03-11T12:25:49.642Z,3.63
2019-03-11T12:26:52.358Z,3.56
2019-03-11T12:27:57.907Z,3.75
2019-03-11T12:28:59.855Z,3.75
2019-03-11T12:30:03.060Z,4.12
2019-03-11T12:31:05.717Z,4.12
2019-03-11T12:32:10.578Z,4.16
2019-03-11T12:33:15.615Z,4.11
2019-03-11T12:34:23.767Z,4.06
2019-03-11T12:35:27.455Z,4.02
2019-03-11T12:36:31.595Z,4.02
2019-03-11T12:37:34.681Z,3.95
2019-03-11T12:38:38.168Z,4.13
2019-03-11T12:39:40.909Z,4.15
2019-03-11T12:40:43.882Z,4.03
2019-03-11T12:41:47.219Z,3.86
2019-03-11T12:42:52.870Z,3.94
2019-03-11T12:43:59.095Z,3.95
2019-03-11T12:45:01.795Z,3.80
2019-03-11T12:46:04.829Z,3.73
2019-03-11T12:47:08.203Z,3.86
2019-03-11T12:48:14.046Z,3.98
2019-03-11T12:49:20.036Z,4.10
2019-03-11T12:50:26.305Z,4.42
2019-03-11T12:51:29.159Z,4.37
2019-03-11T12:52:34.367Z,4.39
2019-03-11T12:53:37.082Z,4.18
2019-03-11T12:54:39.951Z,4.18
2019-03-11T12:56:57.871Z,4.24
2019-03-11T12:58:00.673Z,4.04
2019-03-11T12:59:03.826Z,4.13
2019-03-11T13:00:06.994Z,4.28
2019-03-11T13:01:09.762Z,4.20
2019-03-11T13:02:12.968Z,4.24
2019-03-11T13:03:16.005Z,4.24
2019-03-11T13:04:18.869Z,4.24
2019-03-11T13:05:21.912Z,4.14
2019-03-11T13:06:28.289Z,4.14
2019-03-11T13:07:31.187Z,3.94
2019-03-11T13:08:34.340Z,3.94
2019-03-11T13:09:37.284Z,4.01
2019-03-11T13:10:40.177Z,4.15
2019-03-11T13:11:43.334Z,4.15
2019-03-11T13:12:46.310Z,4.14
2019-03-11T13:13:49.569Z,4.14
2019-03-11T13:14:52.779Z,4.14
2019-03-11T13:15:55.810Z,4.09
2019-03-11T13:16:59.101Z,4.08
2019-03-11T13:18:04.574Z,3.94
2019-03-11T13:19:13.045Z,3.98
2019-03-11T13:20:13.593Z,4.16
2019-03-11T13:21:16.924Z,4.09
2019-03-11T13:22:19.993Z,4.23
2019-03-11T13:23:27.075Z,4.39
2019-03-11T13:24:32.298Z,4.31
2019-03-11T13:25:35.493Z,4.26
2019-03-11T13:26:40.123Z,4.26
2019-03-11T13:27:43.722Z,4.34
2019-03-11T13:28:46.570Z,4.20
2019-03-11T13:29:49.422Z,4.15
2019-03-11T13:30:52.320Z,4.15
2019-03-11T13:31:56.881Z,4.13
2019-03-11T13:32:59.730Z,4.16
2019-03-11T13:34:05.940Z,4.18
2019-03-11T13:35:09.172Z,4.18
2019-03-11T13:36:11.984Z,4.12
2019-03-11T13:37:14.893Z,4.12
2019-03-11T13:38:18.040Z,4.12
2019-03-11T13:39:25.155Z,4.07
2019-03-11T13:40:28.259Z,4.07
2019-03-11T13:41:35.178Z,4.12
2019-03-11T13:42:38.009Z,4.50
2019-03-11T13:43:42.963Z,4.48
2019-03-11T13:44:46.048Z,4.46
2019-03-11T13:45:51.903Z,4.37
2019-03-11T13:46:58.147Z,4.31
2019-03-11T13:48:02.030Z,4.49
2019-03-11T13:49:07.892Z,4.48
2019-03-11T13:50:10.564Z,4.39
2019-03-11T13:51:16.318Z,4.48
2019-03-11T13:52:19.319Z,4.58
2019-03-11T13:53:22.365Z,4.60
2019-03-11T13:54:25.116Z,4.70
2019-03-11T13:55:27.848Z,4.89
2019-03-11T13:56:32.635Z,5.14
2019-03-11T13:57:36.601Z,5.11
2019-03-11T13:58:42.636Z,5.39
2019-03-11T13:59:47.516Z,5.39
2019-03-11T14:00:56.674Z,5.21
2019-03-11T14:02:00.216Z,5.17
2019-03-11T14:03:10.346Z,5.22
2019-03-11T14:04:16.580Z,5.30
2019-03-11T14:05:22.527Z,5.35
2019-03-11T14:06:25.281Z,5.15
2019-03-11T14:07:28.075Z,5.03
2019-03-11T14:08:32.711Z,4.95
2019-03-11T14:09:35.819Z,4.86
2019-03-11T14:10:39.471Z,4.91
2019-03-11T14:11:48.153Z,4.96
2019-03-11T14:12:53.747Z,4.96
2019-03-11T14:13:57.681Z,4.98
2019-03-11T14:15:00.405Z,4.98
2019-03-11T14:16:03.331Z,4.95
2019-03-11T14:17:06.016Z,4.95
2019-03-11T14:18:09.183Z,5.01
2019-03-11T14:19:13.032Z,4.82
2019-03-11T14:20:15.790Z,4.82
2019-03-11T14:21:25.698Z,4.87
2019-03-11T14:22:26.227Z,4.87
2019-03-11T14:23:29.348Z,4.89
2019-03-11T14:24:33.556Z,4.65
2019-03-11T14:25:37.734Z,4.66
2019-03-11T14:26:41.038Z,4.63
2019-03-11T14:27:49.931Z,4.60
2019-03-11T14:28:52.651Z,4.60
2019-03-11T14:29:57.449Z,4.55
2019-03-11T14:31:00.172Z,4.55
2019-03-11T14:32:03.364Z,4.49
2019-03-11T14:33:06.136Z,4.60
2019-03-11T14:34:11.877Z,4.60
2019-03-11T14:35:14.657Z,4.72
2019-03-11T14:36:20.384Z,4.76
2019-03-11T14:37:23.553Z,4.82
2019-03-11T14:38:29.338Z,4.87
2019-03-11T14:39:32.059Z,4.89
2019-03-11T14:40:38.148Z,5.05
2019-03-11T14:41:43.204Z,4.86