createdAt,value
2018-11-02T00:00:58.036Z,1006.17
2018-11-02T00:01:58.050Z,1006.16
2018-11-02T00:02:58.007Z,1006.18
2018-11-02T00:03:58.009Z,1006.25
2018-11-02T00:04:58.001Z,1006.25
2018-11-02T00:05:58.042Z,1006.30
2018-11-02T00:06:57.997Z,1006.34
2018-11-02T00:07:57.996Z,1006.28
2018-11-02T00:08:57.996Z,1006.32
2018-11-02T00:09:58.008Z,1006.32
2018-11-02T00:10:58.020Z,1006.38
2018-11-02T00:11:58.004Z,1006.29
2018-11-02T00:12:58.018Z,1006.32
2018-11-02T00:13:58.006Z,1006.35
2018-11-02T00:14:58.009Z,1006.34
2018-11-02T00:15:57.993Z,1006.32
2018-11-02T00:16:57.992Z,1006.32
2018-11-02T00:17:58.006Z,1006.34
2018-11-02T00:18:58.057Z,1006.37
2018-11-02T00:19:57.994Z,1006.37
2018-11-02T00:20:58.011Z,1006.38
2018-11-02T00:21:58.004Z,1006.37
2018-11-02T00:22:58.022Z,1006.37
2018-11-02T00:23:58.021Z,1006.41
2018-11-02T00:24:58.008Z,1006.47
2018-11-02T00:25:58.023Z,1006.49
2018-11-02T00:26:57.999Z,1006.45
2018-11-02T00:27:57.999Z,1006.47
2018-11-02T00:28:58.003Z,1006.48
2018-11-02T00:29:58.015Z,1006.52
2018-11-02T00:30:58.026Z,1006.52
2018-11-02T00:31:58.213Z,1006.52
2018-11-02T00:32:58.005Z,1006.53
2018-11-02T00:33:58.034Z,1006.52
2018-11-02T00:34:58.011Z,1006.54
2018-11-02T00:35:58.018Z,1006.59
2018-11-02T00:36:58.008Z,1006.56
2018-11-02T00:37:58.030Z,1006.58
2018-11-02T00:38:58.014Z,1006.63
2018-11-02T00:39:58.023Z,1006.66
2018-11-02T00:40:58.017Z,1006.67
2018-11-02T00:41:58.004Z,1006.71
2018-11-02T00:42:58.012Z,1006.71
2018-11-02T00:43:58.078Z,1006.70
2018-11-02T00:44:58.011Z,1006.74
2018-11-02T00:45:58.014Z,1006.74
2018-11-02T00:46:58.016Z,1006.76
2018-11-02T00:47:58.003Z,1006.73
2018-11-02T00:48:58.002Z,1006.80
2018-11-02T00:49:58.007Z,1006.80
2018-11-02T00:50:58.039Z,1006.80
2018-11-02T00:51:58.022Z,1006.80
2018-11-02T00:52:58.023Z,1006.84
2018-11-02T00:53:58.017Z,1006.81
2018-11-02T00:54:58.022Z,1006.82
2018-11-02T00:55:58.040Z,1006.81
2018-11-02T00:56:58.019Z,1006.89
2018-11-02T00:57:58.026Z,1006.85
2018-11-02T00:58:58.022Z,1006.86
2018-11-02T00:59:58.040Z,1006.85
2018-11-02T01:00:58.029Z,1006.88
2018-11-02T01:01:58.035Z,1006.84
2018-11-02T01:02:58.026Z,1006.85
2018-11-02T01:03:58.037Z,1006.88
2018-11-02T01:04:58.028Z,1006.91
2018-11-02T01:05:58.040Z,1006.85
2018-11-02T01:06:58.058Z,1006.92
2018-11-02T01:07:58.026Z,1006.95
2018-11-02T01:08:58.057Z,1006.96
2018-11-02T01:09:58.020Z,1007.00
2018-11-02T01:10:58.019Z,1006.96
2018-11-02T01:11:58.025Z,1007.00
2018-11-02T01:12:58.018Z,1007.02
2018-11-02T01:13:58.026Z,1007.04
2018-11-02T01:14:58.027Z,1007.01
2018-11-02T01:15:58.028Z,1007.02
2018-11-02T01:16:58.026Z,1006.98
2018-11-02T01:17:58.028Z,1007.02
2018-11-02T01:18:58.044Z,1006.99
2018-11-02T01:19:58.035Z,1007.00
2018-11-02T01:20:58.046Z,1006.96
2018-11-02T01:21:58.043Z,1006.97
2018-11-02T01:22:58.049Z,1006.92
2018-11-02T01:23:58.029Z,1006.95
2018-11-02T01:24:58.039Z,1006.95
2018-11-02T01:25:58.028Z,1006.92
2018-11-02T01:26:58.042Z,1006.91
2018-11-02T01:27:58.052Z,1006.90
2018-11-02T01:28:58.037Z,1006.92
2018-11-02T01:29:58.027Z,1006.95
2018-11-02T01:30:58.054Z,1006.95
2018-11-02T01:31:58.051Z,1006.99
2018-11-02T01:32:58.028Z,1006.97
2018-11-02T01:33:58.035Z,1006.94
2018-11-02T01:34:58.038Z,1006.93
2018-11-02T01:35:58.050Z,1006.86
2018-11-02T01:36:58.054Z,1006.87
2018-11-02T01:37:58.072Z,1006.79
2018-11-02T01:38:58.062Z,1006.77
2018-11-02T01:39:58.044Z,1006.75
2018-11-02T01:40:58.026Z,1006.74
2018-11-02T01:41:58.048Z,1006.71
2018-11-02T01:42:58.049Z,1006.66
2018-11-02T01:43:58.033Z,1006.61
2018-11-02T01:44:58.044Z,1006.57
2018-11-02T01:45:58.046Z,1006.58
2018-11-02T01:46:58.034Z,1006.62
2018-11-02T01:47:58.068Z,1006.63
2018-11-02T01:48:58.028Z,1006.63
2018-11-02T01:49:58.028Z,1006.66
2018-11-02T01:50:58.060Z,1006.69
2018-11-02T01:51:58.050Z,1006.73
2018-11-02T01:52:58.052Z,1006.80
2018-11-02T01:53:58.047Z,1006.85
2018-11-02T01:54:58.031Z,1006.91
2018-11-02T01:55:58.049Z,1006.94
2018-11-02T01:56:58.032Z,1006.97
2018-11-02T01:57:58.037Z,1006.99
2018-11-02T01:58:58.088Z,1007.03
2018-11-02T01:59:58.042Z,1007.01
2018-11-02T02:00:58.039Z,1007.05
2018-11-02T02:01:58.049Z,1007.10
2018-11-02T02:02:58.044Z,1007.15
2018-11-02T02:03:58.048Z,1007.14
2018-11-02T02:04:58.060Z,1007.16
2018-11-02T02:05:58.050Z,1007.14
2018-11-02T02:06:58.049Z,1007.16
2018-11-02T02:07:58.051Z,1007.17
2018-11-02T02:08:58.057Z,1007.21
2018-11-02T02:09:58.062Z,1007.21
2018-11-02T02:10:58.057Z,1007.25
2018-11-02T02:11:58.037Z,1007.26
2018-11-02T02:12:58.050Z,1007.27
2018-11-02T02:13:58.040Z,1007.28
2018-11-02T02:14:58.044Z,1007.23
2018-11-02T02:15:58.043Z,1007.26
2018-11-02T02:16:58.044Z,1007.27
2018-11-02T02:17:58.042Z,1007.32
2018-11-02T02:18:58.044Z,1007.31
2018-11-02T02:19:58.046Z,1007.25
2018-11-02T02:20:58.045Z,1007.28
2018-11-02T02:21:58.063Z,1007.26
2018-11-02T02:22:58.065Z,1007.35
2018-11-02T02:23:58.064Z,1007.32
2018-11-02T02:24:58.058Z,1007.33
2018-11-02T02:25:58.061Z,1007.36
2018-11-02T02:26:58.049Z,1007.32
2018-11-02T02:27:58.064Z,1007.35
2018-11-02T02:28:58.064Z,1007.32
2018-11-02T02:29:58.042Z,1007.40
2018-11-02T02:30:58.060Z,1007.34
2018-11-02T02:31:58.053Z,1007.34
2018-11-02T02:32:58.050Z,1007.36
2018-11-02T02:33:58.076Z,1007.32
2018-11-02T02:34:58.052Z,1007.43
2018-11-02T02:35:58.053Z,1007.41
2018-11-02T02:36:58.060Z,1007.38
2018-11-02T02:37:58.069Z,1007.32
2018-11-02T02:38:58.064Z,1007.35
2018-11-02T02:39:58.076Z,1007.34
2018-11-02T02:40:58.082Z,1007.38
2018-11-02T02:41:58.064Z,1007.33
2018-11-02T02:42:58.052Z,1007.33
2018-11-02T02:43:58.075Z,1007.38
2018-11-02T02:44:58.070Z,1007.38
2018-11-02T02:45:58.051Z,1007.44
2018-11-02T02:46:58.054Z,1007.47
2018-11-02T02:47:58.066Z,1007.41
2018-11-02T02:48:58.054Z,1007.41
2018-11-02T02:49:58.054Z,1007.44
2018-11-02T02:50:58.050Z,1007.38
2018-11-02T02:51:58.093Z,1007.40
2018-11-02T02:52:58.073Z,1007.41
2018-11-02T02:53:58.076Z,1007.45
2018-11-02T02:54:58.053Z,1007.48
2018-11-02T02:55:58.084Z,1007.45
2018-11-02T02:56:58.062Z,1007.51
2018-11-02T02:57:58.063Z,1007.55
2018-11-02T02:58:58.071Z,1007.57
2018-11-02T02:59:58.071Z,1007.55
2018-11-02T03:00:58.063Z,1007.57
2018-11-02T03:01:58.077Z,1007.62
2018-11-02T03:02:58.099Z,1007.66
2018-11-02T03:03:58.073Z,1007.71
2018-11-02T03:04:58.066Z,1007.77
2018-11-02T03:05:58.076Z,1007.70
2018-11-02T03:06:58.063Z,1007.76
2018-11-02T03:07:58.080Z,1007.75
2018-11-02T03:08:58.099Z,1007.76
2018-11-02T03:09:58.089Z,1007.69
2018-11-02T03:10:58.250Z,1007.71
2018-11-02T03:11:58.065Z,1007.74
2018-11-02T03:12:58.069Z,1007.78
2018-11-02T03:13:58.114Z,1007.79
2018-11-02T03:14:58.074Z,1007.81
2018-11-02T03:15:58.072Z,1007.84
2018-11-02T03:16:58.075Z,1007.83
2018-11-02T03:17:58.075Z,1007.82
2018-11-02T03:18:58.070Z,1007.87
2018-11-02T03:19:58.062Z,1007.88
2018-11-02T03:20:58.064Z,1007.87
2018-11-02T03:21:58.085Z,1007.88
2018-11-02T03:22:58.092Z,1007.91
2018-11-02T03:23:58.087Z,1007.94
2018-11-02T03:24:58.086Z,1008.00
2018-11-02T03:25:58.084Z,1008.00
2018-11-02T03:26:58.083Z,1008.00
2018-11-02T03:27:58.102Z,1008.05
2018-11-02T03:28:58.096Z,1008.04
2018-11-02T03:29:58.086Z,1008.10
2018-11-02T03:30:58.082Z,1008.07
2018-11-02T03:31:58.072Z,1008.13
2018-11-02T03:32:58.081Z,1008.17
2018-11-02T03:33:58.088Z,1008.13
2018-11-02T03:34:58.073Z,1008.15
2018-11-02T03:35:58.093Z,1008.18
2018-11-02T03:36:58.071Z,1008.19
2018-11-02T03:37:58.086Z,1008.20
2018-11-02T03:38:58.082Z,1008.26
2018-11-02T03:39:58.094Z,1008.20
2018-11-02T03:40:58.082Z,1008.25
2018-11-02T03:41:58.104Z,1008.26
2018-11-02T03:42:58.084Z,1008.28
2018-11-02T03:43:58.088Z,1008.24
2018-11-02T03:44:58.078Z,1008.25
2018-11-02T03:45:58.077Z,1008.26
2018-11-02T03:46:58.077Z,1008.28
2018-11-02T03:47:58.084Z,1008.27
2018-11-02T03:48:58.077Z,1008.31
2018-11-02T03:49:58.166Z,1008.30
2018-11-02T03:50:58.083Z,1008.36
2018-11-02T03:51:58.073Z,1008.32
2018-11-02T03:52:58.107Z,1008.35
2018-11-02T03:53:58.229Z,1008.29
2018-11-02T03:54:58.114Z,1008.34
2018-11-02T03:55:58.641Z,1008.38
2018-11-02T03:56:58.235Z,1008.37
2018-11-02T03:57:58.085Z,1008.42
2018-11-02T03:58:58.082Z,1008.39
2018-11-02T03:59:58.376Z,1008.38
2018-11-02T04:00:58.086Z,1008.44
2018-11-02T04:01:58.085Z,1008.40
2018-11-02T04:02:58.123Z,1008.43
2018-11-02T04:03:58.088Z,1008.51
2018-11-02T04:04:58.086Z,1008.48
2018-11-02T04:05:58.085Z,1008.48
2018-11-02T04:06:58.101Z,1008.52
2018-11-02T04:07:58.098Z,1008.53
2018-11-02T04:08:58.109Z,1008.56
2018-11-02T04:09:58.084Z,1008.55
2018-11-02T04:10:58.089Z,1008.59
2018-11-02T04:11:58.097Z,1008.59
2018-11-02T04:12:58.109Z,1008.64
2018-11-02T04:13:58.089Z,1008.65
2018-11-02T04:14:58.098Z,1008.66
2018-11-02T04:15:58.089Z,1008.65
2018-11-02T04:16:58.089Z,1008.69
2018-11-02T04:17:58.086Z,1008.71
2018-11-02T04:18:58.097Z,1008.73
2018-11-02T04:19:58.098Z,1008.74
2018-11-02T04:20:58.103Z,1008.75
2018-11-02T04:21:58.108Z,1008.75
2018-11-02T04:22:58.107Z,1008.80
2018-11-02T04:23:58.098Z,1008.83
2018-11-02T04:24:58.128Z,1008.81
2018-11-02T04:25:58.090Z,1008.92
2018-11-02T04:26:58.095Z,1008.91
2018-11-02T04:27:58.101Z,1008.96
2018-11-02T04:28:58.091Z,1008.96
2018-11-02T04:29:58.097Z,1008.99
2018-11-02T04:30:58.136Z,1009.00
2018-11-02T04:31:58.110Z,1009.02
2018-11-02T04:32:58.103Z,1009.05
2018-11-02T04:33:58.117Z,1009.07
2018-11-02T04:34:58.113Z,1009.06
2018-11-02T04:35:58.112Z,1009.05
2018-11-02T04:36:58.119Z,1009.07
2018-11-02T04:37:58.112Z,1009.12
2018-11-02T04:38:58.119Z,1009.13
2018-11-02T04:39:58.112Z,1009.15
2018-11-02T04:40:58.115Z,1009.17
2018-11-02T04:41:58.115Z,1009.16
2018-11-02T04:42:58.101Z,1009.21
2018-11-02T04:43:58.110Z,1009.20
2018-11-02T04:44:58.112Z,1009.25
2018-11-02T04:45:58.108Z,1009.28
2018-11-02T04:46:58.103Z,1009.24
2018-11-02T04:47:58.102Z,1009.26
2018-11-02T04:48:58.108Z,1009.27
2018-11-02T04:49:58.102Z,1009.32
2018-11-02T04:50:58.126Z,1009.37
2018-11-02T04:51:58.108Z,1009.35
2018-11-02T04:52:58.098Z,1009.34
2018-11-02T04:53:58.105Z,1009.36
2018-11-02T04:54:58.141Z,1009.41
2018-11-02T04:55:58.113Z,1009.38
2018-11-02T04:56:58.136Z,1009.48
2018-11-02T04:57:58.121Z,1009.49
2018-11-02T04:58:58.112Z,1009.49
2018-11-02T04:59:58.112Z,1009.47
2018-11-02T05:00:58.112Z,1009.56
2018-11-02T05:01:58.111Z,1009.62
2018-11-02T05:02:58.122Z,1009.66
2018-11-02T05:03:58.114Z,1009.71
2018-11-02T05:04:58.109Z,1009.74
2018-11-02T05:05:58.128Z,1009.73
2018-11-02T05:06:58.121Z,1009.82
2018-11-02T05:07:58.121Z,1009.90
2018-11-02T05:08:58.120Z,1009.90
2018-11-02T05:09:58.215Z,1009.91
2018-11-02T05:10:58.150Z,1009.95
2018-11-02T05:11:58.115Z,1009.98
2018-11-02T05:12:58.118Z,1009.99
2018-11-02T05:13:58.130Z,1010.02
2018-11-02T05:14:58.128Z,1010.06
2018-11-02T05:15:58.117Z,1010.08
2018-11-02T05:16:58.131Z,1010.08
2018-11-02T05:17:58.140Z,1010.07
2018-11-02T05:18:58.121Z,1010.14
2018-11-02T05:19:58.136Z,1010.11
2018-11-02T05:20:58.166Z,1010.13
2018-11-02T05:21:58.118Z,1010.17
2018-11-02T05:22:58.113Z,1010.17
2018-11-02T05:23:58.125Z,1010.20
2018-11-02T05:24:58.117Z,1010.30
2018-11-02T05:25:58.117Z,1010.30
2018-11-02T05:26:58.122Z,1010.32
2018-11-02T05:27:58.122Z,1010.31
2018-11-02T05:28:58.144Z,1010.34
2018-11-02T05:29:58.145Z,1010.34
2018-11-02T05:30:58.129Z,1010.36
2018-11-02T05:31:58.127Z,1010.37
2018-11-02T05:32:58.123Z,1010.40
2018-11-02T05:33:58.122Z,1010.37
2018-11-02T05:34:58.124Z,1010.42
2018-11-02T05:35:58.146Z,1010.46
2018-11-02T05:36:58.132Z,1010.43
2018-11-02T05:37:58.137Z,1010.50
2018-11-02T05:38:58.130Z,1010.52
2018-11-02T05:39:58.148Z,1010.59
2018-11-02T05:40:58.123Z,1010.66
2018-11-02T05:41:58.131Z,1010.70
2018-11-02T05:42:58.141Z,1010.74
2018-11-02T05:43:58.156Z,1010.71
2018-11-02T05:44:58.130Z,1010.75
2018-11-02T05:45:58.138Z,1010.76
2018-11-02T05:46:58.137Z,1010.82
2018-11-02T05:47:58.151Z,1010.79
2018-11-02T05:48:58.141Z,1010.79
2018-11-02T05:49:58.155Z,1010.80
2018-11-02T05:50:58.153Z,1010.77
2018-11-02T05:51:58.173Z,1010.89
2018-11-02T05:52:58.124Z,1010.89
2018-11-02T05:53:58.170Z,1010.91
2018-11-02T05:54:58.138Z,1010.94
2018-11-02T05:55:58.130Z,1010.98
2018-11-02T05:56:58.144Z,1011.01
2018-11-02T05:57:58.129Z,1011.03
2018-11-02T05:58:58.176Z,1011.09
2018-11-02T05:59:58.138Z,1011.07
2018-11-02T06:00:58.149Z,1011.13
2018-11-02T06:01:58.147Z,1011.17
2018-11-02T06:02:58.179Z,1011.20
2018-11-02T06:03:58.153Z,1011.22
2018-11-02T06:04:58.141Z,1011.26
2018-11-02T06:05:58.147Z,1011.28
2018-11-02T06:06:58.168Z,1011.31
2018-11-02T06:07:58.199Z,1011.30
2018-11-02T06:08:58.136Z,1011.31
2018-11-02T06:09:58.133Z,1011.36
2018-11-02T06:10:58.141Z,1011.38
2018-11-02T06:11:58.142Z,1011.37
2018-11-02T06:12:58.136Z,1011.43
2018-11-02T06:13:58.159Z,1011.42
2018-11-02T06:14:58.140Z,1011.49
2018-11-02T06:15:58.169Z,1011.50
2018-11-02T06:16:58.211Z,1011.53
2018-11-02T06:17:58.160Z,1011.60
2018-11-02T06:18:58.152Z,1011.57
2018-11-02T06:19:58.158Z,1011.61
2018-11-02T06:20:58.150Z,1011.61
2018-11-02T06:21:58.136Z,1011.61
2018-11-02T06:22:58.155Z,1011.63
2018-11-02T06:23:58.144Z,1011.60
2018-11-02T06:24:58.170Z,1011.63
2018-11-02T06:25:58.137Z,1011.69
2018-11-02T06:26:58.149Z,1011.71
2018-11-02T06:27:58.149Z,1011.70
2018-11-02T06:28:58.158Z,1011.73
2018-11-02T06:29:58.155Z,1011.73
2018-11-02T06:30:58.151Z,1011.76
2018-11-02T06:31:58.164Z,1011.82
2018-11-02T06:32:58.149Z,1011.85
2018-11-02T06:33:58.156Z,1011.88
2018-11-02T06:34:58.173Z,1011.92
2018-11-02T06:35:58.160Z,1011.97
2018-11-02T06:36:58.148Z,1011.97
2018-11-02T06:37:58.163Z,1012.00
2018-11-02T06:38:58.300Z,1012.05
2018-11-02T06:39:58.143Z,1012.05
2018-11-02T06:40:58.146Z,1012.09
2018-11-02T06:41:58.146Z,1012.12
2018-11-02T06:42:58.148Z,1012.16
2018-11-02T06:43:58.162Z,1012.21
2018-11-02T06:44:58.318Z,1012.25
2018-11-02T06:45:58.150Z,1012.26
2018-11-02T06:46:58.149Z,1012.25
2018-11-02T06:47:58.160Z,1012.27
2018-11-02T06:48:58.162Z,1012.28
2018-11-02T06:49:58.165Z,1012.29
2018-11-02T06:50:58.231Z,1012.29
2018-11-02T06:51:58.162Z,1012.28
2018-11-02T06:52:58.173Z,1012.34
2018-11-02T06:53:58.143Z,1012.38
2018-11-02T06:54:58.142Z,1012.40
2018-11-02T06:55:58.172Z,1012.38
2018-11-02T06:56:58.149Z,1012.43
2018-11-02T06:57:58.179Z,1012.42
2018-11-02T06:58:58.214Z,1012.48
2018-11-02T06:59:58.416Z,1012.51
2018-11-02T07:00:58.155Z,1012.52
2018-11-02T07:01:58.151Z,1012.57
2018-11-02T07:02:58.170Z,1012.65
2018-11-02T07:03:58.160Z,1012.65
2018-11-02T07:04:58.157Z,1012.68
2018-11-02T07:05:58.160Z,1012.72
2018-11-02T07:06:58.179Z,1012.75
2018-11-02T07:07:58.320Z,1012.81
2018-11-02T07:08:58.182Z,1012.85
2018-11-02T07:09:58.157Z,1012.87
2018-11-02T07:10:58.175Z,1012.87
2018-11-02T07:11:58.158Z,1012.90
2018-11-02T07:12:58.187Z,1012.93
2018-11-02T07:13:58.182Z,1012.96
2018-11-02T07:14:58.153Z,1012.99
2018-11-02T07:15:58.151Z,1012.96
2018-11-02T07:16:58.171Z,1012.95
2018-11-02T07:17:58.166Z,1012.98
2018-11-02T07:18:58.164Z,1013.01
2018-11-02T07:19:58.188Z,1013.06
2018-11-02T07:20:58.157Z,1013.11
2018-11-02T07:21:58.171Z,1013.19
2018-11-02T07:22:58.155Z,1013.18
2018-11-02T07:23:58.203Z,1013.22
2018-11-02T07:24:58.221Z,1013.16
2018-11-02T07:25:58.183Z,1013.18
2018-11-02T07:26:58.164Z,1013.20
2018-11-02T07:27:58.163Z,1013.22
2018-11-02T07:29:00.677Z,1013.26
2018-11-02T07:29:58.161Z,1013.32
2018-11-02T07:30:58.161Z,1013.34
2018-11-02T07:31:58.163Z,1013.33
2018-11-02T07:32:58.180Z,1013.35
2018-11-02T07:33:58.183Z,1013.37
2018-11-02T07:34:58.186Z,1013.38
2018-11-02T07:35:58.175Z,1013.37
2018-11-02T07:36:58.158Z,1013.39
2018-11-02T07:37:58.176Z,1013.41
2018-11-02T07:38:58.184Z,1013.41
2018-11-02T07:39:58.167Z,1013.42
2018-11-02T07:40:58.195Z,1013.46
2018-11-02T07:41:58.180Z,1013.49
2018-11-02T07:42:58.201Z,1013.50
2018-11-02T07:43:58.181Z,1013.54
2018-11-02T07:44:58.177Z,1013.60
2018-11-02T07:45:58.193Z,1013.60
2018-11-02T07:46:58.171Z,1013.59
2018-11-02T07:47:58.201Z,1013.61
2018-11-02T07:48:58.167Z,1013.66
2018-11-02T07:49:58.194Z,1013.61
2018-11-02T07:50:58.175Z,1013.62
2018-11-02T07:51:58.183Z,1013.65
2018-11-02T07:52:58.187Z,1013.71
2018-11-02T07:53:58.193Z,1013.69
2018-11-02T07:54:58.173Z,1013.74
2018-11-02T07:55:58.164Z,1013.77
2018-11-02T07:56:58.178Z,1013.78
2018-11-02T07:57:58.173Z,1013.74
2018-11-02T07:58:58.180Z,1013.86
2018-11-02T07:59:58.182Z,1013.86
2018-11-02T08:00:58.169Z,1013.89
2018-11-02T08:01:58.322Z,1013.93
2018-11-02T08:02:58.180Z,1013.88
2018-11-02T08:03:58.200Z,1013.96
2018-11-02T08:04:58.180Z,1013.96
2018-11-02T08:05:58.247Z,1013.99
2018-11-02T08:06:58.223Z,1013.97
2018-11-02T08:07:58.182Z,1013.96
2018-11-02T08:08:58.184Z,1013.98
2018-11-02T08:09:58.175Z,1013.94
2018-11-02T08:10:58.186Z,1013.92
2018-11-02T08:11:58.192Z,1013.96
2018-11-02T08:12:58.194Z,1014.02
2018-11-02T08:13:58.193Z,1013.98
2018-11-02T08:14:58.198Z,1013.96
2018-11-02T08:15:58.249Z,1014.00
2018-11-02T08:16:58.209Z,1014.03
2018-11-02T08:17:58.180Z,1014.00
2018-11-02T08:18:58.259Z,1014.02
2018-11-02T08:19:58.179Z,1014.03
2018-11-02T08:20:58.199Z,1014.07
2018-11-02T08:21:58.180Z,1014.10
2018-11-02T08:22:58.184Z,1014.11
2018-11-02T08:23:58.342Z,1014.10
2018-11-02T08:24:58.189Z,1014.14
2018-11-02T08:25:58.196Z,1014.14
2018-11-02T08:26:58.183Z,1014.14
2018-11-02T08:27:58.221Z,1014.16
2018-11-02T08:28:58.188Z,1014.26
2018-11-02T08:29:58.200Z,1014.30
2018-11-02T08:30:58.203Z,1014.24
2018-11-02T08:31:58.255Z,1014.22
2018-11-02T08:32:58.210Z,1014.26
2018-11-02T08:33:58.267Z,1014.30
2018-11-02T08:34:58.210Z,1014.33
2018-11-02T08:35:58.197Z,1014.34
2018-11-02T08:36:58.238Z,1014.30
2018-11-02T08:37:58.204Z,1014.35
2018-11-02T08:38:58.204Z,1014.30
2018-11-02T08:39:58.206Z,1014.35
2018-11-02T08:41:00.216Z,1014.40
2018-11-02T08:41:58.221Z,1014.39
2018-11-02T08:42:58.200Z,1014.34
2018-11-02T08:43:58.230Z,1014.35
2018-11-02T08:44:58.228Z,1014.43
2018-11-02T08:45:58.211Z,1014.47
2018-11-02T08:46:58.210Z,1014.49
2018-11-02T08:47:58.220Z,1014.44
2018-11-02T08:48:58.233Z,1014.45
2018-11-02T08:49:58.210Z,1014.49
2018-11-02T08:50:58.213Z,1014.54
2018-11-02T08:51:58.236Z,1014.52
2018-11-02T08:52:58.220Z,1014.58
2018-11-02T08:53:58.232Z,1014.61
2018-11-02T08:54:58.217Z,1014.64
2018-11-02T08:55:58.201Z,1014.62
2018-11-02T08:56:58.199Z,1014.56
2018-11-02T08:57:58.364Z,1014.72
2018-11-02T08:58:58.299Z,1014.65
2018-11-02T08:59:58.247Z,1014.60
2018-11-02T09:00:58.210Z,1014.68
2018-11-02T09:01:58.240Z,1014.68
2018-11-02T09:02:58.230Z,1014.65
2018-11-02T09:03:58.210Z,1014.72
2018-11-02T09:04:58.251Z,1014.74
2018-11-02T09:05:58.252Z,1014.78
2018-11-02T09:06:58.230Z,1014.82
2018-11-02T09:07:58.263Z,1014.84
2018-11-02T09:08:58.227Z,1014.83
2018-11-02T09:09:58.228Z,1014.83
2018-11-02T09:10:58.269Z,1014.87
2018-11-02T09:11:58.286Z,1014.92
2018-11-02T09:12:58.269Z,1014.87
2018-11-02T09:13:58.241Z,1014.85
2018-11-02T09:14:58.224Z,1014.85
2018-11-02T09:15:58.228Z,1014.83
2018-11-02T09:16:58.233Z,1014.84
2018-11-02T09:17:58.223Z,1014.88
2018-11-02T09:18:58.270Z,1014.87
2018-11-02T09:19:58.262Z,1014.83
2018-11-02T09:20:58.255Z,1014.87
2018-11-02T09:21:58.270Z,1014.89
2018-11-02T09:22:58.233Z,1014.90
2018-11-02T09:23:58.260Z,1014.87
2018-11-02T09:24:58.231Z,1014.90
2018-11-02T09:25:58.243Z,1014.95
2018-11-02T09:26:58.258Z,1014.95
2018-11-02T09:27:58.292Z,1014.97
2018-11-02T09:28:58.239Z,1015.00
2018-11-02T09:29:58.245Z,1014.98
2018-11-02T09:30:58.429Z,1015.05
2018-11-02T09:31:58.431Z,1015.08
2018-11-02T09:32:58.342Z,1015.13
2018-11-02T09:33:58.256Z,1015.24
2018-11-02T09:34:58.324Z,1015.18
2018-11-02T09:35:59.246Z,1015.18
2018-11-02T09:36:58.332Z,1015.24
2018-11-02T09:37:58.355Z,1015.23
2018-11-02T09:38:58.271Z,1015.21
2018-11-02T09:39:58.254Z,1015.23
2018-11-02T09:40:58.259Z,1015.26
2018-11-02T09:41:58.261Z,1015.25
2018-11-02T09:42:58.267Z,1015.31
2018-11-02T09:43:58.281Z,1015.30
2018-11-02T09:44:58.277Z,1015.31
2018-11-02T09:45:58.270Z,1015.44
2018-11-02T09:46:58.278Z,1015.43
2018-11-02T09:47:58.293Z,1015.53
2018-11-02T09:48:58.314Z,1015.52
2018-11-02T09:49:58.261Z,1015.53
2018-11-02T09:50:58.263Z,1015.55
2018-11-02T09:51:58.311Z,1015.51
2018-11-02T09:52:58.269Z,1015.61
2018-11-02T09:53:58.280Z,1015.57
2018-11-02T09:54:58.265Z,1015.54
2018-11-02T09:55:58.262Z,1015.51
2018-11-02T09:56:58.260Z,1015.49
2018-11-02T09:57:58.328Z,1015.43
2018-11-02T09:58:58.297Z,1015.52
2018-11-02T09:59:58.280Z,1015.53
2018-11-02T10:00:58.303Z,1015.56
2018-11-02T10:01:58.297Z,1015.57
2018-11-02T10:02:58.296Z,1015.62
2018-11-02T10:03:58.278Z,1015.67
2018-11-02T10:04:58.311Z,1015.68
2018-11-02T10:05:58.330Z,1015.74
2018-11-02T10:06:58.309Z,1015.76
2018-11-02T10:07:58.320Z,1015.79
2018-11-02T10:08:58.347Z,1015.78
2018-11-02T10:09:58.315Z,1015.81
2018-11-02T10:10:58.285Z,1015.83
2018-11-02T10:11:58.295Z,1015.87
2018-11-02T10:12:58.294Z,1015.86
2018-11-02T10:13:58.292Z,1015.92
2018-11-02T10:14:58.300Z,1015.90
2018-11-02T10:15:58.297Z,1015.93
2018-11-02T10:16:58.299Z,1015.91
2018-11-02T10:17:58.306Z,1015.91
2018-11-02T10:18:58.335Z,1015.94
2018-11-02T10:19:58.328Z,1015.95
2018-11-02T10:20:58.321Z,1015.92
2018-11-02T10:21:58.313Z,1015.99
2018-11-02T10:22:58.314Z,1015.94
2018-11-02T10:23:58.434Z,1015.98
2018-11-02T10:24:58.317Z,1016.00
2018-11-02T10:25:58.328Z,1016.00
2018-11-02T10:26:58.341Z,1016.00
2018-11-02T10:27:58.339Z,1016.01
2018-11-02T10:28:58.351Z,1016.01
2018-11-02T10:29:58.333Z,1016.01
2018-11-02T10:30:58.311Z,1015.98
2018-11-02T10:31:58.322Z,1015.97
2018-11-02T10:32:58.319Z,1015.97
2018-11-02T10:33:58.324Z,1015.98
2018-11-02T10:34:58.372Z,1016.05
2018-11-02T10:35:58.424Z,1016.04
2018-11-02T10:36:58.341Z,1016.07
2018-11-02T10:37:58.317Z,1016.06
2018-11-02T10:38:58.334Z,1016.05
2018-11-02T10:39:58.339Z,1016.09
2018-11-02T10:40:58.328Z,1016.15
2018-11-02T10:41:58.326Z,1016.11
2018-11-02T10:42:58.342Z,1016.08
2018-11-02T10:43:58.337Z,1016.14
2018-11-02T10:44:58.390Z,1016.15
2018-11-02T10:45:58.368Z,1016.14
2018-11-02T10:46:58.350Z,1016.15
2018-11-02T10:47:58.325Z,1016.22
2018-11-02T10:48:58.329Z,1016.19
2018-11-02T10:49:58.336Z,1016.25
2018-11-02T10:50:58.350Z,1016.26
2018-11-02T10:51:58.342Z,1016.31
2018-11-02T10:52:58.339Z,1016.36
2018-11-02T10:53:58.367Z,1016.35
2018-11-02T10:54:58.347Z,1016.40
2018-11-02T10:55:58.349Z,1016.42
2018-11-02T10:56:58.348Z,1016.43
2018-11-02T10:57:58.334Z,1016.43
2018-11-02T10:58:58.364Z,1016.47
2018-11-02T10:59:58.347Z,1016.51
2018-11-02T11:00:58.441Z,1016.46
2018-11-02T11:01:58.356Z,1016.59
2018-11-02T11:02:58.366Z,1016.61
2018-11-02T11:03:58.349Z,1016.60
2018-11-02T11:04:58.352Z,1016.67
2018-11-02T11:05:59.184Z,1016.65
2018-11-02T11:06:58.351Z,1016.67
2018-11-02T11:07:58.374Z,1016.67
2018-11-02T11:08:58.375Z,1016.63
2018-11-02T11:09:58.357Z,1016.65
2018-11-02T11:10:58.345Z,1016.62
2018-11-02T11:11:58.519Z,1016.62
2018-11-02T11:12:58.634Z,1016.65
2018-11-02T11:13:58.350Z,1016.60
2018-11-02T11:14:58.392Z,1016.60
2018-11-02T11:15:58.368Z,1016.64
2018-11-02T11:16:58.380Z,1016.61
2018-11-02T11:17:58.397Z,1016.60
2018-11-02T11:18:58.399Z,1016.60
2018-11-02T11:19:58.392Z,1016.61
2018-11-02T11:20:58.412Z,1016.62
2018-11-02T11:21:58.396Z,1016.64
2018-11-02T11:22:58.404Z,1016.69
2018-11-02T11:23:58.363Z,1016.69
2018-11-02T11:24:58.379Z,1016.74
2018-11-02T11:25:58.372Z,1016.73
2018-11-02T11:26:58.395Z,1016.76
2018-11-02T11:27:58.373Z,1016.76
2018-11-02T11:28:58.433Z,1016.80
2018-11-02T11:29:58.379Z,1016.87
2018-11-02T11:30:58.373Z,1016.88
2018-11-02T11:31:58.397Z,1016.86
2018-11-02T11:32:58.449Z,1016.89
2018-11-02T11:33:58.410Z,1016.88
2018-11-02T11:34:58.381Z,1016.87
2018-11-02T11:35:58.376Z,1016.90
2018-11-02T11:36:58.384Z,1016.92
2018-11-02T11:37:58.644Z,1016.89
2018-11-02T11:38:58.387Z,1016.88
2018-11-02T11:39:58.401Z,1016.87
2018-11-02T11:40:58.377Z,1016.88
2018-11-02T11:41:58.410Z,1016.88
2018-11-02T11:42:58.388Z,1016.94
2018-11-02T11:43:58.400Z,1016.91
2018-11-02T11:44:58.388Z,1016.94
2018-11-02T11:45:58.404Z,1016.99
2018-11-02T11:46:58.382Z,1016.98
2018-11-02T11:47:58.401Z,1017.01
2018-11-02T11:48:58.552Z,1017.03
2018-11-02T11:49:58.385Z,1017.08
2018-11-02T11:50:58.401Z,1017.04
2018-11-02T11:51:58.395Z,1017.01
2018-11-02T11:52:58.410Z,1016.98
2018-11-02T11:53:58.430Z,1017.02
2018-11-02T11:54:58.413Z,1016.97
2018-11-02T11:55:58.401Z,1016.96
2018-11-02T11:56:58.413Z,1016.98
2018-11-02T11:57:58.407Z,1016.99
2018-11-02T11:58:58.397Z,1016.98
2018-11-02T11:59:58.425Z,1016.99
2018-11-02T12:00:58.428Z,1017.02
2018-11-02T12:01:58.437Z,1017.02
2018-11-02T12:02:58.399Z,1016.96
2018-11-02T12:04:00.279Z,1017.00
2018-11-02T12:04:58.534Z,1017.01
2018-11-02T12:05:58.416Z,1017.05