createdAt,value
2016-12-30T00:00:04.065Z,1039.6
2016-12-30T00:01:07.010Z,1039.6
2016-12-30T00:02:10.455Z,1039.6
2016-12-30T00:03:13.400Z,1039.6
2016-12-30T00:04:16.845Z,1039.6
2016-12-30T00:05:19.792Z,1039.5
2016-12-30T00:06:23.244Z,1039.6
2016-12-30T00:07:26.198Z,1039.5
2016-12-30T00:08:29.647Z,1039.5
2016-12-30T00:09:32.592Z,1039.5
2016-12-30T00:10:36.037Z,1039.6
2016-12-30T00:11:38.978Z,1039.6
2016-12-30T00:12:42.427Z,1039.6
2016-12-30T00:13:45.376Z,1039.6
2016-12-30T00:14:48.829Z,1039.6
2016-12-30T00:15:51.775Z,1039.6
2016-12-30T00:16:54.724Z,1039.6
2016-12-30T00:17:58.177Z,1039.6
2016-12-30T00:19:01.123Z,1039.6
2016-12-30T00:20:04.571Z,1039.6
2016-12-30T00:21:07.686Z,1039.6
2016-12-30T00:22:10.626Z,1039.6
2016-12-30T00:23:14.072Z,1039.6
2016-12-30T00:24:17.017Z,1039.6
2016-12-30T00:25:20.461Z,1039.6
2016-12-30T00:26:23.407Z,1039.6
2016-12-30T00:27:26.892Z,1039.6
2016-12-30T00:28:29.840Z,1039.5
2016-12-30T00:29:33.292Z,1039.6
2016-12-30T00:30:36.234Z,1039.6
2016-12-30T00:31:39.676Z,1039.6
2016-12-30T00:32:42.616Z,1039.6
2016-12-30T00:33:46.057Z,1039.6
2016-12-30T00:34:48.999Z,1039.6
2016-12-30T00:36:55.357Z,1039.7
2016-12-30T00:37:58.803Z,1039.7
2016-12-30T00:39:01.751Z,1039.7
2016-12-30T00:40:05.196Z,1039.6
2016-12-30T00:41:08.150Z,1039.6
2016-12-30T00:42:11.191Z,1039.6
2016-12-30T00:43:14.636Z,1039.6
2016-12-30T00:44:17.590Z,1039.6
2016-12-30T00:45:21.039Z,1039.6
2016-12-30T00:46:23.984Z,1039.6
2016-12-30T00:47:27.441Z,1039.6
2016-12-30T00:48:30.387Z,1039.7
2016-12-30T00:49:33.831Z,1039.7
2016-12-30T00:50:36.776Z,1039.7
2016-12-30T00:51:39.718Z,1039.7
2016-12-30T00:52:43.171Z,1039.7
2016-12-30T00:54:49.528Z,1039.7
2016-12-30T00:55:52.477Z,1039.7
2016-12-30T00:56:55.948Z,1039.7
2016-12-30T00:57:58.892Z,1039.8
2016-12-30T01:00:05.242Z,1039.7
2016-12-30T01:01:08.693Z,1039.7
2016-12-30T01:02:11.641Z,1039.7
2016-12-30T01:03:15.084Z,1039.7
2016-12-30T01:04:18.031Z,1039.6
2016-12-30T01:05:21.477Z,1039.6
2016-12-30T01:06:24.585Z,1039.6
2016-12-30T01:07:27.521Z,1039.6
2016-12-30T01:09:33.881Z,1039.6
2016-12-30T01:10:37.328Z,1039.6
2016-12-30T01:11:40.274Z,1039.6
2016-12-30T01:12:43.722Z,1039.6
2016-12-30T01:13:46.673Z,1039.6
2016-12-30T01:14:50.126Z,1039.7
2016-12-30T01:16:56.484Z,1039.7
2016-12-30T01:17:59.424Z,1039.7
2016-12-30T01:19:02.377Z,1039.8
2016-12-30T01:20:05.830Z,1039.8
2016-12-30T01:21:08.773Z,1039.7
2016-12-30T01:22:12.225Z,1039.7
2016-12-30T01:23:15.165Z,1039.7
2016-12-30T01:25:21.520Z,1039.8
2016-12-30T01:26:24.961Z,1039.8
2016-12-30T01:27:27.902Z,1039.8
2016-12-30T01:28:31.347Z,1039.7
2016-12-30T01:29:34.289Z,1039.7
2016-12-30T01:30:37.744Z,1039.7
2016-12-30T01:31:40.686Z,1039.7
2016-12-30T01:32:43.632Z,1039.6
2016-12-30T01:33:47.076Z,1039.6
2016-12-30T01:34:50.189Z,1039.6
2016-12-30T01:35:53.635Z,1039.6
2016-12-30T01:36:56.577Z,1039.6
2016-12-30T01:37:59.526Z,1039.5
2016-12-30T01:39:02.975Z,1039.6
2016-12-30T01:40:05.915Z,1039.5
2016-12-30T01:41:09.366Z,1039.5
2016-12-30T01:42:12.306Z,1039.6
2016-12-30T01:43:15.751Z,1039.6
2016-12-30T01:44:18.692Z,1039.5
2016-12-30T01:45:22.136Z,1039.5
2016-12-30T01:46:25.086Z,1039.5
2016-12-30T01:47:28.530Z,1039.6
2016-12-30T01:48:31.467Z,1039.5
2016-12-30T01:49:34.913Z,1039.5
2016-12-30T01:50:37.854Z,1039.5
2016-12-30T01:51:40.796Z,1039.5
2016-12-30T01:52:44.240Z,1039.4
2016-12-30T01:53:47.182Z,1039.4
2016-12-30T01:54:50.630Z,1039.4
2016-12-30T01:55:53.579Z,1039.4
2016-12-30T01:56:57.023Z,1039.3
2016-12-30T01:57:59.970Z,1039.3
2016-12-30T01:59:03.422Z,1039.3
2016-12-30T02:00:06.363Z,1039.3
2016-12-30T02:01:09.808Z,1039.3
2016-12-30T02:02:12.754Z,1039.4
2016-12-30T02:03:15.703Z,1039.4
2016-12-30T02:04:19.146Z,1039.3
2016-12-30T02:05:22.088Z,1039.2
2016-12-30T02:06:25.537Z,1039.2
2016-12-30T02:07:28.487Z,1039.2
2016-12-30T02:08:31.935Z,1039.2
2016-12-30T02:09:34.877Z,1039.2
2016-12-30T02:10:38.325Z,1039.2
2016-12-30T02:11:41.271Z,1039.2
2016-12-30T02:12:44.738Z,1039.1
2016-12-30T02:13:47.746Z,1039.1
2016-12-30T02:14:50.696Z,1039.1
2016-12-30T02:15:54.146Z,1039
2016-12-30T02:16:57.094Z,1039
2016-12-30T02:18:00.545Z,1039.1
2016-12-30T02:19:03.493Z,1039
2016-12-30T02:21:09.848Z,1039.1
2016-12-30T02:22:13.291Z,1039.1
2016-12-30T02:23:16.233Z,1039.1
2016-12-30T02:24:19.239Z,1039.1
2016-12-30T02:25:22.689Z,1039.1
2016-12-30T02:26:25.629Z,1039.1
2016-12-30T02:27:29.090Z,1039.1
2016-12-30T02:28:32.035Z,1039
2016-12-30T02:29:35.480Z,1039
2016-12-30T02:30:38.425Z,1039
2016-12-30T02:31:41.865Z,1039.1
2016-12-30T02:32:44.811Z,1039.1
2016-12-30T02:33:47.817Z,1039.1
2016-12-30T02:34:51.265Z,1039
2016-12-30T02:35:54.210Z,1039
2016-12-30T02:36:57.658Z,1039.1
2016-12-30T02:38:00.597Z,1039.1
2016-12-30T02:39:04.044Z,1039.2
2016-12-30T02:40:06.986Z,1039.1
2016-12-30T02:41:09.933Z,1039.2
2016-12-30T02:42:13.384Z,1039.2
2016-12-30T02:43:16.324Z,1039.2
2016-12-30T02:44:19.771Z,1039.2
2016-12-30T02:45:22.715Z,1039.2
2016-12-30T02:46:26.160Z,1039.1
2016-12-30T02:47:29.114Z,1039.1
2016-12-30T02:48:32.571Z,1039.1
2016-12-30T02:49:35.515Z,1039
2016-12-30T02:50:38.960Z,1039
2016-12-30T02:51:41.905Z,1039
2016-12-30T02:52:44.847Z,1039.1
2016-12-30T02:53:48.292Z,1039.1
2016-12-30T02:54:51.237Z,1039.1
2016-12-30T02:55:54.689Z,1039.1
2016-12-30T02:56:57.639Z,1039.1
2016-12-30T02:58:01.086Z,1039.1
2016-12-30T02:59:04.028Z,1039.1
2016-12-30T03:00:07.473Z,1039.2
2016-12-30T03:01:10.419Z,1039.2
2016-12-30T03:02:13.364Z,1039.2
2016-12-30T03:03:16.812Z,1039.2
2016-12-30T03:04:19.758Z,1039.2
2016-12-30T03:05:23.206Z,1039.2
2016-12-30T03:06:26.148Z,1039.1
2016-12-30T03:07:29.600Z,1039.1
2016-12-30T03:08:32.545Z,1039.1
2016-12-30T03:09:35.991Z,1039.1
2016-12-30T03:10:38.964Z,1039.1
2016-12-30T03:11:41.917Z,1039
2016-12-30T03:12:45.360Z,1039.1
2016-12-30T03:13:48.302Z,1039
2016-12-30T03:14:51.747Z,1039.1
2016-12-30T03:15:54.688Z,1039.1
2016-12-30T03:16:58.140Z,1039
2016-12-30T03:19:04.511Z,1039
2016-12-30T03:20:07.453Z,1039
