createdAt,value
2018-09-08T00:00:02.212Z,99.99
2018-09-08T00:01:02.902Z,99.99
2018-09-08T00:02:03.316Z,99.99
2018-09-08T00:03:04.008Z,99.99
2018-09-08T00:04:04.700Z,99.99
2018-09-08T00:05:05.116Z,99.99
2018-09-08T00:06:05.804Z,99.99
2018-09-08T00:07:06.219Z,99.99
2018-09-08T00:08:07.207Z,99.99
2018-09-08T00:09:07.626Z,99.99
2018-09-08T00:10:08.314Z,99.99
2018-09-08T00:11:08.729Z,99.99
2018-09-08T00:12:09.148Z,99.99
2018-09-08T00:13:09.837Z,99.99
2018-09-08T00:14:10.027Z,99.99
2018-09-08T00:15:10.385Z,99.99
2018-09-08T00:16:10.800Z,99.99
2018-09-08T00:17:10.935Z,99.99
2018-09-08T00:18:11.202Z,99.99
2018-09-08T00:19:12.168Z,99.99
2018-09-08T00:20:12.306Z,99.99
2018-09-08T00:21:12.719Z,99.99
2018-09-08T00:22:13.133Z,99.99
2018-09-08T00:23:13.548Z,99.99
2018-09-08T00:24:13.683Z,99.99
2018-09-08T00:25:14.097Z,99.99
2018-09-08T00:26:14.514Z,99.99
2018-09-08T00:27:14.979Z,99.99
2018-09-08T00:28:15.245Z,99.99
2018-09-08T00:29:15.658Z,99.99
2018-09-08T00:30:16.350Z,99.99
2018-09-08T00:31:17.044Z,99.99
2018-09-08T00:32:17.461Z,99.99
2018-09-08T00:33:17.598Z,99.99
2018-09-08T00:34:17.736Z,99.99
2018-09-08T00:35:18.430Z,99.99
2018-09-08T00:36:18.853Z,99.99
2018-09-08T00:37:19.543Z,99.99
2018-09-08T00:38:20.137Z,99.99
2018-09-08T00:39:20.419Z,99.99
2018-09-08T00:40:20.557Z,99.99
2018-09-08T00:41:20.695Z,99.99
2018-09-08T00:42:20.831Z,99.99
2018-09-08T00:43:20.968Z,99.99
2018-09-08T00:44:21.399Z,99.99
2018-09-08T00:45:21.536Z,99.99
2018-09-08T00:46:22.236Z,99.99
2018-09-08T00:47:22.932Z,99.99
2018-09-08T00:48:23.751Z,99.99
2018-09-08T00:49:24.165Z,99.99
2018-09-08T00:50:24.579Z,99.99
2018-09-08T00:51:25.270Z,99.99
2018-09-08T00:52:25.681Z,99.99
2018-09-08T00:53:25.817Z,99.99
2018-09-08T00:54:26.229Z,99.99
2018-09-08T00:55:26.363Z,99.99
2018-09-08T00:56:26.501Z,99.99
2018-09-08T00:57:26.915Z,99.99
2018-09-08T00:58:27.182Z,99.99
2018-09-08T00:59:27.600Z,99.99
2018-09-08T01:00:28.291Z,99.99
2018-09-08T01:01:28.707Z,99.99
2018-09-08T01:02:29.121Z,99.99
2018-09-08T01:03:29.812Z,99.99
2018-09-08T01:04:30.225Z,99.99
2018-09-08T01:05:30.919Z,99.99
2018-09-08T01:06:31.609Z,99.99
2018-09-08T01:07:32.072Z,99.99
2018-09-08T01:08:32.334Z,99.99
2018-09-08T01:09:32.751Z,99.99
2018-09-08T01:10:32.886Z,99.99
2018-09-08T01:11:33.024Z,99.99
2018-09-08T01:12:33.162Z,99.99
2018-09-08T01:13:33.296Z,99.99
2018-09-08T01:14:33.713Z,99.99
2018-09-08T01:15:34.125Z,99.99
2018-09-08T01:16:34.261Z,99.99
2018-09-08T01:17:34.400Z,99.99
2018-09-08T01:18:34.973Z,99.99
2018-09-08T01:19:35.389Z,99.99
2018-09-08T01:20:35.814Z,99.99
2018-09-08T01:21:35.950Z,99.99
2018-09-08T01:22:36.366Z,99.99
2018-09-08T01:23:37.061Z,99.99
2018-09-08T01:24:37.472Z,99.99
2018-09-08T01:25:38.441Z,99.99
2018-09-08T01:26:38.854Z,99.99
2018-09-08T01:27:38.990Z,99.99
2018-09-08T01:28:39.978Z,99.99
2018-09-08T01:29:40.393Z,99.99
2018-09-08T01:30:41.085Z,99.99
2018-09-08T01:31:41.499Z,99.99
2018-09-08T01:32:41.917Z,99.99
2018-09-08T01:33:42.330Z,99.99
2018-09-08T01:34:43.023Z,99.99
2018-09-08T01:35:43.161Z,99.99
2018-09-08T01:36:43.577Z,99.99
2018-09-08T01:37:43.992Z,99.99
2018-09-08T01:38:44.976Z,99.99
2018-09-08T01:39:45.700Z,99.99
2018-09-08T01:40:45.832Z,99.99
2018-09-08T01:41:46.245Z,99.99
2018-09-08T01:42:46.377Z,99.99
2018-09-08T01:43:47.068Z,99.99
2018-09-08T01:44:47.482Z,99.99
2018-09-08T01:45:47.896Z,99.99
2018-09-08T01:46:48.584Z,99.99
2018-09-08T01:47:49.001Z,99.99
2018-09-08T01:48:49.264Z,99.99
2018-09-08T01:49:49.676Z,99.99
2018-09-08T01:50:50.091Z,99.99
2018-09-08T01:51:50.510Z,99.99
2018-09-08T01:52:51.478Z,99.99
2018-09-08T01:53:51.611Z,99.99
2018-09-08T01:54:52.025Z,99.99
2018-09-08T01:55:52.440Z,99.99
2018-09-08T01:56:52.576Z,99.99
2018-09-08T01:57:52.711Z,99.99
2018-09-08T01:58:53.695Z,99.99
2018-09-08T01:59:54.110Z,99.99
2018-09-08T02:00:54.802Z,99.99
2018-09-08T02:01:55.493Z,99.99
2018-09-08T02:02:55.629Z,99.99
2018-09-08T02:03:56.042Z,99.99
2018-09-08T02:04:56.734Z,99.99
2018-09-08T02:05:57.705Z,99.99
2018-09-08T02:06:58.441Z,99.99
2018-09-08T02:07:59.127Z,99.99
2018-09-08T02:08:59.389Z,99.99
2018-09-08T02:09:59.802Z,99.99
2018-09-08T02:11:00.770Z,99.99
2018-09-08T02:12:01.184Z,99.99
2018-09-08T02:13:01.319Z,99.99
2018-09-08T02:14:02.011Z,99.99
2018-09-08T02:15:02.429Z,99.99
2018-09-08T02:16:03.119Z,99.99
2018-09-08T02:17:04.089Z,99.99
2018-09-08T02:18:04.781Z,99.99
2018-09-08T02:19:05.045Z,99.99
2018-09-08T02:20:05.458Z,99.99
2018-09-08T02:21:06.149Z,99.99
2018-09-08T02:22:06.563Z,99.99
2018-09-08T02:23:06.976Z,99.99
2018-09-08T02:24:07.111Z,99.99
2018-09-08T02:25:07.254Z,99.99
2018-09-08T02:26:07.385Z,99.99
2018-09-08T02:27:07.799Z,99.99
2018-09-08T02:28:08.218Z,99.99
2018-09-08T02:29:09.035Z,99.99
2018-09-08T02:30:09.448Z,99.99
2018-09-08T02:31:09.701Z,99.99
2018-09-08T02:32:10.116Z,99.99
2018-09-08T02:33:10.804Z,99.99
2018-09-08T02:34:10.940Z,99.99
2018-09-08T02:35:11.360Z,99.99
2018-09-08T02:36:12.045Z,99.99
2018-09-08T02:37:12.462Z,99.99
2018-09-08T02:38:13.430Z,99.99
2018-09-08T02:39:14.418Z,99.99
2018-09-08T02:40:14.564Z,99.99
2018-09-08T02:41:15.533Z,99.99
2018-09-08T02:42:16.225Z,99.99
2018-09-08T02:43:16.642Z,99.99
2018-09-08T02:44:16.773Z,99.99
2018-09-08T02:45:17.189Z,99.99
2018-09-08T02:46:17.601Z,99.99
2018-09-08T02:47:18.016Z,99.99
2018-09-08T02:48:18.431Z,99.99
2018-09-08T02:49:18.696Z,99.99
2018-09-08T02:50:19.107Z,99.99
2018-09-08T02:51:19.531Z,99.99
2018-09-08T02:52:19.669Z,99.99
2018-09-08T02:53:20.645Z,99.99
2018-09-08T02:54:21.336Z,99.99
2018-09-08T02:55:21.759Z,99.99
2018-09-08T02:56:22.173Z,99.99
2018-09-08T02:57:22.585Z,99.99
2018-09-08T02:58:23.000Z,99.99
2018-09-08T02:59:23.987Z,99.99
2018-09-08T03:00:24.683Z,99.99
2018-09-08T03:01:25.375Z,99.99
2018-09-08T03:02:25.789Z,99.99
2018-09-08T03:03:26.484Z,99.99
2018-09-08T03:04:26.894Z,99.99
2018-09-08T03:05:27.863Z,99.99
2018-09-08T03:06:28.000Z,99.99
2018-09-08T03:07:28.424Z,99.99
2018-09-08T03:08:28.559Z,99.99
2018-09-08T03:09:28.823Z,99.99
2018-09-08T03:10:29.237Z,99.99
2018-09-08T03:11:29.930Z,99.99
2018-09-08T03:12:30.628Z,99.99
2018-09-08T03:13:30.767Z,99.99
2018-09-08T03:14:31.457Z,99.99
2018-09-08T03:15:31.874Z,99.99
2018-09-08T03:16:32.014Z,99.99
2018-09-08T03:17:32.161Z,99.99
2018-09-08T03:18:32.574Z,99.99
2018-09-08T03:19:33.157Z,99.99
2018-09-08T03:20:33.124Z,99.99
2018-09-08T03:21:34.094Z,99.99
2018-09-08T03:22:34.787Z,99.99
2018-09-08T03:23:34.923Z,99.99
2018-09-08T03:24:35.339Z,99.99
2018-09-08T03:25:35.751Z,99.99
2018-09-08T03:26:35.884Z,99.99
2018-09-08T03:27:36.579Z,99.99
2018-09-08T03:28:36.993Z,99.99
2018-09-08T03:29:37.978Z,99.99
2018-09-08T03:30:38.407Z,99.99
2018-09-08T03:31:38.819Z,99.99
2018-09-08T03:32:39.512Z,99.99
2018-09-08T03:33:40.203Z,99.99
2018-09-08T03:34:40.896Z,99.99
2018-09-08T03:35:41.311Z,99.99
2018-09-08T03:36:41.448Z,99.99
2018-09-08T03:37:41.858Z,99.99
2018-09-08T03:38:42.268Z,99.99
2018-09-08T03:39:43.532Z,99.99
2018-09-08T03:40:43.668Z,99.99
2018-09-08T03:41:44.087Z,99.99
2018-09-08T03:42:44.499Z,99.99
2018-09-08T03:43:44.636Z,99.99
2018-09-08T03:44:45.054Z,99.99
2018-09-08T03:45:45.300Z,99.99
2018-09-08T03:46:45.714Z,99.99
2018-09-08T03:47:46.126Z,99.99
2018-09-08T03:48:46.262Z,99.99
2018-09-08T03:49:46.524Z,99.99
2018-09-08T03:50:46.934Z,99.99
2018-09-08T03:51:47.353Z,99.99
2018-09-08T03:52:47.761Z,99.99
2018-09-08T03:53:48.451Z,99.99
2018-09-08T03:54:48.590Z,99.99
2018-09-08T03:55:49.000Z,99.99
2018-09-08T03:56:49.411Z,99.99
2018-09-08T03:57:49.824Z,99.99
2018-09-08T03:58:50.289Z,99.99
2018-09-08T03:59:50.586Z,99.99
2018-09-08T04:00:51.277Z,99.99
2018-09-08T04:01:52.245Z,99.99
2018-09-08T04:02:52.936Z,99.99
2018-09-08T04:03:53.623Z,99.99
2018-09-08T04:04:54.034Z,99.99
2018-09-08T04:05:54.167Z,99.99
2018-09-08T04:06:55.131Z,99.99
2018-09-08T04:07:55.262Z,99.99
2018-09-08T04:08:55.674Z,99.99
2018-09-08T04:09:55.936Z,99.99
2018-09-08T04:10:56.348Z,99.99
2018-09-08T04:11:56.756Z,99.99
2018-09-08T04:12:56.897Z,99.99
2018-09-08T04:13:57.302Z,99.99
2018-09-08T04:14:57.443Z,99.99
2018-09-08T04:15:57.850Z,99.99
2018-09-08T04:16:58.276Z,99.99
2018-09-08T04:17:59.032Z,99.99
2018-09-08T04:18:59.734Z,99.99
2018-09-08T04:20:00.439Z,99.99
2018-09-08T04:21:01.136Z,99.99
2018-09-08T04:22:01.545Z,99.99
2018-09-08T04:23:01.952Z,99.99
2018-09-08T04:24:02.462Z,99.99
2018-09-08T04:25:02.522Z,99.99
2018-09-08T04:26:03.211Z,99.99
2018-09-08T04:27:03.903Z,99.99
2018-09-08T04:28:04.039Z,99.99
2018-09-08T04:29:04.447Z,99.99
2018-09-08T04:30:05.097Z,99.99
2018-09-08T04:31:05.507Z,99.99
2018-09-08T04:32:05.916Z,99.99
2018-09-08T04:33:06.607Z,99.99
2018-09-08T04:34:06.742Z,99.99
2018-09-08T04:35:07.712Z,99.99
2018-09-08T04:36:07.846Z,99.99
2018-09-08T04:37:08.534Z,99.99
2018-09-08T04:38:09.223Z,99.99
2018-09-08T04:39:09.635Z,99.99
2018-09-08T04:40:09.898Z,99.99
2018-09-08T04:41:10.033Z,99.99
2018-09-08T04:42:10.724Z,99.99
2018-09-08T04:43:11.413Z,99.99
2018-09-08T04:44:11.546Z,99.99
2018-09-08T04:45:11.682Z,99.99
2018-09-08T04:46:12.649Z,99.99
2018-09-08T04:47:12.783Z,99.99
2018-09-08T04:48:13.194Z,99.99
2018-09-08T04:49:13.414Z,99.99
2018-09-08T04:50:13.726Z,99.99
2018-09-08T04:51:14.144Z,99.99
2018-09-08T04:52:15.388Z,99.99
2018-09-08T04:53:15.803Z,99.99
2018-09-08T04:54:16.215Z,99.99
2018-09-08T04:55:16.348Z,99.99
2018-09-08T04:56:16.763Z,99.99
2018-09-08T04:57:17.456Z,99.99
2018-09-08T04:58:17.869Z,99.99
2018-09-08T04:59:18.564Z,99.99
2018-09-08T05:00:19.551Z,99.99
2018-09-08T05:01:20.241Z,99.99
2018-09-08T05:02:20.759Z,99.99
2018-09-08T05:03:20.488Z,99.99
2018-09-08T05:04:20.904Z,99.99
2018-09-08T05:05:21.038Z,99.99
2018-09-08T05:06:22.006Z,99.99
2018-09-08T05:07:22.704Z,99.99
2018-09-08T05:08:23.114Z,99.99
2018-09-08T05:09:23.807Z,99.99
2018-09-08T05:10:24.514Z,99.99
2018-09-08T05:11:24.929Z,99.99
2018-09-08T05:12:25.067Z,99.99
2018-09-08T05:13:25.757Z,99.99
2018-09-08T05:14:25.893Z,99.99
2018-09-08T05:15:26.035Z,99.99
2018-09-08T05:16:26.166Z,99.99
2018-09-08T05:17:26.302Z,99.99
2018-09-08T05:18:26.996Z,99.99
2018-09-08T05:19:27.411Z,99.99
2018-09-08T05:20:28.398Z,99.99
2018-09-08T05:21:29.091Z,99.99
2018-09-08T05:22:29.783Z,99.99
2018-09-08T05:24:02.308Z,99.99
2018-09-08T05:24:30.446Z,99.99
2018-09-08T05:25:30.863Z,99.99
2018-09-08T05:26:31.278Z,99.99
2018-09-08T05:27:31.693Z,99.99
2018-09-08T05:28:32.513Z,99.99
2018-09-08T05:29:32.952Z,99.99
2018-09-08T05:30:33.219Z,99.99
2018-09-08T05:31:33.909Z,99.99
2018-09-08T05:32:34.321Z,99.99
2018-09-08T05:33:35.012Z,99.99
2018-09-08T05:34:35.704Z,99.99
2018-09-08T05:35:35.840Z,99.99
2018-09-08T05:36:36.257Z,99.99
2018-09-08T05:37:37.222Z,99.99
2018-09-08T05:38:37.914Z,99.99
2018-09-08T05:39:38.331Z,99.99
2018-09-08T05:40:38.589Z,99.99
2018-09-08T05:41:38.727Z,99.99
2018-09-08T05:42:38.861Z,99.99
2018-09-08T05:43:39.555Z,99.99
2018-09-08T05:44:40.248Z,99.99
2018-09-08T05:45:40.390Z,99.99
2018-09-08T05:46:41.358Z,99.99
2018-09-08T05:47:41.773Z,99.99
2018-09-08T05:48:42.185Z,99.99
2018-09-08T05:49:42.600Z,99.99
2018-09-08T05:50:42.865Z,99.99
2018-09-08T05:51:43.554Z,99.99
2018-09-08T05:52:44.525Z,99.99
2018-09-08T05:53:44.941Z,99.99
2018-09-08T05:54:45.633Z,99.99
2018-09-08T05:55:46.043Z,99.99
2018-09-08T05:56:46.459Z,99.99
2018-09-08T05:57:46.875Z,99.99
2018-09-08T05:58:47.567Z,99.99
2018-09-08T05:59:47.979Z,99.99
2018-09-08T06:00:48.966Z,99.99
2018-09-08T06:01:49.657Z,99.99
2018-09-08T06:02:49.793Z,99.99
2018-09-08T06:03:50.486Z,99.99
2018-09-08T06:04:50.901Z,99.99
2018-09-08T06:05:51.321Z,99.99
2018-09-08T06:06:51.729Z,99.99
2018-09-08T06:07:52.143Z,99.99
2018-09-08T06:08:52.559Z,99.99
2018-09-08T06:09:52.980Z,99.99
2018-09-08T06:10:53.386Z,99.99
2018-09-08T06:11:54.081Z,99.99
2018-09-08T06:12:55.054Z,99.99
2018-09-08T06:13:55.750Z,99.99
2018-09-08T06:14:56.163Z,99.99
2018-09-08T06:15:56.857Z,99.99
2018-09-08T06:16:56.995Z,99.99
2018-09-08T06:17:57.712Z,99.99
2018-09-08T06:18:57.850Z,99.99
2018-09-08T06:19:59.102Z,99.99
2018-09-08T06:20:59.086Z,99.99
2018-09-08T06:21:59.501Z,99.99
2018-09-08T06:23:00.193Z,99.99
2018-09-08T06:24:00.332Z,99.99
2018-09-08T06:25:00.746Z,99.99
2018-09-08T06:26:01.442Z,99.99
2018-09-08T06:27:01.862Z,99.99
2018-09-08T06:28:02.275Z,99.99
2018-09-08T06:29:02.692Z,99.99
2018-09-08T06:30:03.386Z,99.99
2018-09-08T06:31:04.094Z,99.99
2018-09-08T06:32:04.233Z,99.99
2018-09-08T06:33:04.650Z,99.99
2018-09-08T06:34:05.078Z,99.99
2018-09-08T06:35:05.588Z,99.99
2018-09-08T06:36:06.011Z,99.99
2018-09-08T06:37:06.429Z,99.99
2018-09-08T06:38:06.571Z,99.99
2018-09-08T06:39:06.734Z,99.99
2018-09-08T06:40:06.986Z,99.99
2018-09-08T06:41:07.528Z,99.99
2018-09-08T06:42:08.222Z,99.99
2018-09-08T06:43:08.363Z,99.99
2018-09-08T06:44:09.069Z,99.99
2018-09-08T06:45:09.514Z,99.99
2018-09-08T06:46:10.660Z,99.99
2018-09-08T06:47:11.079Z,99.99
2018-09-08T06:48:11.776Z,99.99
2018-09-08T06:49:12.203Z,99.99
2018-09-08T06:50:12.335Z,99.99
2018-09-08T06:51:12.603Z,99.99
2018-09-08T06:52:13.442Z,99.99
2018-09-08T06:53:13.511Z,99.99
2018-09-08T06:54:14.208Z,99.92
2018-09-08T06:55:14.917Z,99.44
2018-09-08T06:56:15.354Z,99.99
2018-09-08T06:57:16.322Z,99.99
2018-09-08T06:58:16.744Z,99.99
2018-09-08T06:59:17.163Z,99.99
2018-09-08T07:00:17.866Z,99.99
2018-09-08T07:01:18.571Z,99.99
2018-09-08T07:02:18.989Z,99.99
2018-09-08T07:03:19.217Z,99.99
2018-09-08T07:04:19.654Z,99.99
2018-09-08T07:05:20.072Z,99.99
2018-09-08T07:06:20.212Z,99.99
2018-09-08T07:07:20.632Z,99.99
2018-09-08T07:08:21.052Z,99.99
2018-09-08T07:09:22.025Z,99.99
2018-09-08T07:10:22.164Z,99.99
2018-09-08T07:11:23.153Z,99.99
2018-09-08T07:12:23.296Z,99.99
2018-09-08T07:13:23.989Z,99.99
2018-09-08T07:14:24.685Z,99.99
2018-09-08T07:15:24.826Z,99.99
2018-09-08T07:16:24.965Z,99.99
2018-09-08T07:17:25.108Z,99.99
2018-09-08T07:18:25.803Z,99.99
2018-09-08T07:19:26.502Z,99.99
2018-09-08T07:20:26.913Z,99.99
2018-09-08T07:21:26.940Z,99.99
2018-09-08T07:22:27.641Z,99.99
2018-09-08T07:23:28.058Z,99.99
2018-09-08T07:24:28.197Z,99.99
2018-09-08T07:25:28.337Z,99.99
2018-09-08T07:26:28.755Z,99.99
2018-09-08T07:27:29.175Z,99.99
2018-09-08T07:28:29.315Z,99.99
2018-09-08T07:29:29.735Z,99.99
2018-09-08T07:30:30.150Z,99.99
2018-09-08T07:31:30.138Z,99.99
2018-09-08T07:32:30.835Z,99.99
2018-09-08T07:33:31.536Z,99.99
2018-09-08T07:34:32.231Z,99.99
2018-09-08T07:35:32.651Z,99.99
2018-09-08T07:36:33.348Z,99.99
2018-09-08T07:37:33.760Z,99.99
2018-09-08T07:38:34.189Z,99.99
2018-09-08T07:39:34.601Z,99.99
2018-09-08T07:40:35.296Z,99.99
2018-09-08T07:41:36.011Z,99.99
2018-09-08T07:42:36.151Z,99.99
2018-09-08T07:43:36.571Z,99.99
2018-09-08T07:44:37.552Z,99.99
2018-09-08T07:45:38.244Z,99.99
2018-09-08T07:46:38.665Z,99.99
2018-09-08T07:47:39.363Z,99.99
2018-09-08T07:48:39.504Z,99.99
2018-09-08T07:49:39.646Z,99.99
2018-09-08T07:50:40.068Z,99.99
2018-09-08T07:51:40.336Z,99.99
2018-09-08T07:52:41.034Z,99.99
2018-09-08T07:53:41.939Z,99.99
2018-09-08T07:54:41.694Z,99.99
2018-09-08T07:55:42.416Z,99.99
2018-09-08T07:56:43.106Z,99.99
2018-09-08T07:57:43.244Z,99.99
2018-09-08T07:58:43.387Z,99.99
2018-09-08T07:59:44.083Z,99.99
2018-09-08T08:00:44.224Z,99.99
2018-09-08T08:01:44.494Z,99.99
2018-09-08T08:02:44.636Z,99.99
2018-09-08T08:03:45.334Z,99.99
2018-09-08T08:04:46.031Z,99.99
2018-09-08T08:05:46.729Z,99.99
2018-09-08T08:06:47.777Z,99.99
2018-09-08T08:07:47.707Z,99.99
2018-09-08T08:08:48.128Z,99.99
2018-09-08T08:09:48.268Z,99.99
2018-09-08T08:10:48.691Z,99.99
2018-09-08T08:11:49.401Z,99.99
2018-09-08T08:12:50.379Z,99.99
2018-09-08T08:13:50.795Z,99.99
2018-09-08T08:14:51.212Z,99.99
2018-09-08T08:15:51.353Z,99.99
2018-09-08T08:16:51.773Z,99.99
2018-09-08T08:17:52.472Z,99.99
2018-09-08T08:18:52.887Z,99.99
2018-09-08T08:19:53.309Z,99.99
2018-09-08T08:20:53.345Z,99.99
2018-09-08T08:21:53.615Z,99.99
2018-09-08T08:22:54.037Z,99.99
2018-09-08T08:23:54.178Z,99.99
2018-09-08T08:24:54.319Z,99.99
2018-09-08T08:25:54.738Z,99.99
2018-09-08T08:26:55.434Z,99.99
2018-09-08T08:27:56.133Z,99.99
2018-09-08T08:28:56.558Z,99.99
2018-09-08T08:29:56.976Z,99.99
2018-09-08T08:30:57.394Z,99.99
2018-09-08T08:31:58.390Z,99.99
2018-09-08T08:32:58.804Z,99.99
2018-09-08T08:33:58.945Z,99.99
2018-09-08T08:34:59.362Z,99.99
2018-09-08T08:35:59.501Z,99.99
2018-09-08T08:37:00.481Z,99.99
2018-09-08T08:38:00.904Z,99.99
2018-09-08T08:39:01.043Z,99.99
2018-09-08T08:40:01.186Z,99.99
2018-09-08T08:41:01.324Z,99.99
2018-09-08T08:42:02.319Z,99.99
2018-09-08T08:43:02.739Z,99.99
2018-09-08T08:44:03.435Z,99.99
2018-09-08T08:45:04.132Z,99.99
2018-09-08T08:46:04.829Z,99.99
2018-09-08T08:47:05.247Z,99.99
2018-09-08T08:48:05.668Z,99.99
2018-09-08T08:49:06.089Z,99.99
2018-09-08T08:50:06.552Z,99.99
2018-09-08T08:51:07.528Z,99.99
2018-09-08T08:52:08.078Z,99.99
2018-09-08T08:53:08.771Z,99.99
2018-09-08T08:54:09.201Z,99.99
2018-09-08T08:55:09.621Z,99.99
2018-09-08T08:56:09.762Z,99.99
2018-09-08T08:57:10.490Z,99.99
2018-09-08T08:58:10.466Z,99.99
2018-09-08T08:59:11.166Z,99.99
2018-09-08T09:00:11.582Z,99.99
2018-09-08T09:01:12.279Z,99.99
2018-09-08T09:02:13.549Z,99.99
2018-09-08T09:03:13.535Z,99.99
2018-09-08T09:04:14.233Z,99.99
2018-09-08T09:05:14.935Z,99.99
2018-09-08T09:06:15.353Z,99.99
2018-09-08T09:07:16.222Z,99.99
2018-09-08T09:08:17.411Z,99.99
2018-09-08T09:09:17.135Z,99.99
2018-09-08T09:10:17.553Z,99.99
2018-09-08T09:11:17.696Z,99.99
2018-09-08T09:12:18.160Z,99.99
2018-09-08T09:13:18.657Z,99.99
2018-09-08T09:14:19.146Z,99.99
2018-09-08T09:15:20.197Z,99.99
2018-09-08T09:16:20.309Z,99.99
2018-09-08T09:17:20.729Z,99.99
2018-09-08T09:18:22.137Z,98.05
2018-09-08T09:19:21.910Z,96.61
2018-09-08T09:20:22.056Z,93
2018-09-08T09:21:22.755Z,89.05
2018-09-08T09:22:23.753Z,85.86
2018-09-08T09:23:24.601Z,84.42
2018-09-08T09:24:26.118Z,83.4
2018-09-08T09:25:25.741Z,83.98
2018-09-08T09:26:26.720Z,85.86
2018-09-08T09:27:27.150Z,84.61
2018-09-08T09:28:27.297Z,83.2
2018-09-08T09:29:27.729Z,83.44
2018-09-08T09:30:28.711Z,81.27
2018-09-08T09:31:29.689Z,80.54
2018-09-08T09:32:30.683Z,80.54
2018-09-08T09:33:31.109Z,84.17
2018-09-08T09:34:31.533Z,82.49
2018-09-08T09:35:32.513Z,84.95
2018-09-08T09:36:32.935Z,84.76
2018-09-08T09:37:33.638Z,85.97
2018-09-08T09:38:34.617Z,87.32
2018-09-08T09:39:34.761Z,86.89
2018-09-08T09:40:35.187Z,88.43
2018-09-08T09:41:35.442Z,89.58
2018-09-08T09:42:35.713Z,91.8
2018-09-08T09:43:36.138Z,89.29
2018-09-08T09:44:36.288Z,88.24
2018-09-08T09:45:36.712Z,85.78
2018-09-08T09:46:37.132Z,83.74
2018-09-08T09:47:37.845Z,85.67
2018-09-08T09:48:38.545Z,86.11
2018-09-08T09:49:38.693Z,88.67
2018-09-08T09:50:39.131Z,90.55
2018-09-08T09:51:39.276Z,91.27
2018-09-08T09:52:40.104Z,92.47
2018-09-08T09:53:40.524Z,92.96
2018-09-08T09:54:41.226Z,95.75
2018-09-08T09:55:41.647Z,95.65
2018-09-08T09:56:42.071Z,96.27
2018-09-08T09:57:42.492Z,96.27
2018-09-08T09:58:42.914Z,95.89
2018-09-08T09:59:43.336Z,95.7
2018-09-08T10:00:43.479Z,93.82
2018-09-08T10:01:43.623Z,92.57
2018-09-08T10:02:43.902Z,96.17
2018-09-08T10:03:44.600Z,94.15
2018-09-08T10:04:44.743Z,94.92
2018-09-08T10:05:45.723Z,95.94
2018-09-08T10:06:46.143Z,96.51
2018-09-08T10:07:46.287Z,96.85
2018-09-08T10:08:46.986Z,98.29
2018-09-08T10:09:47.960Z,97.81
2018-09-08T10:10:48.380Z,98.48
2018-09-08T10:11:48.801Z,96.56
2018-09-08T10:12:48.798Z,94.92
2018-09-08T10:13:48.941Z,95.65
2018-09-08T10:14:49.359Z,96.13
2018-09-08T10:15:50.059Z,96.85
2018-09-08T10:16:50.759Z,96.75
2018-09-08T10:17:50.906Z,98.77
2018-09-08T10:18:51.620Z,97.24
2018-09-08T10:19:52.318Z,92.72
2018-09-08T10:20:53.023Z,89.44
2018-09-08T10:21:52.996Z,89.87
2018-09-08T10:22:54.076Z,88.96
2018-09-08T10:24:06.083Z,85.68
2018-09-08T10:24:54.228Z,84.09
2018-09-08T10:25:54.929Z,83.94
2018-09-08T10:26:55.632Z,84.55
2018-09-08T10:27:56.059Z,87.26
2018-09-08T10:28:57.035Z,89.24
2018-09-08T10:29:57.458Z,89.1
2018-09-08T10:30:58.205Z,90.45
2018-09-08T10:31:58.346Z,90.79
2018-09-08T10:32:59.340Z,91.31
2018-09-08T10:34:00.039Z,87.56
2018-09-08T10:35:00.742Z,85.67
2018-09-08T10:36:01.164Z,79.83
2018-09-08T10:37:01.315Z,77.26
2018-09-08T10:38:01.458Z,74.69
2018-09-08T10:39:01.603Z,77.63
2018-09-08T10:40:01.752Z,74.99
2018-09-08T10:41:02.171Z,75.67
2018-09-08T10:42:03.152Z,77.98
2018-09-08T10:43:03.142Z,77.75
2018-09-08T10:44:04.125Z,80.16
2018-09-08T10:45:04.825Z,80.3
2018-09-08T10:46:04.970Z,78.61
2018-09-08T10:47:05.394Z,77.26
2018-09-08T10:48:05.868Z,76.5
2018-09-08T10:49:06.850Z,78.66
2018-09-08T10:50:06.997Z,80.26
2018-09-08T10:51:07.693Z,80.79
2018-09-08T10:52:07.838Z,81.24
2018-09-08T10:53:08.835Z,79.64
2018-09-08T10:54:09.260Z,78.33
2018-09-08T10:55:09.966Z,77.69
2018-09-08T10:56:09.995Z,76.43
2018-09-08T10:57:10.141Z,71.64
2018-09-08T10:58:10.288Z,73.28
2018-09-08T10:59:10.433Z,77.73
2018-09-08T11:00:10.862Z,75.89
2018-09-08T11:01:11.286Z,74.83
2018-09-08T11:02:12.651Z,73.86
2018-09-08T11:03:12.195Z,72.71
2018-09-08T11:04:12.339Z,73.13
2018-09-08T11:05:12.769Z,75.74
2018-09-08T11:06:13.471Z,73.55
2018-09-08T11:07:13.895Z,74.64
2018-09-08T11:08:14.600Z,77.21
2018-09-08T11:09:15.023Z,77.75
2018-09-08T11:10:15.171Z,79.64
2018-09-08T11:11:15.589Z,80.76
2018-09-08T11:12:16.569Z,81.33
2018-09-08T11:13:16.837Z,80.43
2018-09-08T11:14:17.264Z,79.6
2018-09-08T11:15:18.244Z,79.89
2018-09-08T11:16:18.672Z,78.96
2018-09-08T11:17:19.098Z,80.12
2018-09-08T11:18:20.076Z,77.13
2018-09-08T11:19:20.777Z,76.68
2018-09-08T11:20:20.926Z,79.72
2018-09-08T11:21:21.353Z,75.51
2018-09-08T11:22:21.498Z,74.89
2018-09-08T11:23:22.051Z,73.96
2018-09-08T11:24:22.755Z,73.48
2018-09-08T11:25:22.903Z,73.86
2018-09-08T11:26:23.330Z,74.73
2018-09-08T11:27:23.751Z,75.37
2018-09-08T11:28:24.459Z,76.15
2018-09-08T11:29:24.608Z,76.34
2018-09-08T11:30:25.667Z,76.72
2018-09-08T11:31:26.081Z,76.15
2018-09-08T11:32:26.827Z,75.37
2018-09-08T11:33:27.383Z,76.43
2018-09-08T11:34:27.813Z,75.47
2018-09-08T11:35:28.804Z,74.35
2018-09-08T11:36:29.235Z,74.35
2018-09-08T11:37:30.217Z,74.64
2018-09-08T11:38:30.944Z,72.9
2018-09-08T11:39:30.740Z,74.64
2018-09-08T11:40:30.888Z,78.06
2018-09-08T11:41:31.316Z,76.84
2018-09-08T11:42:31.746Z,72.78
2018-09-08T11:43:33.024Z,71.56
2018-09-08T11:44:33.175Z,71.08
2018-09-08T11:45:33.881Z,70.53
2018-09-08T11:46:34.588Z,71.14
2018-09-08T11:47:35.296Z,72.16
2018-09-08T11:48:36.000Z,71.78
2018-09-08T11:49:36.668Z,71.2
2018-09-08T11:50:36.539Z,71.39
2018-09-08T11:51:37.246Z,71.84
2018-09-08T11:52:37.397Z,71.06
2018-09-08T11:53:38.394Z,71.64
2018-09-08T11:54:38.583Z,71.06
2018-09-08T11:55:39.387Z,73.03
2018-09-08T11:56:39.878Z,70.62
2018-09-08T11:57:40.304Z,70.78
2018-09-08T11:58:41.010Z,70.78
2018-09-08T11:59:41.626Z,72.61
2018-09-08T12:00:42.143Z,71.64
2018-09-08T12:01:42.850Z,72.03
2018-09-08T12:02:43.278Z,72.71
2018-09-08T12:03:43.555Z,72.32
2018-09-08T12:04:44.541Z,73.77
2018-09-08T12:05:44.971Z,71.78
2018-09-08T12:06:45.675Z,72.06
2018-09-08T12:07:46.382Z,71.48
2018-09-08T12:08:47.088Z,72.26
2018-09-08T12:09:47.795Z,72.13
2018-09-08T12:10:48.532Z,72.61
2018-09-08T12:11:48.675Z,73.28
2018-09-08T12:12:48.821Z,73
2018-09-08T12:13:49.400Z,72.52
2018-09-08T12:14:49.488Z,73.35
2018-09-08T12:15:49.911Z,74.12
2018-09-08T12:16:50.059Z,75.22
2018-09-08T12:17:50.484Z,70.87
2018-09-08T12:18:51.188Z,71.78
2018-09-08T12:19:51.339Z,70.81
2018-09-08T12:20:51.490Z,74.19
2018-09-08T12:21:52.194Z,72.68
2018-09-08T12:22:52.895Z,69.01
2018-09-08T12:23:53.172Z,71.46
2018-09-08T12:24:53.323Z,70.68
2018-09-08T12:25:53.469Z,70.92
2018-09-08T12:26:54.173Z,69.56
2018-09-08T12:27:54.602Z,66.66
2018-09-08T12:28:54.751Z,69.27
2018-09-08T12:29:55.457Z,69.46
2018-09-08T12:30:56.677Z,70.82
2018-09-08T12:31:56.748Z,68.15
2018-09-08T12:32:57.183Z,64.95
2018-09-08T12:33:58.163Z,65.4
2018-09-08T12:34:58.595Z,66.72
2018-09-08T12:35:59.073Z,66.78
2018-09-08T12:36:59.500Z,68.1
2018-09-08T12:37:59.927Z,67.85
2018-09-08T12:39:00.415Z,67.08
2018-09-08T12:40:01.264Z,67.82
2018-09-08T12:41:01.691Z,68.3
2018-09-08T12:42:01.840Z,67.62
2018-09-08T12:43:01.989Z,67.04
2018-09-08T12:44:02.988Z,68.3
2018-09-08T12:45:03.782Z,68.1
2018-09-08T12:46:04.190Z,68.33
2018-09-08T12:47:04.336Z,69.78
2018-09-08T12:48:05.039Z,71.17
2018-09-08T12:49:05.743Z,68.21
2018-09-08T12:50:05.894Z,66.56
2018-09-08T12:51:06.323Z,67.49
2018-09-08T12:52:07.049Z,68.59
2018-09-08T12:53:07.512Z,70.24
2018-09-08T12:54:08.344Z,71.78
2018-09-08T12:55:08.773Z,65.82
2018-09-08T12:56:09.206Z,65.79
2018-09-08T12:57:09.917Z,67.63
2018-09-08T12:58:10.343Z,68.11
2018-09-08T12:59:10.994Z,66.75