createdAt,value
2019-05-25T00:00:49.181Z,6.60
2019-05-25T00:01:49.357Z,6.40
2019-05-25T00:02:49.561Z,5.70
2019-05-25T00:03:49.731Z,7.20
2019-05-25T00:04:49.916Z,5.80
2019-05-25T00:05:50.110Z,5.20
2019-05-25T00:06:50.199Z,5.40
2019-05-25T00:07:50.421Z,8.20
2019-05-25T00:08:50.631Z,7.00
2019-05-25T00:09:50.790Z,5.90
2019-05-25T00:10:51.006Z,5.70
2019-05-25T00:11:51.203Z,7.50
2019-05-25T00:12:51.384Z,5.60
2019-05-25T00:13:51.566Z,6.30
2019-05-25T00:14:51.765Z,6.40
2019-05-25T00:15:51.978Z,6.00
2019-05-25T00:16:52.166Z,6.40
2019-05-25T00:17:52.382Z,6.00
2019-05-25T00:18:52.451Z,6.10
2019-05-25T00:19:52.639Z,8.10
2019-05-25T00:20:52.882Z,6.40
2019-05-25T00:21:53.042Z,5.40
2019-05-25T00:22:53.238Z,6.30
2019-05-25T00:23:53.432Z,7.00
2019-05-25T00:24:53.634Z,5.80
2019-05-25T00:25:53.893Z,5.80
2019-05-25T00:26:54.014Z,6.90
2019-05-25T00:27:54.211Z,7.00
2019-05-25T00:28:54.411Z,7.90
2019-05-25T00:29:54.601Z,7.00
2019-05-25T00:30:54.784Z,5.70
2019-05-25T00:31:54.971Z,5.30
2019-05-25T00:32:55.179Z,6.20
2019-05-25T00:33:55.362Z,6.30
2019-05-25T00:34:55.545Z,6.80
2019-05-25T00:35:55.732Z,5.40
2019-05-25T00:36:55.927Z,6.30
2019-05-25T00:37:56.098Z,5.80
2019-05-25T00:38:56.305Z,6.10
2019-05-25T00:39:56.481Z,7.00
2019-05-25T00:40:56.683Z,6.60
2019-05-25T00:41:56.862Z,6.00
2019-05-25T00:42:57.046Z,6.40
2019-05-25T00:43:57.238Z,5.60
2019-05-25T00:44:57.423Z,5.80
2019-05-25T00:45:57.630Z,6.00
2019-05-25T00:46:57.805Z,5.50
2019-05-25T00:47:57.988Z,6.50
2019-05-25T00:48:58.175Z,5.70
2019-05-25T00:49:58.345Z,5.70
2019-05-25T00:50:58.517Z,5.50
2019-05-25T00:51:58.704Z,6.40
2019-05-25T00:52:58.875Z,5.70
2019-05-25T00:53:59.114Z,8.30
2019-05-25T00:54:59.170Z,6.00
2019-05-25T00:55:59.388Z,7.70
2019-05-25T00:56:59.448Z,7.30
2019-05-25T00:57:59.644Z,8.30
2019-05-25T00:58:59.857Z,6.10
2019-05-25T01:00:00.063Z,6.40
2019-05-25T01:01:00.250Z,5.90
2019-05-25T01:02:00.416Z,7.00
2019-05-25T01:03:00.642Z,5.80
2019-05-25T01:04:00.706Z,7.20
2019-05-25T01:05:00.935Z,7.50
2019-05-25T01:06:01.156Z,5.90
2019-05-25T01:07:01.216Z,6.10
2019-05-25T01:08:01.412Z,6.90
2019-05-25T01:09:01.601Z,6.30
2019-05-25T01:10:01.866Z,7.60
2019-05-25T01:11:01.982Z,6.40
2019-05-25T01:12:02.183Z,7.80
2019-05-25T01:13:02.355Z,6.20
2019-05-25T01:14:02.546Z,7.00
2019-05-25T01:15:02.727Z,7.90
2019-05-25T01:16:02.951Z,6.60
2019-05-25T01:17:03.076Z,6.70
2019-05-25T01:18:03.137Z,6.80
2019-05-25T01:19:03.326Z,7.50
2019-05-25T01:20:03.576Z,6.70
2019-05-25T01:21:03.699Z,6.30
2019-05-25T01:22:03.896Z,6.90
2019-05-25T01:23:04.097Z,7.40
2019-05-25T01:24:04.298Z,6.30
2019-05-25T01:25:04.463Z,7.10
2019-05-25T01:26:04.644Z,7.20
2019-05-25T01:27:04.855Z,7.70
2019-05-25T01:28:05.057Z,8.50
2019-05-25T01:29:05.238Z,6.80
2019-05-25T01:30:05.451Z,6.20
2019-05-25T01:31:05.658Z,6.20
2019-05-25T01:32:05.843Z,6.60
2019-05-25T01:33:06.026Z,6.50
2019-05-25T01:34:06.220Z,6.50
2019-05-25T01:35:06.398Z,8.40
2019-05-25T01:36:06.586Z,6.60
2019-05-25T01:37:06.773Z,8.50
2019-05-25T01:38:06.983Z,7.00
2019-05-25T01:39:07.189Z,6.90
2019-05-25T01:40:07.412Z,7.00
2019-05-25T01:41:07.469Z,7.80
2019-05-25T01:42:07.689Z,8.70
2019-05-25T01:43:07.885Z,7.10
2019-05-25T01:44:08.126Z,8.40
2019-05-25T01:45:08.204Z,7.70
2019-05-25T01:46:08.392Z,7.80
2019-05-25T01:47:08.574Z,7.70
2019-05-25T01:48:08.761Z,7.60
2019-05-25T01:49:08.991Z,9.10
2019-05-25T01:50:09.204Z,11.80
2019-05-25T01:51:09.322Z,7.60
2019-05-25T01:52:09.481Z,9.00
2019-05-25T01:53:11.620Z,7.50
2019-05-25T01:54:09.865Z,8.40
2019-05-25T01:55:10.059Z,7.50
2019-05-25T01:56:10.232Z,7.00
2019-05-25T01:57:10.414Z,8.90
2019-05-25T01:58:10.635Z,7.80
2019-05-25T01:59:10.727Z,7.70
2019-05-25T02:00:10.897Z,7.00
2019-05-25T02:01:11.072Z,7.90
2019-05-25T02:02:11.266Z,8.10
2019-05-25T02:03:11.476Z,6.70
2019-05-25T02:04:11.686Z,8.30
2019-05-25T02:05:11.793Z,8.30
2019-05-25T02:06:11.991Z,7.70
2019-05-25T02:07:12.195Z,8.10
2019-05-25T02:08:12.399Z,7.10
2019-05-25T02:09:12.607Z,7.90
2019-05-25T02:10:12.803Z,6.70
2019-05-25T02:11:12.995Z,7.50
2019-05-25T02:12:13.207Z,8.30
2019-05-25T02:13:13.422Z,7.10
2019-05-25T02:14:13.634Z,9.40
2019-05-25T02:15:13.817Z,9.60
2019-05-25T02:16:14.055Z,8.40
2019-05-25T02:17:14.111Z,7.70
2019-05-25T02:18:14.293Z,8.10
2019-05-25T02:19:14.486Z,7.20
2019-05-25T02:20:14.677Z,7.80
2019-05-25T02:21:14.881Z,8.00
2019-05-25T02:22:15.081Z,6.80
2019-05-25T02:23:15.262Z,7.80
2019-05-25T02:24:15.454Z,7.40
2019-05-25T02:25:18.300Z,8.10
2019-05-25T02:26:15.820Z,7.30
2019-05-25T02:27:16.098Z,7.50
2019-05-25T02:28:16.152Z,7.10
2019-05-25T02:29:16.388Z,7.40
2019-05-25T02:30:16.455Z,7.90
2019-05-25T02:31:16.641Z,6.90
2019-05-25T02:32:16.854Z,8.00
2019-05-25T02:33:17.067Z,6.80
2019-05-25T02:34:17.270Z,7.10
2019-05-25T02:35:17.450Z,7.10
2019-05-25T02:36:20.620Z,6.90
2019-05-25T02:37:17.721Z,7.10
2019-05-25T02:38:17.920Z,6.90
2019-05-25T02:39:18.099Z,9.60
2019-05-25T02:40:18.275Z,8.60
2019-05-25T02:41:18.480Z,6.70
2019-05-25T02:42:18.672Z,7.60
2019-05-25T02:43:18.844Z,6.40
2019-05-25T02:44:19.010Z,6.70
2019-05-25T02:45:19.213Z,8.10
2019-05-25T02:46:19.399Z,8.20
2019-05-25T02:47:19.602Z,7.40
2019-05-25T02:48:19.790Z,6.80
2019-05-25T02:49:19.881Z,7.10
2019-05-25T02:50:20.087Z,8.60
2019-05-25T02:51:20.262Z,8.20
2019-05-25T02:52:20.492Z,9.10
2019-05-25T02:53:20.673Z,6.60
2019-05-25T02:54:20.864Z,8.00
2019-05-25T02:55:33.647Z,7.20
2019-05-25T02:56:21.263Z,8.10
2019-05-25T02:57:21.463Z,8.50
2019-05-25T02:58:21.706Z,6.90
2019-05-25T02:59:21.829Z,8.10
2019-05-25T03:00:22.049Z,7.60
2019-05-25T03:01:22.228Z,7.10
2019-05-25T03:02:22.482Z,7.60
2019-05-25T03:03:22.615Z,6.90
2019-05-25T03:04:22.826Z,7.90
2019-05-25T03:05:22.920Z,7.70
2019-05-25T03:06:23.127Z,6.70
2019-05-25T03:07:23.320Z,7.70
2019-05-25T03:08:23.535Z,7.80
2019-05-25T03:09:23.735Z,7.90
2019-05-25T03:10:23.912Z,8.10
2019-05-25T03:11:24.110Z,6.90
2019-05-25T03:12:24.293Z,8.20
2019-05-25T03:13:24.483Z,8.20
2019-05-25T03:14:24.675Z,6.80
2019-05-25T03:15:24.859Z,7.60
2019-05-25T03:16:25.041Z,7.70
2019-05-25T03:17:25.254Z,6.90
2019-05-25T03:18:25.448Z,10.70
2019-05-25T03:19:25.672Z,7.30
2019-05-25T03:20:25.877Z,7.30
2019-05-25T03:21:26.084Z,7.00
2019-05-25T03:22:26.274Z,8.10
2019-05-25T03:23:26.485Z,7.00
2019-05-25T03:24:26.646Z,9.30
2019-05-25T03:25:26.826Z,7.60
2019-05-25T03:26:27.007Z,7.40
2019-05-25T03:27:27.194Z,7.40
2019-05-25T03:28:27.405Z,9.50
2019-05-25T03:29:27.589Z,8.50
2019-05-25T03:30:27.775Z,7.70
2019-05-25T03:31:27.940Z,7.10
2019-05-25T03:32:28.161Z,8.80
2019-05-25T03:33:28.372Z,7.30
2019-05-25T03:34:28.542Z,6.60
2019-05-25T03:35:28.762Z,7.40
2019-05-25T03:36:28.950Z,8.00
2019-05-25T03:37:29.144Z,8.00
2019-05-25T03:38:29.334Z,9.20
2019-05-25T03:39:29.526Z,9.60
2019-05-25T03:40:29.709Z,7.70
2019-05-25T03:41:29.916Z,8.90
2019-05-25T03:42:30.092Z,7.80
2019-05-25T03:43:30.294Z,7.50
2019-05-25T03:44:30.482Z,8.20
2019-05-25T03:45:30.668Z,7.70
2019-05-25T03:46:30.852Z,7.90
2019-05-25T03:47:31.036Z,7.20
2019-05-25T03:48:31.194Z,7.30
2019-05-25T03:49:31.357Z,7.80
2019-05-25T03:50:31.535Z,6.90
2019-05-25T03:51:31.740Z,8.60
2019-05-25T03:52:31.934Z,8.20
2019-05-25T03:53:32.123Z,7.00
2019-05-25T03:54:32.306Z,7.40
2019-05-25T03:55:32.512Z,6.90
2019-05-25T03:56:32.665Z,6.50
2019-05-25T03:57:32.843Z,6.70
2019-05-25T03:58:33.020Z,7.90
2019-05-25T03:59:33.190Z,6.60
2019-05-25T04:00:33.380Z,7.10
2019-05-25T04:01:33.556Z,7.50
2019-05-25T04:02:33.738Z,9.00
2019-05-25T04:03:33.914Z,7.90
2019-05-25T04:04:34.125Z,6.80
2019-05-25T04:05:34.206Z,6.90
2019-05-25T04:06:34.388Z,7.00
2019-05-25T04:07:34.564Z,7.70
2019-05-25T04:08:34.742Z,7.50
2019-05-25T04:09:34.910Z,7.20
2019-05-25T04:10:38.180Z,7.10
2019-05-25T04:11:35.287Z,7.30
2019-05-25T04:12:35.466Z,7.20
2019-05-25T04:13:35.881Z,7.30
2019-05-25T04:14:35.800Z,8.00
2019-05-25T04:15:36.058Z,9.20
2019-05-25T04:16:36.230Z,8.30
2019-05-25T04:17:36.400Z,7.80
2019-05-25T04:18:36.592Z,8.10
2019-05-25T04:19:36.792Z,7.00
2019-05-25T04:20:36.971Z,7.80
2019-05-25T04:21:37.230Z,7.40
2019-05-25T04:22:37.333Z,7.10
2019-05-25T04:23:37.515Z,7.90
2019-05-25T04:24:37.725Z,7.40
2019-05-25T04:25:37.942Z,6.80
2019-05-25T04:26:38.042Z,8.40
2019-05-25T04:27:38.232Z,6.90
2019-05-25T04:28:38.422Z,8.40
2019-05-25T04:29:38.648Z,7.30
2019-05-25T04:30:38.809Z,7.90
2019-05-25T04:31:38.976Z,7.30
2019-05-25T04:32:39.150Z,7.40
2019-05-25T04:33:39.329Z,7.60
2019-05-25T04:34:39.528Z,7.40
2019-05-25T04:35:39.718Z,7.80
2019-05-25T04:36:40.152Z,10.20
2019-05-25T04:37:40.050Z,7.30
2019-05-25T04:38:40.419Z,8.70
2019-05-25T04:39:40.340Z,8.30
2019-05-25T04:40:40.535Z,8.20
2019-05-25T04:41:40.725Z,8.80
2019-05-25T04:42:40.911Z,7.20
2019-05-25T04:43:41.100Z,7.80
2019-05-25T04:44:41.281Z,8.40
2019-05-25T04:45:41.445Z,8.50
2019-05-25T04:46:41.641Z,8.70
2019-05-25T04:47:41.840Z,7.80
2019-05-25T04:48:42.043Z,9.60
2019-05-25T04:49:42.220Z,7.90
2019-05-25T04:50:42.448Z,9.00
2019-05-25T04:51:42.518Z,10.20
2019-05-25T04:52:42.756Z,8.10
2019-05-25T04:53:42.824Z,8.30
2019-05-25T04:54:43.204Z,8.30
2019-05-25T04:55:43.198Z,8.10
2019-05-25T04:56:43.396Z,8.40
2019-05-25T04:57:43.606Z,7.80
2019-05-25T04:58:43.860Z,9.40
2019-05-25T04:59:44.198Z,8.60
2019-05-25T05:00:44.132Z,7.80
2019-05-25T05:01:44.341Z,7.40
2019-05-25T05:02:44.538Z,7.60
2019-05-25T05:03:44.706Z,7.40
2019-05-25T05:04:44.909Z,7.30
2019-05-25T05:05:45.073Z,8.90
2019-05-25T05:06:45.270Z,7.50
2019-05-25T05:07:45.468Z,7.50
2019-05-25T05:08:45.649Z,7.20
2019-05-25T05:10:01.179Z,7.70
2019-05-25T05:10:46.041Z,9.10
2019-05-25T05:11:46.252Z,7.70
2019-05-25T05:12:46.421Z,7.50
2019-05-25T05:13:46.642Z,7.10
2019-05-25T05:14:46.934Z,7.80
2019-05-25T05:15:47.025Z,7.80
2019-05-25T05:16:47.170Z,7.70
2019-05-25T05:17:47.349Z,7.30
2019-05-25T05:18:47.513Z,8.40
2019-05-25T05:19:47.902Z,7.40
2019-05-25T05:20:48.867Z,8.20
2019-05-25T05:21:48.277Z,7.40
2019-05-25T05:22:48.217Z,9.20
2019-05-25T05:23:48.380Z,7.70
2019-05-25T05:24:48.572Z,7.10
2019-05-25T05:25:48.772Z,7.00
2019-05-25T05:26:55.956Z,7.80
2019-05-25T05:27:51.592Z,6.70
2019-05-25T05:28:49.763Z,7.00
2019-05-25T05:29:49.819Z,7.10
2019-05-25T05:30:50.060Z,7.40
2019-05-25T05:31:50.102Z,7.50
2019-05-25T05:32:50.206Z,7.10
2019-05-25T05:33:50.315Z,6.90
2019-05-25T05:34:50.587Z,6.30
2019-05-25T05:35:50.757Z,6.90
2019-05-25T05:36:50.845Z,7.60
2019-05-25T05:37:51.405Z,6.60
2019-05-25T05:38:51.319Z,6.80
2019-05-25T05:39:51.434Z,6.90
2019-05-25T05:40:51.567Z,8.80
2019-05-25T05:41:51.661Z,7.70
2019-05-25T05:42:51.793Z,8.10
2019-05-25T05:43:51.988Z,8.10
2019-05-25T05:44:51.782Z,7.00
2019-05-25T05:45:51.843Z,7.00
2019-05-25T05:46:52.034Z,6.70
2019-05-25T05:47:52.214Z,7.30
2019-05-25T05:48:52.416Z,7.70
2019-05-25T05:49:52.617Z,7.30
2019-05-25T05:50:52.811Z,7.20
2019-05-25T05:51:53.087Z,7.00
2019-05-25T05:52:53.125Z,7.20
2019-05-25T05:53:53.310Z,6.80
2019-05-25T05:54:53.498Z,8.40
2019-05-25T05:55:53.699Z,8.10
2019-05-25T05:56:53.873Z,6.10
2019-05-25T05:57:54.301Z,7.00
2019-05-25T05:58:54.152Z,7.30
2019-05-25T05:59:54.380Z,8.20
2019-05-25T06:00:54.610Z,6.20
2019-05-25T06:01:54.658Z,6.20
2019-05-25T06:02:54.887Z,6.90
2019-05-25T06:03:55.088Z,8.00
2019-05-25T06:04:55.293Z,6.20
2019-05-25T06:05:55.477Z,6.50
2019-05-25T06:06:55.670Z,6.70
2019-05-25T06:07:55.884Z,7.20
2019-05-25T06:08:56.060Z,7.30
2019-05-25T06:09:56.248Z,6.70
2019-05-25T06:10:56.445Z,7.50
2019-05-25T06:11:56.665Z,6.90
2019-05-25T06:12:56.834Z,7.60
2019-05-25T06:13:57.034Z,7.40
2019-05-25T06:14:57.201Z,7.30
2019-05-25T06:15:57.383Z,6.40
2019-05-25T06:16:57.578Z,7.40
2019-05-25T06:17:57.797Z,7.30
2019-05-25T06:18:57.982Z,7.50
2019-05-25T06:19:58.152Z,9.70
2019-05-25T06:20:58.386Z,6.80
2019-05-25T06:21:58.566Z,6.80
2019-05-25T06:22:58.737Z,7.20
2019-05-25T06:23:58.945Z,6.90
2019-05-25T06:24:59.147Z,6.80
2019-05-25T06:25:59.330Z,7.90
2019-05-25T06:26:59.513Z,7.00
2019-05-25T06:27:59.693Z,7.10
2019-05-25T06:28:59.968Z,7.30
2019-05-25T06:30:00.036Z,7.10
2019-05-25T06:31:00.195Z,7.00
2019-05-25T06:32:00.367Z,7.20
2019-05-25T06:33:00.542Z,6.90
2019-05-25T06:34:00.710Z,6.70
2019-05-25T06:35:00.877Z,8.00
2019-05-25T06:36:01.078Z,7.10
2019-05-25T06:37:01.166Z,7.10
2019-05-25T06:38:01.350Z,7.30
2019-05-25T06:39:01.564Z,6.70
2019-05-25T06:40:01.756Z,7.00
2019-05-25T06:41:01.937Z,7.70
2019-05-25T06:42:02.223Z,5.90
2019-05-25T06:43:02.350Z,5.90
2019-05-25T06:44:02.494Z,5.50
2019-05-25T06:45:02.999Z,6.30
2019-05-25T06:46:02.798Z,6.20
2019-05-25T06:47:02.994Z,5.80
2019-05-25T06:48:03.164Z,4.60
2019-05-25T06:49:03.355Z,4.90
2019-05-25T06:50:03.551Z,6.80
2019-05-25T06:51:03.735Z,6.70
2019-05-25T06:52:03.945Z,6.90
2019-05-25T06:53:04.111Z,3.70
2019-05-25T06:54:04.294Z,5.90
2019-05-25T06:55:04.481Z,4.30
2019-05-25T06:56:04.609Z,4.70
2019-05-25T06:57:04.802Z,6.00
2019-05-25T06:58:05.058Z,5.40
2019-05-25T06:59:05.118Z,4.30
2019-05-25T07:00:05.312Z,3.90
2019-05-25T07:01:05.564Z,4.40
2019-05-25T07:02:05.653Z,6.50
2019-05-25T07:03:05.848Z,6.20
2019-05-25T07:04:06.045Z,4.50
2019-05-25T07:05:06.242Z,6.40
2019-05-25T07:06:06.433Z,5.10
2019-05-25T07:07:06.597Z,4.20
2019-05-25T07:08:06.810Z,4.70
2019-05-25T07:09:06.989Z,4.00
2019-05-25T07:10:07.161Z,4.50
2019-05-25T07:11:07.403Z,4.20
2019-05-25T07:12:07.590Z,4.00
2019-05-25T07:13:07.810Z,4.70
2019-05-25T07:14:08.012Z,4.20
2019-05-25T07:15:08.290Z,4.40
2019-05-25T07:16:08.512Z,4.90
2019-05-25T07:17:08.541Z,3.20
2019-05-25T07:18:08.770Z,4.60
2019-05-25T07:19:08.947Z,4.20
2019-05-25T07:20:09.489Z,3.50
2019-05-25T07:21:09.306Z,4.70
2019-05-25T07:22:09.471Z,4.70
2019-05-25T07:23:09.657Z,4.30
2019-05-25T07:24:09.869Z,5.00
2019-05-25T07:25:10.429Z,3.90
2019-05-25T07:26:10.221Z,3.20
2019-05-25T07:27:10.895Z,3.80
2019-05-25T07:28:10.565Z,4.50
2019-05-25T07:29:10.999Z,3.10
2019-05-25T07:30:11.052Z,3.00
2019-05-25T07:31:11.223Z,5.50
2019-05-25T07:32:11.222Z,4.00
2019-05-25T07:33:11.456Z,5.00
2019-05-25T07:34:11.869Z,3.90
2019-05-25T07:35:11.848Z,4.30
2019-05-25T07:36:12.059Z,4.30
2019-05-25T07:37:12.211Z,4.20
2019-05-25T07:38:12.504Z,4.30
2019-05-25T07:39:12.797Z,4.70
2019-05-25T07:40:12.687Z,3.00
2019-05-25T07:41:12.837Z,3.90
2019-05-25T07:42:13.054Z,3.40
2019-05-25T07:43:13.232Z,3.00
2019-05-25T07:44:13.476Z,3.40
2019-05-25T07:45:13.610Z,4.00
2019-05-25T07:46:16.936Z,3.50
2019-05-25T07:47:14.010Z,4.20
2019-05-25T07:48:15.305Z,3.40
2019-05-25T07:49:14.447Z,4.30
2019-05-25T07:50:14.502Z,4.00
2019-05-25T07:51:16.073Z,3.90
2019-05-25T07:52:15.578Z,4.30
2019-05-25T07:53:15.533Z,3.00
2019-05-25T07:54:15.692Z,2.80
2019-05-25T07:55:15.375Z,4.80
2019-05-25T07:56:15.622Z,3.40
2019-05-25T07:57:15.783Z,3.80
2019-05-25T07:58:18.415Z,4.10
2019-05-25T07:59:16.188Z,3.40
2019-05-25T08:00:16.509Z,2.80
2019-05-25T08:01:16.989Z,2.80
2019-05-25T08:02:16.751Z,5.80
2019-05-25T08:03:17.079Z,4.00
2019-05-25T08:04:17.184Z,3.60
2019-05-25T08:05:17.258Z,3.90
2019-05-25T08:06:17.522Z,2.50
2019-05-25T08:07:17.629Z,4.10
2019-05-25T08:08:17.804Z,3.00
2019-05-25T08:09:17.985Z,3.20
2019-05-25T08:10:18.174Z,3.70
2019-05-25T08:11:18.385Z,2.70
2019-05-25T08:12:18.548Z,3.50
2019-05-25T08:13:18.769Z,3.60
2019-05-25T08:14:18.936Z,3.70
2019-05-25T08:15:19.149Z,2.60
2019-05-25T08:16:19.328Z,2.40
2019-05-25T08:17:19.506Z,4.20
2019-05-25T08:18:19.695Z,2.90
2019-05-25T08:19:19.876Z,2.80
2019-05-25T08:20:20.088Z,4.10
2019-05-25T08:21:20.179Z,3.40
2019-05-25T08:22:20.397Z,3.60
2019-05-25T08:23:20.575Z,4.10
2019-05-25T08:24:21.057Z,4.10
2019-05-25T08:25:21.030Z,2.70
2019-05-25T08:26:21.217Z,3.10
2019-05-25T08:27:21.409Z,3.10
2019-05-25T08:28:32.271Z,2.50
2019-05-25T08:29:21.767Z,2.90
2019-05-25T08:30:21.940Z,1.90
2019-05-25T08:31:22.130Z,2.50
2019-05-25T08:32:22.303Z,2.30
2019-05-25T08:33:22.486Z,2.40
2019-05-25T08:34:22.691Z,2.40
2019-05-25T08:35:22.875Z,3.30
2019-05-25T08:36:23.954Z,2.30
2019-05-25T08:37:23.460Z,2.70
2019-05-25T08:38:23.400Z,3.90
2019-05-25T08:39:23.579Z,3.00
2019-05-25T08:40:23.782Z,2.80
2019-05-25T08:41:23.977Z,3.70
2019-05-25T08:42:24.168Z,2.30
2019-05-25T08:43:24.377Z,2.80
2019-05-25T08:44:24.602Z,3.50
2019-05-25T08:45:26.083Z,3.60
2019-05-25T08:46:24.907Z,3.00
2019-05-25T08:47:24.980Z,2.80
2019-05-25T08:48:25.200Z,2.40
2019-05-25T08:49:25.417Z,3.40
2019-05-25T08:50:37.986Z,3.00
2019-05-25T08:51:25.586Z,2.20
2019-05-25T08:52:25.676Z,3.70
2019-05-25T08:53:39.927Z,2.10
2019-05-25T08:54:26.169Z,3.00
2019-05-25T08:55:26.320Z,2.80
2019-05-25T08:56:26.514Z,2.60
2019-05-25T08:57:26.520Z,3.90
2019-05-25T08:58:26.771Z,2.00
2019-05-25T08:59:26.869Z,2.60
2019-05-25T09:00:27.185Z,3.40
2019-05-25T09:01:28.721Z,3.90
2019-05-25T09:02:27.580Z,3.30
2019-05-25T09:03:27.984Z,2.40
2019-05-25T09:04:27.749Z,2.60
2019-05-25T09:05:27.962Z,2.20
2019-05-25T09:06:28.223Z,2.60
2019-05-25T09:07:28.690Z,1.60
2019-05-25T09:08:28.377Z,1.90
2019-05-25T09:09:28.555Z,2.20
2019-05-25T09:10:29.054Z,1.40
2019-05-25T09:11:28.893Z,2.10
2019-05-25T09:12:29.190Z,4.70
2019-05-25T09:13:29.205Z,1.90
2019-05-25T09:14:29.389Z,2.10
2019-05-25T09:15:29.589Z,2.70
2019-05-25T09:16:29.841Z,3.20
2019-05-25T09:17:30.007Z,3.70
2019-05-25T09:18:30.232Z,1.90
2019-05-25T09:19:30.450Z,2.50
2019-05-25T09:20:30.633Z,2.40
2019-05-25T09:21:30.812Z,1.90
2019-05-25T09:22:30.996Z,2.10
2019-05-25T09:23:31.183Z,2.50
2019-05-25T09:24:31.394Z,3.10
2019-05-25T09:25:31.572Z,2.10
2019-05-25T09:26:31.776Z,2.70
2019-05-25T09:27:31.962Z,2.00
2019-05-25T09:28:32.143Z,2.70
2019-05-25T09:29:32.321Z,2.40
2019-05-25T09:30:32.909Z,3.40
2019-05-25T09:31:32.760Z,1.90
2019-05-25T09:32:33.006Z,3.00
2019-05-25T09:33:33.211Z,1.90
2019-05-25T09:34:34.093Z,1.70
2019-05-25T09:35:34.127Z,1.90
2019-05-25T09:36:34.260Z,1.50
2019-05-25T09:37:33.967Z,2.40
2019-05-25T09:38:34.211Z,1.60
2019-05-25T09:39:36.031Z,3.00
2019-05-25T09:40:34.480Z,2.50
2019-05-25T09:41:34.575Z,2.00
2019-05-25T09:42:34.799Z,2.00
2019-05-25T09:43:35.259Z,1.50
2019-05-25T09:44:35.219Z,2.00
2019-05-25T09:45:35.665Z,2.40
2019-05-25T09:46:35.543Z,2.20
2019-05-25T09:47:36.029Z,2.70
2019-05-25T09:48:38.239Z,2.90
2019-05-25T09:49:37.857Z,2.20
2019-05-25T09:50:36.253Z,2.00
2019-05-25T09:51:36.765Z,2.20
2019-05-25T09:52:36.873Z,2.50
2019-05-25T09:53:37.102Z,1.90
2019-05-25T09:54:37.461Z,1.90
2019-05-25T09:55:37.528Z,2.40
2019-05-25T09:56:37.837Z,1.60
2019-05-25T09:57:41.376Z,3.10
2019-05-25T09:58:38.031Z,2.00
2019-05-25T09:59:38.399Z,2.50
2019-05-25T10:00:40.308Z,1.80
2019-05-25T10:01:38.379Z,2.40
2019-05-25T10:02:38.954Z,3.30
2019-05-25T10:03:38.870Z,3.20
2019-05-25T10:04:39.153Z,2.40
2019-05-25T10:05:39.331Z,1.50
2019-05-25T10:06:39.426Z,1.40
2019-05-25T10:07:39.527Z,1.90
2019-05-25T10:08:39.575Z,1.30
2019-05-25T10:09:40.304Z,1.70
2019-05-25T10:10:39.955Z,1.90
2019-05-25T10:11:40.345Z,2.40
2019-05-25T10:12:40.628Z,2.50
2019-05-25T10:13:40.525Z,1.60
2019-05-25T10:14:41.007Z,1.90
2019-05-25T10:15:41.178Z,1.50
2019-05-25T10:16:41.018Z,1.30
2019-05-25T10:17:41.412Z,1.80
2019-05-25T10:18:41.639Z,2.20
2019-05-25T10:19:41.582Z,2.50
2019-05-25T10:20:41.895Z,2.50
2019-05-25T10:21:41.978Z,2.70
2019-05-25T10:22:42.214Z,1.80
2019-05-25T10:23:42.402Z,1.50
2019-05-25T10:24:42.383Z,1.80
2019-05-25T10:25:42.570Z,2.70
2019-05-25T10:26:42.754Z,2.10
2019-05-25T10:27:43.217Z,2.00
2019-05-25T10:28:43.293Z,1.60
2019-05-25T10:29:43.257Z,1.30
2019-05-25T10:30:43.715Z,1.20
2019-05-25T10:31:43.863Z,1.70
2019-05-25T10:32:43.726Z,2.40
2019-05-25T10:33:44.017Z,1.80
2019-05-25T10:34:44.173Z,1.00
2019-05-25T10:35:44.365Z,1.80
2019-05-25T10:36:44.749Z,1.80
2019-05-25T10:37:45.029Z,1.70
2019-05-25T10:38:44.834Z,2.20
2019-05-25T10:39:45.012Z,1.20
2019-05-25T10:40:45.195Z,1.10
2019-05-25T10:41:45.375Z,1.10
2019-05-25T10:42:45.721Z,1.50
2019-05-25T10:43:45.744Z,3.30
2019-05-25T10:44:45.932Z,1.50
2019-05-25T10:45:46.117Z,1.50
2019-05-25T10:46:46.301Z,1.30
2019-05-25T10:47:46.485Z,0.90
2019-05-25T10:48:46.675Z,1.90
2019-05-25T10:49:46.852Z,2.60
2019-05-25T10:50:47.029Z,1.40
2019-05-25T10:51:47.209Z,1.30
2019-05-25T10:52:47.390Z,2.30
2019-05-25T10:53:47.635Z,1.30
2019-05-25T10:54:47.767Z,1.40
2019-05-25T10:55:47.899Z,1.20
2019-05-25T10:56:48.157Z,1.70
2019-05-25T10:57:48.202Z,2.40
2019-05-25T10:58:48.397Z,1.60
2019-05-25T10:59:52.748Z,1.30
2019-05-25T11:00:48.889Z,2.00
2019-05-25T11:01:48.991Z,0.90
2019-05-25T11:02:49.194Z,1.10
2019-05-25T11:03:49.391Z,1.60
2019-05-25T11:04:49.625Z,1.40
2019-05-25T11:05:49.847Z,2.10
2019-05-25T11:06:50.058Z,2.50
2019-05-25T11:07:50.234Z,3.00
2019-05-25T11:08:50.446Z,1.80
2019-05-25T11:09:50.664Z,3.00
2019-05-25T11:10:50.846Z,2.60
2019-05-25T11:11:51.034Z,1.70
2019-05-25T11:12:51.222Z,2.20
2019-05-25T11:13:51.406Z,1.90
2019-05-25T11:14:51.583Z,2.40
2019-05-25T11:15:51.764Z,2.00
2019-05-25T11:16:51.948Z,2.90
2019-05-25T11:17:52.191Z,1.90
2019-05-25T11:18:52.258Z,1.60
2019-05-25T11:19:52.458Z,1.70
2019-05-25T11:20:52.649Z,2.40
2019-05-25T11:21:52.945Z,1.40
2019-05-25T11:22:53.089Z,2.10
2019-05-25T11:23:53.296Z,2.00
2019-05-25T11:24:53.835Z,1.40
2019-05-25T11:25:53.653Z,3.40
2019-05-25T11:26:54.065Z,2.60
2019-05-25T11:27:54.066Z,2.80
2019-05-25T11:28:54.241Z,1.50
2019-05-25T11:30:07.850Z,1.80
2019-05-25T11:30:55.118Z,2.70
2019-05-25T11:31:59.242Z,2.00
2019-05-25T11:32:54.990Z,2.30
2019-05-25T11:33:55.195Z,1.80
2019-05-25T11:34:55.376Z,3.50
2019-05-25T11:35:55.563Z,3.00
2019-05-25T11:36:55.748Z,2.00
2019-05-25T11:37:55.925Z,1.80
2019-05-25T11:38:56.117Z,3.50
2019-05-25T11:39:56.296Z,2.00
2019-05-25T11:40:56.473Z,3.00
2019-05-25T11:41:56.664Z,1.70
2019-05-25T11:42:56.887Z,2.60
2019-05-25T11:43:57.063Z,4.00
2019-05-25T11:44:57.277Z,1.90
2019-05-25T11:45:57.436Z,2.20
2019-05-25T11:46:57.552Z,2.90
2019-05-25T11:47:58.020Z,2.90
2019-05-25T11:48:58.024Z,2.40
2019-05-25T11:49:58.243Z,4.60
2019-05-25T11:50:58.443Z,4.30
2019-05-25T11:51:58.424Z,3.30
2019-05-25T11:52:58.884Z,3.50
2019-05-25T11:53:58.829Z,3.30
2019-05-25T11:54:59.006Z,2.60
2019-05-25T11:55:59.205Z,1.60
2019-05-25T11:56:59.383Z,2.40
2019-05-25T11:57:59.562Z,3.90
2019-05-25T11:58:59.735Z,2.80
2019-05-25T11:59:59.992Z,2.60
2019-05-25T12:01:00.250Z,2.90
2019-05-25T12:02:00.252Z,3.20
2019-05-25T12:03:00.422Z,2.10
2019-05-25T12:04:00.626Z,2.40
2019-05-25T12:05:01.071Z,2.50
2019-05-25T12:06:01.078Z,3.50
2019-05-25T12:07:01.173Z,2.70
2019-05-25T12:08:01.339Z,2.80
2019-05-25T12:09:01.512Z,2.40
2019-05-25T12:10:01.704Z,3.20
2019-05-25T12:11:01.904Z,2.20
2019-05-25T12:12:02.083Z,2.70
2019-05-25T12:13:02.275Z,3.00
2019-05-25T12:14:02.493Z,3.90
2019-05-25T12:15:02.756Z,2.50
2019-05-25T12:16:03.183Z,2.60
2019-05-25T12:17:03.038Z,2.40
2019-05-25T12:18:03.841Z,2.10
2019-05-25T12:19:03.692Z,3.20
2019-05-25T12:20:03.582Z,2.90
2019-05-25T12:21:03.751Z,2.90
2019-05-25T12:22:03.946Z,2.00
2019-05-25T12:23:04.441Z,2.90
2019-05-25T12:24:04.240Z,2.90
2019-05-25T12:25:04.421Z,4.50
2019-05-25T12:26:04.594Z,2.80
2019-05-25T12:27:04.807Z,2.60
2019-05-25T12:28:04.995Z,3.80
2019-05-25T12:29:05.191Z,2.70
2019-05-25T12:30:05.494Z,2.50
2019-05-25T12:31:05.483Z,3.60
2019-05-25T12:32:05.883Z,4.50
2019-05-25T12:33:05.907Z,3.70
2019-05-25T12:34:06.096Z,3.70
2019-05-25T12:35:06.290Z,3.60
2019-05-25T12:36:06.521Z,3.50
2019-05-25T12:37:06.668Z,2.80
2019-05-25T12:38:06.874Z,3.60
2019-05-25T12:39:07.054Z,3.70
2019-05-25T12:40:07.249Z,3.50
2019-05-25T12:41:07.417Z,2.70
2019-05-25T12:42:07.593Z,3.20
2019-05-25T12:43:07.783Z,3.20
2019-05-25T12:44:07.958Z,3.90
2019-05-25T12:45:08.163Z,3.30
2019-05-25T12:46:08.876Z,4.00
2019-05-25T12:47:08.515Z,2.90
2019-05-25T12:48:08.710Z,2.70
2019-05-25T12:49:09.198Z,3.50
2019-05-25T12:50:09.056Z,4.20
2019-05-25T12:51:09.259Z,3.70
2019-05-25T12:52:09.460Z,2.30
2019-05-25T12:53:09.689Z,3.80
2019-05-25T12:54:09.849Z,2.70
2019-05-25T12:55:10.184Z,2.20
2019-05-25T12:56:10.271Z,2.60
2019-05-25T12:57:10.585Z,3.40
2019-05-25T12:58:10.620Z,3.50
2019-05-25T12:59:10.781Z,4.60
2019-05-25T13:00:15.961Z,3.40
2019-05-25T13:01:11.153Z,2.80
2019-05-25T13:02:11.340Z,3.00
2019-05-25T13:03:11.524Z,4.90
2019-05-25T13:04:11.709Z,3.90
2019-05-25T13:05:11.890Z,2.30
2019-05-25T13:06:12.073Z,2.60
2019-05-25T13:07:12.253Z,3.90
2019-05-25T13:08:12.419Z,4.80
2019-05-25T13:09:12.606Z,3.20
2019-05-25T13:10:12.791Z,3.10
2019-05-25T13:11:12.972Z,4.80
2019-05-25T13:12:13.146Z,4.30
2019-05-25T13:13:13.334Z,3.70
2019-05-25T13:14:14.876Z,3.70
2019-05-25T13:15:13.742Z,4.40
2019-05-25T13:16:13.977Z,3.10
2019-05-25T13:17:16.565Z,4.80
2019-05-25T13:18:15.534Z,2.80
2019-05-25T13:19:15.691Z,4.10
2019-05-25T13:20:15.891Z,3.10
2019-05-25T13:21:16.157Z,4.40