createdAt,value
2022-08-30T00:03:14.805Z,101982.75
2022-08-30T00:09:02.927Z,101978.38
2022-08-30T00:14:50.530Z,101976.25
2022-08-30T00:20:39.247Z,101979.16
2022-08-30T00:26:36.811Z,101973.00
2022-08-30T00:32:24.251Z,101981.19
2022-08-30T00:38:13.265Z,101983.06
2022-08-30T00:44:00.776Z,101987.31
2022-08-30T00:49:57.939Z,101987.59
2022-08-30T00:55:45.500Z,101980.84
2022-08-30T01:01:40.309Z,101978.91
2022-08-30T01:07:29.606Z,101981.88
2022-08-30T01:13:18.940Z,101989.59
2022-08-30T01:19:37.276Z,101990.31
2022-08-30T01:26:27.694Z,101978.00
2022-08-30T01:32:07.233Z,101981.28
2022-08-30T01:37:58.356Z,101994.81
2022-08-30T01:43:52.348Z,101980.97
2022-08-30T01:49:40.443Z,101984.06
2022-08-30T01:55:27.766Z,101986.28
2022-08-30T02:01:18.032Z,101994.22
2022-08-30T02:07:05.204Z,101991.53
2022-08-30T02:12:51.994Z,101987.31
2022-08-30T02:18:41.174Z,101985.59
2022-08-30T02:24:28.039Z,101994.75
2022-08-30T02:30:14.850Z,101991.53
2022-08-30T02:36:01.839Z,101995.69
2022-08-30T02:41:48.755Z,101998.94
2022-08-30T02:47:35.781Z,101994.44
2022-08-30T02:53:24.490Z,101991.00
2022-08-30T02:59:14.801Z,101994.66
2022-08-30T03:05:01.924Z,101990.16
2022-08-30T03:10:49.060Z,101984.34
2022-08-30T03:16:39.671Z,101971.84
2022-08-30T03:22:29.349Z,101963.84
2022-08-30T03:28:32.514Z,101971.25
2022-08-30T03:34:19.718Z,101974.44
2022-08-30T03:40:16.973Z,101963.25
2022-08-30T03:46:19.919Z,101974.16
2022-08-30T03:52:21.787Z,101963.91
2022-08-30T03:58:08.753Z,101967.56
2022-08-30T04:03:58.990Z,101965.09
2022-08-30T04:09:53.456Z,101958.75
2022-08-30T04:15:42.607Z,101960.13
2022-08-30T04:21:29.611Z,101951.16
2022-08-30T04:27:20.366Z,101956.34
2022-08-30T04:33:09.176Z,101954.50
2022-08-30T04:39:30.978Z,101951.38
2022-08-30T04:45:48.352Z,101951.38
2022-08-30T04:51:47.967Z,101948.91
2022-08-30T04:57:45.768Z,101950.41
2022-08-30T05:11:46.687Z,101963.09
2022-08-30T05:18:13.375Z,101963.22
2022-08-30T05:24:01.243Z,101964.84
2022-08-30T05:29:48.443Z,101959.31
2022-08-30T05:35:40.807Z,101961.84
2022-08-30T05:41:31.458Z,101968.31
2022-08-30T05:47:28.454Z,101965.03
2022-08-30T05:53:15.474Z,101970.59
2022-08-30T05:59:07.261Z,101978.00
2022-08-30T06:04:56.796Z,101969.31
2022-08-30T06:10:47.115Z,101969.38
2022-08-30T06:16:40.208Z,101977.75
2022-08-30T06:22:29.901Z,101971.56
2022-08-30T06:28:48.201Z,101969.00
2022-08-30T06:36:23.045Z,101974.47
2022-08-30T06:42:27.686Z,101983.81
2022-08-30T06:48:56.195Z,101979.78
2022-08-30T06:54:56.203Z,101978.63
2022-08-30T07:01:41.845Z,101986.69
2022-08-30T07:08:11.852Z,101983.84
2022-08-30T07:13:58.957Z,101977.41
2022-08-30T07:19:54.935Z,101985.50
2022-08-30T07:25:43.330Z,101988.44
2022-08-30T07:31:47.122Z,101980.03
2022-08-30T07:38:48.355Z,101982.69
2022-08-30T07:44:39.218Z,101987.50
2022-08-30T07:50:47.586Z,101990.16
2022-08-30T07:56:45.908Z,102001.72
2022-08-30T08:02:40.872Z,102004.94
2022-08-30T08:08:27.925Z,101998.19
2022-08-30T08:14:25.654Z,101997.69
2022-08-30T08:20:13.230Z,102003.94
2022-08-30T08:26:09.247Z,101997.72
2022-08-30T08:32:00.266Z,101997.41
2022-08-30T08:37:48.326Z,102003.09
2022-08-30T08:43:41.475Z,102014.59
2022-08-30T08:49:29.218Z,102016.81
2022-08-30T08:55:24.767Z,102007.25
2022-08-30T09:01:24.741Z,102018.00
2022-08-30T09:07:23.894Z,101991.53
2022-08-30T09:13:22.931Z,102005.09
2022-08-30T09:19:37.398Z,102008.88
2022-08-30T09:26:18.708Z,101990.47
2022-08-30T09:32:38.659Z,101992.69
2022-08-30T09:38:33.585Z,102000.31
2022-08-30T09:45:54.896Z,101982.72
2022-08-30T09:52:21.650Z,101984.81
2022-08-30T09:58:42.707Z,101997.47
2022-08-30T10:05:13.187Z,101992.84
2022-08-30T10:11:18.444Z,101996.44
2022-08-30T10:24:08.153Z,101983.47
2022-08-30T10:30:20.083Z,101985.06
2022-08-30T11:12:59.449Z,101955.47
2022-08-30T11:18:54.370Z,101958.25
2022-08-30T11:31:21.127Z,101955.31
2022-08-30T11:38:01.410Z,101953.56
2022-08-30T11:45:52.123Z,101952.50
2022-08-30T11:52:08.336Z,101939.31
2022-08-30T11:58:28.117Z,101947.53
2022-08-30T12:04:21.377Z,101946.97
2022-08-30T12:10:27.134Z,101931.66
2022-08-30T12:17:01.455Z,101930.44
2022-08-30T12:23:36.130Z,101940.59
2022-08-30T12:29:40.482Z,101920.81
2022-08-30T12:35:33.249Z,101924.13
2022-08-30T12:41:22.706Z,101930.13
2022-08-30T12:47:18.114Z,101914.09
2022-08-30T12:53:33.120Z,101920.06
2022-08-30T13:00:02.649Z,101925.16
2022-08-30T13:05:53.372Z,101920.28
2022-08-30T13:11:53.219Z,101923.91
2022-08-30T13:18:04.478Z,101918.25
2022-08-30T13:23:59.216Z,101922.66
2022-08-30T13:30:06.810Z,101918.28
2022-08-30T13:36:03.138Z,101918.97
2022-08-30T13:41:50.747Z,101920.34
2022-08-30T13:47:38.962Z,101912.00
2022-08-30T13:53:53.699Z,101900.50
2022-08-30T13:59:43.531Z,101917.16
2022-08-30T14:06:21.862Z,101918.72
2022-08-30T14:11:46.385Z,101927.22
2022-08-30T14:17:37.802Z,101928.34
2022-08-30T14:23:33.016Z,101918.88
2022-08-30T14:29:24.751Z,101929.75
2022-08-30T14:35:15.261Z,101920.88
2022-08-30T14:41:06.603Z,101920.22
2022-08-30T14:46:53.574Z,101927.63
2022-08-30T14:52:40.453Z,101914.78
2022-08-30T14:59:03.450Z,101916.94
2022-08-30T15:04:51.295Z,101907.72
2022-08-30T15:10:40.861Z,101901.50
2022-08-30T15:24:41.208Z,101892.75
2022-08-30T15:30:53.889Z,101879.06
2022-08-30T15:36:48.493Z,101880.41
2022-08-30T15:42:37.260Z,101873.13
2022-08-30T15:48:31.789Z,101868.59
2022-08-30T15:54:21.579Z,101877.28
2022-08-30T16:00:21.105Z,101867.16
2022-08-30T16:06:20.514Z,101861.50
2022-08-30T16:12:21.182Z,101869.16
2022-08-30T16:18:57.333Z,101856.66
2022-08-30T16:25:11.282Z,101863.81
2022-08-30T16:31:09.542Z,101868.06
2022-08-30T16:37:08.671Z,101861.22
2022-08-30T16:43:03.847Z,101854.44
2022-08-30T16:48:59.189Z,101854.59
2022-08-30T16:54:46.123Z,101859.13
2022-08-30T17:00:54.675Z,101849.25
2022-08-30T17:06:43.171Z,101851.50
2022-08-30T17:12:39.116Z,101855.19
2022-08-30T17:18:26.671Z,101855.94
2022-08-30T17:24:14.168Z,101869.47
2022-08-30T17:30:01.028Z,101878.28
2022-08-30T17:35:54.647Z,101875.03
2022-08-30T17:41:50.174Z,101896.84
2022-08-30T17:48:34.083Z,101899.84
2022-08-30T17:54:25.721Z,101901.75
2022-08-30T18:00:15.897Z,101904.56
2022-08-30T18:06:03.753Z,101899.56
2022-08-30T18:12:17.310Z,101926.16
2022-08-30T18:18:08.185Z,101930.50
2022-08-30T18:38:27.285Z,101943.25
2022-08-30T18:44:27.855Z,101961.94
2022-08-30T18:50:16.031Z,101957.53
2022-08-30T18:56:04.075Z,101963.88
2022-08-30T19:01:54.283Z,101974.34
2022-08-30T19:07:41.418Z,101976.69
2022-08-30T19:13:31.721Z,101981.75
2022-08-30T19:19:21.735Z,101992.31
2022-08-30T19:25:12.925Z,101994.91
2022-08-30T19:31:03.746Z,102010.38
2022-08-30T19:36:53.522Z,102032.16
2022-08-30T19:42:53.244Z,102037.53
2022-08-30T19:48:43.234Z,102036.94
2022-08-30T19:54:35.006Z,102038.91
2022-08-30T20:00:22.134Z,102046.25
2022-08-30T20:06:09.059Z,102053.97
2022-08-30T20:19:53.377Z,102064.50
2022-08-30T20:33:47.550Z,102066.25
2022-08-30T20:39:59.455Z,102069.19
2022-08-30T20:45:47.361Z,102073.75
2022-08-30T20:51:43.303Z,102078.41
2022-08-30T20:58:08.987Z,102078.28
2022-08-30T21:04:18.932Z,102080.28
2022-08-30T21:10:13.831Z,102083.47
2022-08-30T21:16:03.302Z,102083.34
2022-08-30T21:22:06.123Z,102081.19
2022-08-30T21:28:07.755Z,102092.13
2022-08-30T21:34:08.555Z,102083.97
2022-08-30T21:40:19.400Z,102076.56
2022-08-30T21:46:10.738Z,102082.25
2022-08-30T21:52:45.308Z,102081.75
2022-08-30T21:58:43.095Z,102087.69
2022-08-30T22:04:30.443Z,102091.19
2022-08-30T22:10:18.095Z,102101.22
2022-08-30T22:16:05.570Z,102097.66
2022-08-30T22:21:53.813Z,102104.25
2022-08-30T22:27:47.917Z,102105.06
2022-08-30T22:33:55.716Z,102112.00
2022-08-30T22:39:42.624Z,102119.38
2022-08-30T22:45:39.214Z,102127.25
2022-08-30T22:51:26.293Z,102129.63
2022-08-30T22:57:15.871Z,102134.63
2022-08-30T23:03:05.310Z,102139.97
2022-08-30T23:08:52.205Z,102144.91
2022-08-30T23:14:38.961Z,102141.72
2022-08-30T23:20:25.762Z,102145.53
2022-08-30T23:26:36.485Z,102146.09
2022-08-30T23:32:45.025Z,102148.06
2022-08-30T23:38:53.145Z,102147.63
2022-08-30T23:44:58.717Z,102149.41
2022-08-30T23:51:07.094Z,102152.56
2022-08-30T23:57:12.426Z,102159.91
