createdAt,value
2023-04-11T00:01:12.621Z,67.92
2023-04-11T00:03:42.720Z,69.57
2023-04-11T00:06:12.978Z,70.02
2023-04-11T00:08:44.542Z,71.83
2023-04-11T00:11:15.791Z,72.54
2023-04-11T00:13:47.839Z,75.12
2023-04-11T00:16:20.732Z,75.53
2023-04-11T00:18:50.734Z,76.01
2023-04-11T00:21:20.962Z,77.33
2023-04-11T00:23:51.221Z,77.51
2023-04-11T00:26:21.697Z,76.90
2023-04-11T00:28:51.736Z,78.39
2023-04-11T00:31:24.461Z,79.83
2023-04-11T00:33:54.555Z,79.49
2023-04-11T00:36:24.813Z,79.98
2023-04-11T00:38:55.281Z,81.35
2023-04-11T00:41:26.022Z,81.08
2023-04-11T00:43:57.824Z,81.84
2023-04-11T00:46:31.178Z,81.14
2023-04-11T00:49:01.453Z,82.52
2023-04-11T00:51:32.345Z,82.78
2023-04-11T00:54:04.038Z,82.71
2023-04-11T00:56:34.505Z,83.05
2023-04-11T00:59:04.713Z,82.31
2023-04-11T01:01:38.485Z,80.96
2023-04-11T01:04:08.794Z,79.65
2023-04-11T01:06:40.181Z,79.12
2023-04-11T01:09:10.466Z,77.59
2023-04-11T01:11:40.824Z,77.35
2023-04-11T01:14:10.898Z,77.38
2023-04-11T01:16:43.968Z,77.85
2023-04-11T01:19:14.955Z,77.64
2023-04-11T01:21:45.511Z,78.25
2023-04-11T01:24:18.483Z,77.46
2023-04-11T01:26:49.201Z,77.31
2023-04-11T01:29:19.889Z,77.28
2023-04-11T01:31:49.957Z,76.04
2023-04-11T01:34:21.711Z,76.25
2023-04-11T01:36:52.399Z,76.60
2023-04-11T01:39:25.060Z,76.75
2023-04-11T01:41:57.958Z,76.75
2023-04-11T01:44:30.183Z,76.74
2023-04-11T01:47:00.489Z,76.59
2023-04-11T01:49:30.531Z,76.32
2023-04-11T01:52:00.497Z,76.59
2023-04-11T01:54:33.056Z,76.60
2023-04-11T01:57:03.193Z,76.04
2023-04-11T01:59:33.208Z,75.71
2023-04-11T02:02:04.110Z,76.17
2023-04-11T02:04:35.285Z,75.02
2023-04-11T02:07:05.350Z,75.09
2023-04-11T02:09:39.577Z,75.10
2023-04-11T02:12:09.740Z,76.15
2023-04-11T02:14:44.948Z,76.43
2023-04-11T02:17:18.590Z,76.56
2023-04-11T02:19:48.736Z,76.57
2023-04-11T02:22:19.092Z,77.01
2023-04-11T02:24:53.359Z,76.86
2023-04-11T02:27:23.396Z,76.53
2023-04-11T02:29:53.440Z,76.67
2023-04-11T02:32:23.528Z,76.84
2023-04-11T02:34:53.648Z,76.63
2023-04-11T02:37:24.107Z,77.49
2023-04-11T02:39:58.130Z,77.22
2023-04-11T02:42:28.509Z,76.46
2023-04-11T02:44:58.502Z,78.25
2023-04-11T02:47:31.636Z,79.13
2023-04-11T02:50:07.089Z,78.50
2023-04-11T02:52:42.477Z,79.59
2023-04-11T02:55:16.324Z,79.40
2023-04-11T02:57:46.361Z,79.30
2023-04-11T03:00:20.229Z,78.47
2023-04-11T03:03:00.344Z,79.10
2023-04-11T03:05:32.012Z,80.18
2023-04-11T03:08:02.064Z,79.80
2023-04-11T03:10:37.101Z,78.67
2023-04-11T03:13:08.543Z,78.71
2023-04-11T03:15:38.590Z,78.24
2023-04-11T03:18:11.600Z,79.41
2023-04-11T03:20:45.275Z,78.70
2023-04-11T03:23:17.732Z,78.55
2023-04-11T03:25:51.290Z,79.89
2023-04-11T03:28:23.451Z,79.27
2023-04-11T03:30:54.647Z,80.57
2023-04-11T03:33:26.631Z,80.46
2023-04-11T03:35:56.713Z,79.95
2023-04-11T03:38:26.782Z,80.27
2023-04-11T03:40:59.466Z,80.55
2023-04-11T03:43:29.908Z,81.32
2023-04-11T03:46:00.544Z,80.81
2023-04-11T03:48:39.227Z,80.56
2023-04-11T03:51:11.812Z,79.96
2023-04-11T03:53:48.654Z,80.87
2023-04-11T03:56:47.142Z,80.76
2023-04-11T03:59:24.814Z,79.43
2023-04-11T04:02:03.276Z,78.96
2023-04-11T04:04:36.883Z,79.42
2023-04-11T04:07:25.415Z,77.02
2023-04-11T04:10:00.574Z,77.25
2023-04-11T04:12:33.367Z,73.51
2023-04-11T04:15:16.982Z,73.94
2023-04-11T04:17:50.836Z,74.24
2023-04-11T04:20:28.171Z,74.82
2023-04-11T04:23:01.577Z,76.04
2023-04-11T04:25:51.126Z,76.39
2023-04-11T04:28:28.051Z,77.21
2023-04-11T04:31:02.364Z,78.41
2023-04-11T04:33:38.607Z,78.71
2023-04-11T04:36:14.393Z,78.39
2023-04-11T04:38:44.845Z,77.55
2023-04-11T04:41:15.919Z,77.19
2023-04-11T04:43:58.439Z,77.77
2023-04-11T04:46:40.704Z,78.52
2023-04-11T04:49:11.415Z,78.32
2023-04-11T04:51:41.665Z,77.96
2023-04-11T04:54:11.877Z,78.28
2023-04-11T04:56:41.939Z,78.54
2023-04-11T04:59:16.637Z,78.72
2023-04-11T05:01:53.791Z,78.31
2023-04-11T05:04:30.489Z,77.66
2023-04-11T05:07:02.308Z,76.77
2023-04-11T05:09:33.924Z,75.78
2023-04-11T05:12:13.929Z,75.35
2023-04-11T05:14:47.723Z,75.86
2023-04-11T05:17:17.985Z,75.42
2023-04-11T05:19:48.361Z,75.00
2023-04-11T05:22:18.804Z,75.29
2023-04-11T05:24:52.672Z,76.41
2023-04-11T05:27:22.721Z,76.35
2023-04-11T05:29:55.478Z,77.06
2023-04-11T05:32:25.664Z,77.32
2023-04-11T05:34:59.388Z,78.06
2023-04-11T05:37:50.670Z,76.77
2023-04-11T05:40:21.395Z,76.59
2023-04-11T05:42:52.088Z,76.29
2023-04-11T05:45:25.317Z,75.80
2023-04-11T05:47:56.871Z,76.50
2023-04-11T05:50:27.416Z,76.24
2023-04-11T05:52:57.383Z,76.27
2023-04-11T05:55:27.473Z,75.17
2023-04-11T05:57:57.550Z,75.08
2023-04-11T06:00:33.133Z,74.32
2023-04-11T06:03:03.189Z,75.06
2023-04-11T06:05:33.816Z,74.91
2023-04-11T06:08:05.450Z,74.99
2023-04-11T06:10:35.618Z,74.11
2023-04-11T06:13:05.810Z,74.10
2023-04-11T06:15:38.632Z,74.25
2023-04-11T06:18:08.919Z,73.85
2023-04-11T06:20:39.153Z,73.99
2023-04-11T06:23:09.327Z,74.38
2023-04-11T06:25:39.671Z,74.41
2023-04-11T06:28:10.689Z,73.74
2023-04-11T06:30:43.331Z,73.71
2023-04-11T06:33:13.411Z,73.99
2023-04-11T06:35:43.600Z,74.63
2023-04-11T06:38:13.824Z,73.35
2023-04-11T06:40:43.899Z,72.25
2023-04-11T06:43:18.814Z,72.39
2023-04-11T06:45:53.045Z,72.25
2023-04-11T06:48:30.607Z,72.04
2023-04-11T06:51:03.256Z,71.76
2023-04-11T06:53:33.267Z,71.40
2023-04-11T06:56:03.317Z,71.60
2023-04-11T06:58:33.390Z,70.95
2023-04-11T07:01:06.211Z,70.31
2023-04-11T07:03:37.066Z,70.91
2023-04-11T07:06:07.635Z,70.37
2023-04-11T07:08:38.342Z,69.19
2023-04-11T07:11:09.170Z,69.33
2023-04-11T07:13:39.216Z,69.04
2023-04-11T07:16:12.985Z,70.02
2023-04-11T07:18:43.107Z,69.16
2023-04-11T07:21:15.176Z,67.76
2023-04-11T07:23:46.056Z,67.12
2023-04-11T07:26:17.148Z,67.36
2023-04-11T07:28:47.663Z,67.34
2023-04-11T07:31:22.914Z,67.10
2023-04-11T07:33:53.116Z,66.39
2023-04-11T07:36:23.228Z,65.72
2023-04-11T07:38:53.358Z,66.41
2023-04-11T07:41:23.450Z,65.64
2023-04-11T07:43:53.597Z,65.43
2023-04-11T07:46:26.412Z,64.67
2023-04-11T07:48:56.481Z,64.85
2023-04-11T07:51:26.610Z,65.04
2023-04-11T07:53:57.285Z,65.64
2023-04-11T07:56:27.593Z,66.18
2023-04-11T07:58:58.711Z,65.61
2023-04-11T08:01:31.739Z,65.06
2023-04-11T08:04:02.050Z,66.02
2023-04-11T08:06:32.386Z,67.22
2023-04-11T08:09:02.725Z,67.39
2023-04-11T08:11:32.787Z,67.94
2023-04-11T08:14:02.786Z,68.60
2023-04-11T08:16:37.464Z,70.00
2023-04-11T08:19:07.483Z,70.21
2023-04-11T08:21:37.480Z,70.84
2023-04-11T08:24:08.053Z,70.60
2023-04-11T08:26:38.179Z,70.01
2023-04-11T08:29:11.431Z,69.84
2023-04-11T08:31:48.311Z,70.08
2023-04-11T08:34:18.366Z,68.88
2023-04-11T08:36:48.397Z,66.95
2023-04-11T08:39:18.464Z,66.58
2023-04-11T08:41:48.581Z,67.80
2023-04-11T08:44:18.579Z,67.31
2023-04-11T08:46:51.278Z,66.14
2023-04-11T08:49:21.389Z,66.08
2023-04-11T08:51:56.379Z,64.27
2023-04-11T08:54:26.469Z,63.96
2023-04-11T08:56:56.459Z,62.00
2023-04-11T08:59:27.415Z,62.48
2023-04-11T09:02:10.091Z,62.66
2023-04-11T09:04:45.026Z,58.93
2023-04-11T09:07:15.813Z,59.34
2023-04-11T09:09:46.518Z,58.20
2023-04-11T09:12:16.893Z,56.74
2023-04-11T09:14:46.986Z,55.92
2023-04-11T09:17:19.719Z,56.25
2023-04-11T09:19:49.886Z,55.47
2023-04-11T09:22:19.981Z,54.63
2023-04-11T09:25:05.361Z,54.03
2023-04-11T09:27:35.620Z,53.23
2023-04-11T09:30:05.989Z,50.79
2023-04-11T09:32:38.577Z,50.84
2023-04-11T09:35:13.456Z,50.38
2023-04-11T09:37:48.661Z,50.53
2023-04-11T09:40:20.506Z,49.89
2023-04-11T09:42:52.048Z,50.30
2023-04-11T09:45:25.358Z,49.98
2023-04-11T09:47:59.904Z,50.19
2023-04-11T09:50:32.044Z,50.14
2023-04-11T09:53:02.109Z,50.19
2023-04-11T09:55:32.144Z,49.80
2023-04-11T09:58:03.020Z,50.00
2023-04-11T10:00:33.231Z,51.57
2023-04-11T10:03:06.012Z,51.20
2023-04-11T10:05:36.418Z,50.89
2023-04-11T10:08:12.267Z,50.13
2023-04-11T10:10:46.362Z,50.16
2023-04-11T10:13:40.712Z,49.30
2023-04-11T10:16:13.668Z,49.14
2023-04-11T10:19:16.377Z,48.49
2023-04-11T10:21:48.989Z,49.22
2023-04-11T10:24:21.340Z,49.02
2023-04-11T10:26:54.374Z,49.46
2023-04-11T10:29:51.383Z,49.17
2023-04-11T10:32:26.570Z,49.53
2023-04-11T10:35:32.636Z,49.05
2023-04-11T10:38:05.316Z,49.04
2023-04-11T10:40:35.442Z,48.12
2023-04-11T10:43:22.618Z,47.83
2023-04-11T10:46:23.977Z,47.67
2023-04-11T10:49:04.781Z,46.74
2023-04-11T10:51:36.466Z,46.62
2023-04-11T10:54:09.112Z,45.92
2023-04-11T10:56:57.561Z,45.97
2023-04-11T10:59:57.620Z,46.43
2023-04-11T11:02:40.740Z,45.95
2023-04-11T11:05:22.781Z,44.95
2023-04-11T11:07:55.778Z,42.80
2023-04-11T11:10:43.001Z,42.67
2023-04-11T11:13:13.719Z,42.71
2023-04-11T11:15:50.593Z,42.14
2023-04-11T11:18:21.262Z,41.56
2023-04-11T11:20:57.307Z,41.28
2023-04-11T11:23:27.383Z,40.18
2023-04-11T11:26:01.967Z,39.53
2023-04-11T11:28:31.967Z,39.70
2023-04-11T11:31:01.941Z,41.13
2023-04-11T11:33:31.963Z,42.11
2023-04-11T11:36:05.894Z,42.01
2023-04-11T11:38:36.155Z,42.01
2023-04-11T11:41:09.884Z,41.27
2023-04-11T11:43:40.792Z,39.62
2023-04-11T11:46:14.452Z,37.82
2023-04-11T11:48:46.257Z,38.09
2023-04-11T11:51:16.262Z,37.14
2023-04-11T11:53:46.236Z,36.28
2023-04-11T11:56:20.761Z,34.99
2023-04-11T11:58:50.790Z,37.27
2023-04-11T12:01:21.147Z,39.74
2023-04-11T12:03:53.978Z,41.58
2023-04-11T12:06:24.310Z,43.50
2023-04-11T12:08:54.402Z,42.80
2023-04-11T12:11:26.993Z,43.34
2023-04-11T12:13:57.192Z,45.01
2023-04-11T12:16:27.484Z,44.96
2023-04-11T12:19:01.249Z,42.79
2023-04-11T12:21:31.659Z,41.50
2023-04-11T12:24:01.789Z,41.30
2023-04-11T12:26:34.464Z,40.97
2023-04-11T12:29:07.336Z,41.98
2023-04-11T12:31:37.349Z,43.65
2023-04-11T12:34:07.323Z,45.68
2023-04-11T12:36:37.388Z,45.86
2023-04-11T12:39:07.449Z,45.60
2023-04-11T12:41:40.070Z,45.92
2023-04-11T12:44:10.218Z,45.62
2023-04-11T12:46:40.283Z,44.59
2023-04-11T12:49:10.340Z,44.42
2023-04-11T12:51:40.343Z,43.97
2023-04-11T12:54:10.570Z,42.93
2023-04-11T12:56:43.193Z,42.81
2023-04-11T12:59:13.201Z,42.82
2023-04-11T13:01:43.743Z,41.89
2023-04-11T13:04:13.929Z,43.08
2023-04-11T13:06:44.082Z,41.91
2023-04-11T13:09:14.733Z,37.14
2023-04-11T13:11:47.533Z,36.59
2023-04-11T13:14:17.513Z,32.49
2023-04-11T13:16:48.514Z,28.44
2023-04-11T13:19:18.613Z,26.41
2023-04-11T13:21:48.630Z,28.92
2023-04-11T13:24:19.050Z,28.72
2023-04-11T13:26:51.626Z,26.94
2023-04-11T13:29:21.684Z,25.49
2023-04-11T13:31:52.061Z,33.48
2023-04-11T13:34:22.127Z,30.02
2023-04-11T13:36:52.232Z,31.29
2023-04-11T13:39:22.220Z,23.80
2023-04-11T13:41:54.813Z,21.66
2023-04-11T13:44:24.843Z,24.23
2023-04-11T13:46:54.985Z,22.89
2023-04-11T13:49:24.965Z,20.57
2023-04-11T13:51:54.944Z,19.67
2023-04-11T13:54:25.045Z,24.45
2023-04-11T13:56:58.692Z,27.02
2023-04-11T13:59:30.412Z,22.53
2023-04-11T14:02:00.466Z,20.86
2023-04-11T14:04:31.027Z,21.42
2023-04-11T14:07:01.093Z,26.03
2023-04-11T14:09:31.087Z,29.18
2023-04-11T14:12:04.007Z,30.49
2023-04-11T14:14:34.119Z,27.19
2023-04-11T14:17:04.194Z,20.19
2023-04-11T14:19:34.224Z,22.19
2023-04-11T14:22:04.434Z,22.43
2023-04-11T14:24:34.469Z,22.35
2023-04-11T14:27:07.204Z,26.10
2023-04-11T14:29:37.740Z,25.47
2023-04-11T14:32:09.947Z,29.68
2023-04-11T14:34:40.894Z,31.46
2023-04-11T14:37:10.899Z,31.61
2023-04-11T14:39:40.929Z,27.57
2023-04-11T14:42:13.583Z,25.09
2023-04-11T14:44:43.675Z,26.36
2023-04-11T14:47:14.384Z,26.69
2023-04-11T14:49:44.397Z,26.33
2023-04-11T14:52:14.444Z,24.39
2023-04-11T14:54:44.556Z,23.63
2023-04-11T14:57:17.117Z,25.16
2023-04-11T14:59:47.119Z,27.30
2023-04-11T15:02:17.368Z,25.60
2023-04-11T15:04:47.694Z,29.82
2023-04-11T15:07:17.785Z,26.86
2023-04-11T15:09:47.911Z,27.47
2023-04-11T15:12:20.502Z,29.15
2023-04-11T15:14:50.601Z,30.87
2023-04-11T15:17:20.730Z,25.61
2023-04-11T15:19:50.793Z,26.51
2023-04-11T15:22:20.755Z,26.32
2023-04-11T15:24:51.010Z,25.67
2023-04-11T15:27:23.492Z,26.41
2023-04-11T15:29:54.909Z,28.71
2023-04-11T15:32:24.892Z,28.32
2023-04-11T15:34:55.167Z,27.83
2023-04-11T15:37:26.087Z,28.72
2023-04-11T15:39:57.902Z,28.24
2023-04-11T15:42:30.643Z,28.64
2023-04-11T15:45:00.913Z,28.47
2023-04-11T15:47:31.612Z,28.96
2023-04-11T15:50:03.107Z,29.51
2023-04-11T15:52:33.136Z,29.07
2023-04-11T15:55:03.009Z,29.19
2023-04-11T15:57:35.612Z,28.38
2023-04-11T16:00:08.863Z,28.71
2023-04-11T16:02:39.852Z,31.25
2023-04-11T16:05:10.714Z,31.46
2023-04-11T16:07:41.030Z,31.11
2023-04-11T16:10:11.600Z,30.12
2023-04-11T16:12:44.211Z,31.87
2023-04-11T16:15:14.578Z,31.25
2023-04-11T16:17:46.555Z,32.28
2023-04-11T16:20:18.849Z,31.48
2023-04-11T16:22:50.481Z,31.97
2023-04-11T16:25:21.717Z,33.07
2023-04-11T16:27:54.398Z,33.76
2023-04-11T16:30:25.421Z,33.85
2023-04-11T16:32:55.369Z,34.30
2023-04-11T16:35:25.338Z,33.97
2023-04-11T16:37:55.361Z,34.28
2023-04-11T16:40:25.476Z,34.55
2023-04-11T16:42:57.990Z,34.65
2023-04-11T16:45:27.996Z,34.39
2023-04-11T16:47:58.016Z,35.55
2023-04-11T16:50:28.274Z,35.79
2023-04-11T16:52:58.198Z,35.85
2023-04-11T16:55:28.218Z,35.89
2023-04-11T16:58:01.067Z,36.91
2023-04-11T17:00:31.372Z,38.15
2023-04-11T17:03:01.597Z,37.88
2023-04-11T17:05:31.875Z,39.19
2023-04-11T17:08:01.926Z,38.46
2023-04-11T17:10:31.952Z,38.84
2023-04-11T17:13:04.490Z,38.42
2023-04-11T17:15:34.447Z,38.84
2023-04-11T17:18:04.454Z,39.43
2023-04-11T17:20:34.429Z,39.62
2023-04-11T17:23:04.392Z,39.86
2023-04-11T17:25:34.460Z,39.47
2023-04-11T17:28:07.172Z,40.41
2023-04-11T17:30:37.964Z,40.24
2023-04-11T17:33:08.797Z,40.41
2023-04-11T17:35:38.867Z,40.38
2023-04-11T17:38:08.886Z,40.27
2023-04-11T17:40:38.877Z,40.57
2023-04-11T17:43:12.775Z,40.95
2023-04-11T17:45:46.130Z,41.11
2023-04-11T17:48:17.013Z,40.92
2023-04-11T17:50:47.503Z,41.82
2023-04-11T17:53:17.558Z,42.13
2023-04-11T17:55:50.223Z,42.09
2023-04-11T17:58:23.056Z,42.07
2023-04-11T18:00:56.786Z,42.36
2023-04-11T18:03:28.456Z,42.41
2023-04-11T18:05:59.506Z,42.66
2023-04-11T18:08:46.636Z,42.88
2023-04-11T18:11:17.154Z,42.77
2023-04-11T18:13:50.467Z,43.07
2023-04-11T18:16:20.998Z,42.75
2023-04-11T18:18:51.247Z,43.46
2023-04-11T18:21:22.348Z,43.81
2023-04-11T18:23:52.351Z,43.54
2023-04-11T18:26:22.382Z,44.24
2023-04-11T18:28:54.976Z,44.03
2023-04-11T18:31:24.902Z,44.41
2023-04-11T18:33:55.346Z,44.35
2023-04-11T18:36:25.772Z,44.29
2023-04-11T18:38:57.022Z,44.33
2023-04-11T18:41:27.806Z,44.43
2023-04-11T18:44:00.985Z,44.86
2023-04-11T18:46:32.514Z,45.22
2023-04-11T18:49:05.082Z,45.40
2023-04-11T18:51:35.776Z,44.99
2023-04-11T18:54:05.937Z,45.64
2023-04-11T18:56:39.242Z,45.81
2023-04-11T18:59:15.670Z,45.55
2023-04-11T19:01:47.816Z,45.18
2023-04-11T19:04:17.969Z,44.49
2023-04-11T19:06:48.177Z,45.04
2023-04-11T19:09:18.154Z,45.53
2023-04-11T19:11:48.098Z,45.46
2023-04-11T19:14:20.909Z,45.55
2023-04-11T19:16:50.948Z,45.50
2023-04-11T19:19:20.956Z,45.71
2023-04-11T19:21:51.853Z,46.25
2023-04-11T19:24:21.890Z,46.14
2023-04-11T19:26:52.891Z,46.36
2023-04-11T19:29:25.583Z,46.03
2023-04-11T19:31:55.649Z,48.09
2023-04-11T19:34:25.684Z,47.62
2023-04-11T19:36:55.637Z,48.53
2023-04-11T19:39:25.831Z,49.13
2023-04-11T19:41:56.268Z,47.66
2023-04-11T19:44:30.616Z,48.12
2023-04-11T19:47:00.536Z,47.63
2023-04-11T19:49:30.686Z,47.78
2023-04-11T19:52:00.744Z,47.62
2023-04-11T19:54:30.988Z,48.21
2023-04-11T19:57:00.940Z,48.16
2023-04-11T19:59:33.556Z,47.30
2023-04-11T20:02:03.815Z,47.50
2023-04-11T20:04:33.999Z,47.67
2023-04-11T20:07:04.438Z,48.30
2023-04-11T20:09:34.505Z,48.27
2023-04-11T20:12:05.883Z,49.44
2023-04-11T20:14:38.527Z,49.57
2023-04-11T20:17:09.329Z,49.83
2023-04-11T20:19:41.891Z,48.65
2023-04-11T20:22:17.582Z,49.06
2023-04-11T20:24:48.385Z,48.25
2023-04-11T20:27:18.908Z,49.58
2023-04-11T20:29:51.492Z,49.94
2023-04-11T20:32:21.459Z,48.85
2023-04-11T20:34:51.637Z,48.05
2023-04-11T20:37:22.483Z,48.70
2023-04-11T20:39:53.097Z,49.82
2023-04-11T20:42:23.063Z,50.22
2023-04-11T20:44:57.912Z,50.32
2023-04-11T20:47:27.947Z,50.46
2023-04-11T20:50:04.025Z,50.83
2023-04-11T20:52:34.902Z,51.06
2023-04-11T20:55:05.422Z,51.03
2023-04-11T20:57:35.801Z,51.04
2023-04-11T21:00:14.861Z,51.41
2023-04-11T21:02:48.153Z,51.78
2023-04-11T21:05:19.718Z,51.88
2023-04-11T21:07:50.361Z,51.52
2023-04-11T21:10:21.127Z,51.32
2023-04-11T21:12:52.065Z,51.45
2023-04-11T21:15:25.640Z,51.59
2023-04-11T21:17:55.745Z,51.56
2023-04-11T21:20:26.118Z,51.31
2023-04-11T21:22:59.044Z,51.29
2023-04-11T21:25:29.361Z,51.27
2023-04-11T21:27:59.566Z,51.69
2023-04-11T21:30:35.512Z,51.25
2023-04-11T21:33:07.841Z,51.67
2023-04-11T21:35:48.873Z,51.58
2023-04-11T21:38:19.506Z,51.12
2023-04-11T21:40:53.713Z,51.46
2023-04-11T21:43:33.145Z,51.19
2023-04-11T21:46:11.522Z,51.39
2023-04-11T21:48:51.299Z,51.09
2023-04-11T21:54:48.005Z,51.38
2023-04-11T21:57:23.427Z,51.52
2023-04-11T22:00:11.212Z,51.40
2023-04-11T22:02:57.712Z,51.00
2023-04-11T22:06:07.958Z,51.23
2023-04-11T22:08:42.600Z,50.95
2023-04-11T22:11:24.605Z,51.37
2023-04-11T22:13:58.244Z,50.92
2023-04-11T22:16:33.961Z,50.80
2023-04-11T22:19:11.172Z,51.14
2023-04-11T22:21:50.715Z,51.09
2023-04-11T22:24:24.285Z,51.29
2023-04-11T22:27:00.030Z,51.28
2023-04-11T22:29:33.681Z,51.14
2023-04-11T22:32:08.443Z,50.72
2023-04-11T22:34:45.215Z,51.00
2023-04-11T22:37:22.770Z,51.07
2023-04-11T22:40:00.571Z,51.01
2023-04-11T22:42:31.043Z,50.30
2023-04-11T22:45:01.655Z,50.31
2023-04-11T22:47:34.522Z,50.50
2023-04-11T22:50:07.838Z,49.68
2023-04-11T22:52:37.966Z,50.48
2023-04-11T22:55:10.412Z,49.87
2023-04-11T22:57:41.325Z,50.18
2023-04-11T23:00:15.540Z,50.39
2023-04-11T23:02:45.526Z,50.58
2023-04-11T23:05:18.231Z,50.37
2023-04-11T23:07:48.130Z,50.20
2023-04-11T23:10:19.150Z,49.37
2023-04-11T23:12:49.666Z,50.10
2023-04-11T23:15:22.052Z,48.07
2023-04-11T23:17:52.020Z,48.25
2023-04-11T23:20:24.820Z,49.35
2023-04-11T23:22:54.838Z,48.77
2023-04-11T23:25:25.430Z,49.46
2023-04-11T23:27:55.441Z,49.26
2023-04-11T23:30:26.272Z,50.32
2023-04-11T23:32:56.295Z,50.77
2023-04-11T23:35:29.166Z,51.73
2023-04-11T23:38:00.123Z,52.04
2023-04-11T23:40:30.647Z,52.81
2023-04-11T23:43:01.091Z,53.55
2023-04-11T23:45:31.531Z,53.70
2023-04-11T23:48:01.702Z,54.15
2023-04-11T23:50:34.284Z,54.18
2023-04-11T23:53:04.192Z,54.91
2023-04-11T23:55:34.226Z,55.24
2023-04-11T23:58:04.339Z,55.97
