createdAt,value
2023-04-19T00:01:16.239Z,10.60
2023-04-19T00:03:19.917Z,9.35
2023-04-19T00:05:25.723Z,9.98
2023-04-19T00:07:30.107Z,10.38
2023-04-19T00:09:35.313Z,10.27
2023-04-19T00:11:39.369Z,9.25
2023-04-19T00:13:42.924Z,9.20
2023-04-19T00:16:02.960Z,9.20
2023-04-19T00:18:08.034Z,9.88
2023-04-19T00:20:14.941Z,9.50
2023-04-19T00:22:18.865Z,8.77
2023-04-19T00:24:24.311Z,8.88
2023-04-19T00:26:29.559Z,9.07
2023-04-19T00:28:36.448Z,11.23
2023-04-19T00:30:41.154Z,10.02
2023-04-19T00:32:45.081Z,9.30
2023-04-19T00:34:49.413Z,9.80
2023-04-19T00:36:53.972Z,9.10
2023-04-19T00:38:57.826Z,9.82
2023-04-19T00:41:02.061Z,8.60
2023-04-19T00:43:07.192Z,9.85
2023-04-19T00:45:12.067Z,8.77
2023-04-19T00:47:16.647Z,8.48
2023-04-19T00:49:23.110Z,9.25
2023-04-19T00:51:28.237Z,10.10
2023-04-19T00:53:32.525Z,10.05
2023-04-19T00:55:37.694Z,9.25
2023-04-19T00:57:42.523Z,9.40
2023-04-19T00:59:48.163Z,9.05
2023-04-19T01:01:53.210Z,8.88
2023-04-19T01:03:57.798Z,9.05
2023-04-19T01:06:02.921Z,9.27
2023-04-19T01:08:07.211Z,8.40
2023-04-19T01:10:11.066Z,8.45
2023-04-19T01:12:15.379Z,9.00
2023-04-19T01:14:18.992Z,8.77
2023-04-19T01:16:23.049Z,8.73
2023-04-19T01:18:27.985Z,8.23
2023-04-19T01:20:33.560Z,9.23
2023-04-19T01:22:39.267Z,9.45
2023-04-19T01:24:43.413Z,9.57
2023-04-19T01:26:49.267Z,9.70
2023-04-19T01:28:51.188Z,11.02
2023-04-19T01:30:54.203Z,9.40
2023-04-19T01:32:55.999Z,7.97
2023-04-19T01:34:57.741Z,9.07
2023-04-19T01:36:59.526Z,8.50
2023-04-19T01:39:01.713Z,9.02
2023-04-19T01:41:03.905Z,9.23
2023-04-19T01:43:08.933Z,9.93
2023-04-19T01:45:13.511Z,9.68
2023-04-19T01:47:19.387Z,8.02
2023-04-19T01:49:23.302Z,9.02
2023-04-19T01:51:27.943Z,8.35
2023-04-19T01:53:31.632Z,9.43
2023-04-19T01:55:35.486Z,8.75
2023-04-19T01:57:39.639Z,9.48
2023-04-19T01:59:43.569Z,10.00
2023-04-19T02:01:47.679Z,8.27
2023-04-19T02:03:51.850Z,7.90
2023-04-19T02:05:55.832Z,8.57
2023-04-19T02:08:03.975Z,8.60
2023-04-19T02:10:11.022Z,9.30
2023-04-19T02:12:14.703Z,8.90
2023-04-19T02:14:18.579Z,6.78
2023-04-19T02:16:22.435Z,8.38
2023-04-19T02:18:28.015Z,7.78
2023-04-19T02:20:34.174Z,8.18
2023-04-19T02:22:35.890Z,7.28
2023-04-19T02:24:37.611Z,6.50
2023-04-19T02:26:39.837Z,8.40
2023-04-19T02:28:41.597Z,8.07
2023-04-19T02:30:43.438Z,6.60
2023-04-19T02:32:45.280Z,6.47
2023-04-19T02:34:47.078Z,7.10
2023-04-19T02:36:48.814Z,6.30
2023-04-19T02:38:50.608Z,5.90
2023-04-19T02:40:52.426Z,7.53
2023-04-19T02:42:54.117Z,6.72
2023-04-19T02:44:55.936Z,6.47
2023-04-19T02:46:57.843Z,7.60
2023-04-19T02:49:01.294Z,6.60
2023-04-19T02:51:03.368Z,7.57
2023-04-19T02:53:05.092Z,7.95
2023-04-19T02:55:07.110Z,7.88
2023-04-19T02:57:08.807Z,7.28
2023-04-19T02:59:10.505Z,7.07
2023-04-19T03:01:12.329Z,7.15
2023-04-19T03:03:14.151Z,7.10
2023-04-19T03:05:15.966Z,6.88
2023-04-19T03:07:17.635Z,7.45
2023-04-19T03:09:19.307Z,7.80
2023-04-19T03:11:21.958Z,7.65
2023-04-19T03:13:23.733Z,6.80
2023-04-19T03:15:25.486Z,5.88
2023-04-19T03:17:27.363Z,6.60
2023-04-19T03:19:29.570Z,7.00
2023-04-19T03:21:31.336Z,6.22
2023-04-19T03:23:33.048Z,6.97
2023-04-19T03:25:34.742Z,7.20
2023-04-19T03:27:36.906Z,6.90
2023-04-19T03:29:38.583Z,6.18
2023-04-19T03:31:40.391Z,7.45
2023-04-19T03:33:42.404Z,6.70
2023-04-19T03:35:44.253Z,6.63
2023-04-19T03:37:45.991Z,6.68
2023-04-19T03:39:47.782Z,6.53
2023-04-19T03:41:49.511Z,6.22
2023-04-19T03:43:51.300Z,5.70
2023-04-19T03:45:53.079Z,6.28
2023-04-19T03:47:54.866Z,5.78
2023-04-19T03:49:57.580Z,6.25
2023-04-19T03:51:59.388Z,5.50
2023-04-19T03:54:01.103Z,6.20
2023-04-19T03:56:03.196Z,5.88
2023-04-19T03:58:05.774Z,6.80
2023-04-19T04:00:08.789Z,6.63
2023-04-19T04:02:10.692Z,6.95
2023-04-19T04:04:12.713Z,6.10
2023-04-19T04:06:14.628Z,5.30
2023-04-19T04:08:16.461Z,7.13
2023-04-19T04:10:18.166Z,6.05
2023-04-19T04:12:19.878Z,5.90
2023-04-19T04:14:24.667Z,6.80
2023-04-19T04:16:26.636Z,5.72
2023-04-19T04:18:28.768Z,6.20
2023-04-19T04:20:30.646Z,7.10
2023-04-19T04:22:32.929Z,6.22
2023-04-19T04:24:39.130Z,5.75
2023-04-19T04:26:41.035Z,6.25
2023-04-19T04:28:42.777Z,6.57
2023-04-19T04:31:02.796Z,6.22
2023-04-19T04:33:08.664Z,5.88
2023-04-19T04:35:22.183Z,5.57
2023-04-19T04:37:41.982Z,5.68
2023-04-19T04:40:00.403Z,6.03
2023-04-19T04:42:03.800Z,5.97
2023-04-19T04:44:20.557Z,6.35
2023-04-19T04:46:22.354Z,5.75
2023-04-19T04:48:24.421Z,6.38
2023-04-19T04:50:26.176Z,6.50
2023-04-19T04:52:27.948Z,7.15
2023-04-19T04:54:29.628Z,5.82
2023-04-19T04:56:31.552Z,6.20
2023-04-19T04:58:33.277Z,6.57
2023-04-19T05:00:35.183Z,6.05
2023-04-19T05:02:39.911Z,7.13
2023-04-19T05:04:41.753Z,6.28
2023-04-19T05:06:44.696Z,6.88
2023-04-19T05:08:46.383Z,6.22
2023-04-19T05:10:48.162Z,6.50
2023-04-19T05:12:49.928Z,6.50
2023-04-19T05:14:51.648Z,6.75
2023-04-19T05:16:53.487Z,6.82
2023-04-19T05:18:55.604Z,5.80
2023-04-19T05:20:58.004Z,7.53
2023-04-19T05:23:01.538Z,6.07
2023-04-19T05:25:03.398Z,6.00
2023-04-19T05:27:05.117Z,7.82
2023-04-19T05:29:07.013Z,6.75
2023-04-19T05:31:09.334Z,6.97
2023-04-19T05:33:11.026Z,7.85
2023-04-19T05:35:12.813Z,6.78
2023-04-19T05:37:14.569Z,6.68
2023-04-19T05:39:17.220Z,6.43
2023-04-19T05:41:19.123Z,7.68
2023-04-19T05:43:21.964Z,6.80
2023-04-19T05:45:23.917Z,7.40
2023-04-19T05:47:25.686Z,7.40
2023-04-19T05:49:27.358Z,6.55
2023-04-19T05:51:29.111Z,8.13
2023-04-19T05:53:30.835Z,7.45
2023-04-19T05:55:32.546Z,6.80
2023-04-19T05:57:34.232Z,8.48
2023-04-19T05:59:35.905Z,8.43
2023-04-19T06:01:40.228Z,8.20
2023-04-19T06:03:42.406Z,7.10
2023-04-19T06:05:44.397Z,7.13
2023-04-19T06:07:54.601Z,6.82
2023-04-19T06:10:01.112Z,6.97
2023-04-19T06:12:02.891Z,7.95
2023-04-19T06:14:05.570Z,8.10
2023-04-19T06:16:08.328Z,7.63
2023-04-19T06:18:19.479Z,7.55
2023-04-19T06:20:22.303Z,8.57
2023-04-19T06:22:24.071Z,8.65
2023-04-19T06:24:25.794Z,8.35
2023-04-19T06:26:27.625Z,8.77
2023-04-19T06:28:29.282Z,10.23
2023-04-19T06:30:31.087Z,7.18
2023-04-19T06:32:32.767Z,8.77
2023-04-19T06:34:34.580Z,9.85
2023-04-19T06:36:36.494Z,8.88
2023-04-19T06:38:38.609Z,8.75
2023-04-19T06:40:40.333Z,7.68
2023-04-19T06:42:42.058Z,8.10
2023-04-19T06:44:43.714Z,9.30
2023-04-19T06:46:45.613Z,9.07
2023-04-19T06:48:47.304Z,9.23
2023-04-19T06:50:49.247Z,9.13
2023-04-19T06:52:50.939Z,8.70
2023-04-19T06:54:52.656Z,8.52
2023-04-19T06:56:54.335Z,9.55
2023-04-19T06:58:56.055Z,9.40
2023-04-19T07:00:57.915Z,9.70
2023-04-19T07:03:00.677Z,8.98
2023-04-19T07:05:03.163Z,9.15
2023-04-19T07:07:05.054Z,10.73
2023-04-19T07:09:07.711Z,9.35
2023-04-19T07:11:09.507Z,10.00
2023-04-19T07:13:11.815Z,10.93
2023-04-19T07:15:13.797Z,9.65
2023-04-19T07:17:15.689Z,11.38
2023-04-19T07:19:19.546Z,10.00
2023-04-19T07:21:21.648Z,9.15
2023-04-19T07:23:26.276Z,9.57
2023-04-19T07:25:28.567Z,10.85
2023-04-19T07:27:30.652Z,10.05
2023-04-19T07:29:35.459Z,8.70
2023-04-19T07:31:37.697Z,10.57
2023-04-19T07:33:39.790Z,9.52
2023-04-19T07:35:41.645Z,10.10
2023-04-19T07:37:43.442Z,9.93
2023-04-19T07:39:46.163Z,9.25
2023-04-19T07:41:48.306Z,9.45
2023-04-19T07:43:50.119Z,10.02
2023-04-19T07:45:52.790Z,9.82
2023-04-19T07:47:54.636Z,8.75
2023-04-19T07:49:59.707Z,8.57
2023-04-19T07:52:04.725Z,9.75
2023-04-19T07:54:07.043Z,8.82
2023-04-19T07:56:11.436Z,10.50
2023-04-19T07:58:14.937Z,10.63
2023-04-19T08:00:18.282Z,9.35
2023-04-19T08:02:20.073Z,9.10
2023-04-19T08:04:23.532Z,9.00
2023-04-19T08:06:30.833Z,8.48
2023-04-19T08:08:56.270Z,9.63
2023-04-19T08:11:27.953Z,7.97
2023-04-19T08:13:30.247Z,8.07
2023-04-19T08:17:41.900Z,8.85
2023-04-19T08:19:43.963Z,8.48
2023-04-19T08:21:45.784Z,9.02
2023-04-19T08:23:48.619Z,8.60
2023-04-19T08:25:51.158Z,9.68
2023-04-19T08:27:52.880Z,9.18
2023-04-19T08:29:54.579Z,9.57
2023-04-19T08:31:57.577Z,9.80
2023-04-19T08:34:02.045Z,12.07
2023-04-19T08:36:04.063Z,11.38
2023-04-19T08:38:05.759Z,9.73
2023-04-19T08:40:08.674Z,11.63
2023-04-19T08:42:24.736Z,12.10
2023-04-19T08:44:36.671Z,11.23
2023-04-19T08:46:39.258Z,10.90
2023-04-19T08:48:41.411Z,11.80
2023-04-19T08:51:00.321Z,10.57
2023-04-19T09:01:34.998Z,11.90
2023-04-19T09:04:02.410Z,11.30
2023-04-19T09:06:12.660Z,11.20
2023-04-19T09:08:27.526Z,11.27
2023-04-19T09:10:29.277Z,12.02
2023-04-19T09:12:31.275Z,11.43
2023-04-19T09:14:32.997Z,11.82
2023-04-19T09:16:36.738Z,12.35
2023-04-19T09:19:08.527Z,11.50
2023-04-19T09:21:29.160Z,10.90
2023-04-19T09:23:30.919Z,12.10
2023-04-19T09:25:49.261Z,11.50
2023-04-19T09:27:54.515Z,11.77
2023-04-19T09:29:57.830Z,9.75
2023-04-19T09:32:00.064Z,10.55
2023-04-19T09:34:16.183Z,9.82
2023-04-19T09:36:29.073Z,9.10
2023-04-19T09:38:31.061Z,11.40
2023-04-19T09:40:33.027Z,8.23
2023-04-19T09:47:03.443Z,8.85
2023-04-19T09:49:25.308Z,8.45
2023-04-19T09:51:45.413Z,10.63
2023-04-19T09:53:47.205Z,8.10
2023-04-19T09:56:00.438Z,9.38
2023-04-19T09:58:03.455Z,8.77
2023-04-19T10:00:09.071Z,9.85
2023-04-19T10:02:10.958Z,9.40
2023-04-19T10:04:25.849Z,8.80
2023-04-19T10:06:58.150Z,10.23
2023-04-19T10:09:00.669Z,10.25
2023-04-19T10:11:02.635Z,11.07
2023-04-19T10:13:19.020Z,10.60
2023-04-19T10:15:22.813Z,9.80
2023-04-19T10:17:25.074Z,9.98
2023-04-19T10:19:27.787Z,8.77
2023-04-19T10:21:29.853Z,8.77
2023-04-19T10:23:32.840Z,8.48
2023-04-19T10:25:37.185Z,10.90
2023-04-19T10:27:39.928Z,9.98
2023-04-19T10:30:01.358Z,9.93
2023-04-19T10:32:06.006Z,7.65
2023-04-19T10:34:07.835Z,8.90
2023-04-19T10:36:11.259Z,9.02
2023-04-19T10:38:15.286Z,9.07
2023-04-19T10:41:01.043Z,9.30
2023-04-19T10:43:15.627Z,8.50
2023-04-19T10:45:34.645Z,8.93
2023-04-19T10:47:45.608Z,9.13
2023-04-19T10:49:47.904Z,8.48
2023-04-19T10:51:54.860Z,8.45
2023-04-19T10:53:59.908Z,8.07
2023-04-19T10:56:01.719Z,8.05
2023-04-19T10:58:04.755Z,8.32
2023-04-19T11:00:22.653Z,6.97
2023-04-19T11:02:28.510Z,6.68
2023-04-19T11:04:30.682Z,7.93
2023-04-19T11:06:33.546Z,9.00
2023-04-19T11:08:43.863Z,7.32
2023-04-19T11:10:45.918Z,8.02
2023-04-19T11:12:47.835Z,7.80
2023-04-19T11:14:57.816Z,7.57
2023-04-19T11:17:05.658Z,8.05
2023-04-19T11:19:07.577Z,6.25
2023-04-19T11:21:14.220Z,6.85
2023-04-19T11:23:17.373Z,6.70
2023-04-19T11:25:21.192Z,5.57
2023-04-19T11:27:23.131Z,5.80
2023-04-19T11:29:24.926Z,6.32
2023-04-19T11:31:26.848Z,5.65
2023-04-19T11:33:35.775Z,5.60
2023-04-19T11:35:37.631Z,5.47
2023-04-19T11:37:39.739Z,4.65
2023-04-19T11:39:47.742Z,5.15
2023-04-19T11:41:49.610Z,5.43
2023-04-19T11:43:54.835Z,4.60
2023-04-19T11:46:05.098Z,4.35
2023-04-19T11:48:14.513Z,4.43
2023-04-19T11:50:39.501Z,5.70
2023-04-19T11:52:41.361Z,4.38
2023-04-19T11:54:46.995Z,5.45
2023-04-19T11:56:59.617Z,4.90
2023-04-19T11:59:01.488Z,4.93
2023-04-19T12:01:19.873Z,4.85
2023-04-19T12:03:26.550Z,5.43
2023-04-19T12:05:32.065Z,5.32
2023-04-19T12:07:33.793Z,5.45
2023-04-19T12:09:36.999Z,5.28
2023-04-19T12:11:46.394Z,5.75
2023-04-19T12:14:11.712Z,5.00
2023-04-19T12:16:13.853Z,4.80
2023-04-19T12:18:15.895Z,5.70
2023-04-19T12:20:29.835Z,5.47
2023-04-19T12:22:31.610Z,5.07
2023-04-19T12:24:33.279Z,5.18
2023-04-19T12:26:35.301Z,5.47
2023-04-19T12:28:36.944Z,5.20
2023-04-19T12:30:39.603Z,4.90
2023-04-19T12:32:41.328Z,4.97
2023-04-19T12:34:43.171Z,5.25
2023-04-19T12:36:44.876Z,4.80
2023-04-19T12:38:46.670Z,4.70
2023-04-19T12:40:48.349Z,5.03
2023-04-19T12:42:50.382Z,4.07
2023-04-19T12:44:52.006Z,4.95
2023-04-19T12:46:57.803Z,3.92
2023-04-19T12:48:59.677Z,4.15
2023-04-19T12:51:01.569Z,3.95
2023-04-19T12:53:03.385Z,4.15
2023-04-19T12:55:06.039Z,4.80
2023-04-19T12:57:07.766Z,4.75
2023-04-19T12:59:09.546Z,4.45
2023-04-19T13:01:12.017Z,3.95
2023-04-19T13:03:19.936Z,4.93
2023-04-19T13:05:22.047Z,4.07
2023-04-19T13:07:23.784Z,3.90
2023-04-19T13:09:27.597Z,4.13
2023-04-19T13:11:29.338Z,3.58
2023-04-19T13:13:31.238Z,3.60
2023-04-19T13:15:32.952Z,3.90
2023-04-19T13:17:36.204Z,4.03
2023-04-19T13:19:37.962Z,3.55
2023-04-19T13:22:00.241Z,3.45
2023-04-19T13:24:03.276Z,3.90
2023-04-19T13:26:05.260Z,3.90
2023-04-19T13:28:07.185Z,3.95
2023-04-19T13:30:09.436Z,3.88
2023-04-19T13:32:12.687Z,3.38
2023-04-19T13:34:14.600Z,3.45
2023-04-19T13:36:16.501Z,2.92
2023-04-19T13:38:18.198Z,3.13
2023-04-19T13:40:20.138Z,3.03
2023-04-19T13:42:23.414Z,2.60
2023-04-19T13:44:25.434Z,2.30
2023-04-19T13:46:27.178Z,2.78
2023-04-19T13:48:29.204Z,2.13
2023-04-19T13:50:30.867Z,1.80
2023-04-19T13:52:32.564Z,2.15
2023-04-19T13:54:34.331Z,2.30
2023-04-19T13:56:36.292Z,2.03
2023-04-19T13:58:38.088Z,2.58
2023-04-19T14:00:40.000Z,2.47
2023-04-19T14:02:42.276Z,2.65
2023-04-19T14:04:44.238Z,2.13
2023-04-19T14:06:46.041Z,2.20
2023-04-19T14:08:49.607Z,2.28
2023-04-19T14:10:52.681Z,2.25
2023-04-19T14:12:54.481Z,2.17
2023-04-19T14:14:56.177Z,2.55
2023-04-19T14:16:57.906Z,2.60
2023-04-19T14:18:59.941Z,2.45
2023-04-19T14:21:10.047Z,2.00
2023-04-19T14:23:11.854Z,2.28
2023-04-19T14:25:15.312Z,2.10
2023-04-19T14:27:17.148Z,2.38
2023-04-19T14:29:19.015Z,1.83
2023-04-19T14:31:20.913Z,1.90
2023-04-19T14:33:22.728Z,3.13
2023-04-19T14:35:24.595Z,2.03
2023-04-19T14:37:26.812Z,2.58
2023-04-19T14:39:28.471Z,2.20
2023-04-19T14:41:30.444Z,2.30
2023-04-19T14:43:33.093Z,1.92
2023-04-19T14:45:34.801Z,1.75
2023-04-19T14:47:36.530Z,1.90
2023-04-19T14:49:38.350Z,1.95
2023-04-19T14:51:40.091Z,2.10
2023-04-19T14:53:41.823Z,1.67
2023-04-19T14:55:43.522Z,1.75
2023-04-19T14:57:45.293Z,1.52
2023-04-19T14:59:46.999Z,1.33
2023-04-19T15:01:48.875Z,1.30
2023-04-19T15:03:51.305Z,1.25
2023-04-19T15:05:53.326Z,1.40
2023-04-19T15:07:55.194Z,1.02
2023-04-19T15:09:56.912Z,1.30
2023-04-19T15:11:58.696Z,1.10
2023-04-19T15:14:00.413Z,1.20
2023-04-19T15:16:03.988Z,1.52
2023-04-19T15:18:05.949Z,1.30
2023-04-19T15:20:08.744Z,1.25
2023-04-19T15:22:11.543Z,1.40
2023-04-19T15:24:13.396Z,1.40
2023-04-19T15:26:15.602Z,1.20
2023-04-19T15:28:17.392Z,1.27
2023-04-19T15:30:19.181Z,1.25
2023-04-19T15:32:20.862Z,1.50
2023-04-19T15:34:22.722Z,1.23
2023-04-19T15:36:24.442Z,0.98
2023-04-19T15:38:28.554Z,1.20
2023-04-19T15:40:30.673Z,1.00
2023-04-19T15:42:32.438Z,1.52
2023-04-19T15:44:34.516Z,1.45
2023-04-19T15:46:44.585Z,1.00
2023-04-19T15:48:48.443Z,1.10
2023-04-19T15:50:50.878Z,1.10
2023-04-19T15:52:52.665Z,1.15
2023-04-19T15:54:54.363Z,1.10
2023-04-19T15:56:57.366Z,1.00
2023-04-19T15:58:59.130Z,0.90
2023-04-19T16:01:00.782Z,1.23
2023-04-19T16:03:02.888Z,0.90
2023-04-19T16:05:05.136Z,1.00
2023-04-19T16:07:07.175Z,1.00
2023-04-19T16:09:09.306Z,0.98
2023-04-19T16:11:11.093Z,0.90
2023-04-19T16:13:13.655Z,1.02
2023-04-19T16:15:15.467Z,1.05
2023-04-19T16:17:17.113Z,1.13
2023-04-19T16:19:18.819Z,1.15
2023-04-19T16:21:20.497Z,1.13
2023-04-19T16:23:24.057Z,1.02
2023-04-19T16:25:25.849Z,0.98
2023-04-19T16:27:28.412Z,1.02
2023-04-19T16:29:30.877Z,0.77
2023-04-19T16:31:32.681Z,1.05
2023-04-19T16:33:34.429Z,1.10
2023-04-19T16:35:36.232Z,1.75
2023-04-19T16:37:37.980Z,1.08
2023-04-19T16:39:39.684Z,1.08
2023-04-19T16:41:41.478Z,0.65
2023-04-19T16:43:43.458Z,1.00
2023-04-19T16:45:45.235Z,0.77
2023-04-19T16:47:48.190Z,0.85
2023-04-19T16:49:50.621Z,1.00
2023-04-19T16:51:52.427Z,0.90
2023-04-19T16:53:54.901Z,1.00
2023-04-19T16:55:56.831Z,1.05
2023-04-19T16:57:58.534Z,1.23
2023-04-19T17:00:00.497Z,1.10
2023-04-19T17:02:02.808Z,1.10
2023-04-19T17:04:05.161Z,0.95
2023-04-19T17:06:07.136Z,1.35
2023-04-19T17:08:10.236Z,0.93
2023-04-19T17:10:12.521Z,0.88
2023-04-19T17:12:14.259Z,0.90
2023-04-19T17:14:16.178Z,1.33
2023-04-19T17:16:18.041Z,0.90
2023-04-19T17:18:19.797Z,0.85
2023-04-19T17:20:21.507Z,1.02
2023-04-19T17:22:23.336Z,1.08
2023-04-19T17:24:24.988Z,1.20
2023-04-19T17:26:26.839Z,1.00
2023-04-19T17:28:28.583Z,1.20
2023-04-19T17:30:30.487Z,1.17
2023-04-19T17:32:32.268Z,1.00
2023-04-19T17:34:36.173Z,1.30
2023-04-19T17:36:38.561Z,1.10
2023-04-19T17:38:40.495Z,1.27
2023-04-19T17:40:42.430Z,1.05
2023-04-19T17:42:44.265Z,1.08
2023-04-19T17:44:46.592Z,0.98
2023-04-19T17:46:48.248Z,1.35
2023-04-19T17:48:50.020Z,1.30
2023-04-19T17:50:51.679Z,1.50
2023-04-19T17:52:54.751Z,1.13
2023-04-19T17:54:56.809Z,1.20
2023-04-19T17:56:59.491Z,1.33
2023-04-19T17:59:03.449Z,1.08
2023-04-19T18:01:06.688Z,1.55
2023-04-19T18:03:10.996Z,1.42
2023-04-19T18:05:13.883Z,1.42
2023-04-19T18:07:15.627Z,1.40
2023-04-19T18:09:18.760Z,1.17
2023-04-19T18:11:21.337Z,1.15
2023-04-19T18:13:23.026Z,1.27
2023-04-19T18:15:24.729Z,1.40
2023-04-19T18:17:26.713Z,1.42
2023-04-19T18:19:28.519Z,1.75
2023-04-19T18:21:30.202Z,1.30
2023-04-19T18:23:32.499Z,1.30
2023-04-19T18:25:36.814Z,1.30
2023-04-19T18:27:38.565Z,1.27
2023-04-19T18:29:40.328Z,1.38
2023-04-19T18:31:42.608Z,1.45
2023-04-19T18:33:45.227Z,1.75
2023-04-19T18:35:46.979Z,1.65
2023-04-19T18:37:48.647Z,1.85
2023-04-19T18:39:50.548Z,1.67
2023-04-19T18:41:52.367Z,2.17
2023-04-19T18:44:24.649Z,3.67
2023-04-19T18:46:16.577Z,1.95
2023-04-19T18:48:18.287Z,1.88
2023-04-19T18:50:19.962Z,1.70
2023-04-19T18:52:21.651Z,1.67
2023-04-19T18:54:24.787Z,1.88
2023-04-19T18:57:01.294Z,1.60
2023-04-19T18:58:49.216Z,1.42
2023-04-19T19:00:51.089Z,2.17
2023-04-19T19:02:53.208Z,1.83
2023-04-19T19:04:57.965Z,1.63
2023-04-19T19:07:14.379Z,1.63
2023-04-19T19:09:22.824Z,2.15
2023-04-19T19:13:30.427Z,1.42
2023-04-19T19:15:34.053Z,2.30
2023-04-19T19:17:38.583Z,2.00
2023-04-19T19:19:40.418Z,1.67
2023-04-19T19:21:42.123Z,1.70
2023-04-19T19:23:44.004Z,2.17
2023-04-19T19:25:49.910Z,1.92
2023-04-19T19:29:58.990Z,2.03
2023-04-19T19:32:01.922Z,1.60
2023-04-19T19:34:22.575Z,1.52
2023-04-19T19:36:25.926Z,1.63
2023-04-19T19:38:27.607Z,1.58
2023-04-19T19:40:32.500Z,1.40
2023-04-19T19:42:35.335Z,1.65
2023-04-19T19:44:37.074Z,1.65
2023-04-19T19:46:39.117Z,1.55
2023-04-19T19:48:42.782Z,1.88
2023-04-19T19:52:49.162Z,1.77
2023-04-19T19:54:52.079Z,1.42
2023-04-19T19:57:35.615Z,1.20
2023-04-19T19:59:15.630Z,1.90
2023-04-19T20:01:18.179Z,1.80
2023-04-19T20:03:35.617Z,1.92
2023-04-19T20:05:39.601Z,1.75
2023-04-19T20:08:00.383Z,2.20
2023-04-19T20:10:03.997Z,2.33
2023-04-19T20:12:05.934Z,1.70
2023-04-19T20:14:07.646Z,1.77
2023-04-19T20:16:10.173Z,1.42
2023-04-19T20:18:11.935Z,1.52
2023-04-19T20:20:13.766Z,1.85
2023-04-19T20:22:15.475Z,1.70
2023-04-19T20:24:17.924Z,2.03
2023-04-19T20:26:19.785Z,1.67
2023-04-19T20:28:21.484Z,2.03
2023-04-19T20:30:23.251Z,1.70
2023-04-19T20:32:25.373Z,1.70
2023-04-19T20:34:27.169Z,1.95
2023-04-19T20:36:31.956Z,1.90
2023-04-19T20:38:34.642Z,2.03
2023-04-19T20:40:36.328Z,2.22
2023-04-19T20:42:38.525Z,1.75
2023-04-19T20:44:40.460Z,1.70
2023-04-19T20:46:43.025Z,2.40
2023-04-19T20:48:44.869Z,2.13
2023-04-19T20:50:46.607Z,1.67
2023-04-19T20:52:48.301Z,1.65
2023-04-19T20:54:50.059Z,1.80
2023-04-19T20:56:53.161Z,1.85
2023-04-19T20:58:55.239Z,1.67
2023-04-19T21:00:57.019Z,1.73
2023-04-19T21:02:58.893Z,1.60
2023-04-19T21:05:00.736Z,1.80
2023-04-19T21:07:02.402Z,1.70
2023-04-19T21:09:04.597Z,2.03
2023-04-19T21:11:06.295Z,1.70
2023-04-19T21:13:07.999Z,2.03
2023-04-19T21:15:10.004Z,2.25
2023-04-19T21:17:11.824Z,1.90
2023-04-19T21:19:13.525Z,2.00
2023-04-19T21:21:15.349Z,1.88
2023-04-19T21:23:17.193Z,1.88
2023-04-19T21:25:18.868Z,2.13
2023-04-19T21:27:20.738Z,1.55
2023-04-19T21:29:25.179Z,1.52
2023-04-19T21:31:27.262Z,1.85
2023-04-19T21:33:29.066Z,1.77
2023-04-19T21:35:30.747Z,4.78
2023-04-19T21:37:32.495Z,4.07
2023-04-19T21:39:34.309Z,3.95
2023-04-19T21:41:37.417Z,3.45
2023-04-19T21:43:39.165Z,2.90
2023-04-19T21:45:43.489Z,2.05
2023-04-19T21:47:45.831Z,2.72
2023-04-19T21:49:47.565Z,2.45
2023-04-19T21:51:49.258Z,2.05
2023-04-19T21:53:51.007Z,1.85
2023-04-19T21:55:52.755Z,2.00
2023-04-19T21:57:54.494Z,2.47
2023-04-19T21:59:56.267Z,1.92
2023-04-19T22:01:59.182Z,2.10
2023-04-19T22:04:01.871Z,1.90
2023-04-19T22:06:03.962Z,1.88
2023-04-19T22:08:05.624Z,2.08
2023-04-19T22:10:08.222Z,2.20
2023-04-19T22:12:11.627Z,2.33
2023-04-19T22:14:13.526Z,2.10
2023-04-19T22:16:15.438Z,1.90
2023-04-19T22:18:17.144Z,2.10
2023-04-19T22:20:18.920Z,1.85
2023-04-19T22:22:23.041Z,1.98
2023-04-19T22:24:26.920Z,2.25
2023-04-19T22:26:29.395Z,2.08
2023-04-19T22:28:31.273Z,2.60
2023-04-19T22:30:32.922Z,1.83
2023-04-19T22:32:34.604Z,2.45
2023-04-19T22:34:36.745Z,2.20
2023-04-19T22:36:38.727Z,1.75
2023-04-19T22:38:40.485Z,2.50
2023-04-19T22:40:42.364Z,2.28
2023-04-19T22:42:44.110Z,1.92
2023-04-19T22:44:45.941Z,1.92
2023-04-19T22:46:47.746Z,2.63
2023-04-19T22:48:49.959Z,1.85
2023-04-19T22:50:52.663Z,2.42
2023-04-19T22:52:54.386Z,2.08
2023-04-19T22:54:56.126Z,2.58
2023-04-19T22:56:58.508Z,2.28
2023-04-19T22:59:00.209Z,1.90
2023-04-19T23:01:03.080Z,2.28
2023-04-19T23:03:05.193Z,2.63
2023-04-19T23:05:07.327Z,2.45
2023-04-19T23:07:09.120Z,2.05
2023-04-19T23:09:13.744Z,1.88
2023-04-19T23:11:15.486Z,1.80
2023-04-19T23:13:17.219Z,2.15
2023-04-19T23:15:19.433Z,2.20
2023-04-19T23:17:21.165Z,1.73
2023-04-19T23:19:22.984Z,3.58
2023-04-19T23:21:24.768Z,2.50
2023-04-19T23:23:26.538Z,1.83
2023-04-19T23:25:28.250Z,1.83
2023-04-19T23:27:29.909Z,2.55
2023-04-19T23:29:31.615Z,2.30
2023-04-19T23:31:33.391Z,1.98
2023-04-19T23:33:35.559Z,1.80
2023-04-19T23:35:37.173Z,1.92
2023-04-19T23:37:41.987Z,1.92
2023-04-19T23:39:43.786Z,2.03
2023-04-19T23:41:45.493Z,1.70
2023-04-19T23:43:47.479Z,1.85
2023-04-19T23:45:49.221Z,1.73
2023-04-19T23:47:51.178Z,1.95
2023-04-19T23:49:52.891Z,2.30
2023-04-19T23:51:54.559Z,2.17
2023-04-19T23:53:56.477Z,2.28
2023-04-19T23:55:58.127Z,2.78
2023-04-19T23:57:59.817Z,3.20
