createdAt,value
2019-04-11T00:00:55.494Z,45.91
2019-04-11T00:01:58.457Z,45.86
2019-04-11T00:03:01.082Z,45.89
2019-04-11T00:04:03.960Z,45.91
2019-04-11T00:05:06.458Z,45.81
2019-04-11T00:06:09.567Z,45.88
2019-04-11T00:07:12.067Z,45.88
2019-04-11T00:08:14.329Z,45.91
2019-04-11T00:09:18.970Z,45.87
2019-04-11T00:10:21.311Z,45.85
2019-04-11T00:11:23.941Z,45.88
2019-04-11T00:12:26.340Z,45.88
2019-04-11T00:13:33.363Z,45.88
2019-04-11T00:14:35.841Z,45.88
2019-04-11T00:15:38.223Z,45.84
2019-04-11T00:16:41.427Z,45.87
2019-04-11T00:17:43.913Z,45.89
2019-04-11T00:18:47.167Z,45.87
2019-04-11T00:19:49.490Z,45.84
2019-04-11T00:20:52.736Z,45.87
2019-04-11T00:21:55.285Z,45.87
2019-04-11T00:22:57.719Z,45.89
2019-04-11T00:24:00.728Z,45.84
2019-04-11T00:25:03.217Z,45.80
2019-04-11T00:26:06.491Z,45.81
2019-04-11T00:27:08.794Z,45.82
2019-04-11T00:28:10.991Z,45.76
2019-04-11T00:29:14.271Z,45.77
2019-04-11T00:30:17.776Z,45.84
2019-04-11T00:31:20.969Z,45.88
2019-04-11T00:32:23.318Z,45.80
2019-04-11T00:33:26.459Z,45.78
2019-04-11T00:34:29.043Z,45.84
2019-04-11T00:35:31.539Z,45.83
2019-04-11T00:36:34.600Z,45.81
2019-04-11T00:37:37.107Z,45.80
2019-04-11T00:38:40.217Z,45.85
2019-04-11T00:39:43.644Z,45.78
2019-04-11T00:40:46.020Z,45.77
2019-04-11T00:41:48.349Z,45.87
2019-04-11T00:42:50.567Z,45.78
2019-04-11T00:43:52.734Z,45.81
2019-04-11T00:44:55.005Z,45.78
2019-04-11T00:45:58.862Z,45.84
2019-04-11T00:47:01.093Z,45.85
2019-04-11T00:48:03.862Z,45.80
2019-04-11T00:49:06.302Z,45.83
2019-04-11T00:50:08.446Z,45.79
2019-04-11T00:51:11.806Z,45.75
2019-04-11T00:52:14.305Z,45.82
2019-04-11T00:53:16.491Z,45.78
2019-04-11T00:54:18.742Z,45.78
2019-04-11T00:55:21.757Z,45.76
2019-04-11T00:56:24.227Z,45.83
2019-04-11T00:57:26.475Z,45.72
2019-04-11T00:58:29.684Z,45.76
2019-04-11T00:59:32.224Z,45.82
2019-04-11T01:00:36.632Z,45.78
2019-04-11T01:01:38.377Z,45.82
2019-04-11T01:02:42.197Z,45.73
2019-04-11T01:03:45.424Z,45.76
2019-04-11T01:04:48.768Z,45.79
2019-04-11T01:05:51.964Z,45.78
2019-04-11T01:06:54.379Z,45.75
2019-04-11T01:07:57.669Z,45.76
2019-04-11T01:09:00.039Z,45.74
2019-04-11T01:10:02.368Z,45.74
2019-04-11T01:11:05.908Z,45.70
2019-04-11T01:12:08.128Z,45.76
2019-04-11T01:13:11.236Z,45.75
2019-04-11T01:14:13.458Z,45.76
2019-04-11T01:15:19.505Z,45.74
2019-04-11T01:16:27.013Z,45.74
2019-04-11T01:17:29.517Z,45.69
2019-04-11T01:18:31.917Z,45.71
2019-04-11T01:19:35.114Z,45.75
2019-04-11T01:20:37.732Z,45.73
2019-04-11T01:21:40.419Z,45.79
2019-04-11T01:22:42.711Z,45.82
2019-04-11T01:23:44.945Z,45.67
2019-04-11T01:24:48.106Z,45.70
2019-04-11T01:25:50.628Z,45.74
2019-04-11T01:26:53.775Z,45.76
2019-04-11T01:27:56.447Z,45.81
2019-04-11T01:28:58.862Z,45.77
2019-04-11T01:30:02.122Z,45.76
2019-04-11T01:31:09.687Z,45.74
2019-04-11T01:32:12.114Z,45.74
2019-04-11T01:33:14.348Z,45.71
2019-04-11T01:34:16.550Z,45.79
2019-04-11T01:35:19.308Z,45.72
2019-04-11T01:36:22.681Z,45.68
2019-04-11T01:37:25.934Z,45.72
2019-04-11T01:38:28.422Z,45.67
2019-04-11T01:39:49.713Z,45.73
2019-04-11T01:40:51.969Z,45.68
2019-04-11T01:41:55.171Z,45.73
2019-04-11T01:42:57.663Z,45.72
2019-04-11T01:44:03.704Z,45.70
2019-04-11T01:45:05.217Z,45.68
2019-04-11T01:46:07.786Z,45.72
2019-04-11T01:47:12.938Z,45.66
2019-04-11T01:48:50.063Z,45.70
2019-04-11T01:49:52.471Z,45.76
2019-04-11T01:50:54.666Z,45.71
2019-04-11T01:51:58.081Z,45.71
2019-04-11T01:53:00.566Z,45.68
2019-04-11T01:54:03.632Z,45.67
2019-04-11T01:55:06.072Z,45.70
2019-04-11T01:56:09.368Z,45.64
2019-04-11T01:57:11.797Z,45.65
2019-04-11T01:58:14.241Z,45.67
2019-04-11T01:59:19.606Z,45.66
2019-04-11T02:00:46.867Z,45.63
2019-04-11T02:02:08.015Z,45.66
2019-04-11T02:03:11.888Z,45.69
2019-04-11T02:04:21.616Z,45.61
2019-04-11T02:05:27.166Z,45.62
2019-04-11T02:06:29.879Z,45.62
2019-04-11T02:07:32.166Z,45.66
2019-04-11T02:08:35.477Z,45.67
2019-04-11T02:09:38.016Z,45.57
2019-04-11T02:10:41.231Z,45.66
2019-04-11T02:11:43.547Z,45.67
2019-04-11T02:12:45.740Z,45.64
2019-04-11T02:13:48.211Z,45.68
2019-04-11T02:14:50.475Z,45.67
2019-04-11T02:15:55.433Z,45.69
2019-04-11T02:16:57.100Z,45.66
2019-04-11T02:17:59.405Z,45.67
2019-04-11T02:19:01.702Z,45.63
2019-04-11T02:20:04.859Z,45.66
2019-04-11T02:21:07.037Z,45.70
2019-04-11T02:22:46.546Z,45.68
2019-04-11T02:24:00.153Z,45.68
2019-04-11T02:25:12.750Z,45.67
2019-04-11T02:26:33.432Z,45.63
2019-04-11T02:27:36.415Z,45.61
2019-04-11T02:28:39.027Z,45.65
2019-04-11T02:29:41.233Z,45.63
2019-04-11T02:30:48.313Z,45.64
2019-04-11T02:31:50.736Z,45.59
2019-04-11T02:32:53.605Z,45.66
2019-04-11T02:33:57.370Z,45.60
2019-04-11T02:35:01.945Z,45.62
2019-04-11T02:36:05.088Z,45.59
2019-04-11T02:37:09.143Z,45.58
2019-04-11T02:38:12.576Z,45.64
2019-04-11T02:39:19.530Z,45.53
2019-04-11T02:40:20.158Z,45.59
2019-04-11T02:41:22.919Z,45.54
2019-04-11T02:42:25.612Z,45.59
2019-04-11T02:43:29.558Z,45.57
2019-04-11T02:44:45.446Z,45.59
2019-04-11T02:45:46.715Z,45.66
2019-04-11T02:46:47.562Z,45.65
2019-04-11T02:47:45.788Z,45.61
2019-04-11T02:48:47.401Z,45.58
2019-04-11T02:49:49.661Z,45.56
2019-04-11T02:50:51.947Z,45.56
2019-04-11T02:51:55.977Z,45.63
2019-04-11T02:52:58.556Z,45.59
2019-04-11T02:54:02.226Z,45.53
2019-04-11T02:55:05.764Z,45.59
2019-04-11T02:56:11.141Z,45.60
2019-04-11T02:57:13.966Z,45.59
2019-04-11T02:58:20.584Z,45.56
2019-04-11T02:59:22.958Z,45.60
2019-04-11T03:00:26.782Z,45.61
2019-04-11T03:01:29.046Z,45.64
2019-04-11T03:02:32.591Z,45.57
2019-04-11T03:03:34.959Z,45.61
2019-04-11T03:04:37.231Z,45.58
2019-04-11T03:05:39.646Z,45.59
2019-04-11T03:06:43.671Z,45.53
2019-04-11T03:07:45.908Z,45.58
2019-04-11T03:08:48.981Z,45.59
2019-04-11T03:09:53.365Z,45.56
2019-04-11T03:10:56.110Z,45.58
2019-04-11T03:11:59.536Z,45.58
2019-04-11T03:13:02.855Z,45.61
2019-04-11T03:14:05.325Z,45.56
2019-04-11T03:15:25.741Z,45.58
2019-04-11T03:16:28.116Z,45.62
2019-04-11T03:17:21.354Z,45.62
2019-04-11T03:18:40.904Z,45.60
2019-04-11T03:19:37.635Z,45.56
2019-04-11T03:20:34.515Z,45.57
2019-04-11T03:21:33.024Z,45.62
2019-04-11T03:22:34.948Z,45.58
2019-04-11T03:23:37.488Z,45.56
2019-04-11T03:24:40.642Z,45.59
2019-04-11T03:25:42.911Z,45.57
2019-04-11T03:26:46.182Z,45.59
2019-04-11T03:27:49.477Z,45.61
2019-04-11T03:28:56.585Z,45.61
2019-04-11T03:29:57.909Z,45.59
2019-04-11T03:31:37.482Z,45.55
2019-04-11T03:32:36.905Z,45.57
2019-04-11T03:35:06.241Z,45.58
2019-04-11T03:37:50.272Z,45.54
2019-04-11T03:38:46.667Z,45.59
2019-04-11T03:39:50.851Z,45.57
2019-04-11T03:40:50.129Z,45.54
2019-04-11T03:41:56.044Z,45.53
2019-04-11T03:42:59.818Z,45.54
2019-04-11T03:43:58.214Z,45.52
2019-04-11T03:45:18.849Z,45.49
2019-04-11T03:46:15.852Z,45.50
2019-04-11T03:47:18.053Z,45.55
2019-04-11T03:48:20.499Z,45.51
2019-04-11T03:49:20.656Z,45.49
2019-04-11T03:50:16.605Z,45.55
2019-04-11T03:51:14.980Z,45.53
2019-04-11T03:52:17.354Z,45.54
2019-04-11T03:53:21.499Z,45.55
2019-04-11T03:54:25.136Z,45.54
2019-04-11T03:55:28.387Z,45.53
2019-04-11T03:56:32.976Z,45.53
2019-04-11T03:57:35.330Z,45.60
2019-04-11T03:58:39.528Z,45.61
2019-04-11T03:59:41.389Z,45.54
2019-04-11T04:00:44.555Z,45.57
2019-04-11T04:01:48.731Z,45.52
2019-04-11T04:02:52.453Z,45.51
2019-04-11T04:03:55.599Z,45.50
2019-04-11T04:04:59.218Z,45.54
2019-04-11T04:06:01.948Z,45.61
2019-04-11T04:07:04.930Z,45.57
2019-04-11T04:08:08.727Z,45.53
2019-04-11T04:09:12.955Z,45.55
2019-04-11T04:10:15.868Z,45.54
2019-04-11T04:11:24.894Z,45.51
2019-04-11T04:12:27.291Z,45.46
2019-04-11T04:13:31.829Z,45.49
2019-04-11T04:14:46.572Z,45.54
2019-04-11T04:16:12.015Z,45.46
2019-04-11T04:17:23.602Z,45.51
2019-04-11T04:18:43.736Z,45.50
2019-04-11T04:20:08.831Z,45.52
2019-04-11T04:21:26.560Z,45.50
2019-04-11T04:22:35.481Z,45.48
2019-04-11T04:23:41.099Z,45.51
2019-04-11T04:24:45.489Z,45.46
2019-04-11T04:25:47.431Z,45.48
2019-04-11T04:26:50.285Z,45.50
2019-04-11T04:27:54.673Z,45.51
2019-04-11T04:28:57.777Z,45.48
2019-04-11T04:30:02.987Z,45.47
2019-04-11T04:31:04.609Z,45.50
2019-04-11T04:32:08.243Z,45.52
2019-04-11T04:33:12.387Z,45.54
2019-04-11T04:34:15.467Z,45.52
2019-04-11T04:35:21.031Z,45.54
2019-04-11T04:36:22.986Z,45.50
2019-04-11T04:37:26.859Z,45.48
2019-04-11T04:38:29.589Z,45.52
2019-04-11T04:39:32.094Z,45.53
2019-04-11T04:40:50.064Z,45.46
2019-04-11T04:41:45.754Z,45.51
2019-04-11T04:42:47.717Z,45.53
2019-04-11T04:43:48.094Z,45.51
2019-04-11T04:44:50.978Z,45.55
2019-04-11T04:46:08.492Z,45.54
2019-04-11T04:47:10.646Z,45.48
2019-04-11T04:48:04.502Z,45.49
2019-04-11T04:49:04.932Z,45.49
2019-04-11T04:50:08.778Z,45.46
2019-04-11T04:51:13.281Z,45.46
2019-04-11T04:52:16.311Z,45.47
2019-04-11T04:53:20.501Z,45.51
2019-04-11T04:54:23.960Z,45.51
2019-04-11T04:55:28.030Z,45.46
2019-04-11T04:56:32.262Z,45.51
2019-04-11T04:57:35.827Z,45.50
2019-04-11T04:58:39.820Z,45.49
2019-04-11T04:59:42.548Z,45.49
2019-04-11T05:00:45.633Z,45.50
2019-04-11T05:01:48.360Z,45.51
2019-04-11T05:02:52.169Z,45.55
2019-04-11T05:03:56.260Z,45.55
2019-04-11T05:04:58.885Z,45.91
2019-04-11T05:06:03.408Z,46.75
2019-04-11T05:07:05.402Z,47.30
2019-04-11T05:08:08.387Z,46.65
2019-04-11T05:09:12.630Z,47.52
2019-04-11T05:10:15.515Z,47.75
2019-04-11T05:11:18.039Z,47.86
2019-04-11T05:12:20.684Z,47.95
2019-04-11T05:13:23.954Z,48.28
2019-04-11T05:14:27.504Z,47.94
2019-04-11T05:15:30.133Z,47.82
2019-04-11T05:16:33.375Z,47.98
2019-04-11T05:17:36.330Z,47.98
2019-04-11T05:18:39.700Z,47.85
2019-04-11T05:19:42.438Z,47.59
2019-04-11T05:20:44.733Z,48.15
2019-04-11T05:21:47.817Z,48.16
2019-04-11T05:22:51.223Z,47.91
2019-04-11T05:23:55.033Z,47.78
2019-04-11T05:25:01.388Z,47.70
2019-04-11T05:26:01.655Z,47.85
2019-04-11T05:27:04.183Z,47.64
2019-04-11T05:28:06.568Z,47.50
2019-04-11T05:29:11.177Z,47.60
2019-04-11T05:30:14.565Z,47.64
2019-04-11T05:31:16.865Z,47.62
2019-04-11T05:32:19.739Z,47.67
2019-04-11T05:33:22.941Z,47.60
2019-04-11T05:34:25.818Z,47.52
2019-04-11T05:35:28.186Z,47.57
2019-04-11T05:36:30.470Z,47.51
2019-04-11T05:37:33.328Z,47.45
2019-04-11T05:38:35.966Z,47.42
2019-04-11T05:39:38.216Z,47.42
2019-04-11T05:40:40.590Z,47.40
2019-04-11T05:41:46.653Z,47.42
2019-04-11T05:42:50.983Z,47.37
2019-04-11T05:43:51.483Z,47.32
2019-04-11T05:44:54.706Z,47.29
2019-04-11T05:45:58.224Z,47.26
2019-04-11T05:47:02.603Z,47.27
2019-04-11T05:48:05.733Z,47.27
2019-04-11T05:49:13.481Z,47.27
2019-04-11T05:50:34.070Z,47.21
2019-04-11T05:51:40.518Z,47.19
2019-04-11T05:52:40.376Z,47.22
2019-04-11T05:53:43.708Z,47.17
2019-04-11T05:54:49.756Z,47.14
2019-04-11T05:55:53.163Z,47.12
2019-04-11T05:57:01.258Z,47.13
2019-04-11T05:58:08.548Z,47.15
2019-04-11T05:59:17.199Z,47.11
2019-04-11T06:00:24.867Z,47.09
2019-04-11T06:01:34.163Z,47.09
2019-04-11T06:02:41.968Z,47.10
2019-04-11T06:03:45.494Z,47.14
2019-04-11T06:04:55.915Z,47.10
2019-04-11T06:06:13.222Z,47.08
2019-04-11T06:07:25.139Z,47.06
2019-04-11T06:08:30.198Z,47.06
2019-04-11T06:09:35.323Z,47.05
2019-04-11T06:10:57.214Z,47.05
2019-04-11T06:12:25.422Z,47.05
2019-04-11T06:13:37.849Z,47.02
2019-04-11T06:15:05.958Z,47.03
2019-04-11T06:16:08.475Z,47.03
2019-04-11T06:17:14.289Z,47.02
2019-04-11T06:18:44.698Z,47.02
2019-04-11T06:20:25.167Z,47.00
2019-04-11T06:21:31.673Z,47.01
2019-04-11T06:22:35.965Z,46.99
2019-04-11T06:23:57.114Z,46.99
2019-04-11T06:25:35.862Z,46.99
2019-04-11T06:26:45.031Z,47.01
2019-04-11T06:27:50.531Z,47.01
2019-04-11T06:28:56.900Z,47.00
2019-04-11T06:30:36.749Z,46.99
2019-04-11T06:31:49.540Z,46.97
2019-04-11T06:33:10.140Z,46.99
2019-04-11T06:34:13.381Z,47.00
2019-04-11T06:35:33.928Z,46.96
2019-04-11T06:36:55.131Z,46.96
2019-04-11T06:38:32.430Z,46.96
2019-04-11T06:39:49.494Z,46.95
2019-04-11T06:41:19.721Z,46.95
2019-04-11T06:42:31.726Z,46.99
2019-04-11T06:43:42.611Z,46.96
2019-04-11T06:45:13.498Z,46.94
2019-04-11T06:46:33.449Z,46.96
2019-04-11T06:47:54.621Z,46.96
2019-04-11T06:49:04.396Z,46.95
2019-04-11T06:50:35.443Z,46.95
2019-04-11T06:51:46.349Z,46.95
2019-04-11T06:52:48.810Z,46.93
2019-04-11T06:54:10.080Z,46.94
2019-04-11T06:55:43.331Z,46.91
2019-04-11T06:56:47.567Z,46.93
2019-04-11T06:57:50.542Z,46.99
2019-04-11T06:58:56.750Z,46.95
2019-04-11T06:59:59.082Z,46.94
2019-04-11T07:01:05.511Z,46.96
2019-04-11T07:02:20.277Z,46.94
2019-04-11T07:03:28.542Z,46.95
2019-04-11T07:04:50.075Z,46.94
2019-04-11T07:05:53.149Z,46.95
2019-04-11T07:06:56.451Z,46.95
2019-04-11T07:07:59.800Z,46.96
2019-04-11T07:09:24.432Z,46.94
2019-04-11T07:10:32.475Z,46.91
2019-04-11T07:11:44.813Z,46.93
2019-04-11T07:12:59.362Z,46.93
2019-04-11T07:14:18.731Z,46.90
2019-04-11T07:15:23.464Z,46.93
2019-04-11T07:16:25.875Z,46.93
2019-04-11T07:17:45.948Z,46.92
2019-04-11T07:19:06.033Z,46.91
2019-04-11T07:20:37.764Z,46.91
2019-04-11T07:21:40.085Z,46.90
2019-04-11T07:23:00.053Z,46.89
2019-04-11T07:24:20.318Z,46.92
2019-04-11T07:25:45.136Z,46.91
2019-04-11T07:26:52.393Z,46.90
2019-04-11T07:28:03.696Z,46.92
2019-04-11T07:29:25.768Z,46.88
2019-04-11T07:30:47.298Z,46.92
2019-04-11T07:32:13.559Z,46.90
2019-04-11T07:33:35.427Z,46.86
2019-04-11T07:34:56.541Z,46.91
2019-04-11T07:36:16.745Z,46.91
2019-04-11T07:37:47.566Z,46.90
2019-04-11T07:38:54.427Z,46.87
2019-04-11T07:40:26.633Z,46.90
2019-04-11T07:41:47.787Z,46.91
2019-04-11T07:43:08.145Z,46.86
2019-04-11T07:44:08.449Z,46.86
2019-04-11T07:45:15.832Z,46.89
2019-04-11T07:46:36.054Z,46.84
2019-04-11T07:47:43.919Z,46.84
2019-04-11T07:48:46.877Z,46.88
2019-04-11T07:49:51.150Z,46.89
2019-04-11T07:50:55.219Z,46.84
2019-04-11T07:52:00.342Z,46.86
2019-04-11T07:53:03.300Z,46.88
2019-04-11T07:54:11.607Z,46.89
2019-04-11T07:55:13.935Z,46.88
2019-04-11T07:56:30.859Z,46.88
2019-04-11T07:57:38.874Z,46.90
2019-04-11T07:58:45.811Z,46.89
2019-04-11T08:00:09.851Z,46.87
2019-04-11T08:01:29.448Z,46.88
2019-04-11T08:03:09.921Z,46.85
2019-04-11T08:04:38.640Z,46.88
2019-04-11T08:06:03.045Z,46.88
2019-04-11T08:07:30.502Z,46.88
2019-04-11T08:08:51.739Z,46.85
2019-04-11T08:10:05.886Z,46.86
2019-04-11T08:11:15.649Z,46.84
2019-04-11T08:12:27.636Z,46.85
2019-04-11T08:13:34.705Z,46.88
2019-04-11T08:15:02.975Z,46.85
2019-04-11T08:16:26.679Z,46.87
2019-04-11T08:17:42.302Z,46.87
2019-04-11T08:19:05.544Z,46.86
2019-04-11T08:20:26.034Z,46.86
2019-04-11T08:21:56.780Z,46.87
2019-04-11T08:23:05.603Z,46.85
2019-04-11T08:24:10.637Z,46.84
2019-04-11T08:25:31.435Z,46.85
2019-04-11T08:26:51.270Z,46.84
2019-04-11T08:28:02.608Z,46.83
2019-04-11T08:29:09.151Z,46.83
2019-04-11T08:30:06.631Z,46.83
2019-04-11T08:31:21.985Z,46.81
2019-04-11T08:32:44.545Z,46.82
2019-04-11T08:33:46.842Z,46.81
2019-04-11T08:34:57.578Z,46.82
2019-04-11T08:36:22.082Z,46.82
2019-04-11T08:37:52.500Z,46.81
2019-04-11T08:38:54.736Z,46.80
2019-04-11T08:39:57.892Z,46.82
2019-04-11T08:41:23.122Z,46.81
2019-04-11T08:42:44.390Z,46.81
2019-04-11T08:43:47.665Z,46.78
2019-04-11T08:44:52.226Z,46.79
2019-04-11T08:45:58.543Z,46.80
2019-04-11T08:47:05.110Z,46.76
2019-04-11T08:48:08.723Z,46.77
2019-04-11T08:49:19.766Z,46.77
2019-04-11T08:50:26.168Z,46.77
2019-04-11T08:51:29.391Z,46.76
2019-04-11T08:52:44.500Z,46.77
2019-04-11T08:54:04.917Z,46.73
2019-04-11T08:55:12.169Z,46.75
2019-04-11T08:56:15.127Z,46.73
2019-04-11T08:57:29.042Z,46.72
2019-04-11T08:58:49.068Z,46.73
2019-04-11T09:00:22.435Z,46.70
2019-04-11T09:01:24.939Z,46.74
2019-04-11T09:02:35.357Z,46.72
2019-04-11T09:03:58.217Z,46.70
2019-04-11T09:05:13.603Z,46.70
2019-04-11T09:06:17.328Z,46.69
2019-04-11T09:07:22.257Z,46.70
2019-04-11T09:09:02.822Z,46.70
2019-04-11T09:10:40.054Z,46.69
2019-04-11T09:11:54.077Z,46.69
2019-04-11T09:13:02.932Z,46.70
2019-04-11T09:14:24.311Z,46.67
2019-04-11T09:15:51.643Z,46.69
2019-04-11T09:17:12.794Z,46.69
2019-04-11T09:18:15.346Z,46.67
2019-04-11T09:19:25.124Z,46.67
2019-04-11T09:20:45.599Z,46.69
2019-04-11T09:22:13.197Z,46.70
2019-04-11T09:23:18.246Z,46.66
2019-04-11T09:24:43.127Z,46.65
2019-04-11T09:26:03.623Z,46.67
2019-04-11T09:27:24.782Z,46.66
2019-04-11T09:28:33.474Z,46.66
2019-04-11T09:29:40.267Z,46.64
2019-04-11T09:31:01.135Z,46.63
2019-04-11T09:32:22.379Z,46.65
2019-04-11T09:33:42.042Z,46.65
2019-04-11T09:34:54.460Z,46.66
2019-04-11T09:35:57.611Z,46.62
2019-04-11T09:37:20.276Z,46.63
2019-04-11T09:38:24.281Z,46.65
2019-04-11T09:39:44.132Z,46.60
2019-04-11T09:41:03.977Z,46.58
2019-04-11T09:42:26.139Z,46.57
2019-04-11T09:43:30.054Z,46.58
2019-04-11T09:44:49.124Z,46.56
2019-04-11T09:46:06.194Z,46.54
2019-04-11T09:47:26.305Z,46.52
2019-04-11T09:48:54.574Z,46.52
2019-04-11T09:49:57.980Z,46.53
2019-04-11T09:51:18.126Z,46.52
2019-04-11T09:52:29.034Z,46.54
2019-04-11T09:53:31.559Z,46.52
2019-04-11T09:54:59.523Z,46.52
2019-04-11T09:56:20.575Z,46.53
2019-04-11T09:57:29.659Z,46.51
2019-04-11T09:58:31.895Z,46.52
2019-04-11T09:59:41.132Z,46.50
2019-04-11T10:01:01.665Z,46.50
2019-04-11T10:02:28.740Z,46.51
2019-04-11T10:03:32.087Z,46.47
2019-04-11T10:04:35.954Z,46.47
2019-04-11T10:05:46.946Z,46.46
2019-04-11T10:07:17.623Z,46.48
2019-04-11T10:08:28.062Z,46.47
2019-04-11T10:09:44.164Z,46.46
2019-04-11T10:11:04.122Z,46.46
2019-04-11T10:12:24.308Z,46.48
2019-04-11T10:13:45.307Z,46.45
2019-04-11T10:14:50.151Z,46.45
2019-04-11T10:16:10.071Z,46.44
2019-04-11T10:17:40.487Z,46.46
2019-04-11T10:18:59.840Z,46.45
2019-04-11T10:20:06.474Z,46.47
2019-04-11T10:21:09.106Z,46.45
2019-04-11T10:22:40.384Z,46.42
2019-04-11T10:24:09.649Z,46.45
2019-04-11T10:25:32.047Z,46.47
2019-04-11T10:26:38.244Z,46.45
2019-04-11T10:27:53.108Z,46.45
2019-04-11T10:29:14.954Z,46.44
2019-04-11T10:30:39.899Z,46.45
2019-04-11T10:31:44.361Z,46.46
2019-04-11T10:32:49.933Z,46.47
2019-04-11T10:34:14.226Z,46.46
2019-04-11T10:35:44.471Z,46.45
2019-04-11T10:37:03.636Z,46.46
2019-04-11T10:38:06.799Z,46.45
2019-04-11T10:39:29.078Z,46.45
2019-04-11T10:40:50.359Z,46.46
2019-04-11T10:41:55.938Z,46.45
2019-04-11T10:42:58.161Z,46.45
2019-04-11T10:44:01.329Z,46.44
2019-04-11T10:45:26.746Z,46.43
2019-04-11T10:46:51.477Z,46.43
2019-04-11T10:47:56.074Z,46.42
2019-04-11T10:49:05.717Z,46.40
2019-04-11T10:50:36.444Z,46.41
2019-04-11T10:52:04.488Z,46.42
2019-04-11T10:53:06.901Z,46.43
2019-04-11T10:54:09.095Z,46.43
2019-04-11T10:55:33.614Z,46.40
2019-04-11T10:56:53.672Z,46.41
2019-04-11T10:58:08.822Z,46.41
2019-04-11T10:59:13.551Z,46.40
2019-04-11T11:00:23.612Z,46.38
2019-04-11T11:01:44.780Z,46.41
2019-04-11T11:03:07.706Z,46.38
2019-04-11T11:04:13.805Z,46.40
2019-04-11T11:05:17.952Z,46.41
2019-04-11T11:06:23.887Z,46.39
2019-04-11T11:07:28.779Z,46.43
2019-04-11T11:08:58.567Z,46.44
2019-04-11T11:10:04.144Z,46.44
2019-04-11T11:11:15.870Z,46.45
2019-04-11T11:12:45.821Z,46.44
2019-04-11T11:14:07.255Z,46.44
2019-04-11T11:15:15.643Z,46.46
2019-04-11T11:16:20.242Z,46.42
2019-04-11T11:17:54.978Z,46.45
2019-04-11T11:19:33.710Z,46.46
2019-04-11T11:20:38.508Z,46.42
2019-04-11T11:21:38.743Z,46.45
2019-04-11T11:23:00.164Z,46.42
2019-04-11T11:24:33.786Z,46.49
2019-04-11T11:25:48.501Z,46.44
2019-04-11T11:26:54.529Z,46.49
2019-04-11T11:27:54.180Z,46.48
2019-04-11T11:29:21.699Z,46.47
2019-04-11T11:30:41.996Z,46.49
2019-04-11T11:32:05.297Z,46.51
2019-04-11T11:33:07.867Z,46.48
2019-04-11T11:34:20.345Z,46.50
2019-04-11T11:35:54.051Z,46.48
2019-04-11T11:37:15.850Z,46.49
2019-04-11T11:38:22.038Z,46.49
2019-04-11T11:39:52.082Z,46.52
2019-04-11T11:41:12.226Z,46.54
2019-04-11T11:42:48.874Z,46.47
2019-04-11T11:43:51.694Z,46.47
2019-04-11T11:44:57.295Z,46.48
2019-04-11T11:46:17.794Z,46.49
2019-04-11T11:47:40.360Z,46.49
2019-04-11T11:48:52.243Z,46.48
2019-04-11T11:49:58.593Z,46.48
2019-04-11T11:50:57.230Z,46.49
2019-04-11T11:52:33.354Z,46.53
2019-04-11T11:53:53.202Z,46.51
2019-04-11T11:54:56.344Z,46.54
2019-04-11T11:55:59.878Z,46.54
2019-04-11T11:57:06.641Z,46.55
2019-04-11T11:58:27.825Z,46.50
2019-04-11T11:59:42.838Z,46.52
2019-04-11T12:00:46.396Z,46.50
2019-04-11T12:01:52.795Z,46.51
2019-04-11T12:03:26.460Z,46.50
2019-04-11T12:05:07.876Z,46.49
2019-04-11T12:06:09.628Z,46.51
2019-04-11T12:07:14.597Z,46.48
2019-04-11T12:08:35.045Z,46.49
2019-04-11T12:10:11.387Z,46.48
2019-04-11T12:11:15.710Z,46.48
2019-04-11T12:12:22.557Z,46.48
2019-04-11T12:13:43.752Z,46.48
2019-04-11T12:15:17.253Z,46.48
2019-04-11T12:16:21.931Z,46.45
2019-04-11T12:17:42.809Z,46.47
2019-04-11T12:18:54.234Z,46.44
2019-04-11T12:20:08.912Z,46.44
2019-04-11T12:21:08.038Z,46.43
2019-04-11T12:22:12.386Z,46.44
2019-04-11T12:23:46.545Z,46.43
2019-04-11T12:24:44.929Z,46.42
2019-04-11T12:25:47.430Z,46.42
2019-04-11T12:27:06.495Z,46.39
2019-04-11T12:28:38.444Z,46.38
2019-04-11T12:29:59.599Z,46.38
2019-04-11T12:31:09.232Z,46.37
2019-04-11T12:32:14.725Z,46.41
2019-04-11T12:33:45.778Z,46.43
2019-04-11T12:34:57.771Z,46.39
2019-04-11T12:36:14.964Z,46.37
2019-04-11T12:37:23.281Z,46.41
2019-04-11T12:38:47.216Z,46.38
2019-04-11T12:40:09.503Z,46.38
2019-04-11T12:41:26.651Z,46.38
2019-04-11T12:42:32.115Z,46.37
2019-04-11T12:43:51.923Z,46.38
2019-04-11T12:45:11.741Z,46.38
2019-04-11T12:46:51.094Z,46.37
2019-04-11T12:47:56.289Z,46.35
2019-04-11T12:49:04.393Z,46.36
2019-04-11T12:50:31.572Z,46.35
2019-04-11T12:51:51.560Z,46.34
2019-04-11T12:52:59.720Z,46.33
2019-04-11T12:54:02.165Z,46.34
2019-04-11T12:55:04.852Z,46.34
2019-04-11T12:56:32.136Z,46.30
2019-04-11T12:57:52.274Z,46.34
2019-04-11T12:59:06.736Z,46.35
2019-04-11T13:00:17.578Z,46.34
2019-04-11T13:01:44.755Z,46.34
2019-04-11T13:03:04.860Z,46.33
2019-04-11T13:04:29.110Z,46.32
2019-04-11T13:05:31.316Z,46.34
2019-04-11T13:06:52.454Z,46.33
2019-04-11T13:08:24.090Z,46.35
2019-04-11T13:09:46.008Z,46.35
2019-04-11T13:10:47.985Z,46.53
2019-04-11T13:11:51.029Z,46.66
2019-04-11T13:13:24.129Z,46.86
2019-04-11T13:15:03.525Z,46.88
2019-04-11T13:16:12.433Z,46.92
2019-04-11T13:17:19.352Z,46.90
2019-04-11T13:18:46.427Z,47.13
2019-04-11T13:20:07.614Z,47.39
2019-04-11T13:21:19.246Z,47.22
2019-04-11T13:22:23.655Z,47.32
2019-04-11T13:23:44.795Z,47.17
2019-04-11T13:25:07.100Z,47.39
2019-04-11T13:26:46.766Z,47.33
2019-04-11T13:27:52.554Z,47.50
2019-04-11T13:29:06.800Z,47.40
2019-04-11T13:30:40.029Z,47.65
2019-04-11T13:32:00.084Z,47.60
2019-04-11T13:33:05.807Z,47.77
2019-04-11T13:34:11.957Z,47.79
2019-04-11T13:35:20.651Z,47.69
2019-04-11T13:36:39.423Z,48.25
2019-04-11T13:38:00.329Z,47.73
2019-04-11T13:39:06.301Z,47.77
2019-04-11T13:40:37.112Z,47.71
2019-04-11T13:41:59.130Z,48.25
2019-04-11T13:43:29.623Z,48.36
2019-04-11T13:44:35.576Z,48.13
2019-04-11T13:45:51.792Z,48.01
2019-04-11T13:47:29.846Z,47.96
2019-04-11T13:48:53.249Z,48.25
2019-04-11T13:50:04.193Z,48.55
2019-04-11T13:51:18.543Z,48.05
2019-04-11T13:52:43.247Z,48.56
2019-04-11T13:54:06.848Z,48.62
2019-04-11T13:55:23.912Z,48.50
2019-04-11T13:56:40.096Z,48.94
2019-04-11T13:58:04.867Z,48.82
2019-04-11T13:59:28.019Z,48.49
2019-04-11T14:01:05.517Z,48.57
2019-04-11T14:02:21.524Z,49.11
2019-04-11T14:03:48.835Z,48.66
2019-04-11T14:04:51.022Z,48.82
2019-04-11T14:05:53.297Z,48.69
2019-04-11T14:06:55.542Z,48.62
2019-04-11T14:07:57.947Z,48.51
2019-04-11T14:09:25.438Z,48.58
2019-04-11T14:10:31.489Z,49.04
2019-04-11T14:11:33.641Z,49.04
2019-04-11T14:12:35.398Z,48.78
2019-04-11T14:13:42.044Z,49.08
2019-04-11T14:15:05.980Z,49.16
2019-04-11T14:16:11.653Z,49.20
2019-04-11T14:17:35.853Z,49.18
2019-04-11T14:18:57.990Z,49.42
2019-04-11T14:20:29.000Z,49.11
2019-04-11T14:21:25.104Z,49.08
2019-04-11T14:22:30.530Z,49.03
2019-04-11T14:23:41.905Z,48.96
2019-04-11T14:25:18.988Z,49.09
2019-04-11T14:26:40.151Z,49.01
2019-04-11T14:27:42.829Z,48.90
2019-04-11T14:28:51.030Z,48.90
2019-04-11T14:30:11.210Z,48.78
2019-04-11T14:31:31.255Z,48.67
2019-04-11T14:32:34.730Z,48.68
2019-04-11T14:33:38.288Z,48.68
2019-04-11T14:35:08.354Z,48.51
2019-04-11T14:36:33.564Z,48.46
2019-04-11T14:37:50.938Z,48.45
2019-04-11T14:38:53.754Z,48.38
2019-04-11T14:40:04.624Z,48.41
2019-04-11T14:41:28.778Z,48.31
2019-04-11T14:43:03.777Z,48.28
2019-04-11T14:44:05.704Z,48.26
2019-04-11T14:45:16.739Z,48.26
2019-04-11T14:46:37.269Z,48.22
2019-04-11T14:47:57.509Z,48.26
2019-04-11T14:49:10.141Z,48.24
2019-04-11T14:50:11.184Z,48.20
2019-04-11T14:51:31.964Z,48.18
2019-04-11T14:53:02.328Z,48.13
2019-04-11T14:54:07.805Z,48.15
2019-04-11T14:55:10.024Z,48.11
2019-04-11T14:56:12.244Z,48.11
2019-04-11T14:57:31.504Z,48.08
2019-04-11T14:59:11.376Z,48.12
2019-04-11T15:00:19.505Z,48.07
2019-04-11T15:01:23.672Z,48.07
2019-04-11T15:02:37.539Z,48.03
2019-04-11T15:04:13.375Z,48.03
2019-04-11T15:05:49.314Z,48.01
2019-04-11T15:06:52.622Z,48.01
2019-04-11T15:07:55.290Z,48.01
2019-04-11T15:09:19.415Z,47.97
2019-04-11T15:10:49.684Z,48.63
2019-04-11T15:12:10.858Z,48.49
2019-04-11T15:13:15.742Z,48.81
2019-04-11T15:14:37.799Z,49.05