createdAt,value
2019-01-08T00:00:36.684Z,3.40
2019-01-08T00:03:04.666Z,3.40
2019-01-08T00:05:32.556Z,3.40
2019-01-08T00:08:00.437Z,3.40
2019-01-08T00:10:28.329Z,3.40
2019-01-08T00:12:56.268Z,3.40
2019-01-08T00:15:24.152Z,3.50
2019-01-08T00:17:52.214Z,3.40
2019-01-08T00:20:20.113Z,3.40
2019-01-08T00:22:48.266Z,3.40
2019-01-08T00:25:16.191Z,3.30
2019-01-08T00:27:44.085Z,3.40
2019-01-08T00:30:12.030Z,3.30
2019-01-08T00:32:39.932Z,3.30
2019-01-08T00:35:07.808Z,3.30
2019-01-08T00:37:35.696Z,3.30
2019-01-08T00:40:03.697Z,3.30
2019-01-08T00:42:31.579Z,3.30
2019-01-08T00:44:59.525Z,3.20
2019-01-08T00:47:27.404Z,3.20
2019-01-08T00:49:55.293Z,3.20
2019-01-08T00:52:23.212Z,3.20
2019-01-08T00:54:51.358Z,3.20
2019-01-08T00:57:19.245Z,3.20
2019-01-08T00:59:47.405Z,3.20
2019-01-08T01:02:15.301Z,3.20
2019-01-08T01:04:43.186Z,3.10
2019-01-08T01:07:11.068Z,3.20
2019-01-08T01:09:39.016Z,3.20
2019-01-08T01:12:06.897Z,3.20
2019-01-08T01:14:34.802Z,3.20
2019-01-08T01:17:02.760Z,3.20
2019-01-08T01:19:30.640Z,3.20
2019-01-08T01:21:58.894Z,3.20
2019-01-08T01:24:26.793Z,3.30
2019-01-08T01:26:54.673Z,3.30
2019-01-08T01:29:22.910Z,3.40
2019-01-08T01:31:51.061Z,3.40
2019-01-08T01:34:18.939Z,3.50
2019-01-08T01:36:46.820Z,3.50
2019-01-08T01:39:14.707Z,3.50
2019-01-08T01:41:43.126Z,3.50
2019-01-08T01:44:11.005Z,3.40
2019-01-08T01:46:39.270Z,3.40
2019-01-08T01:49:07.179Z,3.40
2019-01-08T01:51:35.047Z,3.50
2019-01-08T01:54:02.941Z,3.50
2019-01-08T01:56:30.883Z,3.60
2019-01-08T01:58:58.805Z,3.60
2019-01-08T02:01:26.672Z,3.60
2019-01-08T02:03:54.815Z,3.60
2019-01-08T02:06:22.701Z,3.60
2019-01-08T02:08:50.580Z,3.60
2019-01-08T02:11:18.473Z,3.70
2019-01-08T02:13:46.345Z,3.70
2019-01-08T02:16:14.233Z,3.70
2019-01-08T02:18:42.101Z,3.70
2019-01-08T02:21:09.980Z,3.70
2019-01-08T02:23:37.885Z,3.70
2019-01-08T02:26:05.770Z,3.70
2019-01-08T02:28:33.969Z,3.70
2019-01-08T02:31:01.842Z,3.70
2019-01-08T02:33:29.728Z,3.70
2019-01-08T02:35:57.910Z,3.80
2019-01-08T02:38:28.404Z,3.80
2019-01-08T02:40:56.288Z,3.80
2019-01-08T02:43:24.178Z,3.80
2019-01-08T02:45:52.080Z,3.80
2019-01-08T02:48:19.980Z,3.80
2019-01-08T02:50:47.880Z,3.90
2019-01-08T02:53:15.798Z,3.90
2019-01-08T02:55:43.720Z,3.90
2019-01-08T02:58:11.604Z,4.00
2019-01-08T03:00:39.498Z,4.00
2019-01-08T03:03:07.677Z,4.00
2019-01-08T03:05:35.569Z,4.00
2019-01-08T03:08:03.473Z,4.00
2019-01-08T03:10:31.612Z,4.00
2019-01-08T03:12:59.767Z,4.00
2019-01-08T03:15:27.641Z,4.00
2019-01-08T03:17:55.692Z,4.00
2019-01-08T03:20:23.588Z,4.00
2019-01-08T03:22:51.461Z,4.00
2019-01-08T03:25:19.413Z,4.10
2019-01-08T03:27:47.297Z,4.00
2019-01-08T03:30:15.297Z,4.00
2019-01-08T03:32:43.170Z,3.90
2019-01-08T03:35:11.361Z,4.00
2019-01-08T03:37:39.244Z,3.90
2019-01-08T03:40:07.465Z,3.90
2019-01-08T03:42:35.357Z,3.90
2019-01-08T03:45:03.229Z,4.00
2019-01-08T03:47:31.195Z,4.00
2019-01-08T03:49:59.178Z,4.10
2019-01-08T03:52:27.105Z,4.20
2019-01-08T03:54:55.392Z,4.20
2019-01-08T03:57:23.276Z,4.30
2019-01-08T03:59:51.143Z,4.40
2019-01-08T04:02:19.896Z,4.40
2019-01-08T04:04:47.831Z,4.40
2019-01-08T04:07:16.199Z,4.40
2019-01-08T04:09:44.285Z,4.40
2019-01-08T04:12:12.199Z,4.30
2019-01-08T04:14:40.094Z,4.30
2019-01-08T04:17:07.973Z,4.30
2019-01-08T04:19:35.850Z,4.40
2019-01-08T04:22:04.313Z,4.30
2019-01-08T04:24:32.192Z,4.30
2019-01-08T04:27:00.089Z,4.40
2019-01-08T04:29:27.969Z,4.40
2019-01-08T04:31:56.135Z,4.40
2019-01-08T04:34:24.101Z,4.40
2019-01-08T04:36:51.989Z,4.40
2019-01-08T04:39:19.876Z,4.30
2019-01-08T04:41:47.757Z,4.30
2019-01-08T04:44:15.626Z,4.30
2019-01-08T04:46:43.523Z,4.30
2019-01-08T04:49:11.380Z,4.20
2019-01-08T04:51:39.273Z,4.20
2019-01-08T04:54:07.148Z,4.20
2019-01-08T04:56:35.064Z,4.10
2019-01-08T04:59:03.141Z,4.10
2019-01-08T05:01:31.018Z,4.10
2019-01-08T05:03:58.893Z,4.10
2019-01-08T05:06:27.144Z,4.00
2019-01-08T05:08:55.024Z,4.00
2019-01-08T05:11:22.896Z,4.00
2019-01-08T05:13:51.144Z,4.00
2019-01-08T05:16:19.126Z,4.00
2019-01-08T05:18:47.002Z,4.00
2019-01-08T05:21:14.880Z,3.90
2019-01-08T05:23:42.781Z,3.90
2019-01-08T05:26:10.685Z,3.90
2019-01-08T05:28:38.577Z,3.90
2019-01-08T05:31:06.460Z,3.90
2019-01-08T05:33:34.336Z,3.90
2019-01-08T05:36:02.330Z,3.90
2019-01-08T05:38:30.231Z,3.90
2019-01-08T05:40:58.121Z,3.90
2019-01-08T05:43:26.008Z,3.90
2019-01-08T05:45:53.912Z,3.80
2019-01-08T05:48:21.802Z,3.80
2019-01-08T05:50:49.709Z,3.80
2019-01-08T05:53:17.620Z,3.80
2019-01-08T05:55:45.510Z,3.80
2019-01-08T05:58:13.473Z,3.80
2019-01-08T06:00:41.370Z,3.70
2019-01-08T06:03:09.265Z,3.70
2019-01-08T06:05:37.364Z,3.70
2019-01-08T06:08:05.282Z,3.70
2019-01-08T06:10:33.340Z,3.70
2019-01-08T06:13:01.242Z,3.80
2019-01-08T06:15:29.370Z,3.80
2019-01-08T06:17:57.252Z,3.80
2019-01-08T06:20:25.495Z,3.80
2019-01-08T06:22:53.449Z,3.80
2019-01-08T06:25:21.323Z,3.80
2019-01-08T06:27:49.247Z,3.80
2019-01-08T06:30:24.562Z,3.80
2019-01-08T06:32:46.728Z,3.70
2019-01-08T06:35:14.691Z,3.70
2019-01-08T06:37:42.590Z,3.70
2019-01-08T06:40:10.541Z,3.70
2019-01-08T06:42:38.486Z,3.80
2019-01-08T06:45:06.893Z,3.80
2019-01-08T06:47:34.781Z,3.80
2019-01-08T06:50:02.768Z,3.90
2019-01-08T06:52:30.652Z,3.80
2019-01-08T06:54:58.535Z,3.80
2019-01-08T06:57:26.497Z,3.90
2019-01-08T06:59:54.661Z,3.90
2019-01-08T07:02:22.542Z,3.90
2019-01-08T07:04:50.432Z,4.00
2019-01-08T07:07:18.465Z,4.10
2019-01-08T07:09:46.334Z,4.10
2019-01-08T07:12:14.297Z,4.20
2019-01-08T07:14:42.168Z,4.20
2019-01-08T07:17:10.098Z,4.20
2019-01-08T07:19:37.996Z,4.10
2019-01-08T07:22:05.904Z,4.10
2019-01-08T07:24:34.113Z,4.10
2019-01-08T07:27:02.094Z,4.10
2019-01-08T07:29:29.975Z,4.10
2019-01-08T07:31:57.877Z,4.10
2019-01-08T07:34:25.807Z,4.10
2019-01-08T07:36:53.772Z,4.10
2019-01-08T07:39:21.985Z,4.20
2019-01-08T07:41:49.871Z,4.20
2019-01-08T07:44:17.769Z,4.20
2019-01-08T07:46:45.929Z,4.30
2019-01-08T07:49:13.849Z,4.30
2019-01-08T07:51:41.742Z,4.30
2019-01-08T07:54:09.639Z,4.30
2019-01-08T07:56:37.524Z,4.30
2019-01-08T07:59:05.424Z,4.30
2019-01-08T08:01:38.410Z,4.40
2019-01-08T08:04:06.322Z,4.40
2019-01-08T08:06:34.231Z,4.40
2019-01-08T08:09:02.401Z,4.40
2019-01-08T08:11:30.601Z,4.40
2019-01-08T08:13:58.520Z,4.50
2019-01-08T08:16:26.581Z,4.50
2019-01-08T08:18:54.570Z,4.50
2019-01-08T08:21:22.434Z,4.50
2019-01-08T08:23:50.342Z,4.40
2019-01-08T08:26:18.781Z,4.50
2019-01-08T08:28:46.693Z,4.40
2019-01-08T08:31:14.697Z,4.50
2019-01-08T08:33:42.591Z,4.50
2019-01-08T08:36:10.600Z,4.50
2019-01-08T08:38:38.490Z,4.50
2019-01-08T08:41:06.373Z,4.50
2019-01-08T08:43:34.269Z,4.60
2019-01-08T08:46:02.164Z,4.60
2019-01-08T08:48:30.120Z,4.60
2019-01-08T08:50:58.038Z,4.70
2019-01-08T08:53:25.927Z,4.80
2019-01-08T08:55:53.905Z,4.80
2019-01-08T08:58:21.909Z,4.80
2019-01-08T09:00:49.855Z,4.90
2019-01-08T09:03:17.729Z,4.90
2019-01-08T09:05:45.881Z,4.90
2019-01-08T09:08:13.764Z,5.00
2019-01-08T09:10:41.904Z,5.00
2019-01-08T09:13:09.872Z,5.00
2019-01-08T09:15:37.836Z,5.10
2019-01-08T09:18:05.825Z,5.10
2019-01-08T09:20:33.716Z,5.10
2019-01-08T09:23:01.605Z,5.20
2019-01-08T09:25:29.669Z,5.30
2019-01-08T09:27:57.637Z,5.40
2019-01-08T09:30:25.529Z,5.50
2019-01-08T09:32:53.532Z,5.50
2019-01-08T09:35:21.417Z,5.60
2019-01-08T09:37:49.639Z,5.70
2019-01-08T09:40:17.559Z,5.70
2019-01-08T09:42:45.692Z,5.80
2019-01-08T09:45:13.586Z,5.80
2019-01-08T09:47:41.781Z,5.80
2019-01-08T09:50:09.786Z,5.80
2019-01-08T09:52:38.042Z,5.80
2019-01-08T09:55:06.042Z,5.90
2019-01-08T09:57:34.037Z,5.90
2019-01-08T10:00:01.948Z,6.00
2019-01-08T10:02:29.933Z,6.10
2019-01-08T10:04:57.868Z,6.10
2019-01-08T10:07:25.776Z,6.00
2019-01-08T10:09:53.753Z,6.10
2019-01-08T10:12:22.032Z,6.00
2019-01-08T10:14:50.484Z,6.00
2019-01-08T10:17:18.381Z,6.00
2019-01-08T10:19:46.360Z,6.00
2019-01-08T10:22:14.236Z,6.00
2019-01-08T10:24:42.231Z,6.00
2019-01-08T10:27:10.329Z,5.90
2019-01-08T10:29:38.259Z,5.90
2019-01-08T10:32:06.156Z,5.90
2019-01-08T10:34:34.098Z,5.80
2019-01-08T10:37:01.970Z,5.80
2019-01-08T10:39:29.845Z,5.80
2019-01-08T10:41:57.807Z,5.80
2019-01-08T10:44:26.453Z,5.90
2019-01-08T10:46:54.655Z,6.00
2019-01-08T10:49:22.541Z,6.00
2019-01-08T10:51:50.462Z,6.10
2019-01-08T10:54:18.366Z,6.00
2019-01-08T10:56:46.285Z,6.10
2019-01-08T10:59:14.290Z,6.10
2019-01-08T11:01:42.168Z,6.00
2019-01-08T11:04:10.048Z,6.00
2019-01-08T11:06:37.966Z,6.20
2019-01-08T11:09:06.850Z,6.50
2019-01-08T11:11:34.737Z,6.80
2019-01-08T11:14:02.739Z,6.80
2019-01-08T11:16:30.660Z,6.90
2019-01-08T11:18:58.548Z,6.90
2019-01-08T11:21:26.733Z,6.80
2019-01-08T11:23:54.797Z,6.80
2019-01-08T11:26:22.713Z,6.70
2019-01-08T11:28:50.627Z,6.70
2019-01-08T11:31:18.593Z,6.60
2019-01-08T11:33:46.571Z,6.60
2019-01-08T11:36:14.477Z,6.60
2019-01-08T11:38:42.381Z,6.50
2019-01-08T11:41:10.543Z,6.50
2019-01-08T11:43:38.513Z,6.50
2019-01-08T11:46:06.394Z,6.50
2019-01-08T11:48:34.297Z,6.70
2019-01-08T11:51:02.184Z,6.80
2019-01-08T11:53:30.100Z,6.90
2019-01-08T11:55:58.981Z,7.00
2019-01-08T11:58:27.133Z,7.10
2019-01-08T12:00:55.314Z,7.10
2019-01-08T12:03:23.225Z,7.20
2019-01-08T12:05:51.145Z,7.50
2019-01-08T12:08:19.097Z,7.50
2019-01-08T12:10:46.986Z,7.50
2019-01-08T12:13:16.972Z,7.40
2019-01-08T12:15:44.870Z,7.40
2019-01-08T12:18:12.756Z,7.40
2019-01-08T12:20:40.936Z,7.40
2019-01-08T12:23:08.949Z,7.40
2019-01-08T12:25:36.866Z,7.40
2019-01-08T12:28:04.786Z,7.40
2019-01-08T12:30:32.717Z,7.40
2019-01-08T12:33:00.690Z,7.50
2019-01-08T12:35:28.686Z,7.40
2019-01-08T12:37:56.849Z,7.50
2019-01-08T12:40:24.885Z,7.50
2019-01-08T12:42:52.839Z,7.60
2019-01-08T12:45:20.719Z,7.60
2019-01-08T12:47:48.637Z,7.50
2019-01-08T12:50:16.590Z,7.50
2019-01-08T12:52:44.553Z,7.40
2019-01-08T12:55:13.171Z,7.40
2019-01-08T12:57:41.574Z,7.40
2019-01-08T13:00:10.430Z,7.50
2019-01-08T13:02:38.302Z,7.60
2019-01-08T13:05:06.560Z,7.70
2019-01-08T13:07:34.611Z,7.70
2019-01-08T13:10:02.540Z,7.80
2019-01-08T13:12:30.575Z,7.80
2019-01-08T13:14:58.725Z,7.70
2019-01-08T13:17:26.659Z,7.60
2019-01-08T13:19:54.530Z,7.50
2019-01-08T13:22:22.485Z,7.40
2019-01-08T13:24:50.968Z,7.40
2019-01-08T13:27:19.180Z,7.30
2019-01-08T13:29:47.293Z,7.20
2019-01-08T13:32:22.942Z,7.20
2019-01-08T13:34:45.009Z,7.10
2019-01-08T13:37:13.212Z,7.10
2019-01-08T13:39:41.087Z,7.10
2019-01-08T13:42:09.046Z,7.20
2019-01-08T13:44:37.006Z,7.30
2019-01-08T13:47:05.339Z,7.30
2019-01-08T13:49:33.524Z,7.30
2019-01-08T13:52:01.505Z,7.20
2019-01-08T13:54:30.245Z,7.20
2019-01-08T13:56:58.213Z,7.20
2019-01-08T13:59:26.180Z,7.20
2019-01-08T14:01:54.052Z,7.10
2019-01-08T14:04:21.987Z,7.10
2019-01-08T14:06:49.892Z,7.00
2019-01-08T14:09:17.812Z,6.90
2019-01-08T14:11:45.736Z,6.80
2019-01-08T14:14:13.760Z,6.80
2019-01-08T14:16:41.839Z,6.70
2019-01-08T14:19:09.838Z,6.60
2019-01-08T14:21:38.219Z,6.50
2019-01-08T14:24:06.381Z,6.50
2019-01-08T14:26:34.314Z,6.40
2019-01-08T14:29:02.270Z,6.30
2019-01-08T14:31:30.235Z,6.10
2019-01-08T14:33:58.290Z,6.00
2019-01-08T14:36:26.395Z,5.90
2019-01-08T14:38:54.285Z,5.90
2019-01-08T14:41:22.172Z,5.80
2019-01-08T14:43:50.180Z,5.70
2019-01-08T14:46:18.062Z,5.60
2019-01-08T14:48:45.975Z,5.60
2019-01-08T14:51:13.973Z,5.50
2019-01-08T14:53:41.854Z,5.40
2019-01-08T14:56:09.761Z,5.40
2019-01-08T14:58:37.784Z,5.30
2019-01-08T15:01:05.719Z,5.30
2019-01-08T15:03:33.654Z,5.20
2019-01-08T15:06:02.094Z,5.10
2019-01-08T15:08:30.312Z,5.10
2019-01-08T15:10:58.750Z,5.00
2019-01-08T15:13:26.660Z,5.00
2019-01-08T15:15:54.736Z,5.00
2019-01-08T15:18:22.610Z,4.90
2019-01-08T15:20:50.537Z,4.90
2019-01-08T15:23:18.412Z,4.90
2019-01-08T15:25:46.510Z,4.90
2019-01-08T15:28:14.384Z,4.90
2019-01-08T15:30:42.304Z,4.90
2019-01-08T15:33:10.215Z,4.80
2019-01-08T15:35:38.225Z,4.80
2019-01-08T15:38:06.486Z,4.80
2019-01-08T15:40:34.393Z,4.80
2019-01-08T15:43:02.341Z,4.80
2019-01-08T15:45:30.298Z,4.80
2019-01-08T15:47:58.323Z,4.70
2019-01-08T15:50:26.236Z,4.70
2019-01-08T15:52:54.221Z,4.70
2019-01-08T15:55:22.145Z,4.70
2019-01-08T15:57:50.306Z,4.70
2019-01-08T16:00:18.524Z,4.70
2019-01-08T16:02:46.528Z,4.70
2019-01-08T16:05:14.418Z,4.70
2019-01-08T16:07:42.357Z,4.70
2019-01-08T16:10:10.607Z,4.60
2019-01-08T16:12:38.529Z,4.60
2019-01-08T16:15:06.469Z,4.60
2019-01-08T16:17:34.392Z,4.70
2019-01-08T16:20:02.399Z,4.60
2019-01-08T16:22:30.843Z,4.50
2019-01-08T16:24:58.786Z,4.50
2019-01-08T16:27:26.660Z,4.50
2019-01-08T16:29:54.635Z,4.50
2019-01-08T16:32:28.816Z,4.40
2019-01-08T16:34:56.770Z,4.50
2019-01-08T16:37:24.680Z,4.40
2019-01-08T16:39:52.574Z,4.40
2019-01-08T16:42:22.550Z,4.40
2019-01-08T16:44:50.161Z,4.40
2019-01-08T16:47:18.053Z,4.40
2019-01-08T16:49:45.929Z,4.30
2019-01-08T16:52:13.946Z,4.30
2019-01-08T16:54:41.925Z,4.30
2019-01-08T16:57:09.930Z,4.30
2019-01-08T16:59:38.740Z,4.30
2019-01-08T17:02:06.697Z,4.20
2019-01-08T17:04:34.564Z,4.20
2019-01-08T17:07:02.472Z,4.20
2019-01-08T17:09:30.415Z,4.20
2019-01-08T17:11:58.344Z,4.20
2019-01-08T17:14:26.237Z,4.20
2019-01-08T17:16:54.203Z,4.20
2019-01-08T17:19:22.092Z,4.10
2019-01-08T17:21:52.137Z,4.10
2019-01-08T17:24:19.690Z,4.00
2019-01-08T17:26:47.639Z,4.00
2019-01-08T17:29:15.545Z,3.90
2019-01-08T17:31:43.675Z,4.00
2019-01-08T17:34:11.596Z,4.00
2019-01-08T17:36:39.749Z,4.10
2019-01-08T17:39:07.748Z,4.20
2019-01-08T17:41:35.695Z,4.20
2019-01-08T17:44:03.655Z,4.20
2019-01-08T17:46:31.569Z,4.20
2019-01-08T17:48:59.453Z,4.20
2019-01-08T17:51:27.357Z,4.20
2019-01-08T17:53:55.304Z,4.20
2019-01-08T17:56:23.292Z,4.10
2019-01-08T17:58:56.072Z,4.10
2019-01-08T18:01:26.085Z,4.20
2019-01-08T18:03:54.051Z,4.20
2019-01-08T18:06:21.943Z,4.20
2019-01-08T18:08:49.924Z,4.20
2019-01-08T18:11:17.798Z,4.20
2019-01-08T18:13:45.773Z,4.30
2019-01-08T18:16:13.997Z,4.30
2019-01-08T18:18:42.068Z,4.20
2019-01-08T18:21:10.032Z,4.20
2019-01-08T18:23:37.928Z,4.10
2019-01-08T18:26:05.808Z,4.10
2019-01-08T18:28:33.727Z,4.00
2019-01-08T18:31:01.629Z,4.00
2019-01-08T18:33:29.585Z,4.00
2019-01-08T18:35:57.534Z,4.00
2019-01-08T18:38:25.440Z,4.00
2019-01-08T18:40:53.442Z,4.10
2019-01-08T18:43:21.632Z,4.10
2019-01-08T18:45:49.637Z,4.10
2019-01-08T18:48:17.536Z,4.10
2019-01-08T18:50:45.444Z,4.20
2019-01-08T18:53:13.416Z,4.20
2019-01-08T18:55:41.460Z,4.20
2019-01-08T18:58:09.445Z,4.20
2019-01-08T19:00:37.358Z,4.20
2019-01-08T19:03:05.290Z,4.20
2019-01-08T19:05:36.734Z,4.20
2019-01-08T19:08:04.617Z,4.30
2019-01-08T19:10:32.592Z,4.30
2019-01-08T19:13:00.561Z,4.40
2019-01-08T19:15:28.553Z,4.40
2019-01-08T19:17:56.441Z,4.40
2019-01-08T19:20:24.333Z,4.40
2019-01-08T19:22:52.229Z,4.40
2019-01-08T19:25:20.239Z,4.30
2019-01-08T19:27:48.251Z,4.30
2019-01-08T19:30:16.163Z,4.30
2019-01-08T19:32:44.179Z,4.40
2019-01-08T19:35:12.077Z,4.40
2019-01-08T19:37:39.963Z,4.30
2019-01-08T19:40:08.367Z,4.30
2019-01-08T19:42:36.322Z,4.20
2019-01-08T19:45:04.538Z,4.20
2019-01-08T19:47:32.427Z,4.20
2019-01-08T19:50:00.374Z,4.20
2019-01-08T19:52:29.101Z,4.30
2019-01-08T19:54:57.591Z,4.30
2019-01-08T19:57:25.485Z,4.30
2019-01-08T19:59:53.369Z,4.30
2019-01-08T20:02:21.273Z,4.30
2019-01-08T20:04:49.189Z,4.30
2019-01-08T20:07:17.096Z,4.40
2019-01-08T20:09:45.229Z,4.40
2019-01-08T20:12:13.757Z,4.50
2019-01-08T20:14:41.637Z,4.50
2019-01-08T20:17:09.677Z,4.50
2019-01-08T20:19:37.644Z,4.50
2019-01-08T20:22:05.575Z,4.50
2019-01-08T20:24:33.599Z,4.40
2019-01-08T20:27:01.473Z,4.30
2019-01-08T20:29:29.486Z,4.10
2019-01-08T20:31:57.421Z,4.10
2019-01-08T20:34:26.868Z,4.00
2019-01-08T20:36:55.389Z,4.00
2019-01-08T20:39:23.260Z,4.00
2019-01-08T20:41:51.490Z,4.00
2019-01-08T20:44:19.501Z,4.00
2019-01-08T20:46:47.451Z,4.00
2019-01-08T20:49:15.379Z,4.00
2019-01-08T20:51:43.271Z,4.00
2019-01-08T20:54:11.150Z,3.90
2019-01-08T20:56:39.129Z,4.00
2019-01-08T20:59:07.044Z,4.00
2019-01-08T21:01:35.092Z,4.00
2019-01-08T21:04:03.004Z,4.10
2019-01-08T21:06:30.894Z,4.20
2019-01-08T21:08:58.770Z,4.20
2019-01-08T21:11:26.758Z,4.20
2019-01-08T21:13:54.649Z,4.20
2019-01-08T21:16:22.680Z,4.10
2019-01-08T21:18:50.589Z,4.10
2019-01-08T21:21:18.486Z,4.10
2019-01-08T21:23:46.373Z,4.20
2019-01-08T21:26:14.469Z,4.20
2019-01-08T21:28:42.349Z,4.20
2019-01-08T21:31:10.236Z,4.10
2019-01-08T21:33:38.402Z,4.00
2019-01-08T21:36:06.353Z,3.90
2019-01-08T21:38:34.238Z,3.80
2019-01-08T21:41:03.021Z,3.70
2019-01-08T21:43:30.896Z,3.70
2019-01-08T21:45:58.818Z,3.70
2019-01-08T21:48:26.733Z,3.70
2019-01-08T21:50:54.617Z,3.60
2019-01-08T21:53:22.564Z,3.60
2019-01-08T21:55:50.468Z,3.60
2019-01-08T21:58:18.445Z,3.50
2019-01-08T22:00:46.352Z,3.50
2019-01-08T22:03:14.676Z,3.40
2019-01-08T22:05:42.722Z,3.30
2019-01-08T22:08:10.707Z,3.30
2019-01-08T22:10:38.607Z,3.20
2019-01-08T22:13:06.604Z,3.30
2019-01-08T22:15:34.548Z,3.40
2019-01-08T22:18:02.461Z,3.40
2019-01-08T22:20:30.676Z,3.50
2019-01-08T22:22:58.606Z,3.50
2019-01-08T22:25:26.486Z,3.80
2019-01-08T22:27:54.369Z,3.80
2019-01-08T22:30:22.276Z,3.90
2019-01-08T22:32:50.433Z,4.00
2019-01-08T22:35:18.858Z,4.00
2019-01-08T22:37:46.728Z,4.00
2019-01-08T22:40:14.627Z,3.90
2019-01-08T22:42:42.605Z,3.80
2019-01-08T22:45:10.476Z,3.80
2019-01-08T22:47:38.364Z,3.70
2019-01-08T22:50:07.613Z,3.80
2019-01-08T22:52:35.593Z,3.70
2019-01-08T22:55:03.541Z,3.70
2019-01-08T22:57:31.520Z,3.60
2019-01-08T22:59:59.725Z,3.60
2019-01-08T23:02:28.475Z,3.50
2019-01-08T23:04:56.429Z,3.50
2019-01-08T23:07:24.326Z,3.50
2019-01-08T23:09:52.288Z,3.50
2019-01-08T23:12:20.249Z,3.50
2019-01-08T23:14:48.148Z,3.50
2019-01-08T23:17:16.128Z,3.50
2019-01-08T23:19:44.004Z,3.60
2019-01-08T23:22:11.881Z,3.60
2019-01-08T23:24:39.785Z,3.70
2019-01-08T23:27:07.729Z,3.70
2019-01-08T23:29:35.803Z,3.60
2019-01-08T23:32:04.109Z,3.50
2019-01-08T23:34:31.980Z,3.50
2019-01-08T23:36:59.887Z,3.40
2019-01-08T23:39:27.765Z,3.40
2019-01-08T23:41:55.650Z,3.50
2019-01-08T23:44:23.557Z,3.60
2019-01-08T23:46:51.465Z,3.60
2019-01-08T23:49:22.394Z,3.70
2019-01-08T23:51:54.405Z,3.70
2019-01-08T23:54:23.760Z,3.70
2019-01-08T23:56:52.616Z,3.60
2019-01-08T23:59:20.558Z,3.60
