createdAt,value
2019-04-30T00:00:42.177Z,0.00
2019-04-30T00:01:42.135Z,0.00
2019-04-30T00:02:42.097Z,0.00
2019-04-30T00:03:42.078Z,0.00
2019-04-30T00:04:42.011Z,0.00
2019-04-30T00:05:41.966Z,0.00
2019-04-30T00:06:41.927Z,0.00
2019-04-30T00:07:41.884Z,0.00
2019-04-30T00:08:41.878Z,0.00
2019-04-30T00:09:41.816Z,0.00
2019-04-30T00:10:41.769Z,0.00
2019-04-30T00:11:41.718Z,0.00
2019-04-30T00:12:41.708Z,0.00
2019-04-30T00:13:41.681Z,0.00
2019-04-30T00:14:41.626Z,0.00
2019-04-30T00:15:41.564Z,0.00
2019-04-30T00:16:41.516Z,0.00
2019-04-30T00:17:41.474Z,0.00
2019-04-30T00:18:55.400Z,0.00
2019-04-30T00:19:41.418Z,0.00
2019-04-30T00:20:41.357Z,0.00
2019-04-30T00:21:41.315Z,0.00
2019-04-30T00:22:47.094Z,0.00
2019-04-30T00:23:41.233Z,0.00
2019-04-30T00:24:46.851Z,0.00
2019-04-30T00:25:41.171Z,0.00
2019-04-30T00:26:45.065Z,0.00
2019-04-30T00:27:41.067Z,0.00
2019-04-30T00:28:44.350Z,0.00
2019-04-30T00:29:40.978Z,0.00
2019-04-30T00:30:43.962Z,0.00
2019-04-30T00:31:40.899Z,0.00
2019-04-30T00:32:43.772Z,0.00
2019-04-30T00:33:40.822Z,0.00
2019-04-30T00:34:40.786Z,0.00
2019-04-30T00:35:40.735Z,0.00
2019-04-30T00:36:40.723Z,0.00
2019-04-30T00:37:40.653Z,0.00
2019-04-30T00:38:40.608Z,0.00
2019-04-30T00:39:44.296Z,0.00
2019-04-30T00:40:40.535Z,0.00
2019-04-30T00:41:45.930Z,0.00
2019-04-30T00:42:40.467Z,0.00
2019-04-30T00:43:46.523Z,0.00
2019-04-30T00:44:40.371Z,0.00
2019-04-30T00:45:44.861Z,0.00
2019-04-30T00:46:40.290Z,0.00
2019-04-30T00:47:44.593Z,0.00
2019-04-30T00:48:40.207Z,0.00
2019-04-30T00:49:40.162Z,0.00
2019-04-30T00:50:40.115Z,0.00
2019-04-30T00:51:40.077Z,0.00
2019-04-30T00:52:40.041Z,0.00
2019-04-30T00:53:43.782Z,0.00
2019-04-30T00:54:39.955Z,0.00
2019-04-30T00:55:44.407Z,0.00
2019-04-30T00:56:39.864Z,0.00
2019-04-30T00:57:43.560Z,0.00
2019-04-30T00:58:39.795Z,0.00
2019-04-30T00:59:44.005Z,0.00
2019-04-30T01:00:39.704Z,0.00
2019-04-30T01:01:43.502Z,0.00
2019-04-30T01:02:39.624Z,0.00
2019-04-30T01:03:43.746Z,0.00
2019-04-30T01:04:39.547Z,0.00
2019-04-30T01:05:43.534Z,0.00
2019-04-30T01:06:39.465Z,0.00
2019-04-30T01:07:39.631Z,0.00
2019-04-30T01:08:39.375Z,0.00
2019-04-30T01:09:39.548Z,0.00
2019-04-30T01:10:39.315Z,0.00
2019-04-30T01:11:39.781Z,0.00
2019-04-30T01:12:44.928Z,0.00
2019-04-30T01:13:41.442Z,0.00
2019-04-30T01:14:39.127Z,0.00
2019-04-30T01:15:39.140Z,0.00
2019-04-30T01:16:39.437Z,0.00
2019-04-30T01:17:40.810Z,0.00
2019-04-30T01:18:39.104Z,0.00
2019-04-30T01:19:39.606Z,0.00
2019-04-30T01:20:40.636Z,0.00
2019-04-30T01:21:40.226Z,0.00
2019-04-30T01:22:38.945Z,0.00
2019-04-30T01:23:43.068Z,0.00
2019-04-30T01:24:38.801Z,0.00
2019-04-30T01:25:38.912Z,0.00
2019-04-30T01:26:39.349Z,0.00
2019-04-30T01:27:39.549Z,0.00
2019-04-30T01:28:38.675Z,0.00
2019-04-30T01:29:44.032Z,0.00
2019-04-30T01:30:39.418Z,0.00
2019-04-30T01:31:40.816Z,0.00
2019-04-30T01:32:52.135Z,0.00
2019-04-30T01:33:48.928Z,0.00
2019-04-30T01:34:49.880Z,0.00
2019-04-30T01:35:40.561Z,0.00
2019-04-30T01:36:51.950Z,0.00
2019-04-30T01:37:48.750Z,0.00
2019-04-30T01:38:49.072Z,0.00
2019-04-30T01:39:48.768Z,0.00
2019-04-30T01:40:47.739Z,0.00
2019-04-30T01:41:48.775Z,0.00
2019-04-30T01:42:48.660Z,0.00
2019-04-30T01:43:48.723Z,0.00
2019-04-30T01:44:39.218Z,0.00
2019-04-30T01:45:48.653Z,0.00
2019-04-30T01:46:39.074Z,0.00
2019-04-30T01:47:39.605Z,0.00
2019-04-30T01:48:39.310Z,0.00
2019-04-30T01:49:42.928Z,0.00
2019-04-30T01:50:38.785Z,0.00
2019-04-30T01:51:38.674Z,0.00
2019-04-30T01:52:38.825Z,0.00
2019-04-30T01:53:38.771Z,0.00
2019-04-30T01:54:39.133Z,0.00
2019-04-30T01:55:39.023Z,0.00
2019-04-30T01:56:38.910Z,0.00
2019-04-30T01:57:38.976Z,0.00
2019-04-30T01:58:46.472Z,0.00
2019-04-30T01:59:48.583Z,0.00
2019-04-30T02:00:48.988Z,0.00
2019-04-30T02:01:46.095Z,0.00
2019-04-30T02:02:46.130Z,0.00
2019-04-30T02:03:37.124Z,0.00
2019-04-30T02:04:39.300Z,0.00
2019-04-30T02:05:38.589Z,0.00
2019-04-30T02:06:36.980Z,0.00
2019-04-30T02:07:38.817Z,0.00
2019-04-30T02:08:36.896Z,0.00
2019-04-30T02:09:38.716Z,0.00
2019-04-30T02:10:36.806Z,0.00
2019-04-30T02:11:38.731Z,0.00
2019-04-30T02:12:36.766Z,0.00
2019-04-30T02:13:36.678Z,0.00
2019-04-30T02:14:36.644Z,0.00
2019-04-30T02:15:36.604Z,0.00
2019-04-30T02:16:36.565Z,0.00
2019-04-30T02:17:36.519Z,0.00
2019-04-30T02:18:36.504Z,0.00
2019-04-30T02:19:36.465Z,0.00
2019-04-30T02:20:36.399Z,0.00
2019-04-30T02:21:36.357Z,0.00
2019-04-30T02:22:36.314Z,0.00
2019-04-30T02:23:36.264Z,0.00
2019-04-30T02:24:36.224Z,0.00
2019-04-30T02:25:36.208Z,0.00
2019-04-30T02:26:36.150Z,0.00
2019-04-30T02:27:36.108Z,0.00
2019-04-30T02:28:36.066Z,0.00
2019-04-30T02:29:36.025Z,0.00
2019-04-30T02:30:35.999Z,0.00
2019-04-30T02:31:35.964Z,0.00
2019-04-30T02:32:35.915Z,0.00
2019-04-30T02:33:35.861Z,0.00
2019-04-30T02:34:35.817Z,0.00
2019-04-30T02:35:35.771Z,0.00
2019-04-30T02:36:35.758Z,0.00
2019-04-30T02:37:35.690Z,0.00
2019-04-30T02:38:35.655Z,0.00
2019-04-30T02:39:35.618Z,0.00
2019-04-30T02:40:35.578Z,0.00
2019-04-30T02:41:35.532Z,0.00
2019-04-30T02:42:35.513Z,0.00
2019-04-30T02:43:35.445Z,0.00
2019-04-30T02:44:35.401Z,0.00
2019-04-30T02:45:35.356Z,0.00
2019-04-30T02:46:35.323Z,0.00
2019-04-30T02:47:35.290Z,0.00
2019-04-30T02:48:35.262Z,0.00
2019-04-30T02:49:35.194Z,0.00
2019-04-30T02:50:35.160Z,0.00
2019-04-30T02:51:35.125Z,0.00
2019-04-30T02:52:35.079Z,0.00
2019-04-30T02:53:35.059Z,0.00
2019-04-30T02:54:34.999Z,0.00
2019-04-30T02:55:34.947Z,0.00
2019-04-30T02:56:34.907Z,0.00
2019-04-30T02:57:34.861Z,0.00
2019-04-30T02:58:34.853Z,0.00
2019-04-30T02:59:34.787Z,0.00
2019-04-30T03:00:34.767Z,0.00
2019-04-30T03:01:34.721Z,0.00
2019-04-30T03:02:34.676Z,0.00
2019-04-30T03:03:34.641Z,0.00
2019-04-30T03:04:34.579Z,0.00
2019-04-30T03:05:34.539Z,0.00
2019-04-30T03:06:34.496Z,0.00
2019-04-30T03:07:34.467Z,0.00
2019-04-30T03:08:34.415Z,0.00
2019-04-30T03:09:34.401Z,0.00
2019-04-30T03:10:34.336Z,0.00
2019-04-30T03:11:34.316Z,0.00
2019-04-30T03:12:40.246Z,0.00
2019-04-30T03:13:37.681Z,0.00
2019-04-30T03:14:34.172Z,0.00
2019-04-30T03:15:34.140Z,0.00
2019-04-30T03:16:34.080Z,0.00
2019-04-30T03:17:34.038Z,0.00
2019-04-30T03:18:34.025Z,0.00
2019-04-30T03:19:33.992Z,0.00
2019-04-30T03:20:36.377Z,0.00
2019-04-30T03:21:33.870Z,0.00
2019-04-30T03:22:33.839Z,0.00
2019-04-30T03:23:33.796Z,0.00
2019-04-30T03:24:33.754Z,0.00
2019-04-30T03:25:33.743Z,0.00
2019-04-30T03:26:33.665Z,0.00
2019-04-30T03:27:33.630Z,0.00
2019-04-30T03:28:33.586Z,0.00
2019-04-30T03:29:33.546Z,0.00
2019-04-30T03:30:33.511Z,0.00
2019-04-30T03:31:33.490Z,0.00
2019-04-30T03:32:36.969Z,0.00
2019-04-30T03:33:33.383Z,0.00
2019-04-30T03:34:33.538Z,0.00
2019-04-30T03:35:33.304Z,0.00
2019-04-30T03:36:33.288Z,4.00
2019-04-30T03:37:33.223Z,4.00
2019-04-30T03:38:33.169Z,4.00
2019-04-30T03:39:34.045Z,0.00
2019-04-30T03:40:33.082Z,0.00
2019-04-30T03:41:33.436Z,4.00
2019-04-30T03:42:33.042Z,4.00
2019-04-30T03:43:32.967Z,4.00
2019-04-30T03:44:32.949Z,4.00
2019-04-30T03:45:32.893Z,4.00
2019-04-30T03:46:32.840Z,8.00
2019-04-30T03:47:32.798Z,8.00
2019-04-30T03:48:32.776Z,12.00
2019-04-30T03:49:32.711Z,12.00
2019-04-30T03:50:48.618Z,12.00
2019-04-30T03:51:32.636Z,16.00
2019-04-30T03:52:32.591Z,20.00
2019-04-30T03:53:32.581Z,24.00
2019-04-30T03:54:32.511Z,24.00
2019-04-30T03:55:32.468Z,24.00
2019-04-30T03:56:32.432Z,28.00
2019-04-30T03:57:32.393Z,32.00
2019-04-30T03:58:32.348Z,40.00
2019-04-30T03:59:32.324Z,52.00
2019-04-30T04:00:32.256Z,56.00
2019-04-30T04:01:32.221Z,72.00
2019-04-30T04:02:32.181Z,88.00
2019-04-30T04:03:32.143Z,104.00
2019-04-30T04:04:32.096Z,120.00
2019-04-30T04:05:32.078Z,144.00
2019-04-30T04:06:32.014Z,164.00
2019-04-30T04:07:31.970Z,172.00
2019-04-30T04:08:31.945Z,184.00
2019-04-30T04:09:31.893Z,196.00
2019-04-30T04:10:31.900Z,204.00
2019-04-30T04:11:31.805Z,212.00
2019-04-30T04:12:31.767Z,232.00
2019-04-30T04:13:33.105Z,244.00
2019-04-30T04:14:31.683Z,272.00
2019-04-30T04:15:31.678Z,304.00
2019-04-30T04:16:32.295Z,336.00
2019-04-30T04:17:31.826Z,340.00
2019-04-30T04:18:31.521Z,304.00
2019-04-30T04:19:31.471Z,268.00
2019-04-30T04:20:31.453Z,304.00
2019-04-30T04:21:31.387Z,368.00
2019-04-30T04:22:31.377Z,412.00
2019-04-30T04:23:32.894Z,420.00
2019-04-30T04:24:31.268Z,440.00
2019-04-30T04:25:31.247Z,460.00
2019-04-30T04:26:31.188Z,496.00
2019-04-30T04:27:31.154Z,548.00
2019-04-30T04:28:31.133Z,608.00
2019-04-30T04:29:31.091Z,664.00
2019-04-30T04:30:31.018Z,708.00
2019-04-30T04:31:30.973Z,760.00
2019-04-30T04:32:31.326Z,812.00
2019-04-30T04:33:30.918Z,864.00
2019-04-30T04:34:30.855Z,916.00
2019-04-30T04:35:30.815Z,964.00
2019-04-30T04:36:30.773Z,996.00
2019-04-30T04:37:30.743Z,1036.00
2019-04-30T04:38:30.690Z,1056.00
2019-04-30T04:39:30.664Z,1096.00
2019-04-30T04:40:30.610Z,1120.00
2019-04-30T04:41:30.590Z,1124.00
2019-04-30T04:42:33.121Z,1124.00
2019-04-30T04:43:30.482Z,1120.00
2019-04-30T04:44:30.435Z,1112.00
2019-04-30T04:45:30.743Z,1108.00
2019-04-30T04:46:30.905Z,1108.00
2019-04-30T04:47:31.093Z,1140.00
2019-04-30T04:48:30.277Z,1184.00
2019-04-30T04:49:30.690Z,1232.00
2019-04-30T04:50:30.535Z,1260.00
2019-04-30T04:51:38.171Z,1244.00
2019-04-30T04:52:31.397Z,1208.00
2019-04-30T04:53:30.570Z,1176.00
2019-04-30T04:54:30.274Z,1176.00
2019-04-30T04:55:30.182Z,1192.00
2019-04-30T04:56:30.571Z,1240.00
2019-04-30T04:57:30.602Z,1304.00
2019-04-30T04:58:30.434Z,1396.00
2019-04-30T04:59:29.846Z,1540.00
2019-04-30T05:00:29.779Z,1728.00
2019-04-30T05:01:29.739Z,1896.00
2019-04-30T05:02:32.542Z,2020.00
2019-04-30T05:03:29.894Z,2064.00
2019-04-30T05:04:29.898Z,2156.00
2019-04-30T05:05:29.967Z,2224.00
2019-04-30T05:06:29.858Z,2292.00
2019-04-30T05:07:29.484Z,2364.00
2019-04-30T05:08:29.450Z,2428.00
2019-04-30T05:09:29.414Z,2476.00
2019-04-30T05:10:29.434Z,2444.00
2019-04-30T05:11:31.587Z,2400.00
2019-04-30T05:12:29.767Z,2404.00
2019-04-30T05:13:29.244Z,2476.00
2019-04-30T05:14:29.193Z,2540.00
2019-04-30T05:15:29.470Z,2572.00
2019-04-30T05:16:29.124Z,2632.00
2019-04-30T05:17:31.657Z,2724.00
2019-04-30T05:18:29.237Z,2764.00
2019-04-30T05:19:29.127Z,2804.00
2019-04-30T05:20:29.255Z,2916.00
2019-04-30T05:21:41.421Z,2976.00
2019-04-30T05:22:29.347Z,3096.00
2019-04-30T05:23:29.847Z,3164.00
2019-04-30T05:24:28.780Z,3296.00
2019-04-30T05:25:29.633Z,3336.00
2019-04-30T05:26:28.816Z,3572.00
2019-04-30T05:27:30.322Z,3704.00
2019-04-30T05:28:30.185Z,3652.00
2019-04-30T05:29:28.965Z,3652.00
2019-04-30T05:30:29.522Z,3600.00
2019-04-30T05:31:28.940Z,3392.00
2019-04-30T05:32:29.305Z,3252.00
2019-04-30T05:33:28.671Z,3232.00
2019-04-30T05:34:28.805Z,3168.00
2019-04-30T05:35:30.799Z,3044.00
2019-04-30T05:36:29.225Z,3064.00
2019-04-30T05:37:28.513Z,3088.00
2019-04-30T05:38:28.729Z,3068.00
2019-04-30T05:39:28.449Z,3180.00
2019-04-30T05:40:28.748Z,3508.00
2019-04-30T05:41:28.922Z,3672.00
2019-04-30T05:42:28.579Z,3736.00
2019-04-30T05:43:28.966Z,3800.00
2019-04-30T05:44:29.731Z,3916.00
2019-04-30T05:45:29.029Z,3968.00
2019-04-30T05:46:29.638Z,3908.00
2019-04-30T05:47:29.145Z,3948.00
2019-04-30T05:48:28.619Z,4056.00
2019-04-30T05:49:28.729Z,4084.00
2019-04-30T05:50:29.486Z,3972.00
2019-04-30T05:51:28.898Z,3924.00
2019-04-30T05:52:29.462Z,3956.00
2019-04-30T05:53:28.725Z,4108.00
2019-04-30T05:54:29.132Z,4140.00
2019-04-30T05:55:29.332Z,4308.00
2019-04-30T05:56:30.178Z,4540.00
2019-04-30T05:57:29.334Z,5020.00
2019-04-30T05:58:29.783Z,5624.00
2019-04-30T05:59:29.000Z,6136.00
2019-04-30T06:00:30.334Z,6632.00
2019-04-30T06:01:29.347Z,7168.00
2019-04-30T06:02:30.726Z,7808.00
2019-04-30T06:03:30.748Z,8532.00
2019-04-30T06:04:27.149Z,8848.00
2019-04-30T06:05:28.620Z,9016.00
2019-04-30T06:06:28.887Z,9476.00
2019-04-30T06:07:27.039Z,10176.00
2019-04-30T06:08:26.977Z,11272.00
2019-04-30T06:09:31.708Z,11568.00
2019-04-30T06:10:26.908Z,12336.00
2019-04-30T06:11:26.861Z,12764.00
2019-04-30T06:12:28.431Z,13024.00
2019-04-30T06:13:28.628Z,13044.00
2019-04-30T06:14:28.539Z,13016.00
2019-04-30T06:15:26.691Z,12672.00
2019-04-30T06:16:26.745Z,12284.00
2019-04-30T06:17:26.620Z,12224.00
2019-04-30T06:18:28.607Z,12940.00
2019-04-30T06:19:26.557Z,14328.00
2019-04-30T06:20:26.492Z,19616.00
2019-04-30T06:21:26.453Z,18336.00
2019-04-30T06:22:26.450Z,14164.00
2019-04-30T06:23:26.381Z,13000.00
2019-04-30T06:24:28.170Z,12800.00
2019-04-30T06:25:32.235Z,13068.00
2019-04-30T06:26:26.251Z,13224.00
2019-04-30T06:27:26.242Z,13472.00
2019-04-30T06:28:26.199Z,14064.00
2019-04-30T06:29:26.137Z,15208.00
2019-04-30T06:30:26.102Z,16992.00
2019-04-30T06:31:32.221Z,18720.00
2019-04-30T06:32:26.017Z,21216.00
2019-04-30T06:33:26.011Z,27264.00
2019-04-30T06:34:26.664Z,30464.00
2019-04-30T06:35:25.905Z,28992.00
2019-04-30T06:36:25.866Z,32576.00
2019-04-30T06:37:25.827Z,32864.00
2019-04-30T06:38:25.785Z,31744.00
2019-04-30T06:39:25.773Z,30464.00
2019-04-30T06:40:25.709Z,28192.00
2019-04-30T06:41:25.682Z,28192.00
2019-04-30T06:42:25.640Z,28320.00
2019-04-30T06:43:25.597Z,28224.00
2019-04-30T06:44:34.979Z,25792.00
2019-04-30T06:45:25.547Z,26496.00
2019-04-30T06:46:25.482Z,27680.00
2019-04-30T06:47:32.686Z,28032.00
2019-04-30T06:48:25.413Z,26912.00
2019-04-30T06:49:25.378Z,26304.00
2019-04-30T06:50:25.368Z,27488.00
2019-04-30T06:51:25.300Z,15652.00
2019-04-30T06:52:25.265Z,16364.00
2019-04-30T06:53:25.232Z,24352.00
2019-04-30T06:54:25.193Z,24512.00
2019-04-30T06:55:25.165Z,17888.00
2019-04-30T06:56:25.154Z,26304.00
2019-04-30T06:57:25.089Z,24128.00
2019-04-30T06:58:25.059Z,17568.00
2019-04-30T06:59:25.010Z,17856.00
2019-04-30T07:00:32.838Z,13180.00
2019-04-30T07:01:24.939Z,12276.00
2019-04-30T07:02:24.937Z,12520.00
2019-04-30T07:03:24.873Z,12832.00
2019-04-30T07:04:24.848Z,13284.00
2019-04-30T07:05:24.801Z,17472.00
2019-04-30T07:06:29.598Z,25952.00
2019-04-30T07:07:36.272Z,28800.00
2019-04-30T07:08:36.380Z,28160.00
2019-04-30T07:09:26.784Z,27552.00
2019-04-30T07:10:24.613Z,14712.00
2019-04-30T07:11:24.578Z,14808.00
2019-04-30T07:12:27.832Z,18208.00
2019-04-30T07:13:24.524Z,15812.00
2019-04-30T07:14:24.500Z,27616.00
2019-04-30T07:15:24.432Z,31008.00
2019-04-30T07:16:24.400Z,32256.00
2019-04-30T07:17:24.361Z,32000.00
2019-04-30T07:18:24.347Z,32864.00
2019-04-30T07:19:32.902Z,33152.00
2019-04-30T07:20:24.255Z,31808.00
2019-04-30T07:21:24.215Z,32832.00
2019-04-30T07:22:37.651Z,33312.00
2019-04-30T07:23:24.142Z,17164.00
2019-04-30T07:24:24.162Z,27392.00
2019-04-30T07:25:24.062Z,33568.00
2019-04-30T07:26:24.723Z,32192.00
2019-04-30T07:27:24.373Z,34720.00
2019-04-30T07:28:42.739Z,36320.00
2019-04-30T07:29:23.946Z,35264.00
2019-04-30T07:30:23.912Z,33152.00
2019-04-30T07:31:23.846Z,20256.00
2019-04-30T07:32:23.815Z,21536.00
2019-04-30T07:33:23.777Z,36992.00
2019-04-30T07:34:23.769Z,38496.00
2019-04-30T07:35:23.740Z,26272.00
2019-04-30T07:36:23.670Z,29120.00
2019-04-30T07:37:24.734Z,19136.00
2019-04-30T07:38:23.612Z,18432.00
2019-04-30T07:39:28.693Z,18400.00
2019-04-30T07:40:23.538Z,18464.00
2019-04-30T07:41:23.526Z,19520.00
2019-04-30T07:42:23.472Z,21408.00
2019-04-30T07:43:23.425Z,23328.00
2019-04-30T07:44:35.502Z,30912.00
2019-04-30T07:45:25.729Z,27264.00
2019-04-30T07:46:23.398Z,26016.00
2019-04-30T07:47:23.308Z,40384.00
2019-04-30T07:48:26.442Z,44704.00
2019-04-30T07:49:23.208Z,46784.00
2019-04-30T07:50:23.717Z,48064.00
2019-04-30T07:51:23.888Z,47616.00
2019-04-30T07:52:23.732Z,47584.00
2019-04-30T07:53:23.101Z,47200.00
2019-04-30T07:54:23.040Z,47360.00
2019-04-30T07:55:23.008Z,48256.00
2019-04-30T07:57:22.939Z,46848.00
2019-04-30T07:58:22.923Z,45760.00
2019-04-30T07:59:22.863Z,44960.00
2019-04-30T08:00:22.832Z,44416.00
2019-04-30T08:01:22.825Z,45536.00
2019-04-30T08:02:22.775Z,48160.00
2019-04-30T08:03:23.102Z,49248.00
2019-04-30T08:04:22.717Z,45600.00
2019-04-30T08:05:22.673Z,43584.00
2019-04-30T08:06:22.758Z,43456.00
2019-04-30T08:07:22.655Z,43840.00
2019-04-30T08:08:25.683Z,43392.00
2019-04-30T08:09:22.538Z,44512.00
2019-04-30T08:09:35.524Z,48096.00
2019-04-30T08:10:22.757Z,43072.00
2019-04-30T08:11:26.187Z,44160.00
2019-04-30T08:12:29.937Z,45696.00
2019-04-30T08:13:23.156Z,44928.00
2019-04-30T08:14:24.590Z,42944.00
2019-04-30T08:15:22.345Z,28000.00
2019-04-30T08:16:22.339Z,42784.00
2019-04-30T08:17:22.281Z,43552.00
2019-04-30T08:18:22.239Z,22016.00
2019-04-30T08:19:22.239Z,25984.00
2019-04-30T08:20:22.178Z,43264.00
2019-04-30T08:21:22.146Z,43200.00
2019-04-30T08:22:22.117Z,43488.00
2019-04-30T08:23:34.067Z,27808.00
2019-04-30T08:24:22.045Z,31648.00
2019-04-30T08:25:22.154Z,48224.00
2019-04-30T08:26:21.988Z,37824.00
2019-04-30T08:27:22.037Z,34656.00
2019-04-30T08:28:22.121Z,49664.00
2019-04-30T08:29:21.888Z,42944.00
2019-04-30T08:30:26.696Z,45280.00
2019-04-30T08:31:21.849Z,42496.00
2019-04-30T08:32:21.814Z,48192.00
2019-04-30T08:33:21.763Z,49376.00
2019-04-30T08:34:21.734Z,48864.00
2019-04-30T08:35:21.857Z,47840.00
2019-04-30T08:36:21.676Z,47296.00
2019-04-30T08:37:21.660Z,49952.00
2019-04-30T08:38:21.595Z,49504.00
2019-04-30T08:39:21.563Z,48224.00
2019-04-30T08:40:21.557Z,47136.00
2019-04-30T08:41:21.503Z,24864.00
2019-04-30T08:42:30.687Z,33088.00
2019-04-30T08:43:21.510Z,46880.00
2019-04-30T08:44:21.856Z,46496.00
2019-04-30T08:45:21.368Z,45344.00
2019-04-30T08:46:21.494Z,45152.00
2019-04-30T08:47:21.432Z,46240.00
2019-04-30T08:48:21.299Z,45504.00
2019-04-30T08:49:21.483Z,45792.00
2019-04-30T08:50:21.606Z,43200.00
2019-04-30T08:51:21.176Z,33728.00
2019-04-30T08:52:21.151Z,26240.00
2019-04-30T08:53:29.301Z,45600.00
2019-04-30T08:54:21.235Z,39648.00
2019-04-30T08:55:22.501Z,29504.00
2019-04-30T08:56:21.995Z,19040.00
2019-04-30T08:57:21.281Z,43072.00
2019-04-30T08:58:20.992Z,42080.00
2019-04-30T08:59:20.959Z,44416.00
2019-04-30T09:00:20.900Z,45824.00
2019-04-30T09:01:20.867Z,46304.00
2019-04-30T09:02:20.834Z,47936.00
2019-04-30T09:03:20.845Z,47904.00
2019-04-30T09:04:20.790Z,46848.00
2019-04-30T09:05:20.740Z,40992.00
2019-04-30T09:06:20.714Z,47136.00
2019-04-30T09:07:20.677Z,42880.00
2019-04-30T09:08:20.650Z,46848.00
2019-04-30T09:09:20.677Z,48480.00
2019-04-30T09:10:20.581Z,49088.00
2019-04-30T09:11:27.299Z,48608.00
2019-04-30T09:12:20.545Z,52256.00
2019-04-30T09:13:20.485Z,53952.00
2019-04-30T09:14:20.494Z,49888.00
2019-04-30T09:15:20.416Z,46816.00
2019-04-30T09:16:20.411Z,44928.00
2019-04-30T09:17:20.354Z,46688.00
2019-04-30T09:18:20.349Z,43488.00
2019-04-30T09:19:21.244Z,46176.00
2019-04-30T09:20:20.294Z,38560.00
2019-04-30T09:21:20.242Z,47136.00
2019-04-30T09:22:20.221Z,48160.00
2019-04-30T09:23:20.167Z,48512.00
2019-04-30T09:24:20.143Z,50336.00
2019-04-30T09:25:20.109Z,47168.00
2019-04-30T09:26:20.081Z,45472.00
2019-04-30T09:27:20.082Z,45600.00
2019-04-30T09:28:20.018Z,42112.00
2019-04-30T09:29:19.981Z,43616.00
2019-04-30T09:30:19.962Z,46656.00
2019-04-30T09:31:20.005Z,45952.00
2019-04-30T09:32:19.904Z,45792.00
2019-04-30T09:33:19.890Z,44576.00
2019-04-30T09:34:21.092Z,44928.00
2019-04-30T09:35:19.797Z,45792.00
2019-04-30T09:36:20.894Z,46624.00
2019-04-30T09:37:19.741Z,48832.00
2019-04-30T09:38:19.714Z,49824.00
2019-04-30T09:39:22.914Z,49728.00
2019-04-30T09:40:21.180Z,49024.00
2019-04-30T09:41:19.643Z,48128.00
2019-04-30T09:42:19.792Z,47200.00
2019-04-30T09:43:19.586Z,47168.00
2019-04-30T09:44:19.568Z,46912.00
2019-04-30T09:45:19.497Z,50304.00
2019-04-30T09:46:26.716Z,48352.00
2019-04-30T09:47:20.052Z,48128.00
2019-04-30T09:48:19.396Z,49376.00
2019-04-30T09:49:19.557Z,49152.00
2019-04-30T09:50:19.341Z,48416.00
2019-04-30T09:51:20.626Z,47040.00
2019-04-30T09:52:19.968Z,46848.00
2019-04-30T09:53:19.857Z,46944.00
2019-04-30T09:54:20.267Z,47328.00
2019-04-30T09:55:19.419Z,47072.00
2019-04-30T09:56:19.399Z,46720.00
2019-04-30T09:57:19.415Z,46272.00
2019-04-30T09:58:21.126Z,47776.00
2019-04-30T09:59:19.076Z,50080.00
2019-04-30T10:00:19.469Z,50752.00
2019-04-30T10:01:19.009Z,49856.00
2019-04-30T10:02:19.313Z,45280.00
2019-04-30T10:03:20.181Z,47520.00
2019-04-30T10:04:20.281Z,48192.00
2019-04-30T10:05:19.925Z,45728.00
2019-04-30T10:06:19.010Z,31584.00
2019-04-30T10:07:19.548Z,43520.00
2019-04-30T10:08:20.776Z,47616.00
2019-04-30T10:09:19.379Z,46944.00
2019-04-30T10:10:18.907Z,46560.00
2019-04-30T10:11:18.743Z,44832.00
2019-04-30T10:12:19.540Z,44608.00
2019-04-30T10:13:18.648Z,45280.00
2019-04-30T10:14:18.610Z,47296.00
2019-04-30T10:15:18.963Z,48608.00
2019-04-30T10:16:19.536Z,48000.00
2019-04-30T10:17:18.556Z,46880.00
2019-04-30T10:18:18.495Z,45536.00
2019-04-30T10:19:19.130Z,46336.00
2019-04-30T10:20:18.430Z,47616.00
2019-04-30T10:21:19.064Z,48704.00
2019-04-30T10:22:18.377Z,49504.00
2019-04-30T10:23:19.397Z,49632.00
2019-04-30T10:24:19.638Z,50336.00
2019-04-30T10:25:18.284Z,49088.00
2019-04-30T10:26:18.248Z,45760.00
2019-04-30T10:27:29.401Z,38240.00
2019-04-30T10:28:19.647Z,49632.00
2019-04-30T10:29:27.346Z,50912.00
2019-04-30T10:30:19.271Z,48608.00
2019-04-30T10:31:26.392Z,47040.00
2019-04-30T10:32:18.718Z,46432.00
2019-04-30T10:33:28.701Z,20256.00
2019-04-30T10:34:27.055Z,39040.00
2019-04-30T10:35:28.595Z,52480.00
2019-04-30T10:36:29.535Z,51936.00
2019-04-30T10:37:28.741Z,51904.00
2019-04-30T10:38:26.711Z,48832.00
2019-04-30T10:39:21.419Z,46080.00
2019-04-30T10:40:20.151Z,48960.00
2019-04-30T10:41:18.778Z,48928.00
2019-04-30T10:42:17.768Z,52448.00
2019-04-30T10:43:19.681Z,47456.00
2019-04-30T10:44:18.796Z,29856.00
2019-04-30T10:45:18.584Z,50080.00
2019-04-30T10:46:17.654Z,53088.00
2019-04-30T10:47:19.260Z,54112.00
2019-04-30T10:48:17.593Z,54848.00
2019-04-30T10:49:19.193Z,54880.00
2019-04-30T10:50:17.566Z,53344.00
2019-04-30T10:51:18.913Z,52704.00
2019-04-30T10:52:18.944Z,52352.00
2019-04-30T10:53:17.440Z,52768.00
2019-04-30T10:54:25.485Z,52064.00
2019-04-30T10:55:17.381Z,52608.00
2019-04-30T10:56:19.197Z,52544.00
2019-04-30T10:57:18.433Z,52320.00
2019-04-30T10:58:17.301Z,52928.00
2019-04-30T10:59:17.267Z,51968.00
2019-04-30T11:00:18.648Z,51776.00
2019-04-30T11:01:19.140Z,51968.00
2019-04-30T11:02:17.178Z,52448.00
2019-04-30T11:03:20.851Z,52480.00
2019-04-30T11:04:17.113Z,53760.00
2019-04-30T11:05:18.815Z,55072.00
2019-04-30T11:06:19.052Z,55936.00
2019-04-30T11:07:18.650Z,55456.00
2019-04-30T11:08:17.013Z,39008.00
2019-04-30T11:09:16.965Z,53760.00
2019-04-30T11:10:18.776Z,54624.00
2019-04-30T11:11:16.939Z,54784.00
2019-04-30T11:12:16.884Z,35104.00
2019-04-30T11:13:16.845Z,52192.00
2019-04-30T11:14:16.822Z,45920.00
2019-04-30T11:15:16.787Z,53664.00
2019-04-30T11:16:18.758Z,51776.00
2019-04-30T11:17:16.927Z,53696.00
2019-04-30T11:18:16.858Z,53472.00
2019-04-30T11:19:16.768Z,54688.00
2019-04-30T11:20:16.850Z,56032.00
2019-04-30T11:21:16.779Z,52960.00
2019-04-30T11:22:16.606Z,55072.00
2019-04-30T11:23:16.741Z,54912.00
2019-04-30T11:24:16.681Z,53696.00
2019-04-30T11:25:16.673Z,54976.00
2019-04-30T11:26:16.986Z,55456.00
2019-04-30T11:27:16.959Z,55328.00
2019-04-30T11:28:16.867Z,54112.00
2019-04-30T11:29:16.601Z,53376.00
2019-04-30T11:30:22.391Z,54880.00
2019-04-30T11:31:16.504Z,54368.00
2019-04-30T11:32:16.372Z,54336.00
2019-04-30T11:33:16.399Z,55040.00
2019-04-30T11:34:16.244Z,54176.00
2019-04-30T11:35:16.298Z,55520.00
2019-04-30T11:36:16.161Z,55904.00
2019-04-30T11:37:16.117Z,55808.00
2019-04-30T11:38:16.094Z,55616.00
2019-04-30T11:39:16.064Z,56000.00
2019-04-30T11:40:16.061Z,55520.00
2019-04-30T11:41:27.768Z,53696.00
2019-04-30T11:42:15.978Z,52544.00
2019-04-30T11:43:15.949Z,54464.00
2019-04-30T11:44:28.491Z,53312.00
2019-04-30T11:45:15.902Z,55040.00
2019-04-30T11:46:15.874Z,57120.00
2019-04-30T11:47:15.820Z,54944.00
2019-04-30T11:48:15.811Z,50560.00
2019-04-30T11:49:15.785Z,53088.00
2019-04-30T11:50:15.731Z,18816.00
2019-04-30T11:51:16.533Z,48160.00
2019-04-30T11:52:15.711Z,23744.00
2019-04-30T11:53:25.495Z,52288.00
2019-04-30T11:54:15.624Z,50592.00
2019-04-30T11:55:15.599Z,22080.00
2019-04-30T11:56:15.566Z,16460.00
2019-04-30T11:57:15.530Z,50240.00
2019-04-30T11:58:21.745Z,50656.00
2019-04-30T11:59:15.471Z,51712.00
2019-04-30T12:00:15.443Z,52768.00
2019-04-30T12:01:15.477Z,52320.00
2019-04-30T12:02:15.381Z,50720.00
2019-04-30T12:03:15.352Z,49440.00
2019-04-30T12:04:15.316Z,48640.00
2019-04-30T12:05:15.290Z,51168.00
2019-04-30T12:06:15.296Z,51264.00
2019-04-30T12:07:15.261Z,51104.00
2019-04-30T12:08:15.198Z,52416.00
2019-04-30T12:09:15.170Z,51392.00
2019-04-30T12:10:15.142Z,51488.00
2019-04-30T12:11:15.378Z,51872.00
2019-04-30T12:12:15.087Z,51168.00
2019-04-30T12:13:15.075Z,51136.00
2019-04-30T12:14:15.023Z,51584.00
2019-04-30T12:15:15.000Z,52736.00
2019-04-30T12:16:14.958Z,53216.00
2019-04-30T12:17:14.932Z,52640.00