createdAt,value
2022-11-23T00:00:49.347Z,1.87
2022-11-23T00:03:17.123Z,2.03
2022-11-23T00:05:44.877Z,1.83
2022-11-23T00:08:15.076Z,2.10
2022-11-23T00:10:42.968Z,2.00
2022-11-23T00:13:10.772Z,1.90
2022-11-23T00:15:42.159Z,2.47
2022-11-23T00:18:09.892Z,2.40
2022-11-23T00:20:40.515Z,2.33
2022-11-23T00:23:08.293Z,2.13
2022-11-23T00:25:37.455Z,1.77
2022-11-23T00:28:05.613Z,2.00
2022-11-23T00:30:35.972Z,1.87
2022-11-23T00:33:06.032Z,2.00
2022-11-23T00:35:33.899Z,1.90
2022-11-23T00:38:02.566Z,2.03
2022-11-23T00:40:30.320Z,1.90
2022-11-23T00:43:02.167Z,1.80
2022-11-23T00:45:30.169Z,2.10
2022-11-23T00:47:59.024Z,2.00
2022-11-23T00:50:27.924Z,2.00
2022-11-23T00:52:57.831Z,1.90
2022-11-23T00:55:25.607Z,1.77
2022-11-23T00:57:53.403Z,1.73
2022-11-23T01:00:23.095Z,1.77
2022-11-23T01:02:50.871Z,1.90
2022-11-23T01:05:22.191Z,1.93
2022-11-23T01:07:50.572Z,2.17
2022-11-23T01:10:18.376Z,1.87
2022-11-23T01:12:46.419Z,1.70
2022-11-23T01:15:15.359Z,2.03
2022-11-23T01:17:45.871Z,2.43
2022-11-23T01:20:13.653Z,2.00
2022-11-23T01:22:42.930Z,2.00
2022-11-23T01:25:13.738Z,1.73
2022-11-23T01:27:41.492Z,2.03
2022-11-23T01:30:11.800Z,1.83
2022-11-23T01:32:42.075Z,1.87
2022-11-23T01:35:11.417Z,2.00
2022-11-23T01:37:39.189Z,1.90
2022-11-23T01:40:10.519Z,1.70
2022-11-23T01:42:51.296Z,1.80
2022-11-23T01:45:40.039Z,2.00
2022-11-23T01:48:14.911Z,1.80
2022-11-23T01:50:45.629Z,2.00
2022-11-23T01:53:13.731Z,1.90
2022-11-23T01:55:44.095Z,1.97
2022-11-23T01:58:15.779Z,2.00
2022-11-23T02:00:47.000Z,2.10
2022-11-23T02:03:18.734Z,1.70
2022-11-23T02:05:50.279Z,1.60
2022-11-23T02:08:21.180Z,1.90
2022-11-23T02:10:51.871Z,1.90
2022-11-23T02:13:19.812Z,1.80
2022-11-23T02:15:47.594Z,1.90
2022-11-23T02:18:24.483Z,2.27
2022-11-23T02:20:54.852Z,1.80
2022-11-23T02:23:38.913Z,1.90
2022-11-23T02:26:11.235Z,2.10
2022-11-23T02:28:44.902Z,2.00
2022-11-23T02:31:12.772Z,2.10
2022-11-23T02:33:41.398Z,2.20
2022-11-23T02:36:42.370Z,2.10
2022-11-23T02:39:13.872Z,2.17
2022-11-23T02:41:45.269Z,2.33
2022-11-23T02:44:33.438Z,2.23
2022-11-23T02:47:01.386Z,2.73
2022-11-23T02:49:29.579Z,2.10
2022-11-23T02:51:57.787Z,2.10
2022-11-23T02:54:27.215Z,2.37
2022-11-23T02:56:56.903Z,1.80
2022-11-23T02:59:24.867Z,1.90
2022-11-23T03:01:54.091Z,2.20
2022-11-23T03:04:27.314Z,2.10
2022-11-23T03:06:55.522Z,2.10
2022-11-23T03:09:23.935Z,2.23
2022-11-23T03:11:51.788Z,2.00
2022-11-23T03:14:21.086Z,1.90
2022-11-23T03:16:54.598Z,2.10
2022-11-23T03:19:23.822Z,1.90
2022-11-23T03:21:52.706Z,1.80
2022-11-23T03:24:22.020Z,2.00
2022-11-23T03:26:52.973Z,1.90
2022-11-23T03:29:26.319Z,2.37
2022-11-23T03:31:55.352Z,1.80
2022-11-23T03:34:24.218Z,1.90
2022-11-23T03:36:52.493Z,1.93
2022-11-23T03:39:21.915Z,1.73
2022-11-23T03:42:12.888Z,1.80
2022-11-23T03:44:43.370Z,2.30
2022-11-23T03:47:12.030Z,2.50
2022-11-23T03:49:39.838Z,3.20
2022-11-23T03:52:09.233Z,2.40
2022-11-23T03:54:36.988Z,2.27
2022-11-23T03:57:05.109Z,1.93
2022-11-23T03:59:36.346Z,1.70
2022-11-23T04:02:05.980Z,2.60
2022-11-23T04:04:38.235Z,2.40
2022-11-23T04:07:10.565Z,2.10
2022-11-23T04:09:50.413Z,1.63
2022-11-23T04:12:29.543Z,1.67
2022-11-23T04:14:57.354Z,1.80
2022-11-23T04:17:27.106Z,2.00
2022-11-23T04:19:57.343Z,2.03
2022-11-23T04:22:25.282Z,3.43
2022-11-23T04:24:56.448Z,4.53
2022-11-23T04:27:24.207Z,3.70
2022-11-23T04:29:52.108Z,3.30
2022-11-23T04:32:20.568Z,3.03
2022-11-23T04:34:52.369Z,2.60
2022-11-23T04:37:20.245Z,2.50
2022-11-23T04:39:48.223Z,2.23
2022-11-23T04:42:21.171Z,2.20
2022-11-23T04:45:02.498Z,2.20
2022-11-23T04:47:31.354Z,2.13
2022-11-23T04:50:06.154Z,2.10
2022-11-23T04:52:34.749Z,2.17
2022-11-23T04:55:19.544Z,1.70
2022-11-23T04:57:55.893Z,1.40
2022-11-23T05:00:26.239Z,1.50
2022-11-23T05:03:01.410Z,1.40
2022-11-23T05:05:37.789Z,1.30
2022-11-23T05:08:05.947Z,1.50
2022-11-23T05:11:06.261Z,1.67
2022-11-23T05:13:34.256Z,1.60
2022-11-23T05:16:03.021Z,1.90
2022-11-23T05:18:32.252Z,1.80
2022-11-23T05:21:01.373Z,1.70
2022-11-23T05:23:31.917Z,1.63
2022-11-23T05:26:07.957Z,1.60
2022-11-23T05:28:40.567Z,1.90
2022-11-23T05:31:11.467Z,1.90
2022-11-23T05:33:39.361Z,2.20
2022-11-23T05:36:15.147Z,2.40
2022-11-23T05:38:43.535Z,2.87
2022-11-23T05:41:16.563Z,3.90
2022-11-23T05:43:47.317Z,3.20
2022-11-23T05:46:23.618Z,3.20
2022-11-23T05:48:51.351Z,3.10
2022-11-23T05:51:20.510Z,3.03
2022-11-23T05:53:50.545Z,2.90
2022-11-23T05:56:34.658Z,2.80
2022-11-23T05:59:09.599Z,2.57
2022-11-23T06:01:40.443Z,3.10
2022-11-23T06:04:10.307Z,3.63
2022-11-23T06:06:43.886Z,3.10
2022-11-23T06:09:11.938Z,2.77
2022-11-23T06:11:45.030Z,3.47
2022-11-23T06:14:17.643Z,2.97
2022-11-23T06:16:47.259Z,2.63
2022-11-23T06:19:42.206Z,2.50
2022-11-23T06:22:11.453Z,2.47
2022-11-23T06:24:45.781Z,2.27
2022-11-23T06:27:33.755Z,2.20
2022-11-23T06:30:08.547Z,2.17
2022-11-23T06:32:37.911Z,2.73
2022-11-23T06:35:06.127Z,3.47
2022-11-23T06:37:38.340Z,3.47
2022-11-23T06:40:10.151Z,3.87
2022-11-23T06:42:39.820Z,2.80
2022-11-23T06:45:17.259Z,3.07
2022-11-23T06:47:47.192Z,3.13
2022-11-23T06:50:17.390Z,3.70
2022-11-23T06:52:56.499Z,3.50
2022-11-23T06:55:33.365Z,3.30
2022-11-23T06:58:01.292Z,2.40
2022-11-23T07:00:31.570Z,2.43
2022-11-23T07:03:00.449Z,2.10
2022-11-23T07:05:33.694Z,1.90
2022-11-23T07:08:03.066Z,1.80
2022-11-23T07:10:33.267Z,2.13
2022-11-23T07:13:06.126Z,2.20
2022-11-23T07:15:34.739Z,2.40
2022-11-23T07:18:05.058Z,2.70
2022-11-23T07:20:33.939Z,2.50
2022-11-23T07:23:05.399Z,2.40
2022-11-23T07:25:35.028Z,2.00
2022-11-23T07:28:08.146Z,2.30
2022-11-23T07:30:38.079Z,2.50
2022-11-23T07:33:14.166Z,3.10
2022-11-23T07:35:45.468Z,3.77
2022-11-23T07:38:16.279Z,4.47
2022-11-23T07:40:44.378Z,4.27
2022-11-23T07:43:26.935Z,4.93
2022-11-23T07:45:58.551Z,5.37
2022-11-23T07:48:26.340Z,5.47
2022-11-23T07:50:56.006Z,7.13
2022-11-23T07:53:25.204Z,7.03
2022-11-23T07:55:56.755Z,7.43
2022-11-23T07:58:25.760Z,9.30
2022-11-23T08:00:53.923Z,9.13
2022-11-23T08:03:30.099Z,8.93
2022-11-23T08:05:58.782Z,7.70
2022-11-23T08:08:30.396Z,7.30
2022-11-23T08:10:58.127Z,6.43
2022-11-23T08:13:25.978Z,8.10
2022-11-23T08:15:55.808Z,6.83
2022-11-23T08:18:24.612Z,7.17
2022-11-23T08:20:54.992Z,5.53
2022-11-23T08:23:27.827Z,5.70
2022-11-23T08:25:57.210Z,6.50
2022-11-23T08:28:26.496Z,7.53
2022-11-23T08:30:55.346Z,11.00
2022-11-23T08:33:25.486Z,12.17
2022-11-23T08:35:55.572Z,15.33
2022-11-23T08:38:23.358Z,18.73
2022-11-23T08:40:53.255Z,16.90
2022-11-23T08:43:23.959Z,10.57
2022-11-23T08:46:02.204Z,6.70
2022-11-23T08:48:34.629Z,4.77
2022-11-23T08:51:02.420Z,3.70
2022-11-23T08:53:30.207Z,3.37
2022-11-23T08:56:01.519Z,3.20
2022-11-23T08:58:30.815Z,3.20
2022-11-23T09:00:58.680Z,2.80
2022-11-23T09:03:26.463Z,2.73
2022-11-23T09:05:54.658Z,2.60
2022-11-23T09:08:23.754Z,2.50
2022-11-23T09:10:53.670Z,2.73
2022-11-23T09:13:21.581Z,2.43
2022-11-23T09:15:50.646Z,2.73
2022-11-23T09:18:19.378Z,2.67
2022-11-23T09:20:47.090Z,2.60
2022-11-23T09:23:14.851Z,2.40
2022-11-23T09:25:43.286Z,3.20
2022-11-23T09:28:12.675Z,2.80
2022-11-23T09:30:40.496Z,1.90
2022-11-23T09:33:10.682Z,2.10
2022-11-23T09:35:43.623Z,2.10
2022-11-23T09:38:13.148Z,2.30
2022-11-23T09:40:44.506Z,1.70
2022-11-23T09:43:35.198Z,1.60
2022-11-23T09:46:14.344Z,1.60
2022-11-23T09:48:58.744Z,1.70
2022-11-23T09:51:27.335Z,2.40
2022-11-23T09:54:00.154Z,2.37
2022-11-23T09:56:31.170Z,1.70
2022-11-23T09:59:02.411Z,2.00
2022-11-23T10:01:31.630Z,2.30
2022-11-23T10:04:01.154Z,2.50
2022-11-23T10:06:32.574Z,3.73
2022-11-23T10:09:13.778Z,5.87
2022-11-23T10:12:09.886Z,2.80
2022-11-23T10:14:50.875Z,1.53
2022-11-23T10:17:30.730Z,1.67
2022-11-23T10:20:20.770Z,1.33
2022-11-23T10:22:58.418Z,1.50
2022-11-23T10:25:36.092Z,1.57
2022-11-23T10:28:15.086Z,1.70
2022-11-23T10:30:43.497Z,1.67
2022-11-23T10:33:23.552Z,1.83
2022-11-23T10:35:52.621Z,2.10
2022-11-23T10:38:22.297Z,2.00
2022-11-23T10:41:01.976Z,2.63
2022-11-23T10:43:34.724Z,2.00
2022-11-23T10:46:26.538Z,2.20
2022-11-23T10:48:55.006Z,2.57
2022-11-23T10:51:30.989Z,2.37
2022-11-23T10:54:05.131Z,2.50
2022-11-23T10:56:34.149Z,2.20
2022-11-23T10:59:02.444Z,2.30
2022-11-23T11:01:31.268Z,2.07
2022-11-23T11:04:05.326Z,2.13
2022-11-23T11:06:40.574Z,1.90
2022-11-23T11:09:20.901Z,2.20
2022-11-23T11:11:54.746Z,2.13
2022-11-23T11:14:23.792Z,1.80
2022-11-23T11:16:55.389Z,2.10
2022-11-23T11:19:30.520Z,1.97
2022-11-23T11:22:01.241Z,2.00
2022-11-23T11:24:34.389Z,2.20
2022-11-23T11:27:07.190Z,2.00
2022-11-23T11:29:47.678Z,1.40
2022-11-23T11:32:22.085Z,1.40
2022-11-23T11:34:56.279Z,2.07
2022-11-23T11:37:33.578Z,2.10
2022-11-23T11:40:11.086Z,1.93
2022-11-23T11:42:42.828Z,1.60
2022-11-23T11:45:22.614Z,1.80
2022-11-23T11:47:58.504Z,3.73
2022-11-23T11:50:31.681Z,2.17
2022-11-23T11:53:07.213Z,2.00
2022-11-23T11:55:49.505Z,1.50
2022-11-23T11:58:18.864Z,1.30
2022-11-23T12:00:49.867Z,1.10
2022-11-23T12:03:24.074Z,1.10
2022-11-23T12:05:55.069Z,1.30
2022-11-23T12:08:34.222Z,1.10
2022-11-23T12:11:05.765Z,1.17
2022-11-23T12:13:35.198Z,1.30
2022-11-23T12:16:18.738Z,1.27
2022-11-23T12:19:08.090Z,0.93
2022-11-23T12:22:12.095Z,1.23
2022-11-23T12:24:58.806Z,0.93
2022-11-23T12:27:35.880Z,1.20
2022-11-23T12:30:26.155Z,1.23
2022-11-23T12:33:20.439Z,1.00
2022-11-23T12:36:08.338Z,1.20
2022-11-23T12:38:48.141Z,1.00
2022-11-23T12:41:29.378Z,1.20
2022-11-23T12:44:31.439Z,0.73
2022-11-23T12:47:08.513Z,0.90
2022-11-23T12:49:42.775Z,0.77
2022-11-23T12:52:29.482Z,0.60
2022-11-23T12:55:19.438Z,0.73
2022-11-23T12:58:01.823Z,1.10
2022-11-23T13:00:35.825Z,0.80
2022-11-23T13:03:41.872Z,0.80
2022-11-23T13:06:40.002Z,0.90
2022-11-23T13:09:25.221Z,0.73
2022-11-23T13:12:14.771Z,1.03
2022-11-23T13:14:55.961Z,0.80
2022-11-23T13:17:36.186Z,1.00
2022-11-23T13:20:41.890Z,0.90
2022-11-23T13:23:10.272Z,0.90
2022-11-23T13:25:38.166Z,1.10
2022-11-23T13:28:09.394Z,1.70
2022-11-23T13:33:38.644Z,1.50
2022-11-23T13:36:16.647Z,1.23
2022-11-23T13:38:47.396Z,0.90
2022-11-23T13:41:54.959Z,1.07
2022-11-23T13:44:26.157Z,0.93
2022-11-23T13:47:22.485Z,1.43
2022-11-23T13:49:51.820Z,1.13
2022-11-23T13:52:29.054Z,1.40
2022-11-23T13:55:07.356Z,1.30
2022-11-23T13:57:38.906Z,1.40
2022-11-23T14:00:44.926Z,1.30
2022-11-23T14:03:50.208Z,1.60
2022-11-23T14:06:26.979Z,1.40
2022-11-23T14:09:08.636Z,1.30
2022-11-23T14:11:43.274Z,1.80
2022-11-23T14:14:24.377Z,1.83
2022-11-23T14:17:12.377Z,1.37
2022-11-23T14:19:55.154Z,1.30
2022-11-23T14:22:37.376Z,1.30
2022-11-23T14:25:24.458Z,1.13
2022-11-23T14:28:06.178Z,0.80
2022-11-23T14:30:46.421Z,1.10
2022-11-23T14:33:33.971Z,1.60
2022-11-23T14:36:13.947Z,2.03
2022-11-23T14:39:10.992Z,2.40
2022-11-23T14:41:42.232Z,2.50
2022-11-23T14:44:16.849Z,1.93
2022-11-23T14:47:02.862Z,1.87
2022-11-23T14:49:32.075Z,1.63
2022-11-23T14:52:05.100Z,1.60
2022-11-23T14:54:34.171Z,2.37
2022-11-23T14:57:07.106Z,2.43
2022-11-23T14:59:39.860Z,2.20
2022-11-23T15:02:20.150Z,2.00
2022-11-23T15:05:04.138Z,2.23
2022-11-23T15:07:47.523Z,2.17
2022-11-23T15:10:42.198Z,2.13
2022-11-23T15:13:23.208Z,1.93
2022-11-23T15:15:57.475Z,1.83
2022-11-23T15:18:32.766Z,2.07
2022-11-23T15:21:03.430Z,2.60
2022-11-23T15:23:38.317Z,2.17
2022-11-23T15:26:34.561Z,1.20
2022-11-23T15:29:03.741Z,1.10
2022-11-23T15:31:37.966Z,1.37
2022-11-23T15:34:14.599Z,1.00
2022-11-23T15:36:44.317Z,1.10
2022-11-23T15:39:23.857Z,0.77
2022-11-23T15:41:53.405Z,1.20
2022-11-23T15:44:25.965Z,0.93
2022-11-23T15:47:00.058Z,0.90
2022-11-23T15:49:28.428Z,0.90
2022-11-23T15:52:05.771Z,0.83
2022-11-23T15:54:36.984Z,0.93
2022-11-23T15:57:12.403Z,0.73
2022-11-23T15:59:44.059Z,0.90
2022-11-23T16:02:20.735Z,0.97
2022-11-23T16:04:48.568Z,1.00
2022-11-23T16:07:20.017Z,1.00
2022-11-23T16:09:53.600Z,1.00
2022-11-23T16:12:26.660Z,1.20
2022-11-23T16:14:59.356Z,1.50
2022-11-23T16:17:29.014Z,1.57
2022-11-23T16:19:58.679Z,1.57
2022-11-23T16:22:34.299Z,1.70
2022-11-23T16:25:07.839Z,2.20
2022-11-23T16:27:38.172Z,3.07
2022-11-23T16:30:09.329Z,2.90
2022-11-23T16:32:37.716Z,1.40
2022-11-23T16:35:19.349Z,2.40
2022-11-23T16:37:48.486Z,2.57
2022-11-23T16:40:19.951Z,2.90
2022-11-23T16:42:53.453Z,2.20
2022-11-23T16:45:23.348Z,2.03
2022-11-23T16:47:53.901Z,1.30
2022-11-23T16:50:24.333Z,1.10
2022-11-23T16:52:52.934Z,1.30
2022-11-23T16:55:24.674Z,1.20
2022-11-23T16:57:52.438Z,1.63
2022-11-23T17:00:23.397Z,1.60
2022-11-23T17:02:51.302Z,1.57
2022-11-23T17:05:21.261Z,1.60
2022-11-23T17:07:50.916Z,1.93
2022-11-23T17:10:18.801Z,1.80
2022-11-23T17:12:52.651Z,1.80
2022-11-23T17:15:22.516Z,2.33
2022-11-23T17:17:50.673Z,2.07
2022-11-23T17:20:20.441Z,1.87
2022-11-23T17:22:51.680Z,2.00
2022-11-23T17:25:21.889Z,2.30
2022-11-23T17:27:52.874Z,2.53
2022-11-23T17:30:22.562Z,2.43
2022-11-23T17:32:53.962Z,2.30
2022-11-23T17:35:25.490Z,2.20
2022-11-23T17:37:53.603Z,2.23
2022-11-23T17:40:25.863Z,2.33
2022-11-23T17:42:54.972Z,2.50
2022-11-23T17:45:23.088Z,3.83
2022-11-23T17:47:51.048Z,2.50
2022-11-23T17:50:20.246Z,2.33
2022-11-23T17:52:48.690Z,2.70
2022-11-23T17:55:17.360Z,2.87
2022-11-23T17:57:45.143Z,2.20
2022-11-23T18:00:20.957Z,2.20
2022-11-23T18:02:52.788Z,3.33
2022-11-23T18:05:22.104Z,3.43
2022-11-23T18:07:51.056Z,2.70
2022-11-23T18:10:19.633Z,2.80
2022-11-23T18:12:48.075Z,2.20
2022-11-23T18:15:18.593Z,1.97
2022-11-23T18:17:46.692Z,2.60
2022-11-23T18:20:15.542Z,2.23
2022-11-23T18:22:43.301Z,1.87
2022-11-23T18:25:12.270Z,2.27
2022-11-23T18:27:44.560Z,1.90
2022-11-23T18:30:13.428Z,2.03
2022-11-23T18:32:45.050Z,1.97
2022-11-23T18:35:14.851Z,3.10
2022-11-23T18:37:44.630Z,7.10
2022-11-23T18:40:15.216Z,3.30
2022-11-23T18:42:43.039Z,2.00
2022-11-23T18:45:11.338Z,2.47
2022-11-23T18:47:39.951Z,3.00
2022-11-23T18:50:09.709Z,2.57
2022-11-23T18:52:38.814Z,2.40
2022-11-23T18:55:07.487Z,2.40
2022-11-23T18:57:35.386Z,2.27
2022-11-23T19:00:05.878Z,2.17
2022-11-23T19:02:34.216Z,2.20
2022-11-23T19:05:01.948Z,2.03
2022-11-23T19:07:31.135Z,1.80
2022-11-23T19:09:58.891Z,1.50
2022-11-23T19:12:26.622Z,1.60
2022-11-23T19:14:54.336Z,1.37
2022-11-23T19:17:22.032Z,1.23
2022-11-23T19:19:49.897Z,1.47
2022-11-23T19:22:17.643Z,1.10
2022-11-23T19:24:46.744Z,1.30
2022-11-23T19:27:14.534Z,1.30
2022-11-23T19:29:42.346Z,1.40
2022-11-23T19:32:10.082Z,1.10
2022-11-23T19:34:40.295Z,1.37
2022-11-23T19:37:08.072Z,1.27
2022-11-23T19:39:36.194Z,1.20
2022-11-23T19:42:06.766Z,1.20
2022-11-23T19:44:34.515Z,1.20
2022-11-23T19:47:05.192Z,1.50
2022-11-23T19:49:37.158Z,1.70
2022-11-23T19:52:06.287Z,1.50
2022-11-23T19:54:34.105Z,1.53
2022-11-23T19:57:03.817Z,1.40
2022-11-23T19:59:37.748Z,1.20
2022-11-23T20:02:07.911Z,1.60
2022-11-23T20:04:35.840Z,1.40
2022-11-23T20:07:03.600Z,1.67
2022-11-23T20:09:36.051Z,1.23
2022-11-23T20:12:08.754Z,1.40
2022-11-23T20:14:43.943Z,1.30
2022-11-23T20:17:12.423Z,1.20
2022-11-23T20:19:40.274Z,1.40
2022-11-23T20:22:08.943Z,1.67
2022-11-23T20:24:36.848Z,1.73
2022-11-23T20:27:04.768Z,1.60
2022-11-23T20:29:32.893Z,2.03
2022-11-23T20:32:02.245Z,2.20
2022-11-23T20:34:30.020Z,2.00
2022-11-23T20:37:00.140Z,1.90
2022-11-23T20:39:27.930Z,2.20
2022-11-23T20:41:55.676Z,2.30
2022-11-23T20:44:30.755Z,2.17
2022-11-23T20:47:04.444Z,2.23
2022-11-23T20:49:33.338Z,2.40
2022-11-23T20:52:01.703Z,2.70
2022-11-23T20:54:29.503Z,2.70
2022-11-23T20:57:00.776Z,3.20
2022-11-23T20:59:28.751Z,3.37
2022-11-23T21:01:56.695Z,3.00
2022-11-23T21:04:33.869Z,2.90
2022-11-23T21:07:02.273Z,2.87
2022-11-23T21:09:30.046Z,3.37
2022-11-23T21:12:15.203Z,3.23
2022-11-23T21:14:43.007Z,3.50
2022-11-23T21:17:10.830Z,3.30
2022-11-23T21:19:40.765Z,3.50
2022-11-23T21:22:10.499Z,3.97
2022-11-23T21:24:38.688Z,3.60
2022-11-23T21:27:08.067Z,3.80
2022-11-23T21:29:35.911Z,3.90
2022-11-23T21:32:03.707Z,4.40
2022-11-23T21:34:32.481Z,4.60
2022-11-23T21:37:02.053Z,4.80
2022-11-23T21:39:31.803Z,5.03
2022-11-23T21:41:59.901Z,5.40
2022-11-23T21:44:27.700Z,5.90
2022-11-23T21:46:55.713Z,6.37
2022-11-23T21:49:23.484Z,5.73
2022-11-23T21:51:51.252Z,5.63
2022-11-23T21:54:20.329Z,6.70
2022-11-23T21:56:48.470Z,6.63
2022-11-23T21:59:16.200Z,6.20
2022-11-23T22:01:44.164Z,6.60
2022-11-23T22:04:13.482Z,7.03
2022-11-23T22:06:44.234Z,6.77
2022-11-23T22:09:13.077Z,6.10
2022-11-23T22:11:44.075Z,6.10
2022-11-23T22:14:13.923Z,6.20
2022-11-23T22:16:43.015Z,5.70
2022-11-23T22:19:12.315Z,5.90
2022-11-23T22:21:41.313Z,5.83
2022-11-23T22:24:12.629Z,5.50
2022-11-23T22:26:40.345Z,5.70
2022-11-23T22:29:10.536Z,5.07
2022-11-23T22:31:38.820Z,5.53
2022-11-23T22:34:09.747Z,5.20
2022-11-23T22:36:37.520Z,5.03
2022-11-23T22:39:07.049Z,5.10
2022-11-23T22:41:37.060Z,4.60
2022-11-23T22:44:06.943Z,4.00
2022-11-23T22:46:36.315Z,4.50
2022-11-23T22:49:04.458Z,4.40
2022-11-23T22:51:32.181Z,4.63
2022-11-23T22:54:01.431Z,4.10
2022-11-23T22:56:30.583Z,4.30
2022-11-23T22:58:58.490Z,4.43
2022-11-23T23:01:28.012Z,3.70
2022-11-23T23:03:58.647Z,4.10
2022-11-23T23:06:28.341Z,3.80
2022-11-23T23:08:57.309Z,3.87
2022-11-23T23:11:26.053Z,3.60
2022-11-23T23:13:54.170Z,3.80
2022-11-23T23:16:22.428Z,4.00
2022-11-23T23:18:51.393Z,3.53
2022-11-23T23:21:22.415Z,4.03
2022-11-23T23:23:51.581Z,3.40
2022-11-23T23:26:20.845Z,4.50
2022-11-23T23:28:49.193Z,4.23
2022-11-23T23:31:18.491Z,3.70
2022-11-23T23:33:46.906Z,3.80
2022-11-23T23:36:16.158Z,3.80
2022-11-23T23:38:45.574Z,3.73
2022-11-23T23:41:14.328Z,3.57
2022-11-23T23:43:42.754Z,3.80
2022-11-23T23:46:12.820Z,3.70
2022-11-23T23:48:41.736Z,3.77
2022-11-23T23:51:11.518Z,3.90
2022-11-23T23:53:40.017Z,4.20
2022-11-23T23:56:14.434Z,4.23
2022-11-23T23:58:42.393Z,4.17
