createdAt,value
2022-11-07T00:04:47.050Z,1.63
2022-11-07T00:09:38.796Z,1.43
2022-11-07T00:14:31.351Z,2.23
2022-11-07T00:19:23.019Z,2.03
2022-11-07T00:24:18.050Z,2.90
2022-11-07T00:29:14.298Z,1.97
2022-11-07T00:34:06.200Z,1.33
2022-11-07T00:38:58.092Z,2.97
2022-11-07T00:43:49.926Z,1.33
2022-11-07T00:48:41.839Z,1.23
2022-11-07T00:53:33.765Z,1.13
2022-11-07T00:58:25.425Z,2.40
2022-11-07T01:03:36.404Z,1.83
2022-11-07T01:08:28.621Z,2.23
2022-11-07T01:13:20.381Z,2.30
2022-11-07T01:18:12.205Z,1.23
2022-11-07T01:23:03.980Z,1.63
2022-11-07T01:27:55.599Z,2.07
2022-11-07T01:32:47.217Z,2.77
2022-11-07T01:37:38.781Z,1.53
2022-11-07T01:42:31.328Z,2.73
2022-11-07T01:47:27.051Z,2.87
2022-11-07T01:52:28.340Z,1.93
2022-11-07T01:57:33.294Z,1.90
2022-11-07T02:02:27.669Z,1.93
2022-11-07T02:07:22.387Z,2.37
2022-11-07T02:12:15.110Z,2.90
2022-11-07T02:17:07.408Z,2.33
2022-11-07T02:22:07.678Z,1.63
2022-11-07T02:27:03.588Z,2.40
2022-11-07T02:32:07.575Z,4.03
2022-11-07T02:37:00.793Z,2.90
2022-11-07T02:41:54.555Z,5.10
2022-11-07T02:46:46.938Z,1.93
2022-11-07T02:51:40.530Z,3.17
2022-11-07T02:56:33.474Z,3.20
2022-11-07T03:01:25.352Z,1.97
2022-11-07T03:06:20.348Z,3.60
2022-11-07T03:11:13.727Z,3.70
2022-11-07T03:16:06.870Z,3.93
2022-11-07T03:20:58.542Z,3.63
2022-11-07T03:25:50.137Z,3.60
2022-11-07T03:30:41.824Z,4.17
2022-11-07T03:35:33.429Z,2.53
2022-11-07T03:40:25.930Z,3.17
2022-11-07T03:45:17.729Z,4.63
2022-11-07T03:50:14.138Z,5.30
2022-11-07T03:55:06.352Z,4.90
2022-11-07T03:59:59.731Z,3.10
2022-11-07T04:04:51.363Z,3.33
2022-11-07T04:09:42.948Z,2.67
2022-11-07T04:14:53.548Z,4.77
2022-11-07T04:19:55.975Z,4.30
2022-11-07T04:24:47.670Z,4.73
2022-11-07T04:29:39.862Z,9.43
2022-11-07T04:34:31.545Z,7.67
2022-11-07T04:39:23.447Z,3.93
2022-11-07T04:44:15.075Z,5.20
2022-11-07T04:49:07.676Z,4.17
2022-11-07T04:53:59.342Z,6.57
2022-11-07T04:58:52.057Z,3.83
2022-11-07T05:03:43.611Z,3.73
2022-11-07T05:08:35.916Z,2.00
2022-11-07T05:13:27.543Z,5.67
2022-11-07T05:18:21.258Z,6.07
2022-11-07T05:23:13.735Z,4.00
2022-11-07T05:28:06.669Z,4.40
2022-11-07T05:32:58.353Z,3.60
2022-11-07T05:37:50.854Z,5.67
2022-11-07T05:42:42.502Z,4.70
2022-11-07T05:47:34.145Z,7.97
2022-11-07T05:52:25.715Z,6.17
2022-11-07T05:57:17.921Z,5.50
2022-11-07T06:02:09.639Z,4.97
2022-11-07T06:07:02.967Z,4.43
2022-11-07T06:11:54.752Z,4.80
2022-11-07T06:16:47.256Z,4.70
2022-11-07T06:21:38.847Z,3.90
2022-11-07T06:26:30.614Z,4.50
2022-11-07T06:31:22.260Z,5.23
2022-11-07T06:36:14.757Z,6.57
2022-11-07T06:41:08.679Z,4.67
2022-11-07T06:46:03.890Z,5.50
2022-11-07T06:51:00.536Z,6.30
2022-11-07T06:55:52.533Z,5.67
2022-11-07T07:00:44.277Z,5.47
2022-11-07T07:05:35.992Z,4.90
2022-11-07T07:10:27.586Z,5.73
2022-11-07T07:15:20.369Z,8.87
2022-11-07T07:20:12.232Z,4.13
2022-11-07T07:25:03.965Z,5.93
2022-11-07T07:29:55.569Z,4.60
2022-11-07T07:34:47.479Z,5.60
2022-11-07T07:39:39.131Z,4.80
2022-11-07T07:44:31.488Z,5.83
2022-11-07T07:49:23.058Z,5.80
2022-11-07T07:54:15.481Z,6.03
2022-11-07T07:59:07.640Z,5.30
2022-11-07T08:04:02.090Z,5.10
2022-11-07T08:08:54.276Z,5.10
2022-11-07T08:13:46.016Z,4.33
2022-11-07T08:18:40.808Z,4.87
2022-11-07T08:23:34.493Z,6.57
2022-11-07T08:28:28.798Z,9.47
2022-11-07T08:33:20.984Z,3.70
2022-11-07T08:38:12.626Z,4.23
2022-11-07T08:43:04.383Z,5.13
2022-11-07T08:47:58.055Z,4.83
2022-11-07T08:52:49.685Z,3.47
2022-11-07T08:57:41.314Z,2.67
2022-11-07T09:03:18.417Z,3.97
2022-11-07T09:07:44.597Z,2.63
2022-11-07T09:12:36.236Z,3.10
2022-11-07T09:17:28.058Z,4.07
2022-11-07T09:22:19.909Z,6.07
2022-11-07T09:27:11.526Z,4.90
2022-11-07T09:32:17.491Z,1.77
2022-11-07T09:37:15.526Z,3.53
2022-11-07T09:42:24.726Z,4.87
2022-11-07T09:47:38.460Z,3.80
2022-11-07T09:52:52.653Z,4.50
2022-11-07T09:57:45.593Z,3.53
2022-11-07T10:02:43.929Z,5.10
2022-11-07T10:07:38.538Z,5.10
2022-11-07T10:12:30.076Z,5.80
2022-11-07T10:17:55.518Z,4.77
2022-11-07T10:23:21.602Z,4.17
2022-11-07T10:28:18.963Z,3.90
2022-11-07T10:33:41.756Z,4.77
2022-11-07T10:38:35.496Z,4.50
2022-11-07T10:43:35.210Z,4.73
2022-11-07T10:48:29.477Z,3.67
2022-11-07T10:53:22.947Z,5.67
2022-11-07T10:58:21.923Z,5.53
2022-11-07T11:03:41.907Z,5.40
2022-11-07T11:08:37.693Z,4.90
2022-11-07T11:13:32.053Z,4.47
2022-11-07T11:18:23.902Z,2.47
2022-11-07T11:23:22.253Z,4.33
2022-11-07T11:28:22.439Z,2.27
2022-11-07T11:33:25.371Z,4.20
2022-11-07T11:38:28.275Z,1.67
2022-11-07T11:43:23.147Z,2.63
2022-11-07T11:48:27.803Z,3.07
2022-11-07T11:53:21.891Z,1.93
2022-11-07T11:58:47.522Z,2.03
2022-11-07T12:04:05.493Z,4.07
2022-11-07T12:09:19.566Z,4.63
2022-11-07T12:14:23.386Z,1.90
2022-11-07T12:19:21.823Z,2.77
2022-11-07T12:24:49.001Z,3.20
2022-11-07T12:30:06.140Z,1.60
2022-11-07T12:35:23.066Z,1.50
2022-11-07T12:40:17.761Z,3.13
2022-11-07T12:45:18.575Z,2.10
2022-11-07T12:50:40.286Z,1.57
2022-11-07T12:55:57.515Z,1.93
2022-11-07T13:00:51.087Z,2.60
2022-11-07T13:05:48.982Z,4.40
2022-11-07T13:10:56.612Z,2.13
2022-11-07T13:16:14.177Z,2.73
2022-11-07T13:21:02.557Z,2.30
2022-11-07T13:26:07.031Z,3.60
2022-11-07T13:31:07.676Z,3.53
2022-11-07T13:36:15.711Z,2.73
2022-11-07T13:41:08.217Z,3.00
2022-11-07T13:46:06.872Z,3.13
2022-11-07T13:51:06.123Z,4.77
2022-11-07T13:56:03.482Z,2.00
2022-11-07T14:00:55.331Z,2.97
2022-11-07T14:05:47.862Z,3.97
2022-11-07T14:10:41.942Z,2.57
2022-11-07T14:15:35.302Z,5.17
2022-11-07T14:20:26.999Z,3.50
2022-11-07T14:25:33.272Z,4.30
2022-11-07T14:30:27.479Z,3.00
2022-11-07T14:35:24.021Z,3.60
2022-11-07T14:40:15.773Z,3.37
2022-11-07T14:45:08.354Z,4.23
2022-11-07T14:50:01.890Z,2.80
2022-11-07T14:55:03.031Z,3.37
2022-11-07T14:59:54.881Z,4.57
2022-11-07T15:04:47.999Z,5.10
2022-11-07T15:09:40.896Z,4.13
2022-11-07T15:14:35.977Z,3.80
2022-11-07T15:19:27.708Z,3.60
2022-11-07T15:24:32.863Z,4.60
2022-11-07T15:29:24.545Z,3.37
2022-11-07T15:34:29.037Z,2.50
2022-11-07T15:39:30.011Z,3.60
2022-11-07T15:44:21.720Z,4.60
2022-11-07T15:49:14.703Z,6.47
2022-11-07T15:54:12.859Z,2.33
2022-11-07T15:59:06.085Z,2.47
2022-11-07T16:03:57.656Z,3.50
2022-11-07T16:08:49.550Z,2.57
2022-11-07T16:13:41.399Z,2.60
2022-11-07T16:18:41.699Z,1.50
2022-11-07T16:23:33.384Z,2.43
2022-11-07T16:28:33.734Z,2.40
2022-11-07T16:33:26.142Z,2.50
2022-11-07T16:38:20.386Z,4.30
2022-11-07T16:43:12.635Z,3.53
2022-11-07T16:48:05.122Z,2.43
2022-11-07T16:52:56.730Z,2.33
2022-11-07T16:57:48.417Z,3.70
2022-11-07T17:02:40.071Z,3.10
2022-11-07T17:07:31.782Z,4.37
2022-11-07T17:12:23.645Z,2.83
2022-11-07T17:17:17.728Z,5.70
2022-11-07T17:22:11.032Z,5.80
2022-11-07T17:27:03.885Z,4.10
2022-11-07T17:31:55.529Z,3.77
2022-11-07T17:36:50.513Z,5.53
2022-11-07T17:41:43.747Z,3.97
2022-11-07T17:46:37.238Z,4.87
2022-11-07T17:51:29.036Z,5.47
2022-11-07T17:56:24.956Z,4.77
2022-11-07T18:01:23.320Z,5.50
2022-11-07T18:06:15.297Z,4.43
2022-11-07T18:11:07.148Z,7.17
2022-11-07T18:15:59.640Z,6.17
2022-11-07T18:20:51.349Z,4.30
2022-11-07T18:25:43.720Z,5.57
2022-11-07T18:30:36.557Z,5.53
2022-11-07T18:35:28.376Z,4.93
2022-11-07T18:40:21.088Z,5.03
2022-11-07T18:45:13.585Z,8.47
2022-11-07T18:50:06.837Z,6.57
2022-11-07T18:54:58.543Z,5.77
2022-11-07T18:59:50.242Z,3.80
2022-11-07T19:04:43.936Z,7.20
2022-11-07T19:09:36.798Z,8.73
2022-11-07T19:14:31.476Z,7.30
2022-11-07T19:19:23.727Z,7.37
2022-11-07T19:24:16.708Z,8.83
2022-11-07T19:29:12.405Z,7.77
2022-11-07T19:34:04.979Z,7.33
2022-11-07T19:38:56.583Z,6.23
2022-11-07T19:43:50.119Z,6.13
2022-11-07T19:48:42.705Z,8.47
2022-11-07T19:53:34.477Z,9.93
2022-11-07T19:58:26.103Z,5.30
2022-11-07T20:03:18.207Z,5.60
2022-11-07T20:08:10.094Z,5.53
2022-11-07T20:13:01.760Z,9.00
2022-11-07T20:17:53.341Z,9.80
2022-11-07T20:22:47.571Z,7.90
2022-11-07T20:27:39.271Z,4.20
2022-11-07T20:32:30.932Z,9.13
2022-11-07T20:37:22.738Z,7.37
2022-11-07T20:42:14.479Z,7.17
2022-11-07T20:47:06.106Z,9.60
2022-11-07T20:51:58.369Z,9.37
2022-11-07T20:56:50.411Z,6.50
2022-11-07T21:01:42.464Z,5.67
2022-11-07T21:06:35.206Z,5.77
2022-11-07T21:11:28.335Z,9.03
2022-11-07T21:16:21.849Z,5.97
2022-11-07T21:21:16.551Z,8.50
2022-11-07T21:26:11.615Z,8.77
2022-11-07T21:31:05.886Z,7.57
2022-11-07T21:35:57.623Z,9.80
2022-11-07T21:40:49.484Z,7.37
2022-11-07T21:45:41.126Z,8.47
2022-11-07T21:50:44.778Z,7.90
2022-11-07T21:55:37.196Z,7.07
2022-11-07T22:00:33.119Z,6.17
2022-11-07T22:05:27.693Z,8.80
2022-11-07T22:10:19.300Z,8.37
2022-11-07T22:15:11.050Z,7.53
2022-11-07T22:20:02.675Z,8.00
2022-11-07T22:24:54.340Z,7.07
2022-11-07T22:29:46.895Z,8.73
2022-11-07T22:34:38.586Z,5.80
2022-11-07T22:39:30.179Z,7.60
2022-11-07T22:44:21.853Z,7.17
2022-11-07T22:49:13.489Z,7.27
2022-11-07T22:54:08.035Z,9.43
2022-11-07T22:58:59.989Z,7.77
2022-11-07T23:03:53.062Z,8.77
2022-11-07T23:08:45.046Z,6.43
2022-11-07T23:13:36.690Z,7.53
2022-11-07T23:18:28.319Z,7.93
2022-11-07T23:23:19.968Z,6.40
2022-11-07T23:28:11.570Z,7.60
2022-11-07T23:33:03.391Z,8.53
2022-11-07T23:37:54.966Z,6.67
2022-11-07T23:42:46.748Z,4.90
2022-11-07T23:47:57.034Z,7.17
2022-11-07T23:52:48.666Z,6.37
2022-11-07T23:57:59.028Z,7.33
