createdAt,value
2019-03-31T00:00:47.280Z,58.88
2019-03-31T00:03:22.166Z,59.47
2019-03-31T00:05:58.398Z,59.99
2019-03-31T00:08:33.351Z,60.79
2019-03-31T00:11:07.244Z,61.49
2019-03-31T00:13:41.171Z,61.85
2019-03-31T00:16:16.441Z,62.48
2019-03-31T00:18:50.263Z,62.85
2019-03-31T00:21:24.597Z,51.77
2019-03-31T00:23:58.505Z,47.08
2019-03-31T00:26:32.886Z,49.17
2019-03-31T00:29:07.317Z,51.21
2019-03-31T00:31:41.154Z,52.67
2019-03-31T00:34:14.914Z,53.75
2019-03-31T00:36:48.749Z,54.61
2019-03-31T00:39:22.527Z,55.53
2019-03-31T00:41:56.372Z,56.27
2019-03-31T00:44:30.131Z,57.02
2019-03-31T00:47:04.052Z,57.91
2019-03-31T00:49:37.864Z,58.56
2019-03-31T00:52:11.720Z,59.01
2019-03-31T00:54:45.549Z,59.54
2019-03-31T00:57:19.555Z,60.10
2019-03-31T00:59:53.458Z,60.62
2019-03-31T01:02:30.886Z,61.21
2019-03-31T01:05:05.259Z,61.70
2019-03-31T01:07:39.529Z,62.16
2019-03-31T01:10:13.445Z,63.16
2019-03-31T01:12:47.606Z,52.37
2019-03-31T01:15:24.183Z,48.00
2019-03-31T01:17:58.369Z,50.07
2019-03-31T01:20:33.403Z,51.73
2019-03-31T01:23:07.485Z,53.13
2019-03-31T01:25:41.725Z,54.38
2019-03-31T01:28:16.688Z,55.50
2019-03-31T01:30:51.645Z,56.20
2019-03-31T01:33:26.660Z,57.17
2019-03-31T01:36:00.706Z,57.78
2019-03-31T01:38:35.751Z,58.42
2019-03-31T01:41:13.067Z,59.19
2019-03-31T01:43:47.198Z,59.75
2019-03-31T01:46:24.948Z,60.44
2019-03-31T01:49:24.610Z,61.05
2019-03-31T01:51:59.378Z,61.61
2019-03-31T01:54:40.255Z,61.98
2019-03-31T01:57:14.909Z,63.12
2019-03-31T01:59:52.874Z,51.92
2019-03-31T02:02:51.733Z,47.38
2019-03-31T02:05:26.240Z,49.81
2019-03-31T02:08:00.203Z,51.88
2019-03-31T02:10:34.199Z,53.50
2019-03-31T02:13:08.162Z,54.87
2019-03-31T02:15:42.605Z,55.95
2019-03-31T02:18:16.598Z,56.92
2019-03-31T02:20:52.412Z,57.57
2019-03-31T02:23:26.821Z,58.47
2019-03-31T02:26:01.311Z,59.03
2019-03-31T02:28:35.207Z,59.75
2019-03-31T02:31:09.571Z,60.60
2019-03-31T02:33:43.512Z,61.22
2019-03-31T02:36:17.545Z,61.86
2019-03-31T02:38:51.518Z,63.46
2019-03-31T02:41:25.939Z,52.75
2019-03-31T02:43:59.911Z,48.12
2019-03-31T02:46:35.346Z,50.50
2019-03-31T02:49:09.433Z,52.85
2019-03-31T02:51:43.408Z,54.60
2019-03-31T02:54:17.262Z,55.87
2019-03-31T02:56:51.270Z,57.02
2019-03-31T02:59:25.239Z,58.02
2019-03-31T03:01:59.217Z,59.02
2019-03-31T03:04:33.768Z,59.95
2019-03-31T03:07:07.770Z,60.58
2019-03-31T03:09:42.798Z,61.73
2019-03-31T03:12:16.664Z,63.09
2019-03-31T03:14:51.594Z,52.68
2019-03-31T03:17:25.663Z,48.28
2019-03-31T03:19:59.589Z,50.72
2019-03-31T03:22:35.377Z,52.98
2019-03-31T03:25:10.327Z,54.93
2019-03-31T03:27:44.235Z,56.50
2019-03-31T03:30:18.400Z,57.87
2019-03-31T03:33:13.246Z,58.80
2019-03-31T03:35:32.571Z,59.91
2019-03-31T03:38:07.575Z,60.81
2019-03-31T03:40:41.486Z,61.64
2019-03-31T03:43:15.510Z,62.28
2019-03-31T03:45:49.514Z,62.96
2019-03-31T03:48:23.604Z,53.03
2019-03-31T03:50:57.605Z,48.11
2019-03-31T03:53:31.440Z,50.57
2019-03-31T03:56:05.771Z,52.84
2019-03-31T03:58:39.729Z,54.34
2019-03-31T04:01:19.291Z,55.62
2019-03-31T04:03:53.250Z,57.02
2019-03-31T04:06:27.439Z,58.30
2019-03-31T04:09:01.281Z,58.90
2019-03-31T04:11:36.311Z,60.07
2019-03-31T04:14:10.190Z,61.13
2019-03-31T04:16:43.950Z,61.97
2019-03-31T04:19:17.796Z,63.04
2019-03-31T04:21:51.619Z,52.06
2019-03-31T04:24:25.380Z,47.57
2019-03-31T04:26:59.335Z,50.19
2019-03-31T04:29:33.113Z,52.56
2019-03-31T04:32:06.993Z,54.16
2019-03-31T04:34:40.859Z,55.59
2019-03-31T04:37:14.693Z,56.59
2019-03-31T04:39:48.666Z,57.76
2019-03-31T04:42:22.479Z,58.54
2019-03-31T04:44:58.570Z,59.69
2019-03-31T04:47:32.448Z,60.44
2019-03-31T04:50:07.598Z,61.53
2019-03-31T04:52:42.700Z,62.10
2019-03-31T04:55:16.569Z,62.62
2019-03-31T04:57:50.512Z,52.57
2019-03-31T05:00:24.511Z,48.38
2019-03-31T05:02:58.493Z,50.51
2019-03-31T05:05:32.595Z,52.60
2019-03-31T05:08:06.554Z,54.29
2019-03-31T05:10:40.512Z,55.57
2019-03-31T05:13:15.808Z,56.62
2019-03-31T05:15:49.672Z,57.58
2019-03-31T05:18:23.530Z,58.38
2019-03-31T05:20:57.413Z,59.24
2019-03-31T05:23:31.328Z,60.02
2019-03-31T05:26:06.071Z,60.76
2019-03-31T05:28:39.776Z,61.47
2019-03-31T05:31:13.487Z,62.60
2019-03-31T05:33:50.780Z,62.73
2019-03-31T05:36:24.670Z,51.41
2019-03-31T05:38:58.459Z,47.14
2019-03-31T05:41:32.558Z,49.47
2019-03-31T05:44:06.523Z,51.84
2019-03-31T05:46:40.440Z,53.19
2019-03-31T05:49:14.371Z,54.51
2019-03-31T05:51:48.355Z,55.44
2019-03-31T05:54:22.222Z,56.53
2019-03-31T05:56:56.295Z,57.41
2019-03-31T05:59:30.183Z,58.23
2019-03-31T06:02:04.038Z,59.02
2019-03-31T06:04:38.967Z,59.87
2019-03-31T06:07:12.953Z,60.63
2019-03-31T06:09:47.192Z,61.22
2019-03-31T06:12:21.342Z,61.70
2019-03-31T06:14:55.364Z,62.45
2019-03-31T06:17:29.067Z,62.02
2019-03-31T06:20:03.146Z,51.05
2019-03-31T06:22:36.940Z,47.40
2019-03-31T06:25:10.635Z,49.72
2019-03-31T06:27:44.423Z,51.80
2019-03-31T06:30:18.523Z,53.21
2019-03-31T06:32:55.350Z,54.64
2019-03-31T06:35:27.684Z,55.33
2019-03-31T06:38:01.589Z,56.27
2019-03-31T06:40:36.925Z,56.89
2019-03-31T06:43:10.730Z,57.72
2019-03-31T06:45:44.492Z,58.29
2019-03-31T06:48:18.348Z,59.25
2019-03-31T06:50:52.037Z,59.74
2019-03-31T06:53:25.807Z,60.02
2019-03-31T06:55:59.519Z,60.58
2019-03-31T06:58:33.820Z,61.78
2019-03-31T07:01:07.673Z,61.58
2019-03-31T07:03:41.437Z,61.98
2019-03-31T07:06:15.319Z,62.80
2019-03-31T07:08:49.155Z,59.97
2019-03-31T07:11:22.814Z,52.15
2019-03-31T07:13:56.519Z,54.16
2019-03-31T07:16:30.299Z,54.22
2019-03-31T07:19:04.069Z,55.30
2019-03-31T07:21:37.676Z,55.84
2019-03-31T07:24:11.354Z,57.01
2019-03-31T07:26:44.983Z,56.67
2019-03-31T07:29:18.679Z,57.55
2019-03-31T07:31:52.492Z,57.92
2019-03-31T07:34:26.294Z,57.84
2019-03-31T07:37:00.009Z,58.08
2019-03-31T07:39:33.901Z,58.36
2019-03-31T07:42:08.460Z,58.38
2019-03-31T07:44:42.262Z,58.04
2019-03-31T07:47:18.594Z,58.57
2019-03-31T07:50:04.026Z,58.43
2019-03-31T07:52:38.472Z,58.45
2019-03-31T07:55:12.257Z,57.22
2019-03-31T07:57:46.027Z,57.93
2019-03-31T08:00:21.358Z,59.10
2019-03-31T08:02:55.044Z,57.58
2019-03-31T08:05:33.253Z,57.47
2019-03-31T08:08:04.141Z,57.40
2019-03-31T08:10:38.846Z,57.39
2019-03-31T08:13:12.517Z,56.71
2019-03-31T08:15:46.243Z,56.94
2019-03-31T08:18:19.984Z,56.36
2019-03-31T08:20:53.769Z,55.39
2019-03-31T08:23:27.531Z,55.59
2019-03-31T08:26:01.216Z,55.43
2019-03-31T08:28:34.995Z,55.95
2019-03-31T08:31:08.815Z,54.56
2019-03-31T08:33:42.606Z,55.15
2019-03-31T08:36:16.292Z,54.84
2019-03-31T08:38:54.489Z,54.55
2019-03-31T08:41:28.560Z,54.40
2019-03-31T08:44:02.139Z,54.31
2019-03-31T08:46:36.470Z,54.91
2019-03-31T08:49:10.200Z,54.43
2019-03-31T08:51:43.883Z,54.40
2019-03-31T08:54:17.550Z,54.68
2019-03-31T08:56:51.340Z,54.61
2019-03-31T08:59:25.133Z,54.24
2019-03-31T09:01:58.959Z,54.28
2019-03-31T09:04:32.773Z,55.18
2019-03-31T09:07:06.469Z,54.68
2019-03-31T09:09:40.137Z,54.80
2019-03-31T09:12:18.373Z,54.61
2019-03-31T09:14:52.146Z,54.11
2019-03-31T09:17:25.794Z,54.02
2019-03-31T09:19:59.464Z,54.26
2019-03-31T09:22:33.179Z,53.81
2019-03-31T09:25:07.031Z,53.61
2019-03-31T09:27:40.723Z,53.76
2019-03-31T09:30:16.249Z,53.92
2019-03-31T09:32:50.031Z,53.82
2019-03-31T09:35:23.877Z,53.97
2019-03-31T09:37:57.808Z,54.38
2019-03-31T09:40:31.426Z,54.52
2019-03-31T09:43:05.203Z,54.10
2019-03-31T09:45:38.791Z,53.96
2019-03-31T09:48:13.079Z,53.97
2019-03-31T09:50:46.838Z,54.44
2019-03-31T09:53:22.212Z,54.67
2019-03-31T09:55:55.949Z,54.11
2019-03-31T09:58:31.311Z,53.25
2019-03-31T10:01:08.007Z,53.48
2019-03-31T10:03:41.360Z,52.94
2019-03-31T10:06:29.266Z,52.74
2019-03-31T10:08:50.494Z,52.75
2019-03-31T10:11:24.223Z,52.71
2019-03-31T10:13:57.903Z,52.80
2019-03-31T10:16:32.019Z,53.21
2019-03-31T10:19:05.778Z,53.33
2019-03-31T10:21:39.400Z,53.03
2019-03-31T10:24:13.033Z,53.50
2019-03-31T10:26:46.739Z,53.06
2019-03-31T10:29:20.380Z,52.92
2019-03-31T10:31:55.040Z,52.32
2019-03-31T10:34:30.203Z,52.01
2019-03-31T10:37:03.957Z,51.85
2019-03-31T10:39:37.715Z,51.70
2019-03-31T10:42:11.357Z,51.75
2019-03-31T10:44:45.045Z,52.03
2019-03-31T10:47:18.767Z,51.77
2019-03-31T10:49:52.401Z,52.30
2019-03-31T10:52:26.017Z,53.99
2019-03-31T10:54:59.691Z,52.81
2019-03-31T10:57:33.280Z,51.46
2019-03-31T11:00:07.573Z,50.68
2019-03-31T11:02:41.317Z,50.82
2019-03-31T11:05:15.039Z,52.72
2019-03-31T11:07:48.703Z,51.35
2019-03-31T11:10:22.404Z,51.46
2019-03-31T11:12:56.133Z,51.71
2019-03-31T11:15:29.821Z,51.14
2019-03-31T11:18:03.405Z,51.58
2019-03-31T11:20:37.165Z,51.46
2019-03-31T11:23:18.912Z,50.64
2019-03-31T11:25:52.692Z,50.97
2019-03-31T11:28:27.128Z,51.26
2019-03-31T11:31:01.185Z,50.49
2019-03-31T11:33:34.833Z,50.22
2019-03-31T11:36:08.412Z,50.09
2019-03-31T11:38:41.989Z,50.31
2019-03-31T11:41:15.651Z,50.73
2019-03-31T11:43:49.205Z,50.84
2019-03-31T11:46:22.875Z,50.70
2019-03-31T11:48:56.508Z,50.36
2019-03-31T11:51:30.479Z,50.80
2019-03-31T11:54:04.180Z,50.49
2019-03-31T11:56:38.811Z,51.04
2019-03-31T11:59:12.375Z,50.50
2019-03-31T12:01:53.663Z,50.84
2019-03-31T12:04:28.677Z,51.32
2019-03-31T12:07:02.401Z,51.12
2019-03-31T12:09:37.250Z,51.25
2019-03-31T12:12:10.888Z,51.13
2019-03-31T12:14:44.452Z,51.31
2019-03-31T12:17:18.004Z,51.07
2019-03-31T12:19:51.651Z,50.57
2019-03-31T12:22:25.269Z,50.51
2019-03-31T12:24:58.920Z,50.51
2019-03-31T12:27:32.594Z,50.81
2019-03-31T12:30:08.721Z,50.06
2019-03-31T12:32:42.394Z,50.35
2019-03-31T12:35:15.971Z,50.82
2019-03-31T12:37:49.668Z,50.80
2019-03-31T12:40:37.035Z,49.74
2019-03-31T12:43:10.755Z,49.94
2019-03-31T12:45:48.735Z,49.54
2019-03-31T12:48:22.529Z,50.40
2019-03-31T12:50:58.103Z,50.28
2019-03-31T12:53:31.988Z,50.42
2019-03-31T12:56:05.684Z,50.44
2019-03-31T12:58:39.527Z,50.21
2019-03-31T13:01:13.283Z,49.73
2019-03-31T13:03:47.013Z,49.96
2019-03-31T13:06:20.780Z,50.15
2019-03-31T13:08:55.603Z,50.17
2019-03-31T13:11:29.452Z,50.54
2019-03-31T13:14:03.755Z,50.46
2019-03-31T13:16:38.601Z,48.63
2019-03-31T13:19:12.577Z,49.88
2019-03-31T13:21:46.534Z,48.48
2019-03-31T13:24:20.455Z,49.03
2019-03-31T13:26:54.411Z,48.70
2019-03-31T13:29:28.422Z,49.34
2019-03-31T13:32:02.394Z,49.66
2019-03-31T13:34:36.420Z,49.31
2019-03-31T13:37:10.328Z,49.69
2019-03-31T13:39:44.010Z,50.12
2019-03-31T13:42:17.689Z,50.32
2019-03-31T13:44:51.492Z,50.29
2019-03-31T13:47:25.173Z,50.83
2019-03-31T13:49:58.842Z,50.46
2019-03-31T13:52:32.512Z,50.69
2019-03-31T13:55:06.461Z,50.80
2019-03-31T13:57:42.253Z,51.19
2019-03-31T14:00:25.025Z,51.91
2019-03-31T14:02:55.815Z,51.19
2019-03-31T14:05:29.482Z,51.06
2019-03-31T14:08:24.672Z,51.02
2019-03-31T14:10:45.765Z,50.89
2019-03-31T14:13:19.563Z,50.77
2019-03-31T14:15:53.212Z,50.34
2019-03-31T14:18:26.771Z,49.95
2019-03-31T14:21:00.330Z,50.15
2019-03-31T14:23:33.906Z,50.20
2019-03-31T14:26:07.469Z,50.43
2019-03-31T14:28:41.265Z,50.54
2019-03-31T14:31:22.965Z,50.39
2019-03-31T14:33:58.907Z,50.18
2019-03-31T14:36:34.606Z,50.35
2019-03-31T14:39:10.707Z,49.92
2019-03-31T14:41:44.411Z,50.02
2019-03-31T14:44:17.994Z,49.99
2019-03-31T14:46:51.781Z,50.21
2019-03-31T14:49:26.028Z,49.55
2019-03-31T14:52:01.482Z,49.17
2019-03-31T14:54:35.291Z,48.55
2019-03-31T14:57:08.902Z,47.49
2019-03-31T14:59:42.488Z,47.20
2019-03-31T15:02:16.173Z,46.88
2019-03-31T15:04:50.219Z,47.41
2019-03-31T15:07:25.567Z,47.17
2019-03-31T15:10:01.386Z,45.88
2019-03-31T15:12:40.114Z,45.12
2019-03-31T15:15:15.400Z,45.38
2019-03-31T15:17:48.983Z,45.40
2019-03-31T15:20:22.751Z,52.54
2019-03-31T15:22:56.478Z,46.02
2019-03-31T15:25:30.212Z,45.12
2019-03-31T15:28:04.143Z,44.74
2019-03-31T15:30:37.877Z,44.69
2019-03-31T15:33:11.722Z,44.30
2019-03-31T15:35:45.407Z,44.03
2019-03-31T15:38:18.997Z,43.71
2019-03-31T15:40:52.971Z,43.81
2019-03-31T15:43:26.676Z,43.31
2019-03-31T15:46:00.420Z,43.77
2019-03-31T15:48:34.160Z,43.20
2019-03-31T15:51:15.439Z,43.34
2019-03-31T15:53:49.110Z,43.29
2019-03-31T15:56:23.864Z,43.87
2019-03-31T15:58:57.540Z,43.47
2019-03-31T16:01:31.166Z,43.27
2019-03-31T16:04:04.870Z,43.06
2019-03-31T16:06:39.600Z,42.36
2019-03-31T16:09:23.349Z,42.16
2019-03-31T16:11:53.616Z,41.54
2019-03-31T16:14:21.583Z,42.24
2019-03-31T16:16:54.487Z,41.43
2019-03-31T16:19:27.326Z,41.54
2019-03-31T16:22:00.139Z,41.34
2019-03-31T16:24:39.077Z,41.72
2019-03-31T16:27:11.919Z,41.32
2019-03-31T16:29:44.952Z,41.28
2019-03-31T16:32:17.855Z,41.30
2019-03-31T16:34:50.792Z,41.81
2019-03-31T16:37:23.618Z,41.34
2019-03-31T16:39:56.450Z,41.73
2019-03-31T16:42:29.273Z,41.23
2019-03-31T16:45:03.757Z,40.97
2019-03-31T16:47:36.654Z,41.12
2019-03-31T16:50:09.577Z,41.16
2019-03-31T16:52:42.392Z,40.88
2019-03-31T16:55:15.153Z,41.00
2019-03-31T16:57:47.897Z,39.77
2019-03-31T17:00:20.777Z,40.07
2019-03-31T17:02:53.594Z,40.01
2019-03-31T17:05:26.429Z,39.75
2019-03-31T17:07:59.622Z,39.91
2019-03-31T17:10:32.561Z,39.57
2019-03-31T17:13:05.291Z,39.73
2019-03-31T17:15:38.081Z,39.33
2019-03-31T17:18:10.918Z,39.66
2019-03-31T17:20:43.772Z,39.54
2019-03-31T17:23:16.532Z,39.55
2019-03-31T17:25:49.406Z,39.43
2019-03-31T17:28:22.338Z,39.49
2019-03-31T17:30:55.192Z,39.91
2019-03-31T17:33:30.277Z,39.86
2019-03-31T17:36:02.423Z,40.02
2019-03-31T17:38:35.327Z,39.78
2019-03-31T17:41:08.227Z,39.66
2019-03-31T17:43:41.063Z,39.47
2019-03-31T17:46:13.900Z,39.55
2019-03-31T17:48:46.645Z,39.90
2019-03-31T17:51:19.493Z,39.93
2019-03-31T17:53:52.318Z,40.22
2019-03-31T17:56:25.653Z,40.05
2019-03-31T17:58:58.550Z,39.67
2019-03-31T18:01:31.534Z,39.27
2019-03-31T18:04:04.335Z,38.96
2019-03-31T18:06:37.253Z,39.33
2019-03-31T18:09:10.655Z,37.96
2019-03-31T18:11:43.439Z,37.57
2019-03-31T18:14:16.207Z,37.44
2019-03-31T18:16:49.058Z,37.27
2019-03-31T18:19:24.540Z,37.07
2019-03-31T18:21:58.067Z,36.87
2019-03-31T18:24:31.139Z,36.82
2019-03-31T18:27:05.204Z,36.69
2019-03-31T18:29:39.731Z,37.17
2019-03-31T18:32:12.763Z,36.44
2019-03-31T18:34:45.677Z,36.83
2019-03-31T18:37:18.552Z,36.36
2019-03-31T18:39:51.449Z,36.11
2019-03-31T18:42:24.275Z,36.32
2019-03-31T18:44:57.228Z,36.81
2019-03-31T18:47:30.073Z,36.53
2019-03-31T18:50:02.950Z,36.95
2019-03-31T18:52:35.881Z,37.22
2019-03-31T18:55:30.206Z,37.32
2019-03-31T18:58:31.334Z,37.67
2019-03-31T19:01:21.721Z,37.66
2019-03-31T19:04:13.336Z,38.08
2019-03-31T19:07:18.090Z,37.77
2019-03-31T19:10:02.376Z,38.46
2019-03-31T19:12:50.537Z,38.72
2019-03-31T19:15:37.012Z,38.83
2019-03-31T19:18:21.108Z,38.87
2019-03-31T19:21:31.059Z,39.14
2019-03-31T19:24:38.831Z,39.21
2019-03-31T19:27:41.188Z,39.43
2019-03-31T19:30:45.418Z,39.67
2019-03-31T19:33:29.114Z,39.79
2019-03-31T19:36:23.824Z,39.96
2019-03-31T19:39:15.587Z,40.09
2019-03-31T19:42:01.634Z,40.41
2019-03-31T19:44:53.289Z,40.61
2019-03-31T19:47:44.911Z,40.99
2019-03-31T19:50:49.787Z,41.32
2019-03-31T19:53:41.525Z,41.27
2019-03-31T19:56:31.508Z,41.63
2019-03-31T19:59:21.957Z,42.11
2019-03-31T20:02:17.111Z,42.23
2019-03-31T20:05:02.225Z,42.58
2019-03-31T20:07:53.044Z,43.05
2019-03-31T20:10:43.745Z,43.06
2019-03-31T20:13:44.687Z,43.30
2019-03-31T20:16:35.064Z,43.64
2019-03-31T20:19:27.592Z,43.79
2019-03-31T20:22:11.365Z,44.01
2019-03-31T20:25:06.232Z,44.03
2019-03-31T20:28:07.116Z,44.29
2019-03-31T20:30:46.681Z,44.29
2019-03-31T20:33:44.174Z,44.59
2019-03-31T20:36:48.064Z,44.71
2019-03-31T20:39:56.437Z,44.84
2019-03-31T20:42:41.102Z,45.22
2019-03-31T20:45:14.008Z,45.49
2019-03-31T20:47:48.113Z,45.53
2019-03-31T20:50:24.942Z,45.65
2019-03-31T20:52:57.854Z,45.89
2019-03-31T20:55:30.661Z,45.92
2019-03-31T20:58:03.745Z,46.15
2019-03-31T21:00:36.557Z,46.35
2019-03-31T21:03:09.494Z,46.29
2019-03-31T21:05:42.602Z,46.61
2019-03-31T21:08:15.524Z,46.85
2019-03-31T21:10:48.402Z,47.17
2019-03-31T21:13:22.387Z,47.44
2019-03-31T21:15:55.639Z,47.52
2019-03-31T21:18:28.468Z,47.64
2019-03-31T21:21:01.323Z,47.93
2019-03-31T21:23:34.601Z,47.94
2019-03-31T21:26:07.494Z,48.05
2019-03-31T21:28:41.533Z,48.32
2019-03-31T21:31:14.710Z,48.57
2019-03-31T21:33:47.669Z,48.56
2019-03-31T21:36:20.553Z,48.86
2019-03-31T21:38:53.501Z,49.05
2019-03-31T21:41:27.338Z,49.07
2019-03-31T21:44:00.218Z,49.49
2019-03-31T21:46:32.961Z,49.45
2019-03-31T21:49:05.831Z,49.52
2019-03-31T21:51:38.719Z,49.66
2019-03-31T21:54:12.599Z,49.86
2019-03-31T21:56:45.475Z,49.96
2019-03-31T21:59:18.280Z,49.87
2019-03-31T22:01:51.008Z,49.85
2019-03-31T22:04:23.912Z,49.92
2019-03-31T22:06:56.793Z,50.12
2019-03-31T22:09:29.612Z,50.18
2019-03-31T22:12:02.334Z,50.14
2019-03-31T22:14:36.542Z,50.11
2019-03-31T22:17:09.257Z,50.21
2019-03-31T22:19:42.001Z,50.32
2019-03-31T22:22:14.819Z,50.00
2019-03-31T22:24:48.730Z,50.15
2019-03-31T22:27:21.594Z,50.27
2019-03-31T22:29:54.636Z,50.40
2019-03-31T22:32:28.524Z,50.36
2019-03-31T22:35:01.374Z,50.55
2019-03-31T22:37:34.361Z,50.50
2019-03-31T22:40:07.340Z,50.61
2019-03-31T22:42:40.202Z,50.80
2019-03-31T22:45:14.449Z,50.88
2019-03-31T22:47:47.336Z,51.17
2019-03-31T22:50:20.549Z,51.23
2019-03-31T22:52:54.353Z,51.37
2019-03-31T22:55:27.165Z,51.39
2019-03-31T22:58:00.027Z,51.62
2019-03-31T23:00:32.835Z,51.74
2019-03-31T23:03:05.697Z,51.87
2019-03-31T23:05:38.528Z,51.97
2019-03-31T23:08:11.395Z,52.17
2019-03-31T23:10:44.618Z,52.26
2019-03-31T23:13:17.342Z,52.40
2019-03-31T23:15:50.260Z,52.40
2019-03-31T23:18:23.144Z,52.54
2019-03-31T23:20:56.963Z,52.80
2019-03-31T23:23:30.114Z,52.89
2019-03-31T23:26:02.962Z,53.05
2019-03-31T23:28:37.519Z,53.17
2019-03-31T23:31:10.257Z,53.18
2019-03-31T23:33:43.016Z,53.37
2019-03-31T23:36:15.780Z,53.53
2019-03-31T23:38:48.828Z,53.79
2019-03-31T23:41:21.598Z,53.70
2019-03-31T23:43:54.404Z,53.84
2019-03-31T23:46:27.938Z,54.01
2019-03-31T23:49:00.740Z,53.83
2019-03-31T23:51:33.592Z,54.00
2019-03-31T23:54:06.426Z,54.19
2019-03-31T23:56:40.255Z,54.11
2019-03-31T23:59:13.058Z,54.26
