createdAt,value
2022-09-20T00:01:40.875Z,97.41
2022-09-20T00:04:10.642Z,97.56
2022-09-20T00:06:39.314Z,97.83
2022-09-20T00:09:07.938Z,98.27
2022-09-20T00:11:37.063Z,97.85
2022-09-20T00:14:08.613Z,98.36
2022-09-20T00:16:39.115Z,98.09
2022-09-20T00:19:10.221Z,98.03
2022-09-20T00:21:39.062Z,99.39
2022-09-20T00:24:08.010Z,98.14
2022-09-20T00:26:36.733Z,97.45
2022-09-20T00:29:06.064Z,97.55
2022-09-20T00:31:35.598Z,97.82
2022-09-20T00:34:21.817Z,98.02
2022-09-20T00:36:52.053Z,96.33
2022-09-20T00:39:20.876Z,95.26
2022-09-20T00:41:49.518Z,94.78
2022-09-20T00:44:45.447Z,95.70
2022-09-20T00:47:18.208Z,95.79
2022-09-20T00:49:47.065Z,96.09
2022-09-20T00:52:17.778Z,97.61
2022-09-20T00:54:47.181Z,96.90
2022-09-20T00:57:15.793Z,95.69
2022-09-20T00:59:47.735Z,96.21
2022-09-20T01:02:18.621Z,96.48
2022-09-20T01:04:47.913Z,96.78
2022-09-20T01:07:19.964Z,96.86
2022-09-20T01:09:48.668Z,96.12
2022-09-20T01:12:19.718Z,95.67
2022-09-20T01:14:49.786Z,95.40
2022-09-20T01:17:20.265Z,94.68
2022-09-20T01:19:56.206Z,94.77
2022-09-20T01:22:28.124Z,96.62
2022-09-20T01:25:03.720Z,94.96
2022-09-20T01:27:43.386Z,95.59
2022-09-20T01:30:16.167Z,96.94
2022-09-20T01:32:57.942Z,96.32
2022-09-20T01:35:28.706Z,96.39
2022-09-20T01:38:07.663Z,95.15
2022-09-20T01:40:40.780Z,94.60
2022-09-20T01:43:17.781Z,95.94
2022-09-20T01:45:48.209Z,96.61
2022-09-20T01:48:27.048Z,96.29
2022-09-20T01:51:25.069Z,93.98
2022-09-20T01:54:21.633Z,94.07
2022-09-20T01:57:14.468Z,94.89
2022-09-20T02:00:02.928Z,96.00
2022-09-20T02:03:04.127Z,95.37
2022-09-20T02:05:44.540Z,96.75
2022-09-20T02:08:42.350Z,95.62
2022-09-20T02:11:14.321Z,96.72
2022-09-20T02:13:58.896Z,95.14
2022-09-20T02:16:47.630Z,93.68
2022-09-20T02:19:32.957Z,92.92
2022-09-20T02:22:20.058Z,95.07
2022-09-20T02:24:54.718Z,94.80
2022-09-20T02:27:27.192Z,94.75
2022-09-20T02:30:05.741Z,94.47
2022-09-20T02:32:54.163Z,92.25
2022-09-20T02:35:34.491Z,92.33
2022-09-20T02:38:12.643Z,93.90
2022-09-20T02:40:51.997Z,92.17
2022-09-20T02:43:27.552Z,92.43
2022-09-20T02:46:03.034Z,93.32
2022-09-20T02:48:39.217Z,91.95
2022-09-20T02:51:17.652Z,91.15
2022-09-20T02:53:52.378Z,91.79
2022-09-20T02:56:27.920Z,92.46
2022-09-20T02:59:02.406Z,93.28
2022-09-20T03:01:42.185Z,91.22
2022-09-20T03:04:29.761Z,91.68
2022-09-20T03:07:03.604Z,91.18
2022-09-20T03:09:36.589Z,90.59
2022-09-20T03:12:14.742Z,90.45
2022-09-20T03:14:47.935Z,89.09
2022-09-20T03:17:22.604Z,92.30
2022-09-20T03:20:08.512Z,91.01
2022-09-20T03:22:42.931Z,91.34
2022-09-20T03:25:28.992Z,92.34
2022-09-20T03:28:07.529Z,92.88
2022-09-20T03:30:45.103Z,92.18
2022-09-20T03:33:19.743Z,90.57
2022-09-20T03:36:01.520Z,91.87
2022-09-20T03:38:45.007Z,89.46
2022-09-20T03:41:28.883Z,88.95
2022-09-20T03:44:20.292Z,89.23
2022-09-20T03:46:49.307Z,88.71
2022-09-20T03:49:51.022Z,88.45
2022-09-20T03:52:35.494Z,88.47
2022-09-20T03:55:48.829Z,90.95
2022-09-20T03:58:28.503Z,91.49
2022-09-20T04:01:10.578Z,91.63
2022-09-20T04:03:46.901Z,91.71
2022-09-20T04:06:31.435Z,91.61
2022-09-20T04:09:29.084Z,91.07
2022-09-20T04:12:02.497Z,91.04
2022-09-20T04:14:36.220Z,91.38
2022-09-20T04:17:17.121Z,91.56
2022-09-20T04:19:51.582Z,91.45
2022-09-20T04:22:21.546Z,90.96
2022-09-20T04:24:54.061Z,90.00
2022-09-20T04:27:26.726Z,89.37
2022-09-20T04:29:59.486Z,90.10
2022-09-20T04:32:32.292Z,89.50
2022-09-20T04:35:24.860Z,89.90
2022-09-20T04:37:54.254Z,88.82
2022-09-20T04:40:32.706Z,89.20
2022-09-20T04:43:52.175Z,89.90
2022-09-20T04:46:31.095Z,89.45
2022-09-20T04:49:47.290Z,90.60
2022-09-20T04:53:00.763Z,93.33
2022-09-20T04:55:58.891Z,94.02
2022-09-20T04:58:39.073Z,94.38
2022-09-20T05:01:42.014Z,94.91
2022-09-20T05:04:50.191Z,95.51
2022-09-20T05:07:44.663Z,96.33
2022-09-20T05:10:37.079Z,96.37
2022-09-20T05:13:23.885Z,95.15
2022-09-20T05:15:58.459Z,94.04
2022-09-20T05:18:47.676Z,94.38
2022-09-20T05:21:46.992Z,95.90
2022-09-20T05:24:27.472Z,93.37
2022-09-20T05:27:07.116Z,93.61
2022-09-20T05:29:45.896Z,93.29
2022-09-20T05:32:20.390Z,93.58
2022-09-20T05:34:53.811Z,93.55
2022-09-20T05:37:31.694Z,95.36
2022-09-20T05:40:07.953Z,95.56
2022-09-20T05:42:41.931Z,94.03
2022-09-20T05:45:27.593Z,93.90
2022-09-20T05:48:01.786Z,94.84
2022-09-20T05:50:47.630Z,94.75
2022-09-20T05:53:39.042Z,94.74
2022-09-20T05:56:15.457Z,94.83
2022-09-20T05:59:09.242Z,94.51
2022-09-20T06:01:42.450Z,92.65
2022-09-20T06:04:17.680Z,92.64
2022-09-20T06:06:53.384Z,93.47
2022-09-20T06:09:44.590Z,94.18
2022-09-20T06:12:35.785Z,93.46
2022-09-20T06:15:13.349Z,92.75
2022-09-20T06:17:46.417Z,93.22
2022-09-20T06:20:21.723Z,94.79
2022-09-20T06:22:52.606Z,93.18
2022-09-20T06:25:24.770Z,94.52
2022-09-20T06:27:55.924Z,94.35
2022-09-20T06:30:28.247Z,94.54
2022-09-20T06:33:00.079Z,92.65
2022-09-20T06:35:34.500Z,92.34
2022-09-20T06:38:34.716Z,92.40
2022-09-20T06:41:22.400Z,92.95
2022-09-20T06:43:51.626Z,93.94
2022-09-20T06:46:20.276Z,92.90
2022-09-20T06:48:51.185Z,93.47
2022-09-20T06:51:19.840Z,93.02
2022-09-20T06:53:48.565Z,93.23
2022-09-20T06:56:20.299Z,93.95
2022-09-20T06:58:49.071Z,93.80
2022-09-20T07:01:29.361Z,93.36
2022-09-20T07:04:01.350Z,90.67
2022-09-20T07:06:30.098Z,92.05
2022-09-20T07:08:59.107Z,93.81
2022-09-20T07:11:27.841Z,91.38
2022-09-20T07:13:59.478Z,91.21
2022-09-20T07:16:28.186Z,91.07
2022-09-20T07:18:57.858Z,90.09
2022-09-20T07:21:28.116Z,90.69
2022-09-20T07:23:57.892Z,89.48
2022-09-20T07:26:29.688Z,89.75
2022-09-20T07:28:59.984Z,90.36
2022-09-20T07:31:30.575Z,89.04
2022-09-20T07:33:59.265Z,90.79
2022-09-20T07:36:30.676Z,91.50
2022-09-20T07:38:59.293Z,89.10
2022-09-20T07:41:30.456Z,88.65
2022-09-20T07:44:20.219Z,91.04
2022-09-20T07:46:49.430Z,90.04
2022-09-20T07:49:18.237Z,88.58
2022-09-20T07:51:48.498Z,89.09
2022-09-20T07:54:17.631Z,88.38
2022-09-20T07:56:46.977Z,90.09
2022-09-20T07:59:16.525Z,89.59
2022-09-20T08:01:45.267Z,88.23
2022-09-20T08:04:14.557Z,87.58
2022-09-20T08:06:44.965Z,86.41
2022-09-20T08:09:15.650Z,84.36
2022-09-20T08:11:45.486Z,82.71
2022-09-20T08:14:15.492Z,78.72
2022-09-20T08:16:45.582Z,78.37
2022-09-20T08:19:17.397Z,78.82
2022-09-20T08:21:46.112Z,75.82
2022-09-20T08:24:16.498Z,75.86
2022-09-20T08:26:45.522Z,77.00
2022-09-20T08:29:15.200Z,74.52
2022-09-20T08:31:44.447Z,77.18
2022-09-20T08:34:15.047Z,75.94
2022-09-20T08:36:46.784Z,77.23
2022-09-20T08:42:13.493Z,76.35
2022-09-20T08:44:57.912Z,73.36
2022-09-20T08:47:29.538Z,76.48
2022-09-20T08:49:59.090Z,71.93
2022-09-20T08:52:36.817Z,70.29
2022-09-20T08:55:16.634Z,68.31
2022-09-20T08:57:47.179Z,68.94
2022-09-20T09:00:18.956Z,68.28
2022-09-20T09:02:48.120Z,68.77
2022-09-20T09:05:31.482Z,67.97
2022-09-20T09:08:01.133Z,68.84
2022-09-20T09:10:36.060Z,69.79
2022-09-20T09:13:17.487Z,69.45
2022-09-20T09:15:47.488Z,68.02
2022-09-20T09:18:16.249Z,67.08
2022-09-20T09:20:47.175Z,66.54
2022-09-20T09:23:26.119Z,69.04
2022-09-20T09:25:59.468Z,65.27
2022-09-20T09:28:31.766Z,65.86
2022-09-20T09:31:16.843Z,67.24
2022-09-20T09:33:47.103Z,68.14
2022-09-20T09:36:17.906Z,67.16
2022-09-20T09:38:48.016Z,65.51
2022-09-20T09:41:36.254Z,69.28
2022-09-20T09:44:07.237Z,69.36
2022-09-20T09:46:37.119Z,67.15
2022-09-20T09:49:12.859Z,66.01
2022-09-20T09:51:43.965Z,69.29
2022-09-20T09:54:17.727Z,67.59
2022-09-20T09:56:57.406Z,65.48
2022-09-20T09:59:41.507Z,64.90
2022-09-20T10:02:36.061Z,63.59
2022-09-20T10:05:10.844Z,67.24
2022-09-20T10:07:42.459Z,67.47
2022-09-20T10:10:22.791Z,64.14
2022-09-20T10:13:02.175Z,63.13
2022-09-20T10:15:34.992Z,64.16
2022-09-20T10:18:17.289Z,60.75
2022-09-20T10:21:06.681Z,58.63
2022-09-20T10:24:02.604Z,57.26
2022-09-20T10:26:46.470Z,58.41
2022-09-20T10:29:26.203Z,61.03
2022-09-20T10:32:01.447Z,60.71
2022-09-20T10:34:56.192Z,59.38
2022-09-20T10:37:31.112Z,57.48
2022-09-20T10:40:06.382Z,57.01
2022-09-20T10:42:59.785Z,55.51
2022-09-20T10:46:03.795Z,54.22
2022-09-20T10:48:27.633Z,57.19
2022-09-20T10:50:59.842Z,57.83
2022-09-20T10:53:35.544Z,56.62
2022-09-20T10:56:28.676Z,56.72
2022-09-20T10:59:27.072Z,60.67
2022-09-20T11:02:08.649Z,56.92
2022-09-20T11:04:58.910Z,57.77
2022-09-20T11:07:35.295Z,57.26
2022-09-20T11:10:13.407Z,58.73
2022-09-20T11:12:43.864Z,60.21
2022-09-20T11:15:18.187Z,59.26
2022-09-20T11:17:55.230Z,56.66
2022-09-20T11:20:28.273Z,53.78
2022-09-20T11:22:59.248Z,54.43
2022-09-20T11:25:34.600Z,50.87
2022-09-20T11:28:09.484Z,49.69
2022-09-20T11:30:43.373Z,49.42
2022-09-20T11:33:19.098Z,52.62
2022-09-20T11:35:50.443Z,52.49
2022-09-20T11:38:24.798Z,50.50
2022-09-20T11:40:55.929Z,50.72
2022-09-20T11:43:25.413Z,49.92
2022-09-20T11:45:58.340Z,49.67
2022-09-20T11:48:31.185Z,49.84
2022-09-20T11:51:21.746Z,51.45
2022-09-20T11:53:59.104Z,49.33
2022-09-20T11:56:29.794Z,51.28
2022-09-20T11:59:00.358Z,50.13
2022-09-20T12:01:31.871Z,50.15
2022-09-20T12:04:28.277Z,47.63
2022-09-20T12:07:04.578Z,46.37
2022-09-20T12:09:38.037Z,46.28
2022-09-20T12:12:29.701Z,48.36
2022-09-20T12:15:00.363Z,46.51
2022-09-20T12:18:20.681Z,44.73
2022-09-20T12:21:15.305Z,47.96
2022-09-20T12:24:23.620Z,46.14
2022-09-20T12:26:56.373Z,46.31
2022-09-20T12:29:57.806Z,48.46
2022-09-20T12:32:56.309Z,47.72
2022-09-20T12:35:58.276Z,47.82
2022-09-20T12:38:34.364Z,47.23
2022-09-20T12:41:06.527Z,45.94
2022-09-20T12:43:38.121Z,46.40
2022-09-20T12:46:11.854Z,45.04
2022-09-20T12:48:40.978Z,44.83
2022-09-20T12:51:37.784Z,44.73
2022-09-20T12:54:10.187Z,46.17
2022-09-20T12:56:40.623Z,45.83
2022-09-20T12:59:21.796Z,43.80
2022-09-20T13:01:50.716Z,43.97
2022-09-20T13:04:42.715Z,43.43
2022-09-20T13:07:34.168Z,42.43
2022-09-20T13:10:16.856Z,42.43
2022-09-20T13:12:50.385Z,42.65
2022-09-20T13:15:21.939Z,43.45
2022-09-20T13:17:52.765Z,44.18
2022-09-20T13:20:24.788Z,45.87
2022-09-20T13:22:59.524Z,44.21
2022-09-20T13:25:30.580Z,45.40
2022-09-20T13:28:07.461Z,43.02
2022-09-20T13:30:36.804Z,43.45
2022-09-20T13:33:22.249Z,43.27
2022-09-20T13:35:54.407Z,43.37
2022-09-20T13:38:24.405Z,42.70
2022-09-20T13:41:02.203Z,43.38
2022-09-20T13:43:33.703Z,43.91
2022-09-20T13:46:08.971Z,43.03
2022-09-20T13:48:38.770Z,43.69
2022-09-20T13:51:19.031Z,43.53
2022-09-20T13:53:48.458Z,44.95
2022-09-20T13:56:22.745Z,44.43
2022-09-20T13:58:52.592Z,43.74
2022-09-20T14:01:27.597Z,44.83
2022-09-20T14:04:01.650Z,43.57
2022-09-20T14:06:30.497Z,44.73
2022-09-20T14:09:00.169Z,48.15
2022-09-20T14:11:31.359Z,49.28
2022-09-20T14:14:02.538Z,50.91
2022-09-20T14:16:34.008Z,51.12
2022-09-20T14:19:03.952Z,50.01
2022-09-20T14:21:33.509Z,49.77
2022-09-20T14:24:05.663Z,49.97
2022-09-20T14:26:37.279Z,50.93
2022-09-20T14:29:29.071Z,51.96
2022-09-20T14:31:58.435Z,52.49
2022-09-20T14:34:28.076Z,53.35
2022-09-20T14:37:05.248Z,53.20
2022-09-20T14:39:46.900Z,53.63
2022-09-20T14:42:32.434Z,53.41
2022-09-20T14:45:01.356Z,53.89
2022-09-20T14:47:37.664Z,53.44
2022-09-20T14:50:23.723Z,53.40
2022-09-20T14:53:26.794Z,54.12
2022-09-20T14:56:01.256Z,53.61
2022-09-20T14:58:31.404Z,53.66
2022-09-20T15:01:04.283Z,53.91
2022-09-20T15:03:35.165Z,53.28
2022-09-20T15:06:04.180Z,54.72
2022-09-20T15:08:35.298Z,54.50
2022-09-20T15:11:04.587Z,55.22
2022-09-20T15:13:36.095Z,54.52
2022-09-20T15:16:04.859Z,53.94
2022-09-20T15:18:36.978Z,53.64
2022-09-20T15:21:05.887Z,52.97
2022-09-20T15:23:35.542Z,52.99
2022-09-20T15:26:04.920Z,53.11
2022-09-20T15:28:36.050Z,54.08
2022-09-20T15:31:05.422Z,53.34
2022-09-20T15:33:34.621Z,54.14
2022-09-20T15:36:04.078Z,53.21
2022-09-20T15:38:32.792Z,53.59
2022-09-20T15:41:03.388Z,51.70
2022-09-20T15:43:32.518Z,52.84
2022-09-20T15:46:17.618Z,53.48
2022-09-20T15:48:46.543Z,53.85
2022-09-20T15:51:16.201Z,53.26
2022-09-20T15:53:46.648Z,51.87
2022-09-20T15:56:16.812Z,51.60
2022-09-20T15:58:47.379Z,50.79
2022-09-20T16:01:18.623Z,50.55
2022-09-20T16:03:48.956Z,53.00
2022-09-20T16:06:17.714Z,53.03
2022-09-20T16:08:46.651Z,51.81
2022-09-20T16:11:21.787Z,51.62
2022-09-20T16:13:54.070Z,51.40
2022-09-20T16:16:24.448Z,51.41
2022-09-20T16:19:10.918Z,51.62
2022-09-20T16:21:40.457Z,53.34
2022-09-20T16:24:09.982Z,55.08
2022-09-20T16:26:38.802Z,52.41
2022-09-20T16:29:08.341Z,51.18
2022-09-20T16:31:40.836Z,51.65
2022-09-20T16:34:16.891Z,51.48
2022-09-20T16:36:47.439Z,51.87
2022-09-20T16:39:17.456Z,51.04
2022-09-20T16:41:47.815Z,51.74
2022-09-20T16:44:16.777Z,50.84
2022-09-20T16:46:47.214Z,51.00
2022-09-20T16:49:16.994Z,50.67
2022-09-20T16:51:46.307Z,50.75
2022-09-20T16:54:19.580Z,51.16
2022-09-20T16:56:49.596Z,51.42
2022-09-20T16:59:21.283Z,51.76
2022-09-20T17:01:52.449Z,52.79
2022-09-20T17:04:21.971Z,52.01
2022-09-20T17:06:51.511Z,52.39
2022-09-20T17:09:20.929Z,53.45
2022-09-20T17:11:51.321Z,53.68
2022-09-20T17:14:21.100Z,53.72
2022-09-20T17:16:53.894Z,53.97
2022-09-20T17:19:22.541Z,53.63
2022-09-20T17:21:51.802Z,54.27
2022-09-20T17:24:21.520Z,54.32
2022-09-20T17:26:50.974Z,54.83
2022-09-20T17:29:20.690Z,55.16
2022-09-20T17:31:55.598Z,54.91
2022-09-20T17:34:25.566Z,57.24
2022-09-20T17:36:55.340Z,59.88
2022-09-20T17:39:24.356Z,58.40
2022-09-20T17:41:53.080Z,58.08
2022-09-20T17:44:21.823Z,58.66
2022-09-20T17:46:54.075Z,58.32
2022-09-20T17:49:24.364Z,59.99
2022-09-20T17:51:54.646Z,60.23
2022-09-20T17:54:24.522Z,61.21
2022-09-20T17:56:55.771Z,61.53
2022-09-20T17:59:24.885Z,61.41
2022-09-20T18:01:55.611Z,63.00
2022-09-20T18:04:25.278Z,62.39
2022-09-20T18:06:55.027Z,62.99
2022-09-20T18:09:25.305Z,64.10
2022-09-20T18:11:55.305Z,64.79
2022-09-20T18:14:25.893Z,65.20
2022-09-20T18:17:00.694Z,65.57
2022-09-20T18:19:54.262Z,66.00
2022-09-20T18:22:23.395Z,66.38
2022-09-20T18:24:52.049Z,66.53
2022-09-20T18:27:20.829Z,67.02
2022-09-20T18:29:49.552Z,67.37
2022-09-20T18:32:19.970Z,67.91
2022-09-20T18:34:51.266Z,68.24
2022-09-20T18:37:20.149Z,68.29
2022-09-20T18:39:49.492Z,69.10
2022-09-20T18:42:18.382Z,69.42
2022-09-20T18:44:48.374Z,69.49
2022-09-20T18:47:17.387Z,69.09
2022-09-20T18:49:47.624Z,69.83
2022-09-20T18:52:18.848Z,70.01
2022-09-20T18:54:47.630Z,69.91
2022-09-20T18:57:17.654Z,70.57
2022-09-20T18:59:54.156Z,70.99
2022-09-20T19:02:37.038Z,71.27
2022-09-20T19:05:17.151Z,71.40
2022-09-20T19:07:54.901Z,71.89
2022-09-20T19:10:28.305Z,72.02
2022-09-20T19:13:01.152Z,72.72
2022-09-20T19:15:40.087Z,73.35
2022-09-20T19:18:27.029Z,72.71
2022-09-20T19:21:01.503Z,73.28
2022-09-20T19:23:48.814Z,73.06
2022-09-20T19:26:21.763Z,73.26
2022-09-20T19:28:51.636Z,73.59
2022-09-20T19:31:24.914Z,74.03
2022-09-20T19:33:55.498Z,74.95
2022-09-20T19:36:33.384Z,74.78
2022-09-20T19:39:05.937Z,75.35
2022-09-20T19:41:42.108Z,75.91
2022-09-20T19:44:21.884Z,76.06
2022-09-20T19:47:01.822Z,76.33
2022-09-20T19:49:36.553Z,76.83
2022-09-20T19:52:08.954Z,77.01
2022-09-20T19:54:38.310Z,77.16
2022-09-20T19:57:09.903Z,78.08
2022-09-20T19:59:42.515Z,77.40
2022-09-20T20:02:13.337Z,77.90
2022-09-20T20:04:43.713Z,77.74
2022-09-20T20:07:22.176Z,77.99
2022-09-20T20:09:55.218Z,78.18
2022-09-20T20:12:30.109Z,79.06
2022-09-20T20:15:05.272Z,78.27
2022-09-20T20:17:43.509Z,78.35
2022-09-20T20:20:20.179Z,78.48
2022-09-20T20:23:22.618Z,78.40
2022-09-20T20:25:59.978Z,79.36
2022-09-20T20:28:29.114Z,79.56
2022-09-20T20:31:00.011Z,80.03
2022-09-20T20:33:29.233Z,79.55
2022-09-20T20:35:59.203Z,80.75
2022-09-20T20:38:30.117Z,80.20
2022-09-20T20:41:01.017Z,80.66
2022-09-20T20:43:30.405Z,79.95
2022-09-20T20:45:59.280Z,79.87
2022-09-20T20:48:28.537Z,79.99
2022-09-20T20:51:04.144Z,80.36
2022-09-20T20:53:36.793Z,80.55
2022-09-20T20:56:07.298Z,81.66
2022-09-20T20:58:37.801Z,81.87
2022-09-20T21:01:08.457Z,82.24
2022-09-20T21:03:37.131Z,82.34
2022-09-20T21:06:06.541Z,81.64
2022-09-20T21:08:38.994Z,81.74
2022-09-20T21:11:10.271Z,82.26
2022-09-20T21:13:39.598Z,82.38
2022-09-20T21:16:10.693Z,82.38
2022-09-20T21:18:40.456Z,82.50
2022-09-20T21:21:15.808Z,82.85
2022-09-20T21:23:47.601Z,83.75
2022-09-20T21:26:16.791Z,83.81
2022-09-20T21:28:48.871Z,83.96
2022-09-20T21:31:18.061Z,84.52
2022-09-20T21:33:47.068Z,83.54
2022-09-20T21:36:20.025Z,83.88
2022-09-20T21:38:50.478Z,84.86
2022-09-20T21:41:20.294Z,84.99
2022-09-20T21:43:50.468Z,84.77
2022-09-20T21:46:20.641Z,84.99
2022-09-20T21:48:50.673Z,83.95
2022-09-20T21:51:20.587Z,83.97
2022-09-20T21:53:54.074Z,84.48
2022-09-20T21:56:22.844Z,84.18
2022-09-20T21:58:51.648Z,84.95
2022-09-20T22:01:21.303Z,86.02
2022-09-20T22:03:51.787Z,85.99
2022-09-20T22:06:21.616Z,85.38
2022-09-20T22:08:58.334Z,85.70
2022-09-20T22:11:28.541Z,86.14
2022-09-20T22:13:57.965Z,85.59
2022-09-20T22:16:28.280Z,84.96
2022-09-20T22:18:57.251Z,84.76
2022-09-20T22:21:28.021Z,84.88
2022-09-20T22:24:00.790Z,85.33
2022-09-20T22:26:31.911Z,85.75
2022-09-20T22:29:01.046Z,85.86
2022-09-20T22:31:31.426Z,85.33
2022-09-20T22:34:02.029Z,85.32
2022-09-20T22:36:32.908Z,85.80
2022-09-20T22:39:03.548Z,85.94
2022-09-20T22:41:32.283Z,85.94
2022-09-20T22:44:01.320Z,86.87
2022-09-20T22:46:30.870Z,86.67
2022-09-20T22:48:59.548Z,87.46
2022-09-20T22:51:30.852Z,87.42
2022-09-20T22:53:59.636Z,87.34
2022-09-20T22:56:31.127Z,86.73
2022-09-20T22:59:01.498Z,86.43
2022-09-20T23:01:32.094Z,86.39
2022-09-20T23:04:04.051Z,86.98
2022-09-20T23:06:34.424Z,87.14
2022-09-20T23:09:05.691Z,87.33
2022-09-20T23:11:36.309Z,86.59
2022-09-20T23:14:06.236Z,87.22
2022-09-20T23:16:36.765Z,86.75
2022-09-20T23:19:07.183Z,86.02
2022-09-20T23:21:37.347Z,86.23
2022-09-20T23:24:10.519Z,86.04
2022-09-20T23:26:41.614Z,86.11
2022-09-20T23:29:11.982Z,86.71
2022-09-20T23:31:45.275Z,85.85
2022-09-20T23:34:15.877Z,86.39
2022-09-20T23:36:45.416Z,86.06
2022-09-20T23:39:14.519Z,86.89
2022-09-20T23:41:49.969Z,87.23
2022-09-20T23:44:19.759Z,88.44
2022-09-20T23:46:48.410Z,88.46
2022-09-20T23:49:17.069Z,88.80
2022-09-20T23:51:45.698Z,88.97
2022-09-20T23:54:14.371Z,88.63
2022-09-20T23:56:44.354Z,87.98
2022-09-20T23:59:13.008Z,88.11
