createdAt,value
2019-03-12T00:00:31.097Z,3.70
2019-03-12T00:01:31.040Z,3.70
2019-03-12T00:02:31.036Z,3.70
2019-03-12T00:03:31.040Z,3.80
2019-03-12T00:04:31.009Z,3.80
2019-03-12T00:05:31.009Z,3.50
2019-03-12T00:06:31.014Z,3.90
2019-03-12T00:07:30.977Z,3.60
2019-03-12T00:08:30.968Z,3.90
2019-03-12T00:09:30.954Z,3.80
2019-03-12T00:10:30.946Z,3.80
2019-03-12T00:11:31.078Z,3.40
2019-03-12T00:12:30.920Z,3.40
2019-03-12T00:13:30.911Z,3.70
2019-03-12T00:14:30.905Z,3.70
2019-03-12T00:15:30.891Z,3.40
2019-03-12T00:16:30.898Z,3.50
2019-03-12T00:17:30.879Z,3.90
2019-03-12T00:18:30.858Z,3.50
2019-03-12T00:19:30.848Z,3.30
2019-03-12T00:20:30.834Z,4.20
2019-03-12T00:21:30.847Z,3.70
2019-03-12T00:22:30.816Z,3.70
2019-03-12T00:23:30.819Z,3.70
2019-03-12T00:24:30.792Z,3.90
2019-03-12T00:25:30.782Z,3.80
2019-03-12T00:26:30.789Z,3.60
2019-03-12T00:27:30.763Z,3.80
2019-03-12T00:28:30.759Z,3.90
2019-03-12T00:29:30.751Z,4.10
2019-03-12T00:30:30.730Z,3.80
2019-03-12T00:31:30.744Z,3.90
2019-03-12T00:32:30.712Z,4.00
2019-03-12T00:33:30.698Z,4.00
2019-03-12T00:34:30.690Z,4.00
2019-03-12T00:35:30.721Z,4.30
2019-03-12T00:36:30.695Z,3.80
2019-03-12T00:37:30.656Z,3.90
2019-03-12T00:38:30.651Z,4.30
2019-03-12T00:39:30.634Z,3.80
2019-03-12T00:40:30.623Z,4.60
2019-03-12T00:41:30.632Z,4.60
2019-03-12T00:42:30.618Z,4.30
2019-03-12T00:43:30.591Z,4.30
2019-03-12T00:44:30.583Z,4.00
2019-03-12T00:45:30.570Z,4.00
2019-03-12T00:46:30.576Z,4.10
2019-03-12T00:47:30.551Z,4.20
2019-03-12T00:48:30.557Z,4.00
2019-03-12T00:49:30.527Z,4.30
2019-03-12T00:50:30.520Z,3.50
2019-03-12T00:51:30.526Z,4.20
2019-03-12T00:52:30.492Z,3.70
2019-03-12T00:53:30.486Z,4.00
2019-03-12T00:54:30.488Z,4.40
2019-03-12T00:55:30.460Z,4.20
2019-03-12T00:56:30.469Z,3.60
2019-03-12T00:57:30.463Z,3.90
2019-03-12T00:58:30.432Z,3.60
2019-03-12T00:59:30.423Z,4.30
2019-03-12T01:00:30.431Z,3.70
2019-03-12T01:01:30.418Z,4.20
2019-03-12T01:02:30.402Z,4.00
2019-03-12T01:03:30.392Z,3.90
2019-03-12T01:04:30.366Z,3.90
2019-03-12T01:05:30.353Z,4.00
2019-03-12T01:06:30.381Z,4.00
2019-03-12T01:07:30.335Z,3.70
2019-03-12T01:08:30.329Z,3.90
2019-03-12T01:09:30.309Z,3.80
2019-03-12T01:10:30.321Z,3.90
2019-03-12T01:11:30.308Z,3.80
2019-03-12T01:12:30.277Z,3.60
2019-03-12T01:13:30.286Z,3.70
2019-03-12T01:14:30.262Z,3.80
2019-03-12T01:15:30.247Z,3.70
2019-03-12T01:16:30.254Z,4.00
2019-03-12T01:17:30.234Z,3.70
2019-03-12T01:18:30.214Z,4.00
2019-03-12T01:19:30.225Z,3.90
2019-03-12T01:20:30.196Z,4.00
2019-03-12T01:21:30.204Z,4.20
2019-03-12T01:22:30.170Z,3.60
2019-03-12T01:23:30.173Z,4.30
2019-03-12T01:24:30.152Z,4.50
2019-03-12T01:25:30.215Z,4.20
2019-03-12T01:26:30.146Z,4.50
2019-03-12T01:27:30.120Z,4.00
2019-03-12T01:28:30.112Z,4.30
2019-03-12T01:29:30.106Z,4.60
2019-03-12T01:30:30.091Z,4.10
2019-03-12T01:31:30.113Z,4.20
2019-03-12T01:32:30.065Z,4.10
2019-03-12T01:33:30.055Z,4.10
2019-03-12T01:34:30.046Z,4.40
2019-03-12T01:35:30.038Z,4.50
2019-03-12T01:36:30.125Z,4.30
2019-03-12T01:37:30.028Z,4.50
2019-03-12T01:38:30.001Z,4.20
2019-03-12T01:39:29.990Z,3.90
2019-03-12T01:40:29.980Z,4.40
2019-03-12T01:41:30.004Z,4.10
2019-03-12T01:42:29.958Z,4.20
2019-03-12T01:43:29.967Z,4.40
2019-03-12T01:44:29.938Z,4.00
2019-03-12T01:45:29.926Z,4.10
2019-03-12T01:46:29.915Z,3.80
2019-03-12T01:47:29.930Z,3.90
2019-03-12T01:48:29.893Z,4.20
2019-03-12T01:49:29.897Z,4.10
2019-03-12T01:50:29.871Z,3.70
2019-03-12T01:51:31.172Z,4.10
2019-03-12T01:52:29.874Z,3.90
2019-03-12T01:53:29.838Z,4.40
2019-03-12T01:54:29.828Z,3.10
2019-03-12T01:55:29.836Z,3.90
2019-03-12T01:56:29.806Z,3.50
2019-03-12T01:57:29.816Z,4.10
2019-03-12T01:58:29.805Z,3.50
2019-03-12T01:59:29.775Z,3.50
2019-03-12T02:00:29.769Z,3.10
2019-03-12T02:01:29.774Z,3.40
2019-03-12T02:02:29.766Z,3.70
2019-03-12T02:03:29.744Z,3.90
2019-03-12T02:04:29.756Z,3.40
2019-03-12T02:05:29.733Z,3.60
2019-03-12T02:06:29.700Z,3.30
2019-03-12T02:07:29.708Z,3.20
2019-03-12T02:08:29.698Z,3.60
2019-03-12T02:09:29.669Z,4.20
2019-03-12T02:10:29.656Z,3.30
2019-03-12T02:11:29.661Z,3.60
2019-03-12T02:12:29.658Z,4.20
2019-03-12T02:13:29.625Z,4.00
2019-03-12T02:14:29.621Z,3.80
2019-03-12T02:15:29.602Z,3.50
2019-03-12T02:16:29.592Z,3.70
2019-03-12T02:17:29.617Z,3.90
2019-03-12T02:18:29.572Z,3.90
2019-03-12T02:19:29.560Z,3.60
2019-03-12T02:20:29.555Z,4.10
2019-03-12T02:21:29.540Z,4.10
2019-03-12T02:22:29.551Z,4.10
2019-03-12T02:23:29.547Z,3.70
2019-03-12T02:24:29.526Z,4.10
2019-03-12T02:25:29.496Z,4.00
2019-03-12T02:26:29.487Z,4.20
2019-03-12T02:27:29.501Z,3.70
2019-03-12T02:28:29.463Z,4.20
2019-03-12T02:29:29.451Z,4.10
2019-03-12T02:30:29.447Z,4.10
2019-03-12T02:31:29.454Z,3.90
2019-03-12T02:32:29.446Z,3.50
2019-03-12T02:33:29.413Z,4.30
2019-03-12T02:34:29.398Z,3.70
2019-03-12T02:35:29.439Z,3.90
2019-03-12T02:36:29.378Z,3.80
2019-03-12T02:37:29.403Z,3.70
2019-03-12T02:38:29.362Z,4.10
2019-03-12T02:39:29.350Z,3.80
2019-03-12T02:40:29.335Z,3.70
2019-03-12T02:41:29.323Z,3.80
2019-03-12T02:42:29.344Z,3.80
2019-03-12T02:43:29.319Z,3.30
2019-03-12T02:44:29.297Z,3.20
2019-03-12T02:45:29.286Z,2.80
2019-03-12T02:46:29.269Z,3.30
2019-03-12T02:47:29.280Z,3.50
2019-03-12T02:48:29.250Z,3.40
2019-03-12T02:49:29.249Z,3.20
2019-03-12T02:50:29.234Z,2.80
2019-03-12T02:51:29.216Z,2.70
2019-03-12T02:52:29.230Z,2.70
2019-03-12T02:53:29.196Z,3.40
2019-03-12T02:54:29.193Z,2.70
2019-03-12T02:55:29.207Z,3.00
2019-03-12T02:56:29.212Z,2.70
2019-03-12T02:57:29.180Z,3.30
2019-03-12T02:58:29.142Z,2.90
2019-03-12T02:59:29.131Z,3.10
2019-03-12T03:00:29.136Z,3.40
2019-03-12T03:01:29.109Z,3.40
2019-03-12T03:02:29.119Z,3.00
2019-03-12T03:03:29.113Z,2.90
2019-03-12T03:04:29.076Z,3.20
2019-03-12T03:05:29.070Z,3.20
2019-03-12T03:06:29.058Z,2.70
2019-03-12T03:07:29.067Z,3.00
2019-03-12T03:08:29.094Z,3.00
2019-03-12T03:09:29.023Z,2.90
2019-03-12T03:10:29.016Z,2.60
2019-03-12T03:11:29.001Z,2.50
2019-03-12T03:12:29.036Z,3.10
2019-03-12T03:13:28.980Z,2.80
2019-03-12T03:14:28.982Z,2.60
2019-03-12T03:15:28.958Z,2.50
2019-03-12T03:16:28.971Z,2.60
2019-03-12T03:17:28.957Z,3.10
2019-03-12T03:18:28.937Z,2.80
2019-03-12T03:19:28.938Z,3.00
2019-03-12T03:20:28.927Z,2.80
2019-03-12T03:21:28.893Z,2.90
2019-03-12T03:22:28.906Z,3.10
2019-03-12T03:23:28.872Z,2.50
2019-03-12T03:24:28.864Z,2.70
2019-03-12T03:25:28.874Z,2.70
2019-03-12T03:26:28.870Z,2.60
2019-03-12T03:27:29.644Z,2.50
2019-03-12T03:28:28.853Z,2.80
2019-03-12T03:29:28.828Z,2.80
2019-03-12T03:30:28.816Z,2.60
2019-03-12T03:31:28.796Z,2.30
2019-03-12T03:32:28.797Z,2.80
2019-03-12T03:33:29.020Z,2.40
2019-03-12T03:34:29.173Z,2.00
2019-03-12T03:35:28.751Z,3.00
2019-03-12T03:36:28.731Z,2.60
2019-03-12T03:37:28.737Z,2.20
2019-03-12T03:38:28.727Z,2.20
2019-03-12T03:39:28.700Z,2.70
2019-03-12T03:40:28.814Z,2.20
2019-03-12T03:41:28.680Z,2.20
2019-03-12T03:42:28.664Z,2.40
2019-03-12T03:43:28.748Z,2.00
2019-03-12T03:44:28.658Z,2.30
2019-03-12T03:45:28.633Z,2.20
2019-03-12T03:46:28.626Z,2.30
2019-03-12T03:47:28.619Z,2.50
2019-03-12T03:48:28.623Z,2.50
2019-03-12T03:49:28.593Z,2.20
2019-03-12T03:50:28.603Z,2.20
2019-03-12T03:51:28.565Z,2.10
2019-03-12T03:52:28.556Z,2.10
2019-03-12T03:53:28.579Z,2.10
2019-03-12T03:54:28.536Z,2.10
2019-03-12T03:55:28.532Z,2.10
2019-03-12T03:56:28.561Z,2.30
2019-03-12T03:57:28.527Z,2.30
2019-03-12T03:58:28.528Z,2.20
2019-03-12T03:59:28.481Z,2.30
2019-03-12T04:00:28.489Z,2.30
2019-03-12T04:01:28.463Z,2.20
2019-03-12T04:02:28.448Z,2.40
2019-03-12T04:03:28.473Z,2.50
2019-03-12T04:04:28.429Z,2.70
2019-03-12T04:05:28.416Z,5.00
2019-03-12T04:06:28.407Z,4.90
2019-03-12T04:07:28.400Z,2.90
2019-03-12T04:08:28.428Z,2.70
2019-03-12T04:09:28.402Z,2.30
2019-03-12T04:10:28.366Z,2.50
2019-03-12T04:11:28.361Z,2.30
2019-03-12T04:12:28.343Z,2.30
2019-03-12T04:13:28.352Z,2.50
2019-03-12T04:14:28.327Z,2.50
2019-03-12T04:15:28.316Z,2.30
2019-03-12T04:16:28.302Z,2.20
2019-03-12T04:17:28.286Z,2.40
2019-03-12T04:18:28.302Z,2.10
2019-03-12T04:19:28.265Z,2.60
2019-03-12T04:20:28.264Z,2.50
2019-03-12T04:21:28.254Z,2.60
2019-03-12T04:22:28.237Z,2.30
2019-03-12T04:23:28.260Z,2.40
2019-03-12T04:24:28.210Z,2.00
2019-03-12T04:25:28.200Z,2.40
2019-03-12T04:26:28.189Z,2.50
2019-03-12T04:27:28.181Z,1.80
2019-03-12T04:28:28.191Z,2.40
2019-03-12T04:29:28.180Z,2.10
2019-03-12T04:30:28.152Z,2.20
2019-03-12T04:31:28.136Z,2.10
2019-03-12T04:32:28.125Z,2.10
2019-03-12T04:33:28.141Z,2.40
2019-03-12T04:34:28.102Z,2.20
2019-03-12T04:35:28.104Z,2.30
2019-03-12T04:36:28.084Z,2.20
2019-03-12T04:37:28.074Z,2.50
2019-03-12T04:38:28.083Z,2.20
2019-03-12T04:39:28.048Z,1.90
2019-03-12T04:40:28.041Z,2.00
2019-03-12T04:41:28.044Z,1.90
2019-03-12T04:42:28.017Z,2.60
2019-03-12T04:43:28.026Z,2.50
2019-03-12T04:44:27.996Z,2.50
2019-03-12T04:45:27.990Z,2.40
2019-03-12T04:46:27.974Z,2.20
2019-03-12T04:47:27.989Z,2.30
2019-03-12T04:48:27.970Z,2.30
2019-03-12T04:49:27.943Z,2.30
2019-03-12T04:50:27.931Z,2.30
2019-03-12T04:51:27.919Z,2.40
2019-03-12T04:52:27.908Z,2.20
2019-03-12T04:53:27.932Z,2.30
2019-03-12T04:54:27.893Z,2.40
2019-03-12T04:55:27.886Z,2.60
2019-03-12T04:56:27.865Z,2.60
2019-03-12T04:57:27.853Z,2.40
2019-03-12T04:58:27.866Z,2.70
2019-03-12T04:59:27.848Z,2.40
2019-03-12T05:00:27.828Z,2.90
2019-03-12T05:01:27.813Z,2.90
2019-03-12T05:02:27.812Z,3.00
2019-03-12T05:03:27.808Z,2.40
2019-03-12T05:04:27.780Z,2.90
2019-03-12T05:05:27.785Z,2.30
2019-03-12T05:06:27.784Z,2.40
2019-03-12T05:07:27.749Z,2.90
2019-03-12T05:08:27.758Z,2.70
2019-03-12T05:09:27.726Z,2.70
2019-03-12T05:10:27.714Z,2.60
2019-03-12T05:11:27.709Z,2.50
2019-03-12T05:12:30.502Z,2.50
2019-03-12T05:13:27.683Z,2.70
2019-03-12T05:14:27.694Z,2.80
2019-03-12T05:15:27.673Z,2.50
2019-03-12T05:16:27.650Z,2.50
2019-03-12T05:17:27.642Z,2.60
2019-03-12T05:18:27.648Z,2.50
2019-03-12T05:19:27.638Z,2.60
2019-03-12T05:20:27.609Z,2.50
2019-03-12T05:21:27.597Z,2.40
2019-03-12T05:22:27.590Z,3.10
2019-03-12T05:23:27.578Z,2.60
2019-03-12T05:24:27.600Z,2.70
2019-03-12T05:25:27.558Z,2.50
2019-03-12T05:26:27.543Z,3.00
2019-03-12T05:27:27.533Z,2.80
2019-03-12T05:28:27.526Z,2.40
2019-03-12T05:29:27.536Z,2.60
2019-03-12T05:30:27.508Z,2.50
2019-03-12T05:31:27.498Z,2.80
2019-03-12T05:32:27.481Z,2.60
2019-03-12T05:33:27.469Z,3.00
2019-03-12T05:34:27.478Z,2.50
2019-03-12T05:35:27.451Z,3.10
2019-03-12T05:36:27.437Z,3.00
2019-03-12T05:37:27.442Z,2.70
2019-03-12T05:38:27.449Z,3.10
2019-03-12T05:39:27.433Z,2.80
2019-03-12T05:40:27.393Z,2.70
2019-03-12T05:41:27.387Z,2.50
2019-03-12T05:42:27.371Z,2.80
2019-03-12T05:43:27.444Z,3.10
2019-03-12T05:44:27.372Z,2.90
2019-03-12T05:45:27.343Z,2.40
2019-03-12T05:46:27.329Z,2.70
2019-03-12T05:47:27.323Z,2.90
2019-03-12T05:48:27.308Z,2.40
2019-03-12T05:49:27.387Z,2.60
2019-03-12T05:50:27.288Z,3.10
2019-03-12T05:51:27.275Z,2.80
2019-03-12T05:52:27.267Z,2.70
2019-03-12T05:53:27.273Z,2.50
2019-03-12T05:54:27.266Z,2.60
2019-03-12T05:55:27.239Z,3.00
2019-03-12T05:56:27.222Z,2.30
2019-03-12T05:57:27.212Z,2.60
2019-03-12T05:58:27.201Z,2.70
2019-03-12T05:59:27.213Z,2.40
2019-03-12T06:00:27.183Z,2.40
2019-03-12T06:01:27.173Z,2.90
2019-03-12T06:02:27.178Z,2.80
2019-03-12T06:03:27.149Z,2.60
2019-03-12T06:04:27.157Z,2.40
2019-03-12T06:05:27.129Z,2.60
2019-03-12T06:06:27.121Z,2.20
2019-03-12T06:07:27.112Z,2.90
2019-03-12T06:08:27.111Z,2.60
2019-03-12T06:09:30.455Z,2.50
2019-03-12T06:10:27.081Z,3.00
2019-03-12T06:11:27.069Z,2.30
2019-03-12T06:12:27.066Z,4.80
2019-03-12T06:13:27.049Z,2.80
2019-03-12T06:14:27.069Z,2.80
2019-03-12T06:15:27.023Z,2.80
2019-03-12T06:16:27.011Z,3.70
2019-03-12T06:17:27.004Z,2.90
2019-03-12T06:18:26.989Z,2.60
2019-03-12T06:19:27.046Z,3.50
2019-03-12T06:20:26.971Z,2.40
2019-03-12T06:21:26.954Z,2.50
2019-03-12T06:22:26.944Z,3.10
2019-03-12T06:23:26.939Z,2.70
2019-03-12T06:24:26.958Z,2.20
2019-03-12T06:25:26.924Z,3.30
2019-03-12T06:26:26.936Z,2.50
2019-03-12T06:27:26.893Z,2.60
2019-03-12T06:28:26.889Z,3.00
2019-03-12T06:29:26.936Z,2.50
2019-03-12T06:30:26.862Z,2.60
2019-03-12T06:31:26.854Z,2.50
2019-03-12T06:32:26.846Z,13.90
2019-03-12T06:33:26.830Z,6.40
2019-03-12T06:34:26.893Z,3.70
2019-03-12T06:35:26.864Z,2.50
2019-03-12T06:36:26.796Z,2.60
2019-03-12T06:37:26.788Z,2.90
2019-03-12T06:38:26.779Z,2.40
2019-03-12T06:39:26.788Z,2.40
2019-03-12T06:40:26.756Z,2.80
2019-03-12T06:41:26.746Z,2.70
2019-03-12T06:42:26.729Z,2.90
2019-03-12T06:43:26.728Z,3.00
2019-03-12T06:44:26.755Z,3.40
2019-03-12T06:45:26.699Z,3.30
2019-03-12T06:46:26.688Z,3.00
2019-03-12T06:47:26.681Z,3.40
2019-03-12T06:48:26.668Z,2.80
2019-03-12T06:49:26.683Z,2.60
2019-03-12T06:50:26.648Z,2.60
2019-03-12T06:51:26.637Z,2.50
2019-03-12T06:52:26.625Z,3.30
2019-03-12T06:53:26.656Z,3.10
2019-03-12T06:54:26.638Z,2.80
2019-03-12T06:55:26.592Z,2.70
2019-03-12T06:56:26.590Z,2.40
2019-03-12T06:57:26.570Z,2.60
2019-03-12T06:58:26.568Z,2.40
2019-03-12T06:59:26.558Z,2.90
2019-03-12T07:00:26.572Z,2.50
2019-03-12T07:01:26.528Z,2.80
2019-03-12T07:02:26.528Z,2.70
2019-03-12T07:03:26.527Z,2.40
2019-03-12T07:04:26.501Z,2.40
2019-03-12T07:05:26.504Z,3.30
2019-03-12T07:06:26.481Z,2.80
2019-03-12T07:07:26.462Z,2.80
2019-03-12T07:08:26.459Z,2.70
2019-03-12T07:09:26.464Z,2.80
2019-03-12T07:10:26.452Z,2.60
2019-03-12T07:11:26.422Z,2.90
2019-03-12T07:12:26.416Z,2.60
2019-03-12T07:13:26.400Z,2.70
2019-03-12T07:14:26.427Z,2.70
2019-03-12T07:15:26.405Z,2.90
2019-03-12T07:16:26.371Z,2.90
2019-03-12T07:17:26.391Z,13.90
2019-03-12T07:18:26.346Z,4.30
2019-03-12T07:19:26.359Z,3.00
2019-03-12T07:20:26.466Z,2.80
2019-03-12T07:21:26.355Z,3.00
2019-03-12T07:22:26.309Z,2.70
2019-03-12T07:23:26.303Z,2.50
2019-03-12T07:24:26.313Z,2.90
2019-03-12T07:25:26.297Z,2.70
2019-03-12T07:26:26.295Z,2.80
2019-03-12T07:27:26.251Z,3.30
2019-03-12T07:28:26.241Z,3.00
2019-03-12T07:29:26.264Z,3.10
2019-03-12T07:30:26.256Z,2.80
2019-03-12T07:31:26.440Z,3.10
2019-03-12T07:32:26.232Z,2.30
2019-03-12T07:33:26.192Z,3.00
2019-03-12T07:34:36.120Z,2.60
2019-03-12T07:35:27.193Z,2.80
2019-03-12T07:36:26.153Z,3.00
2019-03-12T07:37:26.143Z,3.00
2019-03-12T07:38:26.146Z,3.30
2019-03-12T07:39:26.123Z,2.90
2019-03-12T07:40:26.152Z,3.10
2019-03-12T07:41:32.309Z,2.90
2019-03-12T07:42:27.088Z,3.10
2019-03-12T07:43:26.082Z,2.90
2019-03-12T07:44:26.108Z,3.30
2019-03-12T07:45:26.083Z,2.70
2019-03-12T07:46:26.047Z,2.90
2019-03-12T07:47:35.244Z,2.90
2019-03-12T07:48:27.032Z,2.80
2019-03-12T07:49:26.018Z,2.20
2019-03-12T07:50:26.032Z,2.70
2019-03-12T07:51:25.997Z,2.80
2019-03-12T07:52:25.988Z,2.40
2019-03-12T07:53:25.986Z,2.80
2019-03-12T07:54:25.964Z,2.70
2019-03-12T07:55:25.994Z,2.70
2019-03-12T07:56:25.954Z,2.80
2019-03-12T07:57:25.943Z,2.60
2019-03-12T07:58:35.133Z,2.70
2019-03-12T07:59:26.944Z,2.50
2019-03-12T08:00:25.925Z,2.80
2019-03-12T08:01:25.894Z,3.50
2019-03-12T08:02:25.876Z,3.00
2019-03-12T08:03:25.866Z,2.50
2019-03-12T08:04:25.883Z,2.80
2019-03-12T08:05:28.301Z,2.70
2019-03-12T08:06:25.835Z,3.00
2019-03-12T08:07:25.840Z,2.70
2019-03-12T08:08:25.818Z,2.80
2019-03-12T08:09:25.811Z,3.20
2019-03-12T08:10:25.828Z,2.90
2019-03-12T08:11:25.799Z,2.30
2019-03-12T08:12:25.773Z,3.20
2019-03-12T08:13:25.765Z,2.90
2019-03-12T08:14:27.021Z,1.90
2019-03-12T08:15:25.767Z,2.60
2019-03-12T08:16:25.729Z,3.00
2019-03-12T08:17:25.731Z,2.70
2019-03-12T08:18:25.708Z,2.40
2019-03-12T08:19:25.703Z,3.00
2019-03-12T08:20:25.722Z,2.70
2019-03-12T08:21:25.675Z,2.90
2019-03-12T08:22:25.668Z,2.80
2019-03-12T08:23:25.658Z,2.40
2019-03-12T08:24:25.672Z,2.50
2019-03-12T08:25:25.657Z,3.00
2019-03-12T08:26:25.624Z,2.60
2019-03-12T08:27:26.260Z,3.20
2019-03-12T08:28:25.604Z,2.30
2019-03-12T08:29:25.599Z,2.20
2019-03-12T08:30:25.617Z,2.90
2019-03-12T08:31:25.573Z,2.70
2019-03-12T08:32:25.563Z,2.60
2019-03-12T08:33:25.567Z,2.40
2019-03-12T08:34:25.540Z,2.10
2019-03-12T08:35:25.539Z,2.40
2019-03-12T08:36:25.543Z,2.70
2019-03-12T08:37:25.512Z,2.30
2019-03-12T08:38:25.506Z,2.60
2019-03-12T08:39:25.501Z,2.80
2019-03-12T08:40:25.514Z,2.00
2019-03-12T08:41:25.488Z,2.40
2019-03-12T08:42:25.461Z,2.20
2019-03-12T08:43:25.452Z,2.90
2019-03-12T08:44:26.460Z,2.30
2019-03-12T08:45:25.435Z,2.50
2019-03-12T08:46:25.461Z,2.30
2019-03-12T08:47:25.407Z,2.30
2019-03-12T08:48:25.409Z,2.30
2019-03-12T08:49:25.388Z,2.10
2019-03-12T08:50:25.377Z,2.60
2019-03-12T08:51:25.393Z,2.70
2019-03-12T08:52:25.363Z,2.90
2019-03-12T08:53:25.356Z,2.70
2019-03-12T08:54:25.347Z,2.30
2019-03-12T08:55:25.323Z,1.90
2019-03-12T08:56:25.337Z,1.90
2019-03-12T08:57:25.315Z,2.20
2019-03-12T08:58:25.296Z,2.40
2019-03-12T08:59:25.291Z,2.00
2019-03-12T09:00:25.272Z,2.50
2019-03-12T09:01:25.288Z,2.20
2019-03-12T09:02:25.254Z,2.00
2019-03-12T09:03:25.244Z,2.10
2019-03-12T09:04:25.254Z,2.50
2019-03-12T09:05:25.247Z,2.30
2019-03-12T09:06:25.243Z,2.10
2019-03-12T09:07:25.198Z,2.10
2019-03-12T09:08:25.256Z,1.60
2019-03-12T09:09:25.210Z,1.90
2019-03-12T09:10:25.168Z,1.70
2019-03-12T09:11:25.206Z,1.90
2019-03-12T09:12:25.154Z,2.00
2019-03-12T09:13:25.139Z,2.10
2019-03-12T09:14:25.130Z,1.80
2019-03-12T09:15:25.114Z,2.20
2019-03-12T09:16:25.142Z,1.50
2019-03-12T09:17:25.093Z,2.40
2019-03-12T09:18:25.089Z,2.30
2019-03-12T09:19:25.073Z,1.90
2019-03-12T09:20:25.062Z,2.10
2019-03-12T09:21:25.072Z,2.10
2019-03-12T09:22:25.042Z,2.10
2019-03-12T09:23:25.061Z,2.10
2019-03-12T09:24:25.022Z,1.90
2019-03-12T09:25:25.011Z,1.90
2019-03-12T09:26:25.056Z,2.00
2019-03-12T09:27:24.987Z,2.00
2019-03-12T09:28:24.986Z,1.90
2019-03-12T09:29:24.966Z,1.80
2019-03-12T09:30:24.959Z,1.90
2019-03-12T09:31:24.968Z,1.80
2019-03-12T09:32:24.948Z,2.00
2019-03-12T09:33:24.923Z,2.20
2019-03-12T09:34:24.912Z,2.00
2019-03-12T09:35:24.901Z,2.20
2019-03-12T09:36:24.946Z,1.90
2019-03-12T09:37:24.880Z,2.00
2019-03-12T09:38:24.874Z,2.10
2019-03-12T09:39:24.866Z,1.70
2019-03-12T09:40:24.848Z,2.40
2019-03-12T09:41:24.878Z,2.10
2019-03-12T09:42:24.829Z,2.00
2019-03-12T09:43:24.813Z,2.00
2019-03-12T09:44:24.805Z,2.40
2019-03-12T09:45:24.794Z,2.10
2019-03-12T09:46:24.803Z,1.80
2019-03-12T09:47:24.776Z,2.10
2019-03-12T09:48:24.782Z,2.30
2019-03-12T09:49:27.329Z,2.10
2019-03-12T09:50:24.742Z,1.60
2019-03-12T09:51:24.746Z,2.40
2019-03-12T09:52:24.726Z,2.30
2019-03-12T09:53:24.702Z,1.80
2019-03-12T09:54:24.693Z,2.00
2019-03-12T09:55:24.684Z,2.40
2019-03-12T09:56:24.772Z,2.00
2019-03-12T09:57:24.661Z,2.30
2019-03-12T09:58:24.648Z,2.00
2019-03-12T09:59:24.639Z,2.00
2019-03-12T10:00:24.626Z,1.90
2019-03-12T10:01:24.653Z,1.90
2019-03-12T10:02:24.605Z,1.80
2019-03-12T10:03:24.596Z,1.90
2019-03-12T10:04:24.719Z,2.00
2019-03-12T10:05:24.575Z,1.80
2019-03-12T10:06:24.583Z,2.50
2019-03-12T10:07:24.550Z,1.80
2019-03-12T10:08:24.542Z,1.90
2019-03-12T10:09:24.538Z,2.30
2019-03-12T10:10:24.524Z,2.20
2019-03-12T10:11:24.512Z,1.90
2019-03-12T10:12:24.531Z,2.20
2019-03-12T10:13:24.485Z,1.90
2019-03-12T10:14:24.478Z,2.20
2019-03-12T10:15:24.472Z,2.20
2019-03-12T10:16:24.456Z,2.50
2019-03-12T10:17:24.476Z,2.10
2019-03-12T10:18:24.434Z,1.70
2019-03-12T10:19:24.424Z,2.40
2019-03-12T10:20:24.597Z,1.90
2019-03-12T10:21:24.401Z,2.00
2019-03-12T10:22:24.495Z,1.90
2019-03-12T10:23:24.427Z,2.00
2019-03-12T10:24:24.368Z,2.20
2019-03-12T10:25:24.373Z,1.60
2019-03-12T10:26:24.347Z,2.00
2019-03-12T10:27:24.364Z,1.70
2019-03-12T10:28:24.328Z,1.80
2019-03-12T10:29:24.314Z,2.20
2019-03-12T10:30:24.304Z,1.80
2019-03-12T10:31:24.293Z,1.60
2019-03-12T10:32:24.303Z,1.70
2019-03-12T10:33:24.281Z,1.90
2019-03-12T10:34:29.710Z,2.40
2019-03-12T10:35:25.259Z,1.60
2019-03-12T10:36:24.337Z,2.00
2019-03-12T10:37:24.249Z,2.70
2019-03-12T10:38:24.221Z,2.10
2019-03-12T10:39:24.206Z,1.70
2019-03-12T10:40:24.197Z,2.00
2019-03-12T10:41:24.184Z,1.70
2019-03-12T10:42:24.211Z,1.80
2019-03-12T10:43:24.164Z,1.70
2019-03-12T10:44:24.151Z,2.00
2019-03-12T10:45:24.146Z,1.50
2019-03-12T10:46:24.132Z,2.00
2019-03-12T10:47:24.137Z,1.90
2019-03-12T10:48:24.119Z,1.60
2019-03-12T10:49:36.645Z,2.00
2019-03-12T10:50:25.130Z,2.00
2019-03-12T10:51:24.093Z,2.30
2019-03-12T10:52:24.098Z,2.00
2019-03-12T10:53:24.056Z,1.90
2019-03-12T10:54:24.052Z,2.10
2019-03-12T10:55:24.034Z,2.10
2019-03-12T10:56:24.028Z,2.00
2019-03-12T10:57:24.081Z,2.10
2019-03-12T10:58:24.000Z,2.10
2019-03-12T10:59:24.003Z,2.10
2019-03-12T11:00:23.991Z,1.90
2019-03-12T11:01:23.968Z,1.90
2019-03-12T11:02:23.972Z,2.30
2019-03-12T11:03:23.940Z,1.80
2019-03-12T11:04:23.945Z,2.00
2019-03-12T11:05:23.969Z,2.10
2019-03-12T11:06:23.908Z,2.00
2019-03-12T11:07:23.923Z,2.00
2019-03-12T11:08:23.885Z,1.70
2019-03-12T11:09:23.886Z,2.10
2019-03-12T11:10:23.867Z,2.10
2019-03-12T11:11:23.870Z,2.10
2019-03-12T11:12:23.888Z,2.00
2019-03-12T11:13:23.835Z,2.30
2019-03-12T11:14:23.821Z,2.20
2019-03-12T11:15:23.805Z,2.40
2019-03-12T11:16:23.819Z,2.10
2019-03-12T11:17:23.826Z,1.90
2019-03-12T11:18:23.795Z,2.20
2019-03-12T11:19:23.765Z,1.90
2019-03-12T11:20:23.754Z,2.40
2019-03-12T11:21:23.739Z,1.80
2019-03-12T11:22:23.747Z,1.80
2019-03-12T11:23:23.716Z,2.00
2019-03-12T11:24:23.709Z,1.80
2019-03-12T11:25:27.865Z,2.10
2019-03-12T11:26:23.684Z,2.10
2019-03-12T11:27:23.696Z,2.10
2019-03-12T11:28:26.654Z,2.00
2019-03-12T11:29:23.648Z,2.10
2019-03-12T11:30:23.639Z,2.00
2019-03-12T11:31:23.640Z,2.00
2019-03-12T11:32:23.637Z,2.10
2019-03-12T11:33:23.620Z,1.70
2019-03-12T11:34:23.602Z,2.00
2019-03-12T11:35:23.581Z,2.00
2019-03-12T11:36:23.573Z,1.80
2019-03-12T11:37:23.601Z,2.00
2019-03-12T11:38:23.563Z,1.80
2019-03-12T11:39:23.538Z,2.20
2019-03-12T11:40:23.561Z,2.30
2019-03-12T11:41:23.516Z,2.30
2019-03-12T11:42:23.541Z,1.90
2019-03-12T11:43:23.503Z,1.90
2019-03-12T11:44:23.487Z,1.90
2019-03-12T11:45:35.563Z,2.40
2019-03-12T11:46:24.464Z,1.90
2019-03-12T11:47:23.488Z,2.20
2019-03-12T11:48:23.457Z,1.80
2019-03-12T11:49:23.427Z,1.70
2019-03-12T11:50:23.464Z,1.90
2019-03-12T11:51:23.407Z,2.00
2019-03-12T11:52:23.393Z,1.70
2019-03-12T11:53:23.417Z,2.10
2019-03-12T11:54:23.399Z,1.70
2019-03-12T11:55:23.368Z,2.00
2019-03-12T11:56:23.348Z,1.90
2019-03-12T11:57:23.363Z,1.80
2019-03-12T11:58:23.353Z,2.00
2019-03-12T11:59:23.330Z,1.80
2019-03-12T12:00:23.340Z,2.20
2019-03-12T12:01:23.308Z,2.00
2019-03-12T12:02:23.281Z,1.70
2019-03-12T12:03:23.297Z,1.90
2019-03-12T12:04:23.259Z,1.70
2019-03-12T12:05:23.253Z,1.80
2019-03-12T12:06:23.247Z,1.90
2019-03-12T12:07:23.240Z,2.40
2019-03-12T12:08:23.265Z,2.00
2019-03-12T12:09:23.217Z,1.60
2019-03-12T12:10:23.192Z,1.90
2019-03-12T12:11:23.185Z,1.80
2019-03-12T12:12:23.172Z,1.70
2019-03-12T12:13:23.199Z,2.20
2019-03-12T12:14:23.153Z,1.80
2019-03-12T12:15:23.150Z,1.80
2019-03-12T12:16:23.126Z,1.70
2019-03-12T12:17:23.129Z,1.70
2019-03-12T12:18:23.134Z,1.70
2019-03-12T12:19:23.099Z,2.00
2019-03-12T12:20:29.567Z,1.80
2019-03-12T12:21:24.071Z,1.70
2019-03-12T12:22:23.068Z,1.60
2019-03-12T12:23:23.094Z,2.00
2019-03-12T12:24:23.045Z,1.70
2019-03-12T12:25:23.037Z,2.50
2019-03-12T12:26:23.016Z,1.70
2019-03-12T12:27:23.004Z,1.80
2019-03-12T12:28:23.014Z,1.90
2019-03-12T12:29:22.985Z,1.90
2019-03-12T12:30:23.073Z,2.30
2019-03-12T12:31:22.986Z,2.00
2019-03-12T12:32:22.965Z,1.90
2019-03-12T12:33:22.958Z,1.70
2019-03-12T12:34:22.925Z,1.80
2019-03-12T12:35:22.920Z,1.40
2019-03-12T12:36:22.902Z,1.70
2019-03-12T12:37:22.892Z,1.90
2019-03-12T12:38:22.920Z,1.80
2019-03-12T12:39:22.868Z,1.60
2019-03-12T12:40:22.861Z,2.10
2019-03-12T12:41:22.847Z,1.80
2019-03-12T12:42:22.834Z,2.00
2019-03-12T12:43:22.849Z,1.80
2019-03-12T12:44:22.820Z,2.10
2019-03-12T12:45:22.814Z,1.80
2019-03-12T12:46:22.793Z,2.40
2019-03-12T12:47:22.896Z,1.90
2019-03-12T12:48:22.802Z,1.70
2019-03-12T12:49:22.794Z,1.80
2019-03-12T12:50:22.918Z,1.90
2019-03-12T12:51:22.741Z,2.00
2019-03-12T12:52:22.724Z,1.70
2019-03-12T12:53:22.732Z,1.80
2019-03-12T12:54:22.826Z,2.30
2019-03-12T12:55:22.693Z,1.80
2019-03-12T12:56:22.679Z,1.80
2019-03-12T12:57:22.680Z,1.90
2019-03-12T12:58:22.935Z,1.70
2019-03-12T12:59:22.647Z,1.60
2019-03-12T13:00:22.644Z,1.40
2019-03-12T13:01:22.639Z,1.70
2019-03-12T13:02:22.620Z,1.80
2019-03-12T13:03:23.915Z,1.80
2019-03-12T13:04:22.590Z,1.70
2019-03-12T13:05:22.586Z,1.70
2019-03-12T13:06:22.590Z,2.00
2019-03-12T13:07:22.593Z,2.20
2019-03-12T13:08:22.572Z,1.60
2019-03-12T13:09:22.535Z,2.20
2019-03-12T13:10:22.730Z,1.70
2019-03-12T13:11:22.516Z,2.20
2019-03-12T13:12:22.566Z,1.80
2019-03-12T13:13:22.524Z,1.90
2019-03-12T13:14:22.480Z,2.20
2019-03-12T13:15:22.470Z,1.80
2019-03-12T13:16:25.381Z,1.90
2019-03-12T13:17:22.456Z,2.10
2019-03-12T13:18:22.474Z,1.50