createdAt,value
2023-01-18T00:01:14.295Z,90.34
2023-01-18T00:03:42.773Z,90.19
2023-01-18T00:06:12.395Z,90.40
2023-01-18T00:08:42.449Z,90.50
2023-01-18T00:11:12.538Z,90.15
2023-01-18T00:13:42.432Z,90.44
2023-01-18T00:16:14.321Z,90.71
2023-01-18T00:18:42.632Z,90.53
2023-01-18T00:21:12.545Z,90.33
2023-01-18T00:23:40.601Z,91.05
2023-01-18T00:26:11.949Z,91.15
2023-01-18T00:28:42.152Z,90.58
2023-01-18T00:31:11.473Z,90.54
2023-01-18T00:33:39.729Z,91.03
2023-01-18T00:36:08.391Z,91.09
2023-01-18T00:38:36.408Z,91.34
2023-01-18T00:41:04.454Z,91.06
2023-01-18T00:43:40.526Z,90.90
2023-01-18T00:46:11.879Z,91.34
2023-01-18T00:48:41.128Z,91.20
2023-01-18T00:51:10.450Z,91.75
2023-01-18T00:53:39.276Z,90.84
2023-01-18T00:56:08.869Z,90.95
2023-01-18T00:58:37.594Z,91.20
2023-01-18T01:01:06.587Z,91.34
2023-01-18T01:03:50.044Z,91.15
2023-01-18T01:06:39.253Z,90.87
2023-01-18T01:09:07.301Z,91.03
2023-01-18T01:11:35.265Z,91.05
2023-01-18T01:14:20.876Z,91.03
2023-01-18T01:17:05.920Z,91.16
2023-01-18T01:19:52.712Z,91.22
2023-01-18T01:22:38.219Z,91.39
2023-01-18T01:25:24.391Z,91.40
2023-01-18T01:27:53.579Z,91.68
2023-01-18T01:30:21.630Z,92.05
2023-01-18T01:32:49.721Z,92.39
2023-01-18T01:35:19.252Z,92.00
2023-01-18T01:37:47.219Z,91.66
2023-01-18T01:40:15.185Z,92.39
2023-01-18T01:42:43.259Z,91.58
2023-01-18T01:45:12.460Z,92.18
2023-01-18T01:47:43.266Z,92.39
2023-01-18T01:50:20.997Z,91.70
2023-01-18T01:52:49.799Z,91.98
2023-01-18T01:55:24.039Z,91.93
2023-01-18T01:57:56.858Z,91.65
2023-01-18T02:00:26.071Z,91.46
2023-01-18T02:02:57.452Z,91.95
2023-01-18T02:05:27.780Z,91.98
2023-01-18T02:07:59.595Z,91.55
2023-01-18T02:10:27.797Z,91.60
2023-01-18T02:12:57.029Z,92.05
2023-01-18T02:15:33.452Z,92.17
2023-01-18T02:18:15.684Z,91.98
2023-01-18T02:21:14.394Z,91.30
2023-01-18T02:24:20.518Z,91.87
2023-01-18T02:27:00.844Z,91.84
2023-01-18T02:29:46.330Z,91.96
2023-01-18T02:32:24.956Z,91.70
2023-01-18T02:35:00.697Z,91.99
2023-01-18T02:37:40.665Z,91.91
2023-01-18T02:40:17.138Z,91.56
2023-01-18T02:43:04.470Z,91.86
2023-01-18T02:45:59.670Z,91.58
2023-01-18T02:48:34.786Z,91.06
2023-01-18T02:51:03.031Z,91.43
2023-01-18T02:53:32.271Z,91.20
2023-01-18T02:56:06.480Z,91.09
2023-01-18T02:58:38.663Z,91.07
2023-01-18T03:01:11.914Z,91.51
2023-01-18T03:03:42.564Z,91.42
2023-01-18T03:06:10.845Z,91.67
2023-01-18T03:08:42.234Z,91.47
2023-01-18T03:11:15.921Z,91.68
2023-01-18T03:13:50.296Z,91.34
2023-01-18T03:16:22.880Z,91.19
2023-01-18T03:19:01.625Z,91.42
2023-01-18T03:21:42.020Z,92.04
2023-01-18T03:24:11.319Z,91.73
2023-01-18T03:26:41.902Z,92.18
2023-01-18T03:29:31.066Z,91.95
2023-01-18T03:32:21.987Z,91.58
2023-01-18T03:34:55.635Z,92.50
2023-01-18T03:37:30.589Z,92.17
2023-01-18T03:40:02.741Z,92.15
2023-01-18T03:42:35.806Z,92.40
2023-01-18T03:45:09.987Z,92.79
2023-01-18T03:47:40.263Z,92.33
2023-01-18T03:50:09.337Z,92.21
2023-01-18T03:52:42.722Z,92.45
2023-01-18T03:55:17.221Z,92.31
2023-01-18T03:57:50.309Z,92.27
2023-01-18T04:00:19.453Z,92.26
2023-01-18T04:02:50.666Z,92.50
2023-01-18T04:05:19.850Z,93.35
2023-01-18T04:07:48.227Z,93.20
2023-01-18T04:10:16.317Z,93.07
2023-01-18T04:12:44.508Z,93.02
2023-01-18T04:15:13.139Z,93.17
2023-01-18T04:17:41.256Z,93.28
2023-01-18T04:20:12.373Z,92.59
2023-01-18T04:22:40.294Z,93.10
2023-01-18T04:25:08.746Z,93.11
2023-01-18T04:27:36.822Z,92.99
2023-01-18T04:30:06.403Z,93.67
2023-01-18T04:35:18.114Z,93.49
2023-01-18T04:37:52.976Z,93.83
2023-01-18T04:40:21.032Z,93.76
2023-01-18T04:42:54.326Z,93.70
2023-01-18T04:45:22.368Z,93.59
2023-01-18T04:47:50.334Z,94.67
2023-01-18T04:50:19.963Z,94.43
2023-01-18T04:52:48.154Z,94.36
2023-01-18T04:55:16.709Z,94.77
2023-01-18T04:57:45.112Z,94.82
2023-01-18T05:00:15.619Z,94.31
2023-01-18T05:02:43.703Z,94.52
2023-01-18T05:05:11.753Z,95.09
2023-01-18T05:07:41.181Z,95.24
2023-01-18T05:10:10.233Z,95.26
2023-01-18T05:12:38.458Z,95.80
2023-01-18T05:15:07.698Z,95.21
2023-01-18T05:17:36.140Z,95.67
2023-01-18T05:20:06.504Z,95.64
2023-01-18T05:22:34.932Z,94.91
2023-01-18T05:25:04.842Z,95.63
2023-01-18T05:27:32.911Z,95.08
2023-01-18T05:30:02.061Z,95.52
2023-01-18T05:32:30.059Z,95.44
2023-01-18T05:34:58.035Z,95.51
2023-01-18T05:37:26.023Z,95.18
2023-01-18T05:39:53.967Z,95.53
2023-01-18T05:42:23.425Z,95.27
2023-01-18T05:44:51.517Z,95.31
2023-01-18T05:47:19.520Z,95.65
2023-01-18T05:49:47.514Z,95.01
2023-01-18T05:52:15.537Z,95.58
2023-01-18T05:54:43.527Z,95.41
2023-01-18T05:57:11.930Z,95.43
2023-01-18T05:59:41.282Z,94.93
2023-01-18T06:02:09.276Z,95.01
2023-01-18T06:04:37.368Z,94.94
2023-01-18T06:07:05.407Z,95.07
2023-01-18T06:09:33.411Z,95.69
2023-01-18T06:12:01.472Z,95.49
2023-01-18T06:14:29.461Z,95.29
2023-01-18T06:16:58.895Z,95.55
2023-01-18T06:19:26.861Z,95.14
2023-01-18T06:21:54.886Z,95.04
2023-01-18T06:24:22.801Z,95.52
2023-01-18T06:26:50.833Z,95.60
2023-01-18T06:29:18.843Z,95.05
2023-01-18T06:31:46.969Z,95.04
2023-01-18T06:34:16.581Z,95.80
2023-01-18T06:36:45.446Z,96.14
2023-01-18T06:39:13.712Z,95.76
2023-01-18T06:41:41.879Z,95.38
2023-01-18T06:44:10.166Z,95.76
2023-01-18T06:46:38.193Z,96.09
2023-01-18T06:49:09.199Z,96.42
2023-01-18T06:51:38.922Z,95.64
2023-01-18T06:54:07.191Z,95.87
2023-01-18T06:56:35.254Z,95.94
2023-01-18T06:59:03.475Z,96.24
2023-01-18T07:01:31.504Z,96.15
2023-01-18T07:04:00.074Z,96.41
2023-01-18T07:06:28.362Z,95.92
2023-01-18T07:08:57.756Z,96.27
2023-01-18T07:11:26.231Z,96.08
2023-01-18T07:13:54.225Z,96.31
2023-01-18T07:16:22.521Z,96.08
2023-01-18T07:18:51.107Z,95.86
2023-01-18T07:21:20.376Z,96.51
2023-01-18T07:23:48.374Z,96.48
2023-01-18T07:26:18.736Z,96.70
2023-01-18T07:28:48.142Z,96.23
2023-01-18T07:31:17.393Z,96.63
2023-01-18T07:33:45.775Z,96.78
2023-01-18T07:36:14.103Z,96.58
2023-01-18T07:38:42.819Z,96.36
2023-01-18T07:41:14.408Z,96.82
2023-01-18T07:43:45.004Z,97.17
2023-01-18T07:46:16.052Z,96.13
2023-01-18T07:48:44.849Z,96.24
2023-01-18T07:51:13.058Z,97.08
2023-01-18T07:53:41.180Z,97.22
2023-01-18T07:56:13.892Z,97.34
2023-01-18T07:58:43.660Z,97.09
2023-01-18T08:01:13.877Z,96.77
2023-01-18T08:03:43.730Z,97.28
2023-01-18T08:06:12.829Z,96.91
2023-01-18T08:08:43.740Z,96.84
2023-01-18T08:11:12.883Z,96.85
2023-01-18T08:13:41.719Z,97.17
2023-01-18T08:16:12.937Z,97.18
2023-01-18T08:18:41.766Z,96.83
2023-01-18T08:21:14.770Z,97.31
2023-01-18T08:23:43.159Z,97.16
2023-01-18T08:26:12.979Z,96.88
2023-01-18T08:28:41.741Z,97.11
2023-01-18T08:31:13.793Z,97.26
2023-01-18T08:33:45.548Z,96.85
2023-01-18T08:36:15.767Z,97.17
2023-01-18T08:38:44.776Z,97.47
2023-01-18T08:41:12.748Z,97.83
2023-01-18T08:43:40.821Z,97.46
2023-01-18T08:46:08.799Z,97.70
2023-01-18T08:48:38.347Z,97.24
2023-01-18T08:51:06.829Z,96.88
2023-01-18T08:53:34.885Z,97.17
2023-01-18T08:56:05.303Z,97.51
2023-01-18T08:58:34.141Z,96.97
2023-01-18T09:01:06.211Z,97.91
2023-01-18T09:03:34.711Z,97.22
2023-01-18T09:06:05.161Z,97.22
2023-01-18T09:08:33.277Z,97.94
2023-01-18T09:11:03.730Z,97.85
2023-01-18T09:13:32.199Z,97.75
2023-01-18T09:16:01.103Z,97.71
2023-01-18T09:18:30.229Z,97.42
2023-01-18T09:20:58.674Z,97.57
2023-01-18T09:23:28.631Z,97.47
2023-01-18T09:26:05.683Z,98.29
2023-01-18T09:28:37.358Z,97.95
2023-01-18T09:31:08.965Z,98.17
2023-01-18T09:33:43.993Z,97.84
2023-01-18T09:36:17.315Z,98.06
2023-01-18T09:38:47.663Z,97.97
2023-01-18T09:41:27.217Z,98.33
2023-01-18T09:43:58.341Z,98.50
2023-01-18T09:46:28.205Z,97.51
2023-01-18T09:48:59.101Z,98.27
2023-01-18T09:51:35.632Z,97.93
2023-01-18T09:54:17.063Z,97.89
2023-01-18T09:56:52.120Z,98.04
2023-01-18T09:59:28.626Z,97.68
2023-01-18T10:01:56.998Z,97.42
2023-01-18T10:04:30.967Z,97.45
2023-01-18T10:07:02.104Z,97.39
2023-01-18T10:09:38.133Z,96.98
2023-01-18T10:12:18.674Z,97.28
2023-01-18T10:14:53.335Z,96.69
2023-01-18T10:17:24.256Z,97.23
2023-01-18T10:19:52.784Z,96.67
2023-01-18T10:22:26.630Z,96.26
2023-01-18T10:25:02.627Z,95.98
2023-01-18T10:27:48.222Z,95.41
2023-01-18T10:30:52.540Z,95.67
2023-01-18T10:33:24.511Z,95.42
2023-01-18T10:35:56.309Z,94.41
2023-01-18T10:38:28.559Z,94.83
2023-01-18T10:41:01.055Z,94.23
2023-01-18T10:43:30.898Z,94.72
2023-01-18T10:45:59.466Z,94.59
2023-01-18T10:48:31.038Z,94.19
2023-01-18T10:51:00.932Z,93.93
2023-01-18T10:53:32.216Z,93.51
2023-01-18T10:56:05.922Z,93.56
2023-01-18T10:58:43.798Z,92.97
2023-01-18T11:01:17.272Z,92.53
2023-01-18T11:03:48.940Z,92.08
2023-01-18T11:06:19.347Z,92.04
2023-01-18T11:08:48.206Z,91.29
2023-01-18T11:11:48.504Z,91.86
2023-01-18T11:14:28.430Z,91.78
2023-01-18T11:17:01.276Z,91.18
2023-01-18T11:19:30.387Z,91.23
2023-01-18T11:21:58.484Z,90.41
2023-01-18T11:24:31.545Z,90.64
2023-01-18T11:27:03.081Z,89.95
2023-01-18T11:29:33.784Z,89.77
2023-01-18T11:32:05.459Z,89.38
2023-01-18T11:34:35.833Z,89.62
2023-01-18T11:37:04.942Z,89.44
2023-01-18T11:39:35.619Z,89.40
2023-01-18T11:42:27.585Z,88.88
2023-01-18T11:45:16.008Z,88.55
2023-01-18T11:47:55.409Z,88.76
2023-01-18T11:50:35.443Z,88.37
2023-01-18T11:53:17.289Z,88.41
2023-01-18T11:55:56.577Z,88.08
2023-01-18T11:58:30.053Z,87.83
2023-01-18T12:01:12.228Z,87.32
2023-01-18T12:03:56.278Z,87.35
2023-01-18T12:06:29.403Z,86.90
2023-01-18T12:09:11.090Z,87.34
2023-01-18T12:11:52.447Z,86.90
2023-01-18T12:14:32.213Z,86.29
2023-01-18T12:17:16.915Z,86.64
2023-01-18T12:20:03.902Z,85.80
2023-01-18T12:23:04.089Z,85.53
2023-01-18T12:26:03.256Z,85.25
2023-01-18T12:28:42.870Z,84.99
2023-01-18T12:31:26.726Z,85.42
2023-01-18T12:34:05.994Z,84.39
2023-01-18T12:36:52.324Z,82.97
2023-01-18T12:39:36.028Z,82.18
2023-01-18T12:42:06.459Z,82.27
2023-01-18T12:44:48.678Z,81.86
2023-01-18T12:47:32.909Z,82.14
2023-01-18T12:50:03.392Z,81.80
2023-01-18T12:52:36.876Z,81.09
2023-01-18T12:55:09.597Z,81.29
2023-01-18T12:57:37.977Z,81.57
2023-01-18T13:00:15.398Z,81.23
2023-01-18T13:02:49.642Z,81.91
2023-01-18T13:05:23.217Z,81.71
2023-01-18T13:07:58.452Z,81.08
2023-01-18T13:10:28.743Z,81.16
2023-01-18T13:12:58.774Z,81.56
2023-01-18T13:15:34.307Z,81.70
2023-01-18T13:18:09.787Z,81.40
2023-01-18T13:20:50.289Z,81.01
2023-01-18T13:23:32.259Z,81.14
2023-01-18T13:26:16.630Z,80.99
2023-01-18T13:28:49.735Z,81.39
2023-01-18T13:31:17.872Z,82.07
2023-01-18T13:34:00.737Z,81.95
2023-01-18T13:36:28.899Z,82.42
2023-01-18T13:39:01.279Z,82.93
2023-01-18T13:41:30.988Z,83.23
2023-01-18T13:44:07.724Z,83.07
2023-01-18T13:46:39.510Z,83.94
2023-01-18T13:49:37.582Z,83.84
2023-01-18T13:52:31.411Z,83.91
2023-01-18T13:55:06.263Z,84.45
2023-01-18T13:57:36.690Z,84.76
2023-01-18T14:00:07.555Z,85.26
2023-01-18T14:02:42.543Z,84.85
2023-01-18T14:05:25.130Z,85.24
2023-01-18T14:07:57.232Z,85.53
2023-01-18T14:10:30.583Z,85.59
2023-01-18T14:13:01.051Z,86.14
2023-01-18T14:15:48.268Z,86.18
2023-01-18T14:18:22.960Z,86.52
2023-01-18T14:21:06.296Z,86.22
2023-01-18T14:24:01.009Z,85.91
2023-01-18T14:26:31.484Z,86.62
2023-01-18T14:29:06.700Z,86.58
2023-01-18T14:31:39.148Z,86.93
2023-01-18T14:34:36.748Z,86.84
2023-01-18T14:37:28.909Z,87.32
2023-01-18T14:40:18.923Z,87.90
2023-01-18T14:42:50.639Z,87.13
2023-01-18T14:45:23.057Z,87.22
2023-01-18T14:47:51.299Z,87.33
2023-01-18T14:50:22.760Z,87.89
2023-01-18T14:52:54.027Z,87.75
2023-01-18T14:55:31.445Z,87.91
2023-01-18T14:58:05.767Z,87.80
2023-01-18T15:00:33.901Z,87.87
2023-01-18T15:03:03.033Z,87.90
2023-01-18T15:05:31.717Z,87.95
2023-01-18T15:08:01.273Z,88.13
2023-01-18T15:10:29.559Z,88.08
2023-01-18T15:13:00.372Z,88.01
2023-01-18T15:15:32.634Z,88.38
2023-01-18T15:18:10.505Z,88.44
2023-01-18T15:20:43.000Z,88.53
2023-01-18T15:23:14.164Z,88.85
2023-01-18T15:25:42.785Z,89.27
2023-01-18T15:28:23.548Z,88.92
2023-01-18T15:30:54.011Z,89.44
2023-01-18T15:33:38.369Z,89.69
2023-01-18T15:36:11.031Z,89.83
2023-01-18T15:38:41.221Z,90.21
2023-01-18T15:41:12.653Z,90.30
2023-01-18T15:43:44.160Z,90.42
2023-01-18T15:47:05.138Z,90.88
2023-01-18T15:49:33.745Z,90.81
2023-01-18T15:52:03.199Z,90.75
2023-01-18T15:54:36.879Z,91.04
2023-01-18T15:57:19.546Z,91.05
2023-01-18T15:59:49.548Z,91.95
2023-01-18T16:02:20.685Z,91.87
2023-01-18T16:04:49.318Z,92.51
2023-01-18T16:07:42.502Z,92.96
2023-01-18T16:10:28.024Z,92.96
2023-01-18T16:12:57.712Z,92.57
2023-01-18T16:15:28.359Z,93.17
2023-01-18T16:18:02.521Z,92.95
2023-01-18T16:20:32.505Z,93.65
2023-01-18T16:23:08.653Z,93.28
2023-01-18T16:25:38.974Z,93.55
2023-01-18T16:28:07.075Z,93.48
2023-01-18T16:30:38.957Z,93.79
2023-01-18T16:33:10.989Z,94.24
2023-01-18T16:35:40.036Z,94.11
2023-01-18T16:38:12.523Z,94.04
2023-01-18T16:40:44.165Z,93.69
2023-01-18T16:43:23.337Z,93.88
2023-01-18T16:45:52.883Z,93.70
2023-01-18T16:48:23.406Z,93.48
2023-01-18T16:50:52.169Z,93.41
2023-01-18T16:53:20.962Z,93.45
2023-01-18T16:55:50.454Z,93.19
2023-01-18T16:58:21.368Z,93.30
2023-01-18T17:00:58.825Z,93.45
2023-01-18T17:03:27.866Z,93.67
2023-01-18T17:05:58.890Z,93.16
2023-01-18T17:08:27.451Z,93.53
2023-01-18T17:10:57.733Z,93.45
2023-01-18T17:13:26.506Z,93.10
2023-01-18T17:15:54.955Z,93.16
2023-01-18T17:18:26.146Z,93.25
2023-01-18T17:20:55.749Z,93.22
2023-01-18T17:23:25.739Z,93.11
2023-01-18T17:25:54.123Z,93.05
2023-01-18T17:28:27.004Z,93.13
2023-01-18T17:30:55.798Z,92.98
2023-01-18T17:33:26.643Z,93.12
2023-01-18T17:35:55.968Z,93.26
2023-01-18T17:38:27.954Z,92.81
2023-01-18T17:40:57.941Z,93.17
2023-01-18T17:43:33.753Z,93.02
2023-01-18T17:46:04.526Z,93.11
2023-01-18T17:48:32.942Z,92.75
2023-01-18T17:51:01.214Z,93.02
2023-01-18T17:53:29.711Z,93.10
2023-01-18T17:55:57.950Z,93.40
2023-01-18T17:58:27.642Z,93.21
2023-01-18T18:00:56.005Z,93.65
2023-01-18T18:03:24.116Z,93.67
2023-01-18T18:06:14.431Z,94.01
2023-01-18T18:08:42.757Z,94.10
2023-01-18T18:11:12.434Z,94.55
2023-01-18T18:13:43.910Z,94.34
2023-01-18T18:16:18.315Z,95.32
2023-01-18T18:18:49.690Z,95.32
2023-01-18T18:21:18.572Z,95.48
2023-01-18T18:23:49.682Z,95.30
2023-01-18T18:26:17.761Z,96.04
2023-01-18T18:28:47.815Z,95.99
2023-01-18T18:31:17.013Z,96.22
2023-01-18T18:33:45.534Z,96.31
2023-01-18T18:36:13.666Z,96.67
2023-01-18T18:38:41.978Z,96.88
2023-01-18T18:41:10.521Z,96.65
2023-01-18T18:43:38.580Z,96.85
2023-01-18T18:46:08.885Z,97.03
2023-01-18T18:48:37.232Z,96.97
2023-01-18T18:51:05.579Z,97.35
2023-01-18T18:53:38.492Z,97.65
2023-01-18T18:56:10.117Z,97.92
2023-01-18T18:58:39.154Z,97.92
2023-01-18T19:01:18.555Z,98.15
2023-01-18T19:03:47.360Z,97.84
2023-01-18T19:06:18.624Z,98.17
2023-01-18T19:08:47.382Z,98.79
2023-01-18T19:11:19.956Z,98.22
2023-01-18T19:13:49.632Z,98.44
2023-01-18T19:16:20.220Z,99.12
2023-01-18T19:18:49.246Z,98.86
2023-01-18T19:21:18.583Z,98.52
2023-01-18T19:23:47.413Z,98.59
2023-01-18T19:26:16.762Z,98.92
2023-01-18T19:29:01.736Z,98.44
2023-01-18T19:31:39.195Z,98.77
2023-01-18T19:34:10.682Z,98.67
2023-01-18T19:36:39.903Z,98.42
2023-01-18T19:39:14.686Z,98.62
2023-01-18T19:41:50.532Z,98.41
2023-01-18T19:44:21.745Z,98.84
2023-01-18T19:46:57.004Z,98.69
2023-01-18T19:49:26.971Z,99.11
2023-01-18T19:51:55.858Z,98.76
2023-01-18T19:54:24.404Z,98.99
2023-01-18T19:56:53.255Z,98.98
2023-01-18T19:59:21.630Z,98.54
2023-01-18T20:01:52.761Z,99.11
2023-01-18T20:04:21.156Z,98.96
2023-01-18T20:06:49.530Z,99.06
2023-01-18T20:09:21.202Z,98.69
2023-01-18T20:11:51.921Z,98.80
2023-01-18T20:14:26.250Z,99.07
2023-01-18T20:17:00.610Z,99.05
2023-01-18T20:19:29.316Z,98.39
2023-01-18T20:21:58.509Z,98.50
2023-01-18T20:24:27.540Z,98.91
2023-01-18T20:27:07.268Z,98.89
2023-01-18T20:29:43.353Z,98.91
2023-01-18T20:32:17.756Z,98.56
2023-01-18T20:34:47.474Z,98.84
2023-01-18T20:37:17.133Z,99.02
2023-01-18T20:39:46.385Z,99.13
2023-01-18T20:42:15.753Z,98.98
2023-01-18T20:44:49.128Z,99.13
2023-01-18T20:47:18.804Z,98.81
2023-01-18T20:49:47.201Z,99.21
2023-01-18T20:52:15.946Z,98.90
2023-01-18T20:54:45.632Z,98.98
2023-01-18T20:57:17.012Z,99.20
2023-01-18T20:59:48.674Z,99.54
2023-01-18T21:02:20.867Z,99.37
2023-01-18T21:04:49.362Z,99.40
2023-01-18T21:07:17.693Z,99.41
2023-01-18T21:09:47.063Z,99.43
2023-01-18T21:12:15.802Z,99.48
2023-01-18T21:14:44.968Z,99.46
2023-01-18T21:17:13.307Z,99.31
2023-01-18T21:19:47.148Z,99.62
2023-01-18T21:22:16.624Z,99.61
2023-01-18T21:24:45.118Z,99.95
2023-01-18T21:27:14.610Z,100.00
2023-01-18T21:29:45.706Z,100.00
2023-01-18T21:32:14.229Z,99.93
2023-01-18T21:34:45.343Z,100.00
2023-01-18T21:37:14.236Z,100.00
2023-01-18T21:39:43.474Z,100.00
2023-01-18T21:42:30.704Z,100.00
2023-01-18T21:45:16.299Z,100.00
2023-01-18T21:47:46.029Z,100.00
2023-01-18T21:50:42.860Z,100.00
2023-01-18T21:53:35.835Z,100.00
2023-01-18T21:56:04.775Z,100.00
2023-01-18T21:58:51.719Z,100.00
2023-01-18T22:01:25.560Z,100.00
2023-01-18T22:04:13.269Z,100.00
2023-01-18T22:07:02.019Z,100.00
2023-01-18T22:09:34.839Z,100.00
2023-01-18T22:12:04.914Z,100.00
2023-01-18T22:14:36.060Z,100.00
2023-01-18T22:17:04.549Z,100.00
2023-01-18T22:19:36.631Z,100.00
2023-01-18T22:22:07.129Z,100.00
2023-01-18T22:24:36.135Z,100.00
2023-01-18T22:27:05.736Z,100.00
2023-01-18T22:29:34.528Z,100.00
2023-01-18T22:32:03.116Z,100.00
2023-01-18T22:34:31.783Z,100.00
2023-01-18T22:37:00.838Z,100.00
2023-01-18T22:39:31.187Z,100.00
2023-01-18T22:41:59.504Z,100.00
2023-01-18T22:44:28.322Z,100.00
2023-01-18T22:46:56.671Z,100.00
2023-01-18T22:49:24.773Z,100.00
2023-01-18T22:51:53.153Z,100.00
2023-01-18T22:54:23.176Z,100.00
2023-01-18T22:56:53.209Z,100.00
2023-01-18T22:59:21.553Z,100.00
2023-01-18T23:01:49.831Z,100.00
2023-01-18T23:04:19.317Z,100.00
2023-01-18T23:06:51.110Z,100.00
2023-01-18T23:09:19.761Z,100.00
2023-01-18T23:11:49.066Z,100.00
2023-01-18T23:14:36.593Z,100.00
2023-01-18T23:17:22.449Z,100.00
2023-01-18T23:19:50.641Z,100.00
2023-01-18T23:22:18.915Z,100.00
2023-01-18T23:24:47.393Z,100.00
2023-01-18T23:27:15.648Z,100.00
2023-01-18T23:29:46.756Z,100.00
2023-01-18T23:32:15.324Z,100.00
2023-01-18T23:34:50.900Z,100.00
2023-01-18T23:37:19.116Z,100.00
2023-01-18T23:40:04.746Z,100.00
2023-01-18T23:42:50.526Z,100.00
2023-01-18T23:45:38.240Z,100.00
2023-01-18T23:48:28.375Z,100.00
2023-01-18T23:51:13.999Z,100.00
2023-01-18T23:54:00.096Z,100.00
2023-01-18T23:56:29.913Z,100.00
2023-01-18T23:58:58.401Z,100.00
