createdAt,value
2019-04-21T00:00:45.558Z,0.00
2019-04-21T00:01:46.554Z,0.00
2019-04-21T00:02:44.113Z,0.00
2019-04-21T00:03:49.594Z,0.00
2019-04-21T00:04:53.205Z,0.00
2019-04-21T00:06:03.248Z,0.00
2019-04-21T00:07:02.981Z,0.00
2019-04-21T00:08:00.580Z,0.00
2019-04-21T00:09:04.251Z,0.00
2019-04-21T00:10:05.789Z,0.00
2019-04-21T00:11:02.747Z,0.00
2019-04-21T00:12:02.423Z,0.00
2019-04-21T00:13:00.389Z,0.00
2019-04-21T00:13:52.653Z,0.00
2019-04-21T00:14:53.501Z,0.00
2019-04-21T00:15:48.675Z,0.00
2019-04-21T00:16:48.428Z,0.00
2019-04-21T00:17:43.630Z,0.00
2019-04-21T00:18:49.860Z,0.00
2019-04-21T00:19:41.249Z,0.00
2019-04-21T00:20:47.804Z,0.00
2019-04-21T00:21:47.016Z,0.00
2019-04-21T00:22:52.094Z,0.00
2019-04-21T00:23:58.462Z,0.00
2019-04-21T00:24:56.199Z,0.00
2019-04-21T00:25:52.888Z,0.00
2019-04-21T00:26:59.000Z,0.00
2019-04-21T00:27:57.685Z,0.00
2019-04-21T00:29:05.054Z,0.00
2019-04-21T00:30:00.232Z,0.00
2019-04-21T00:31:01.811Z,0.00
2019-04-21T00:31:56.266Z,0.00
2019-04-21T00:32:52.506Z,0.00
2019-04-21T00:33:43.341Z,0.00
2019-04-21T00:34:50.377Z,0.00
2019-04-21T00:35:49.990Z,0.00
2019-04-21T00:36:51.510Z,0.00
2019-04-21T00:38:02.295Z,0.00
2019-04-21T00:39:14.545Z,0.00
2019-04-21T00:41:00.571Z,0.00
2019-04-21T00:42:00.945Z,0.00
2019-04-21T00:43:01.336Z,0.00
2019-04-21T00:43:56.000Z,0.00
2019-04-21T00:45:00.515Z,0.00
2019-04-21T00:45:53.608Z,0.00
2019-04-21T00:46:51.619Z,0.00
2019-04-21T00:48:03.865Z,0.00
2019-04-21T00:48:59.250Z,0.00
2019-04-21T00:50:00.806Z,0.00
2019-04-21T00:51:21.155Z,0.00
2019-04-21T00:52:11.637Z,0.00
2019-04-21T00:53:03.541Z,0.00
2019-04-21T00:54:13.127Z,0.00
2019-04-21T00:55:18.136Z,0.00
2019-04-21T00:56:03.438Z,0.00
2019-04-21T00:57:02.654Z,0.00
2019-04-21T00:58:08.414Z,0.00
2019-04-21T00:59:05.732Z,0.00
2019-04-21T01:00:10.167Z,0.00
2019-04-21T01:01:01.847Z,0.00
2019-04-21T01:02:01.242Z,0.00
2019-04-21T01:03:04.657Z,0.00
2019-04-21T01:04:04.758Z,0.00
2019-04-21T01:05:06.409Z,0.00
2019-04-21T01:06:03.652Z,0.00
2019-04-21T01:07:05.564Z,0.00
2019-04-21T01:08:01.437Z,0.00
2019-04-21T01:09:01.174Z,0.00
2019-04-21T01:09:55.823Z,0.00
2019-04-21T01:10:52.804Z,0.00
2019-04-21T01:12:03.239Z,0.00
2019-04-21T01:13:02.754Z,0.00
2019-04-21T01:14:05.280Z,0.00
2019-04-21T01:15:07.835Z,0.00
2019-04-21T01:16:06.862Z,0.00
2019-04-21T01:17:11.681Z,0.00
2019-04-21T01:17:56.053Z,0.00
2019-04-21T01:19:01.932Z,0.00
2019-04-21T01:19:59.959Z,0.00
2019-04-21T01:20:40.407Z,0.00
2019-04-21T01:21:40.409Z,0.00
2019-04-21T01:22:40.408Z,0.00
2019-04-21T01:23:40.411Z,0.00
2019-04-21T01:24:45.214Z,0.00
2019-04-21T01:25:50.605Z,0.00
2019-04-21T01:26:52.471Z,0.00
2019-04-21T01:27:53.704Z,0.00
2019-04-21T01:29:00.168Z,0.00
2019-04-21T01:29:59.889Z,0.00
2019-04-21T01:30:56.980Z,0.00
2019-04-21T01:32:07.501Z,0.00
2019-04-21T01:33:00.127Z,0.00
2019-04-21T01:34:06.840Z,0.00
2019-04-21T01:35:02.368Z,0.00
2019-04-21T01:36:02.957Z,0.00
2019-04-21T01:36:59.911Z,0.00
2019-04-21T01:38:05.209Z,0.00
2019-04-21T01:39:05.305Z,0.00
2019-04-21T01:40:04.741Z,0.00
2019-04-21T01:41:06.954Z,0.00
2019-04-21T01:42:03.254Z,0.00
2019-04-21T01:43:00.485Z,0.00
2019-04-21T01:43:55.177Z,0.00
2019-04-21T01:45:02.352Z,0.00
2019-04-21T01:46:03.947Z,0.00
2019-04-21T01:46:53.277Z,0.00
2019-04-21T01:47:58.985Z,0.00
2019-04-21T01:48:58.094Z,0.00
2019-04-21T01:49:50.069Z,0.00
2019-04-21T01:50:58.244Z,0.00
2019-04-21T01:52:15.850Z,0.00
2019-04-21T01:53:02.117Z,0.00
2019-04-21T01:54:03.693Z,0.00
2019-04-21T01:55:00.207Z,0.00
2019-04-21T01:56:00.548Z,0.00
2019-04-21T01:56:57.316Z,0.00
2019-04-21T01:57:59.357Z,0.00
2019-04-21T01:58:48.156Z,0.00
2019-04-21T01:59:50.261Z,0.00
2019-04-21T02:00:59.578Z,0.00
2019-04-21T02:02:02.043Z,0.00
2019-04-21T02:03:10.714Z,0.00
2019-04-21T02:05:07.109Z,0.00
2019-04-21T02:06:06.371Z,0.00
2019-04-21T02:07:03.148Z,0.00
2019-04-21T02:07:55.236Z,0.00
2019-04-21T02:09:02.133Z,0.00
2019-04-21T02:10:05.173Z,0.00
2019-04-21T02:11:07.512Z,0.00
2019-04-21T02:12:02.563Z,0.00
2019-04-21T02:13:03.635Z,0.00
2019-04-21T02:14:05.950Z,0.00
2019-04-21T02:15:11.105Z,0.00
2019-04-21T02:16:12.472Z,0.00
2019-04-21T02:17:00.638Z,0.00
2019-04-21T02:17:59.459Z,0.00
2019-04-21T02:18:58.883Z,0.00
2019-04-21T02:19:58.562Z,0.00
2019-04-21T02:20:50.118Z,0.00
2019-04-21T02:21:56.702Z,0.00
2019-04-21T02:23:22.298Z,0.00
2019-04-21T02:24:05.514Z,0.00
2019-04-21T02:25:05.982Z,0.00
2019-04-21T02:26:03.317Z,0.00
2019-04-21T02:26:59.168Z,0.00
2019-04-21T02:28:08.343Z,0.00
2019-04-21T02:29:07.096Z,0.00
2019-04-21T02:30:14.201Z,0.00
2019-04-21T02:32:11.023Z,0.00
2019-04-21T02:33:08.806Z,0.00
2019-04-21T02:34:06.675Z,0.00
2019-04-21T02:36:23.311Z,0.00
2019-04-21T02:38:23.180Z,0.00
2019-04-21T02:39:16.501Z,0.00
2019-04-21T02:41:06.053Z,0.00
2019-04-21T02:43:11.247Z,0.00
2019-04-21T02:44:24.214Z,0.00
2019-04-21T02:45:09.332Z,0.00
2019-04-21T02:46:12.471Z,0.00
2019-04-21T02:47:05.505Z,0.00
2019-04-21T02:48:11.217Z,0.00
2019-04-21T02:49:13.048Z,0.00
2019-04-21T02:50:21.238Z,0.00
2019-04-21T02:51:10.379Z,0.00
2019-04-21T02:52:23.356Z,0.00
2019-04-21T02:53:10.613Z,0.00
2019-04-21T02:55:11.602Z,0.00
2019-04-21T02:56:19.916Z,0.00
2019-04-21T02:57:22.805Z,0.00
2019-04-21T03:00:18.630Z,0.00
2019-04-21T03:01:12.458Z,0.00
2019-04-21T03:03:13.590Z,0.00
2019-04-21T03:04:15.854Z,0.00
2019-04-21T03:05:24.990Z,0.00
2019-04-21T03:06:09.796Z,0.00
2019-04-21T03:07:13.369Z,0.00
2019-04-21T03:09:18.302Z,0.00
2019-04-21T03:10:12.298Z,0.00
2019-04-21T03:11:17.586Z,0.00
2019-04-21T03:12:11.153Z,0.00
2019-04-21T03:13:17.158Z,0.00
2019-04-21T03:14:24.915Z,0.00
2019-04-21T03:15:15.064Z,0.00
2019-04-21T03:16:20.177Z,0.00
2019-04-21T03:17:14.208Z,0.00
2019-04-21T03:19:19.636Z,0.00
2019-04-21T03:20:20.517Z,0.00
2019-04-21T03:22:12.850Z,0.00
2019-04-21T03:24:05.542Z,0.00
2019-04-21T03:27:19.874Z,0.00
2019-04-21T03:28:13.915Z,0.00
2019-04-21T03:29:16.226Z,0.00
2019-04-21T03:30:45.707Z,0.00
2019-04-21T03:33:58.668Z,0.00
2019-04-21T03:37:16.810Z,0.00
2019-04-21T03:38:17.287Z,0.00
2019-04-21T03:39:11.476Z,0.00
2019-04-21T03:40:15.165Z,0.00
2019-04-21T03:41:12.052Z,0.00
2019-04-21T03:42:18.868Z,0.00
2019-04-21T03:43:16.705Z,0.00
2019-04-21T03:45:12.630Z,0.00
2019-04-21T03:46:05.831Z,0.00
2019-04-21T03:47:15.433Z,0.00
2019-04-21T03:48:11.531Z,0.00
2019-04-21T03:49:19.325Z,0.00
2019-04-21T03:50:16.291Z,0.00
2019-04-21T03:51:18.946Z,0.00
2019-04-21T03:53:16.347Z,0.00
2019-04-21T03:54:07.922Z,0.00
2019-04-21T03:55:33.470Z,0.00
2019-04-21T03:56:14.816Z,0.00
2019-04-21T03:57:18.932Z,0.00
2019-04-21T03:58:24.568Z,0.00
2019-04-21T03:59:12.184Z,0.00
2019-04-21T04:00:22.595Z,0.00
2019-04-21T04:01:11.850Z,0.00
2019-04-21T04:02:18.270Z,0.00
2019-04-21T04:04:27.917Z,4.00
2019-04-21T04:05:36.279Z,4.00
2019-04-21T04:07:11.045Z,0.00
2019-04-21T04:12:15.199Z,8.00
2019-04-21T04:13:17.290Z,4.00
2019-04-21T04:15:16.177Z,8.00
2019-04-21T04:16:10.619Z,8.00
2019-04-21T04:18:25.367Z,12.00
2019-04-21T04:19:09.583Z,12.00
2019-04-21T04:20:11.833Z,12.00
2019-04-21T04:23:35.531Z,16.00
2019-04-21T04:24:16.867Z,20.00
2019-04-21T04:25:09.390Z,20.00
2019-04-21T04:27:20.742Z,24.00
2019-04-21T04:28:28.211Z,24.00
2019-04-21T04:29:10.891Z,32.00
2019-04-21T04:30:12.552Z,32.00
2019-04-21T04:31:18.047Z,36.00
2019-04-21T04:32:04.979Z,36.00
2019-04-21T04:33:10.314Z,40.00
2019-04-21T04:34:14.666Z,40.00
2019-04-21T04:36:31.917Z,48.00
2019-04-21T04:37:21.525Z,48.00
2019-04-21T04:38:15.457Z,52.00
2019-04-21T04:39:26.020Z,56.00
2019-04-21T04:41:14.661Z,60.00
2019-04-21T04:42:31.452Z,64.00
2019-04-21T04:43:19.371Z,68.00
2019-04-21T04:44:16.568Z,68.00
2019-04-21T04:45:14.984Z,72.00
2019-04-21T04:46:15.155Z,76.00
2019-04-21T04:48:13.592Z,84.00
2019-04-21T04:49:25.263Z,84.00
2019-04-21T04:50:06.811Z,88.00
2019-04-21T04:51:36.443Z,88.00
2019-04-21T04:53:15.825Z,96.00
2019-04-21T04:54:07.206Z,96.00
2019-04-21T04:55:06.737Z,100.00
2019-04-21T04:56:16.362Z,100.00
2019-04-21T04:57:18.178Z,104.00
2019-04-21T04:58:16.110Z,112.00
2019-04-21T04:59:33.656Z,112.00
2019-04-21T05:02:26.478Z,116.00
2019-04-21T05:03:18.966Z,124.00
2019-04-21T05:04:15.478Z,124.00
2019-04-21T05:05:15.662Z,128.00
2019-04-21T05:06:28.537Z,128.00
2019-04-21T05:07:17.179Z,132.00
2019-04-21T05:08:33.809Z,132.00
2019-04-21T05:10:07.344Z,132.00
2019-04-21T05:11:20.748Z,136.00
2019-04-21T05:12:03.608Z,136.00
2019-04-21T05:13:08.213Z,140.00
2019-04-21T05:15:10.124Z,144.00
2019-04-21T05:16:21.315Z,144.00
2019-04-21T05:17:15.722Z,144.00
2019-04-21T05:18:08.113Z,148.00
2019-04-21T05:19:16.237Z,148.00
2019-04-21T05:20:13.665Z,152.00
2019-04-21T05:21:24.197Z,152.00
2019-04-21T05:22:12.329Z,156.00
2019-04-21T05:22:59.725Z,156.00
2019-04-21T05:23:56.966Z,160.00
2019-04-21T05:25:02.475Z,160.00
2019-04-21T05:25:53.380Z,164.00
2019-04-21T05:26:58.376Z,160.00
2019-04-21T05:27:56.858Z,164.00
2019-04-21T05:28:50.834Z,168.00
2019-04-21T05:30:08.403Z,164.00
2019-04-21T05:31:04.788Z,168.00
2019-04-21T05:32:03.205Z,168.00
2019-04-21T05:33:05.735Z,172.00
2019-04-21T05:34:07.479Z,172.00
2019-04-21T05:35:01.542Z,172.00
2019-04-21T05:35:57.234Z,176.00
2019-04-21T05:37:01.170Z,176.00
2019-04-21T05:38:03.010Z,176.00
2019-04-21T05:38:58.415Z,176.00
2019-04-21T05:39:56.999Z,180.00
2019-04-21T05:40:56.166Z,184.00
2019-04-21T05:41:50.662Z,180.00
2019-04-21T05:42:55.783Z,184.00
2019-04-21T05:44:03.761Z,180.00
2019-04-21T05:45:18.527Z,184.00
2019-04-21T05:46:23.405Z,188.00
2019-04-21T05:47:18.834Z,184.00
2019-04-21T05:48:15.924Z,188.00
2019-04-21T05:49:02.694Z,192.00
2019-04-21T05:49:55.651Z,188.00
2019-04-21T05:50:59.173Z,192.00
2019-04-21T05:51:57.441Z,192.00
2019-04-21T05:52:53.545Z,196.00
2019-04-21T05:54:10.926Z,196.00
2019-04-21T05:55:06.358Z,192.00
2019-04-21T05:56:08.319Z,196.00
2019-04-21T05:57:01.090Z,200.00
2019-04-21T05:58:02.649Z,196.00
2019-04-21T05:59:02.139Z,200.00
2019-04-21T06:00:00.926Z,204.00
2019-04-21T06:01:22.606Z,200.00
2019-04-21T06:02:14.040Z,204.00
2019-04-21T06:03:05.627Z,204.00
2019-04-21T06:04:07.625Z,204.00
2019-04-21T06:05:14.477Z,208.00
2019-04-21T06:06:10.366Z,204.00
2019-04-21T06:07:04.365Z,208.00
2019-04-21T06:08:00.502Z,208.00
2019-04-21T06:09:02.845Z,208.00
2019-04-21T06:10:12.418Z,208.00
2019-04-21T06:11:02.077Z,208.00
2019-04-21T06:12:03.441Z,212.00
2019-04-21T06:13:05.815Z,212.00
2019-04-21T06:14:13.988Z,216.00
2019-04-21T06:15:03.349Z,216.00
2019-04-21T06:16:03.529Z,216.00
2019-04-21T06:17:01.536Z,216.00
2019-04-21T06:18:07.924Z,216.00
2019-04-21T06:19:22.568Z,216.00
2019-04-21T06:20:02.965Z,216.00
2019-04-21T06:21:08.371Z,216.00
2019-04-21T06:22:03.333Z,216.00
2019-04-21T06:23:03.427Z,216.00
2019-04-21T06:24:03.841Z,216.00
2019-04-21T06:25:35.907Z,216.00
2019-04-21T06:27:22.912Z,220.00
2019-04-21T06:28:04.522Z,220.00
2019-04-21T06:29:03.009Z,220.00
2019-04-21T06:30:01.916Z,224.00
2019-04-21T06:31:31.778Z,220.00
2019-04-21T06:32:22.013Z,220.00
2019-04-21T06:33:01.845Z,220.00
2019-04-21T06:34:03.533Z,220.00
2019-04-21T06:35:28.847Z,224.00
2019-04-21T06:37:07.826Z,224.00
2019-04-21T06:38:03.722Z,228.00
2019-04-21T06:39:15.614Z,228.00
2019-04-21T06:40:19.911Z,228.00
2019-04-21T06:41:04.806Z,228.00
2019-04-21T06:41:59.833Z,228.00
2019-04-21T06:43:15.791Z,228.00
2019-04-21T06:44:09.484Z,228.00
2019-04-21T06:45:10.434Z,228.00
2019-04-21T06:45:59.037Z,228.00
2019-04-21T06:47:05.967Z,228.00
2019-04-21T06:48:04.743Z,228.00
2019-04-21T06:49:02.861Z,228.00
2019-04-21T06:50:01.659Z,228.00
2019-04-21T06:51:10.978Z,224.00
2019-04-21T06:52:02.432Z,228.00
2019-04-21T06:53:12.829Z,228.00
2019-04-21T06:54:03.889Z,228.00
2019-04-21T06:56:05.060Z,228.00
2019-04-21T06:56:58.554Z,232.00
2019-04-21T06:58:02.197Z,232.00
2019-04-21T06:59:02.451Z,232.00
2019-04-21T06:59:59.945Z,236.00
2019-04-21T07:01:03.679Z,236.00
2019-04-21T07:03:11.400Z,232.00
2019-04-21T07:04:13.436Z,232.00
2019-04-21T07:05:09.003Z,232.00
2019-04-21T07:06:08.099Z,232.00
2019-04-21T07:06:59.267Z,232.00
2019-04-21T07:08:16.875Z,232.00
2019-04-21T07:09:20.460Z,232.00
2019-04-21T07:10:15.355Z,236.00
2019-04-21T07:11:02.356Z,232.00
2019-04-21T07:12:04.138Z,240.00
2019-04-21T07:12:57.529Z,240.00
2019-04-21T07:14:19.548Z,240.00
2019-04-21T07:15:19.803Z,240.00
2019-04-21T07:16:04.719Z,236.00
2019-04-21T07:17:07.979Z,236.00
2019-04-21T07:18:09.020Z,240.00
2019-04-21T07:19:09.780Z,236.00
2019-04-21T07:20:07.268Z,236.00
2019-04-21T07:21:00.082Z,236.00
2019-04-21T07:22:07.408Z,236.00
2019-04-21T07:23:03.273Z,232.00
2019-04-21T07:24:05.596Z,236.00
2019-04-21T07:25:03.956Z,236.00
2019-04-21T07:26:05.792Z,240.00
2019-04-21T07:27:03.980Z,236.00
2019-04-21T07:28:17.732Z,236.00
2019-04-21T07:29:07.637Z,240.00
2019-04-21T07:30:06.834Z,240.00
2019-04-21T07:31:03.407Z,236.00
2019-04-21T07:32:05.078Z,240.00
2019-04-21T07:33:19.160Z,236.00
2019-04-21T07:34:21.418Z,236.00
2019-04-21T07:35:03.957Z,240.00
2019-04-21T07:36:04.607Z,236.00
2019-04-21T07:36:56.162Z,240.00
2019-04-21T07:38:00.826Z,240.00
2019-04-21T07:39:00.243Z,240.00
2019-04-21T07:40:03.740Z,236.00
2019-04-21T07:40:54.861Z,236.00
2019-04-21T07:41:52.331Z,236.00
2019-04-21T07:43:01.393Z,236.00
2019-04-21T07:43:57.178Z,236.00
2019-04-21T07:44:56.764Z,236.00
2019-04-21T07:45:52.715Z,236.00
2019-04-21T07:46:53.372Z,236.00
2019-04-21T07:48:14.352Z,236.00
2019-04-21T07:49:01.763Z,236.00
2019-04-21T07:50:00.524Z,236.00
2019-04-21T07:51:06.163Z,236.00
2019-04-21T07:52:05.641Z,232.00
2019-04-21T07:53:12.733Z,232.00
2019-04-21T07:54:13.830Z,232.00
2019-04-21T07:55:12.691Z,232.00
2019-04-21T07:55:42.945Z,232.00
2019-04-21T07:56:45.919Z,232.00
2019-04-21T07:58:02.966Z,232.00
2019-04-21T08:01:21.163Z,228.00
2019-04-21T08:02:01.248Z,228.00
2019-04-21T08:03:05.205Z,232.00
2019-04-21T08:03:59.505Z,228.00
2019-04-21T08:05:20.576Z,228.00
2019-04-21T08:06:59.412Z,228.00
2019-04-21T08:07:57.124Z,228.00
2019-04-21T08:09:01.065Z,228.00
2019-04-21T08:09:57.014Z,228.00
2019-04-21T08:10:56.728Z,224.00
2019-04-21T08:11:54.740Z,224.00
2019-04-21T08:12:55.706Z,220.00
2019-04-21T08:13:57.287Z,224.00
2019-04-21T08:14:59.813Z,224.00
2019-04-21T08:15:58.204Z,220.00
2019-04-21T08:18:02.711Z,220.00
2019-04-21T08:18:58.268Z,220.00
2019-04-21T08:19:53.170Z,220.00
2019-04-21T08:21:04.333Z,220.00
2019-04-21T08:22:09.564Z,224.00
2019-04-21T08:22:58.904Z,224.00
2019-04-21T08:23:55.206Z,220.00
2019-04-21T08:24:59.403Z,220.00
2019-04-21T08:27:06.357Z,220.00
2019-04-21T08:27:59.796Z,220.00
2019-04-21T08:29:07.745Z,220.00
2019-04-21T08:30:01.654Z,220.00
2019-04-21T08:31:01.872Z,220.00
2019-04-21T08:32:14.500Z,220.00
2019-04-21T08:33:14.356Z,220.00
2019-04-21T08:34:01.707Z,220.00
2019-04-21T08:35:20.830Z,220.00
2019-04-21T08:36:11.001Z,220.00
2019-04-21T08:36:57.478Z,220.00
2019-04-21T08:38:05.317Z,220.00
2019-04-21T08:38:58.272Z,220.00
2019-04-21T08:40:09.594Z,220.00
2019-04-21T08:41:01.655Z,220.00
2019-04-21T08:41:56.156Z,220.00
2019-04-21T08:43:21.682Z,216.00
2019-04-21T08:43:55.994Z,216.00
2019-04-21T08:45:00.151Z,216.00
2019-04-21T08:46:01.907Z,216.00
2019-04-21T08:47:02.633Z,216.00
2019-04-21T08:47:59.899Z,216.00
2019-04-21T08:49:04.393Z,216.00
2019-04-21T08:50:00.952Z,212.00
2019-04-21T08:51:16.666Z,212.00
2019-04-21T08:52:21.652Z,212.00
2019-04-21T08:53:04.010Z,216.00
2019-04-21T08:54:05.577Z,212.00
2019-04-21T08:55:07.186Z,212.00
2019-04-21T08:56:05.760Z,212.00
2019-04-21T08:57:05.970Z,212.00
2019-04-21T08:58:00.390Z,212.00
2019-04-21T08:59:03.861Z,212.00
2019-04-21T09:00:05.088Z,212.00
2019-04-21T09:01:01.135Z,212.00
2019-04-21T09:02:01.400Z,212.00
2019-04-21T09:03:02.440Z,212.00
2019-04-21T09:03:59.416Z,212.00
2019-04-21T09:05:03.114Z,212.00
2019-04-21T09:05:59.161Z,212.00
2019-04-21T09:07:05.135Z,212.00
2019-04-21T09:07:57.404Z,212.00
2019-04-21T09:08:57.787Z,212.00
2019-04-21T09:09:57.865Z,212.00
2019-04-21T09:11:00.728Z,212.00
2019-04-21T09:11:59.400Z,212.00
2019-04-21T09:12:58.784Z,208.00
2019-04-21T09:14:01.052Z,208.00
2019-04-21T09:15:00.813Z,208.00
2019-04-21T09:15:59.639Z,208.00
2019-04-21T09:16:56.496Z,208.00
2019-04-21T09:17:55.753Z,208.00
2019-04-21T09:18:54.175Z,208.00
2019-04-21T09:20:09.624Z,208.00
2019-04-21T09:20:58.470Z,208.00
2019-04-21T09:22:01.918Z,208.00
2019-04-21T09:23:03.603Z,208.00
2019-04-21T09:23:56.025Z,208.00
2019-04-21T09:24:55.994Z,208.00
2019-04-21T09:25:57.524Z,208.00
2019-04-21T09:27:02.103Z,204.00
2019-04-21T09:28:00.815Z,208.00
2019-04-21T09:28:52.086Z,204.00
2019-04-21T09:29:49.208Z,204.00
2019-04-21T09:30:49.933Z,204.00
2019-04-21T09:31:42.862Z,204.00
2019-04-21T09:32:40.368Z,204.00
2019-04-21T09:33:45.375Z,204.00
2019-04-21T09:34:43.741Z,204.00
2019-04-21T09:35:47.383Z,204.00
2019-04-21T09:36:46.443Z,204.00
2019-04-21T09:37:49.550Z,204.00
2019-04-21T09:38:42.472Z,204.00
2019-04-21T09:39:46.048Z,204.00
2019-04-21T09:40:45.521Z,204.00
2019-04-21T09:41:41.094Z,204.00
2019-04-21T09:42:47.346Z,204.00
2019-04-21T09:43:45.363Z,204.00
2019-04-21T09:44:42.537Z,204.00
2019-04-21T09:45:40.757Z,204.00
2019-04-21T09:46:46.927Z,200.00
2019-04-21T09:47:46.490Z,200.00
2019-04-21T09:48:49.771Z,200.00
2019-04-21T09:49:41.506Z,200.00
2019-04-21T09:50:41.345Z,200.00
2019-04-21T09:51:40.001Z,200.00
2019-04-21T09:52:48.893Z,200.00
2019-04-21T09:53:43.299Z,200.00
2019-04-21T09:54:48.159Z,200.00
2019-04-21T09:55:46.532Z,200.00
2019-04-21T09:56:47.299Z,204.00
2019-04-21T09:57:47.511Z,204.00
2019-04-21T09:58:44.621Z,204.00
2019-04-21T09:59:42.165Z,204.00
2019-04-21T10:00:52.591Z,204.00
2019-04-21T10:01:55.955Z,204.00
2019-04-21T10:02:47.629Z,200.00
2019-04-21T10:03:43.493Z,200.00
2019-04-21T10:04:40.147Z,200.00
2019-04-21T10:05:40.023Z,200.00
2019-04-21T10:06:40.021Z,200.00
2019-04-21T10:07:42.253Z,200.00
2019-04-21T10:08:40.027Z,204.00
2019-04-21T10:09:40.026Z,204.00
2019-04-21T10:10:40.102Z,204.00
2019-04-21T10:11:40.031Z,200.00
2019-04-21T10:12:41.040Z,204.00
2019-04-21T10:13:40.031Z,200.00
2019-04-21T10:14:40.965Z,200.00
2019-04-21T10:15:40.036Z,200.00
2019-04-21T10:16:40.665Z,200.00
2019-04-21T10:17:40.038Z,200.00
2019-04-21T10:18:40.336Z,200.00
2019-04-21T10:19:40.042Z,204.00
2019-04-21T10:20:40.634Z,204.00
2019-04-21T10:21:40.267Z,204.00
2019-04-21T10:22:41.084Z,200.00
2019-04-21T10:23:40.052Z,204.00
2019-04-21T10:24:40.524Z,204.00
2019-04-21T10:25:40.946Z,204.00
2019-04-21T10:26:40.989Z,204.00
2019-04-21T10:27:41.121Z,204.00
2019-04-21T10:28:41.245Z,204.00
2019-04-21T10:29:43.204Z,200.00
2019-04-21T10:30:40.712Z,204.00
2019-04-21T10:31:40.759Z,204.00
2019-04-21T10:32:40.615Z,204.00
2019-04-21T10:33:40.104Z,204.00
2019-04-21T10:34:41.122Z,204.00
2019-04-21T10:35:41.213Z,200.00
2019-04-21T10:36:40.799Z,204.00
2019-04-21T10:37:49.773Z,200.00
2019-04-21T10:38:44.664Z,200.00
2019-04-21T10:39:40.082Z,200.00
2019-04-21T10:40:41.252Z,204.00
2019-04-21T10:41:41.392Z,204.00
2019-04-21T10:42:40.433Z,204.00
2019-04-21T10:43:40.980Z,204.00
2019-04-21T10:44:41.007Z,204.00
2019-04-21T10:45:41.070Z,204.00
2019-04-21T10:46:40.577Z,204.00
2019-04-21T10:47:41.056Z,204.00
2019-04-21T10:48:41.101Z,200.00
2019-04-21T10:49:40.279Z,200.00
2019-04-21T10:50:41.079Z,204.00
2019-04-21T10:51:41.065Z,204.00
2019-04-21T10:52:40.645Z,200.00
2019-04-21T10:53:40.941Z,200.00
2019-04-21T10:55:03.358Z,200.00
2019-04-21T10:55:54.515Z,204.00
2019-04-21T10:56:43.698Z,200.00
2019-04-21T10:57:40.321Z,200.00
2019-04-21T10:58:40.472Z,200.00
2019-04-21T10:59:46.236Z,200.00
2019-04-21T11:00:40.131Z,200.00
2019-04-21T11:01:41.145Z,200.00
2019-04-21T11:02:41.100Z,196.00
2019-04-21T11:03:40.523Z,196.00
2019-04-21T11:04:40.615Z,200.00
2019-04-21T11:05:40.736Z,200.00
2019-04-21T11:06:40.146Z,200.00
2019-04-21T11:07:53.034Z,200.00
2019-04-21T11:08:44.083Z,200.00
2019-04-21T11:09:40.256Z,196.00
2019-04-21T11:10:41.210Z,196.00
2019-04-21T11:11:43.143Z,200.00
2019-04-21T11:12:41.377Z,200.00
2019-04-21T11:13:40.973Z,200.00
2019-04-21T11:14:41.163Z,200.00
2019-04-21T11:15:41.189Z,200.00
2019-04-21T11:16:41.617Z,200.00
2019-04-21T11:17:41.822Z,200.00
2019-04-21T11:18:40.175Z,200.00
2019-04-21T11:19:41.119Z,200.00
2019-04-21T11:20:40.598Z,200.00
2019-04-21T11:21:40.893Z,200.00
2019-04-21T11:22:40.189Z,200.00
2019-04-21T11:23:40.480Z,204.00
2019-04-21T11:24:40.832Z,200.00
2019-04-21T11:25:40.198Z,200.00
2019-04-21T11:26:40.221Z,200.00
2019-04-21T11:27:40.786Z,204.00
2019-04-21T11:28:40.852Z,200.00
2019-04-21T11:29:41.242Z,200.00
2019-04-21T11:30:40.205Z,200.00
2019-04-21T11:31:41.039Z,204.00
2019-04-21T11:32:42.991Z,204.00
2019-04-21T11:33:40.216Z,204.00
2019-04-21T11:34:41.001Z,204.00
2019-04-21T11:35:41.293Z,204.00
2019-04-21T11:36:40.473Z,204.00
2019-04-21T11:37:40.225Z,204.00
2019-04-21T11:39:00.782Z,204.00
2019-04-21T11:39:50.133Z,204.00
2019-04-21T11:40:40.235Z,204.00
2019-04-21T11:41:41.546Z,204.00
2019-04-21T11:42:40.242Z,204.00
2019-04-21T11:43:41.303Z,204.00
2019-04-21T11:44:41.583Z,204.00
2019-04-21T11:45:40.293Z,204.00
2019-04-21T11:46:40.416Z,208.00
2019-04-21T11:47:40.679Z,208.00
2019-04-21T11:48:40.256Z,204.00
2019-04-21T11:49:41.152Z,204.00
2019-04-21T11:50:41.246Z,204.00
2019-04-21T11:51:40.762Z,204.00
2019-04-21T11:52:41.067Z,208.00
2019-04-21T11:53:41.151Z,208.00
2019-04-21T11:54:40.631Z,208.00
2019-04-21T11:55:43.580Z,208.00
2019-04-21T11:56:40.970Z,208.00
2019-04-21T11:57:44.916Z,208.00
2019-04-21T11:58:41.482Z,208.00
2019-04-21T11:59:41.616Z,208.00
2019-04-21T12:00:40.297Z,208.00
2019-04-21T12:01:41.323Z,208.00
2019-04-21T12:02:41.483Z,208.00
2019-04-21T12:03:40.299Z,212.00
2019-04-21T12:04:41.267Z,208.00
2019-04-21T12:05:41.350Z,208.00
2019-04-21T12:06:44.475Z,208.00
2019-04-21T12:07:40.926Z,208.00
2019-04-21T12:08:44.054Z,208.00
2019-04-21T12:09:41.581Z,212.00
2019-04-21T12:10:41.752Z,212.00
2019-04-21T12:11:41.108Z,208.00
2019-04-21T12:12:41.258Z,208.00
2019-04-21T12:13:40.425Z,208.00
2019-04-21T12:14:41.719Z,208.00
2019-04-21T12:15:40.928Z,212.00
2019-04-21T12:16:41.251Z,212.00
2019-04-21T12:17:41.701Z,212.00
2019-04-21T12:18:40.763Z,212.00
2019-04-21T12:19:40.898Z,216.00
2019-04-21T12:20:40.352Z,212.00
2019-04-21T12:21:53.488Z,216.00
2019-04-21T12:22:41.181Z,216.00
2019-04-21T12:23:40.557Z,216.00
2019-04-21T12:24:40.371Z,216.00
2019-04-21T12:25:40.986Z,220.00
2019-04-21T12:26:40.371Z,216.00
2019-04-21T12:27:41.606Z,216.00
2019-04-21T12:28:41.523Z,220.00
2019-04-21T12:29:41.756Z,220.00
2019-04-21T12:30:40.385Z,220.00
2019-04-21T12:31:41.407Z,224.00
2019-04-21T12:32:40.394Z,220.00
2019-04-21T12:33:40.395Z,224.00
2019-04-21T12:34:41.664Z,224.00
2019-04-21T12:35:41.773Z,224.00
2019-04-21T12:36:40.408Z,224.00
2019-04-21T12:37:40.675Z,224.00
2019-04-21T12:38:46.973Z,224.00
2019-04-21T12:39:40.914Z,224.00
2019-04-21T12:40:40.418Z,220.00
2019-04-21T12:41:40.558Z,220.00
2019-04-21T12:42:41.724Z,220.00
2019-04-21T12:43:40.429Z,224.00
2019-04-21T12:44:41.340Z,224.00
2019-04-21T12:45:40.432Z,220.00
2019-04-21T12:46:40.436Z,224.00
2019-04-21T12:47:41.803Z,224.00
2019-04-21T12:48:40.445Z,228.00
2019-04-21T12:49:41.412Z,224.00
2019-04-21T12:50:41.581Z,228.00
2019-04-21T12:51:41.756Z,228.00
2019-04-21T12:52:41.798Z,224.00
2019-04-21T12:53:41.611Z,224.00
2019-04-21T12:54:41.711Z,224.00
2019-04-21T12:55:44.183Z,228.00
2019-04-21T12:56:41.249Z,228.00
2019-04-21T12:57:41.541Z,228.00
2019-04-21T12:58:41.491Z,228.00
2019-04-21T12:59:40.486Z,228.00
2019-04-21T13:00:40.912Z,228.00
2019-04-21T13:01:41.141Z,232.00
2019-04-21T13:02:40.495Z,232.00
2019-04-21T13:03:41.682Z,228.00
2019-04-21T13:04:41.770Z,232.00
2019-04-21T13:05:40.502Z,232.00
2019-04-21T13:06:41.518Z,236.00
2019-04-21T13:07:41.499Z,232.00
2019-04-21T13:08:49.796Z,236.00
2019-04-21T13:09:40.516Z,236.00
2019-04-21T13:10:40.524Z,236.00
2019-04-21T13:11:41.369Z,236.00
2019-04-21T13:12:41.651Z,240.00
2019-04-21T13:13:41.890Z,236.00
2019-04-21T13:14:41.998Z,240.00
2019-04-21T13:15:40.538Z,240.00
2019-04-21T13:16:41.275Z,240.00
2019-04-21T13:17:42.752Z,240.00
2019-04-21T13:18:41.634Z,240.00
2019-04-21T13:19:41.209Z,244.00
2019-04-21T13:20:40.556Z,240.00
2019-04-21T13:21:40.560Z,240.00
2019-04-21T13:22:41.857Z,244.00
2019-04-21T13:23:41.139Z,244.00
2019-04-21T13:24:41.002Z,244.00
2019-04-21T13:25:41.655Z,244.00
2019-04-21T13:26:48.391Z,244.00
2019-04-21T13:27:40.841Z,244.00
2019-04-21T13:28:40.600Z,244.00
2019-04-21T13:29:41.868Z,244.00
2019-04-21T13:30:40.596Z,248.00
2019-04-21T13:31:40.597Z,248.00
2019-04-21T13:32:40.758Z,248.00
2019-04-21T13:33:41.890Z,252.00
2019-04-21T13:34:42.002Z,248.00
2019-04-21T13:35:41.308Z,252.00