createdAt,value
2019-02-14T05:43:54.403Z,17.20
2019-02-14T05:46:23.788Z,16.00
2019-02-14T05:48:52.967Z,15.53
2019-02-14T05:51:22.164Z,15.77
2019-02-14T05:53:51.498Z,15.07
2019-02-14T05:56:20.722Z,15.47
2019-02-14T05:58:51.182Z,15.30
2019-02-14T06:01:22.014Z,15.00
2019-02-14T06:03:51.335Z,15.33
2019-02-14T06:06:20.504Z,14.53
2019-02-14T06:08:49.694Z,14.33
2019-02-14T06:11:19.011Z,14.70
2019-02-14T06:13:48.259Z,14.77
2019-02-14T06:16:17.533Z,14.90
2019-02-14T06:18:46.785Z,14.37
2019-02-14T06:21:15.964Z,14.77
2019-02-14T06:23:45.251Z,15.13
2019-02-14T06:26:14.483Z,14.33
2019-02-14T06:28:43.829Z,14.10
2019-02-14T06:31:13.061Z,13.53
2019-02-14T06:33:42.315Z,13.83
2019-02-14T06:36:11.479Z,13.33
2019-02-14T06:38:40.674Z,14.87
2019-02-14T06:41:09.924Z,14.23
2019-02-14T06:43:39.122Z,13.43
2019-02-14T06:46:08.369Z,16.13
2019-02-14T06:48:37.660Z,17.00
2019-02-14T06:51:06.996Z,14.40
2019-02-14T06:53:36.195Z,15.03
2019-02-14T06:56:05.380Z,14.87
2019-02-14T06:58:34.539Z,14.83
2019-02-14T07:01:03.840Z,15.33
2019-02-14T07:03:33.034Z,14.93
2019-02-14T07:06:02.187Z,16.10
2019-02-14T07:08:31.383Z,14.23
2019-02-14T07:11:00.592Z,15.73
2019-02-14T07:13:29.761Z,15.30
2019-02-14T07:15:58.921Z,13.87
2019-02-14T07:18:28.118Z,14.07
2019-02-14T07:20:57.277Z,15.47
2019-02-14T07:23:26.440Z,16.17
2019-02-14T07:25:55.633Z,15.83
2019-02-14T07:28:24.825Z,14.57
2019-02-14T07:30:54.106Z,15.83
2019-02-14T07:33:23.292Z,15.33
2019-02-14T07:35:52.547Z,16.10
2019-02-14T07:38:21.817Z,16.50
2019-02-14T07:40:51.072Z,15.43
2019-02-14T07:43:20.240Z,15.10
2019-02-14T07:45:50.944Z,14.43
2019-02-14T07:48:20.168Z,15.53
2019-02-14T07:50:49.345Z,13.80
2019-02-14T07:53:18.630Z,13.97
2019-02-14T07:55:47.968Z,13.67
2019-02-14T07:58:17.231Z,13.53
2019-02-14T08:00:46.500Z,14.10
2019-02-14T08:03:15.736Z,12.87
2019-02-14T08:05:44.980Z,13.37
2019-02-14T08:08:14.180Z,13.27
2019-02-14T08:10:43.536Z,12.53
2019-02-14T08:13:12.710Z,12.83
2019-02-14T08:15:42.377Z,13.37
2019-02-14T08:18:11.589Z,14.73
2019-02-14T08:20:40.779Z,14.83
2019-02-14T08:23:10.290Z,14.63
2019-02-14T08:25:39.576Z,13.67
2019-02-14T08:28:09.160Z,13.27
2019-02-14T08:30:38.420Z,13.60
2019-02-14T08:33:07.617Z,13.20
2019-02-14T08:35:36.883Z,12.87
2019-02-14T08:38:06.940Z,13.60
2019-02-14T08:40:36.228Z,12.93
2019-02-14T08:43:08.007Z,12.60
2019-02-14T08:45:37.307Z,11.33
2019-02-14T08:48:07.059Z,11.10
2019-02-14T08:50:36.289Z,10.30
2019-02-14T08:53:05.505Z,9.63
2019-02-14T08:55:34.666Z,9.53
2019-02-14T08:58:03.962Z,9.50
2019-02-14T09:00:33.186Z,9.67
2019-02-14T09:03:02.387Z,10.73
2019-02-14T09:05:32.894Z,10.13
2019-02-14T09:08:02.173Z,9.67
2019-02-14T09:10:31.357Z,8.97
2019-02-14T09:13:00.733Z,9.80
2019-02-14T09:15:31.523Z,10.40
2019-02-14T09:18:00.834Z,11.00
2019-02-14T09:20:30.027Z,11.27
2019-02-14T09:22:59.231Z,11.63
2019-02-14T09:25:28.775Z,9.07
2019-02-14T09:27:58.027Z,9.27
2019-02-14T09:30:27.269Z,9.17
2019-02-14T09:32:56.817Z,8.77
2019-02-14T09:35:27.225Z,8.67
2019-02-14T09:38:03.244Z,8.70
2019-02-14T09:40:29.555Z,8.80
2019-02-14T09:42:58.754Z,8.53
2019-02-14T09:45:28.061Z,9.33
2019-02-14T09:47:57.395Z,8.47
2019-02-14T09:50:26.771Z,7.33
2019-02-14T09:52:55.995Z,7.23
2019-02-14T09:55:25.245Z,7.13
2019-02-14T09:57:54.520Z,7.40
2019-02-14T10:00:23.889Z,8.10
2019-02-14T10:02:53.207Z,8.23
2019-02-14T10:07:57.949Z,7.57
2019-02-14T10:10:27.199Z,6.73
2019-02-14T10:12:58.369Z,7.17
2019-02-14T10:15:27.635Z,7.63
2019-02-14T10:17:56.824Z,8.00
2019-02-14T10:20:26.270Z,7.73
2019-02-14T10:22:55.581Z,7.00
2019-02-14T10:25:26.048Z,7.63
2019-02-14T10:27:55.256Z,7.70
2019-02-14T10:30:26.007Z,7.77
2019-02-14T10:32:55.417Z,8.20
2019-02-14T10:35:24.624Z,7.00
2019-02-14T10:37:53.944Z,6.60
2019-02-14T10:40:24.242Z,6.90
2019-02-14T10:42:53.433Z,6.70
2019-02-14T10:45:23.073Z,6.43
2019-02-14T10:47:52.440Z,8.27
2019-02-14T10:50:21.668Z,5.80
2019-02-14T10:52:50.909Z,6.13
2019-02-14T10:55:20.186Z,5.70
2019-02-14T10:57:49.520Z,6.20
2019-02-14T11:00:21.169Z,5.53
2019-02-14T11:02:52.627Z,4.87
2019-02-14T11:05:22.231Z,4.70
2019-02-14T11:07:51.484Z,5.77
2019-02-14T11:10:20.691Z,5.67
2019-02-14T11:12:50.060Z,5.67
2019-02-14T11:15:20.025Z,5.57
2019-02-14T11:17:49.483Z,5.60
2019-02-14T11:20:18.759Z,5.80
2019-02-14T11:22:49.068Z,5.50
2019-02-14T11:25:25.179Z,5.87
2019-02-14T11:27:54.408Z,5.90
2019-02-14T11:30:23.648Z,5.70
2019-02-14T11:32:53.028Z,6.10
2019-02-14T11:35:22.309Z,7.00
2019-02-14T11:37:51.543Z,5.37
2019-02-14T11:40:20.739Z,5.97
2019-02-14T11:42:49.892Z,5.50
2019-02-14T11:45:19.853Z,5.47
2019-02-14T11:47:49.070Z,5.80
2019-02-14T11:50:18.351Z,6.63
2019-02-14T11:52:47.500Z,7.00
2019-02-14T11:55:16.770Z,6.57
2019-02-14T11:57:45.911Z,7.17
2019-02-14T12:00:23.013Z,7.27
2019-02-14T12:02:55.586Z,7.10
2019-02-14T12:05:23.167Z,7.13
2019-02-14T12:07:52.374Z,6.93
2019-02-14T12:10:21.645Z,7.10
2019-02-14T12:12:50.950Z,7.10
2019-02-14T12:15:20.193Z,6.73
2019-02-14T12:17:49.488Z,6.63
2019-02-14T12:20:18.671Z,6.73
2019-02-14T12:22:48.024Z,7.83
2019-02-14T12:25:18.889Z,10.97
2019-02-14T12:27:48.148Z,11.03
2019-02-14T12:30:17.458Z,9.90
2019-02-14T12:32:46.722Z,8.17
2019-02-14T12:35:15.911Z,6.40
2019-02-14T12:37:45.262Z,7.00
2019-02-14T12:40:15.406Z,6.80
2019-02-14T12:42:44.603Z,6.50
2019-02-14T12:45:21.521Z,7.13
2019-02-14T12:47:47.813Z,6.53
2019-02-14T12:50:17.065Z,7.70
2019-02-14T12:52:46.253Z,7.80
2019-02-14T12:55:15.530Z,7.43
2019-02-14T12:57:44.735Z,6.73
2019-02-14T13:00:18.170Z,6.93
2019-02-14T13:02:47.352Z,7.73
2019-02-14T13:05:16.688Z,6.43
2019-02-14T13:07:46.042Z,5.90
2019-02-14T13:10:16.130Z,5.83
2019-02-14T13:12:45.410Z,5.63
2019-02-14T13:15:17.373Z,6.57
2019-02-14T13:17:49.047Z,6.90
2019-02-14T13:20:18.203Z,5.83
2019-02-14T13:22:47.447Z,6.17
2019-02-14T13:25:17.035Z,6.10
2019-02-14T13:27:46.396Z,5.93
2019-02-14T13:30:19.027Z,7.13
2019-02-14T13:32:48.286Z,6.93
2019-02-14T13:35:17.666Z,6.80
2019-02-14T13:37:46.871Z,7.13
2019-02-14T13:40:16.264Z,7.20
2019-02-14T13:42:49.038Z,7.57
2019-02-14T13:45:21.226Z,7.60
2019-02-14T13:47:50.574Z,6.77
2019-02-14T13:50:19.883Z,7.70
2019-02-14T13:52:49.223Z,7.63
2019-02-14T13:55:18.499Z,7.63
2019-02-14T13:57:47.745Z,7.33
2019-02-14T14:00:25.411Z,6.87
2019-02-14T14:02:54.588Z,6.63
2019-02-14T14:05:23.825Z,7.70
2019-02-14T14:07:53.263Z,8.83
2019-02-14T14:10:22.507Z,8.87
2019-02-14T14:12:51.701Z,8.47
2019-02-14T14:15:26.022Z,8.80
2019-02-14T14:17:56.433Z,8.40
2019-02-14T14:20:25.674Z,9.10
2019-02-14T14:22:54.992Z,8.13
2019-02-14T14:25:24.331Z,8.07
2019-02-14T14:27:53.532Z,7.93
2019-02-14T14:30:22.811Z,8.00
2019-02-14T14:32:53.721Z,7.70
2019-02-14T14:35:22.982Z,8.03
2019-02-14T14:37:52.212Z,8.30
2019-02-14T14:40:21.599Z,7.80
2019-02-14T14:43:09.813Z,7.30
2019-02-14T14:45:57.534Z,7.90
2019-02-14T14:48:30.640Z,8.40
2019-02-14T14:51:00.011Z,7.97
2019-02-14T14:53:29.438Z,7.37
2019-02-14T14:55:59.771Z,7.57
2019-02-14T14:58:29.215Z,7.23
2019-02-14T15:00:58.509Z,7.67
2019-02-14T15:03:27.813Z,6.33
2019-02-14T15:05:57.183Z,7.00
2019-02-14T15:08:27.148Z,6.63
2019-02-14T15:10:56.325Z,7.50
2019-02-14T15:13:26.162Z,6.63
2019-02-14T15:15:55.648Z,6.77
2019-02-14T15:18:24.986Z,6.60
2019-02-14T15:20:54.351Z,6.47
2019-02-14T15:23:23.759Z,6.00
2019-02-14T15:25:53.012Z,5.67
2019-02-14T15:28:22.317Z,6.73
2019-02-14T15:30:51.618Z,7.10
2019-02-14T15:33:20.879Z,7.27
2019-02-14T15:35:50.119Z,7.87
2019-02-14T15:38:21.267Z,7.33
2019-02-14T15:40:50.469Z,7.57
2019-02-14T15:43:19.773Z,7.27
2019-02-14T15:45:49.087Z,7.10
2019-02-14T15:48:18.278Z,7.47
2019-02-14T15:50:47.479Z,8.10
2019-02-14T15:53:19.198Z,7.03
2019-02-14T15:55:49.155Z,6.67
2019-02-14T15:58:18.592Z,6.83
2019-02-14T16:00:49.434Z,7.50
2019-02-14T16:03:19.634Z,7.33
2019-02-14T16:05:49.113Z,9.63
2019-02-14T16:08:19.682Z,9.90
2019-02-14T16:10:52.116Z,9.20
2019-02-14T16:13:20.220Z,9.23
2019-02-14T16:15:49.643Z,8.63
2019-02-14T16:18:18.813Z,5.83
2019-02-14T16:20:47.987Z,6.03
2019-02-14T16:23:17.239Z,6.23
2019-02-14T16:25:46.529Z,6.47
2019-02-14T16:28:15.716Z,6.87
2019-02-14T16:30:44.997Z,6.63
2019-02-14T16:33:14.372Z,6.67
2019-02-14T16:35:43.732Z,7.07
2019-02-14T16:38:14.048Z,6.67
2019-02-14T16:40:43.762Z,6.77
2019-02-14T16:43:13.043Z,6.60
2019-02-14T16:45:42.219Z,7.77
2019-02-14T16:48:11.520Z,8.70
2019-02-14T16:50:40.709Z,9.37
2019-02-14T16:53:09.908Z,8.93
2019-02-14T16:55:39.231Z,8.97
2019-02-14T16:58:08.540Z,9.43
2019-02-14T17:00:39.196Z,9.50
2019-02-14T17:03:08.534Z,10.93
2019-02-14T17:05:37.701Z,10.33
2019-02-14T17:08:06.985Z,11.40
2019-02-14T17:10:37.259Z,10.53
2019-02-14T17:13:07.071Z,10.87
2019-02-14T17:15:36.425Z,9.97
2019-02-14T17:18:05.748Z,13.53
2019-02-14T17:20:35.020Z,11.37
2019-02-14T17:23:04.218Z,11.10
2019-02-14T17:25:33.484Z,12.90
2019-02-14T17:28:02.696Z,13.10
2019-02-14T17:30:31.960Z,13.17
2019-02-14T17:33:01.192Z,11.33
2019-02-14T17:35:30.462Z,12.60
2019-02-14T17:37:59.906Z,14.20
2019-02-14T17:40:29.183Z,14.50
2019-02-14T17:42:58.575Z,14.67
2019-02-14T17:45:27.851Z,14.20
2019-02-14T17:47:57.159Z,16.37
2019-02-14T17:50:26.507Z,17.77
2019-02-14T17:52:55.820Z,19.73
2019-02-14T17:55:25.072Z,19.30
2019-02-14T17:57:54.436Z,18.93
2019-02-14T18:00:23.724Z,21.33
2019-02-14T18:02:52.932Z,21.33
2019-02-14T18:05:23.360Z,20.20
2019-02-14T18:07:52.690Z,20.00
2019-02-14T18:10:21.912Z,19.63
2019-02-14T18:12:51.346Z,17.30
2019-02-14T18:15:21.059Z,13.90
2019-02-14T18:17:51.713Z,13.30
2019-02-14T18:20:21.079Z,12.13
2019-02-14T18:22:50.493Z,12.77
2019-02-14T18:25:19.669Z,12.30
2019-02-14T18:27:48.908Z,12.83
2019-02-14T18:30:18.187Z,13.67
2019-02-14T18:32:47.436Z,13.50
2019-02-14T18:35:16.714Z,13.60
2019-02-14T18:37:46.085Z,14.43
2019-02-14T18:40:15.405Z,14.00
2019-02-14T18:42:44.684Z,14.40
2019-02-14T18:45:13.979Z,15.30
2019-02-14T18:47:43.319Z,15.60
2019-02-14T18:50:13.600Z,15.50
2019-02-14T18:52:42.931Z,14.87
2019-02-14T18:55:12.427Z,15.27
2019-02-14T18:57:41.740Z,14.87
2019-02-14T19:00:12.858Z,15.93
2019-02-14T19:02:42.217Z,17.03
2019-02-14T19:05:12.105Z,15.93
2019-02-14T19:07:41.483Z,15.33
2019-02-14T19:10:12.090Z,15.23
2019-02-14T19:12:41.577Z,15.70
2019-02-14T19:15:11.721Z,15.47
2019-02-14T19:17:41.019Z,15.80
2019-02-14T19:20:10.825Z,16.67
2019-02-14T19:22:40.181Z,15.70
2019-02-14T19:25:09.806Z,16.80
2019-02-14T19:27:39.141Z,16.23
2019-02-14T19:30:09.664Z,16.80
2019-02-14T19:32:39.122Z,16.13
2019-02-14T19:35:09.200Z,16.53
2019-02-14T19:37:38.481Z,15.67
2019-02-14T19:40:08.496Z,15.70
2019-02-14T19:42:37.775Z,16.07
2019-02-14T19:45:08.262Z,16.20
2019-02-14T19:47:37.532Z,15.87
2019-02-14T19:50:08.378Z,16.07
2019-02-14T19:52:37.664Z,17.23
2019-02-14T19:55:07.770Z,16.93
2019-02-14T19:57:38.161Z,16.97
2019-02-14T20:00:09.690Z,17.80
2019-02-14T20:02:38.993Z,19.27
2019-02-14T20:05:09.558Z,17.37
2019-02-14T20:07:38.964Z,18.27
2019-02-14T20:10:10.790Z,16.73
2019-02-14T20:12:40.435Z,17.93
2019-02-14T20:15:13.165Z,17.27
2019-02-14T20:17:42.469Z,17.57
2019-02-14T20:20:11.937Z,19.70
2019-02-14T20:22:41.154Z,19.63
2019-02-14T20:25:12.534Z,20.77
2019-02-14T20:27:41.862Z,21.83
2019-02-14T20:30:11.663Z,21.77
2019-02-14T20:32:40.905Z,22.83
2019-02-14T20:35:10.600Z,24.57
2019-02-14T20:37:39.840Z,24.57
2019-02-14T20:40:09.553Z,23.10
2019-02-14T20:42:38.836Z,23.33
2019-02-14T20:45:09.280Z,22.47
2019-02-14T20:47:39.003Z,24.03
2019-02-14T20:50:10.222Z,21.13
2019-02-14T20:52:39.460Z,21.50
2019-02-14T20:55:10.946Z,22.27
2019-02-14T20:57:40.278Z,22.40
2019-02-14T21:00:20.303Z,20.90
2019-02-14T21:02:49.568Z,19.90
2019-02-14T21:05:18.999Z,20.37
2019-02-14T21:07:48.230Z,20.37
2019-02-14T21:10:17.597Z,19.37
2019-02-14T21:12:46.843Z,18.63
2019-02-14T21:15:16.087Z,18.90
2019-02-14T21:17:45.439Z,18.50
2019-02-14T21:20:14.783Z,18.70
2019-02-14T21:22:44.097Z,18.80
2019-02-14T21:25:13.650Z,18.37
2019-02-14T21:27:42.951Z,18.20
2019-02-14T21:30:13.421Z,17.73
2019-02-14T21:32:42.847Z,17.00
2019-02-14T21:35:12.171Z,17.67
2019-02-14T21:37:41.470Z,17.33
2019-02-14T21:40:12.127Z,17.33
2019-02-14T21:42:41.416Z,16.43
2019-02-14T21:45:12.263Z,16.97
2019-02-14T21:47:41.601Z,17.30
2019-02-14T21:50:11.666Z,16.83
2019-02-14T21:52:40.976Z,16.77
2019-02-14T21:55:11.095Z,17.57
2019-02-14T21:57:41.803Z,17.63
2019-02-14T22:00:14.931Z,18.43
2019-02-14T22:02:45.359Z,18.10
2019-02-14T22:05:15.016Z,18.57
2019-02-14T22:07:44.314Z,17.03
2019-02-14T22:10:14.314Z,18.60
2019-02-14T22:12:44.430Z,18.07
2019-02-14T22:15:15.429Z,18.70
2019-02-14T22:17:44.775Z,17.70
2019-02-14T22:20:14.640Z,18.83
2019-02-14T22:22:43.932Z,18.93
2019-02-14T22:25:13.624Z,19.67
2019-02-14T22:27:42.892Z,19.17
2019-02-14T22:30:14.568Z,19.37
