createdAt,value
2022-09-03T00:00:21.711Z,1.30
2022-09-03T00:03:14.023Z,1.30
2022-09-03T00:06:00.728Z,1.20
2022-09-03T00:08:58.104Z,1.10
2022-09-03T00:11:32.385Z,1.20
2022-09-03T00:14:07.949Z,1.00
2022-09-03T00:16:54.350Z,1.20
2022-09-03T00:19:39.445Z,1.30
2022-09-03T00:22:18.096Z,1.20
2022-09-03T00:24:50.282Z,1.50
2022-09-03T00:27:24.988Z,1.50
2022-09-03T00:30:08.829Z,1.30
2022-09-03T00:32:47.245Z,1.30
2022-09-03T00:35:36.921Z,1.00
2022-09-03T00:38:04.116Z,1.20
2022-09-03T00:41:03.874Z,1.20
2022-09-03T00:44:01.365Z,1.00
2022-09-03T00:46:47.228Z,1.20
2022-09-03T00:49:48.986Z,1.10
2022-09-03T00:52:47.680Z,1.00
2022-09-03T00:55:34.841Z,1.10
2022-09-03T00:58:44.038Z,0.90
2022-09-03T01:01:46.446Z,1.10
2022-09-03T01:04:27.914Z,1.10
2022-09-03T01:07:23.332Z,1.00
2022-09-03T01:10:32.371Z,1.00
2022-09-03T01:13:14.824Z,1.00
2022-09-03T01:16:06.409Z,1.00
2022-09-03T01:18:57.911Z,0.80
2022-09-03T01:22:22.009Z,1.00
2022-09-03T01:24:58.843Z,0.80
2022-09-03T01:27:46.799Z,0.80
2022-09-03T01:30:24.318Z,0.90
2022-09-03T01:33:15.305Z,1.00
2022-09-03T01:35:54.657Z,0.90
2022-09-03T01:38:42.046Z,0.80
2022-09-03T01:41:51.398Z,0.70
2022-09-03T01:44:30.232Z,0.80
2022-09-03T01:47:11.190Z,1.00
2022-09-03T01:50:13.000Z,1.00
2022-09-03T01:52:59.303Z,0.90
2022-09-03T01:55:37.099Z,0.80
2022-09-03T01:58:41.015Z,0.70
2022-09-03T02:01:23.849Z,0.90
2022-09-03T02:03:51.707Z,0.90
2022-09-03T02:06:20.788Z,1.00
2022-09-03T02:08:47.942Z,0.90
2022-09-03T02:11:14.777Z,0.90
2022-09-03T02:13:48.697Z,0.70
2022-09-03T02:16:21.582Z,0.90
2022-09-03T02:19:13.000Z,1.00
2022-09-03T02:21:54.481Z,1.00
2022-09-03T02:24:21.704Z,0.90
2022-09-03T02:26:48.496Z,0.80
2022-09-03T02:29:17.476Z,1.00
2022-09-03T02:31:45.282Z,1.10
2022-09-03T02:34:12.695Z,1.00
2022-09-03T02:36:48.164Z,0.90
2022-09-03T02:39:17.197Z,1.00
2022-09-03T02:41:44.854Z,1.00
2022-09-03T02:44:26.015Z,1.00
2022-09-03T02:47:03.072Z,1.00
2022-09-03T02:49:31.344Z,1.10
2022-09-03T02:52:06.451Z,1.10
2022-09-03T02:54:36.493Z,1.00
2022-09-03T02:57:03.621Z,0.80
2022-09-03T02:59:30.499Z,1.10
2022-09-03T03:01:57.352Z,1.10
2022-09-03T03:04:30.578Z,1.00
2022-09-03T03:06:57.755Z,1.10
2022-09-03T03:09:24.586Z,0.90
2022-09-03T03:11:52.217Z,0.90
2022-09-03T03:14:19.085Z,1.10
2022-09-03T03:16:45.905Z,0.90
2022-09-03T03:19:12.677Z,1.20
2022-09-03T03:21:40.346Z,1.10
2022-09-03T03:24:08.410Z,0.60
2022-09-03T03:26:35.665Z,1.00
2022-09-03T03:29:07.322Z,0.90
2022-09-03T03:31:34.760Z,1.00
2022-09-03T03:34:03.551Z,0.90
2022-09-03T03:36:33.560Z,0.90
2022-09-03T03:39:01.597Z,0.90
2022-09-03T03:41:34.656Z,0.90
2022-09-03T03:44:05.371Z,0.80
2022-09-03T03:46:36.711Z,1.00
2022-09-03T03:49:06.438Z,1.10
2022-09-03T03:51:35.019Z,0.90
2022-09-03T03:54:05.016Z,0.80
2022-09-03T03:56:34.743Z,0.80
2022-09-03T03:59:01.981Z,0.80
2022-09-03T04:01:29.768Z,0.90
2022-09-03T04:03:59.993Z,0.70
2022-09-03T04:06:27.153Z,0.90
2022-09-03T04:08:53.996Z,0.90
2022-09-03T04:11:24.121Z,0.70
2022-09-03T04:13:52.232Z,0.80
2022-09-03T04:16:28.377Z,1.00
2022-09-03T04:18:57.292Z,1.00
2022-09-03T04:21:30.197Z,0.80
2022-09-03T04:23:58.613Z,0.80
2022-09-03T04:26:31.999Z,0.80
2022-09-03T04:29:10.422Z,0.70
2022-09-03T04:31:40.068Z,0.90
2022-09-03T04:34:07.004Z,0.60
2022-09-03T04:36:35.135Z,0.80
2022-09-03T04:39:02.440Z,0.80
2022-09-03T04:41:32.025Z,0.70
2022-09-03T04:44:00.101Z,0.70
2022-09-03T04:46:33.250Z,0.70
2022-09-03T04:49:00.858Z,0.90
2022-09-03T04:51:30.216Z,0.80
2022-09-03T04:54:01.712Z,0.70
2022-09-03T04:56:32.242Z,0.60
2022-09-03T04:59:02.787Z,0.90
2022-09-03T05:01:32.540Z,0.80
2022-09-03T05:04:01.074Z,0.90
2022-09-03T05:06:31.591Z,0.90
2022-09-03T05:09:00.065Z,0.80
2022-09-03T05:11:29.377Z,0.80
2022-09-03T05:13:59.980Z,0.70
2022-09-03T05:16:30.237Z,0.60
2022-09-03T05:19:00.931Z,0.90
2022-09-03T05:21:29.999Z,0.80
2022-09-03T05:23:58.021Z,0.90
2022-09-03T05:26:28.783Z,0.90
2022-09-03T05:28:59.863Z,0.80
2022-09-03T05:31:31.630Z,0.80
2022-09-03T05:34:02.660Z,0.70
2022-09-03T05:36:36.637Z,0.90
2022-09-03T05:39:05.879Z,0.90
2022-09-03T05:41:34.206Z,0.80
2022-09-03T05:44:01.511Z,0.70
2022-09-03T05:46:32.641Z,0.80
2022-09-03T05:49:02.142Z,0.90
2022-09-03T05:51:30.790Z,0.80
2022-09-03T05:53:58.578Z,1.00
2022-09-03T05:56:28.530Z,0.60
2022-09-03T05:59:01.780Z,0.80
2022-09-03T06:01:36.016Z,0.90
2022-09-03T06:04:05.845Z,0.90
2022-09-03T06:06:36.557Z,1.00
2022-09-03T06:09:13.944Z,0.90
2022-09-03T06:11:42.824Z,0.90
2022-09-03T06:14:14.378Z,0.90
2022-09-03T06:16:44.907Z,1.00
2022-09-03T06:19:14.009Z,0.80
2022-09-03T06:21:44.421Z,0.60
2022-09-03T06:24:20.517Z,0.70
2022-09-03T06:26:48.125Z,0.70
2022-09-03T06:29:15.579Z,1.00
2022-09-03T06:31:42.969Z,0.80
2022-09-03T06:34:09.811Z,0.90
2022-09-03T06:36:36.615Z,0.70
2022-09-03T06:39:03.986Z,0.90
2022-09-03T06:41:35.061Z,0.70
2022-09-03T06:44:05.711Z,0.80
2022-09-03T06:46:35.756Z,0.70
2022-09-03T06:49:03.585Z,1.00
2022-09-03T06:51:33.633Z,1.00
2022-09-03T06:54:08.749Z,0.80
2022-09-03T06:56:40.586Z,0.70
2022-09-03T06:59:14.686Z,0.70
2022-09-03T07:01:46.233Z,1.00
2022-09-03T07:04:20.326Z,0.60
2022-09-03T07:06:47.829Z,0.90
2022-09-03T07:09:15.949Z,0.90
2022-09-03T07:11:49.754Z,0.90
2022-09-03T07:14:19.725Z,0.70
2022-09-03T07:16:49.005Z,0.90
2022-09-03T07:19:18.218Z,0.90
2022-09-03T07:21:50.190Z,0.90
2022-09-03T07:24:22.525Z,0.80
2022-09-03T07:26:49.849Z,0.80
2022-09-03T07:29:21.100Z,0.80
2022-09-03T07:31:52.552Z,0.70
2022-09-03T07:34:22.179Z,0.70
2022-09-03T07:36:53.817Z,0.80
2022-09-03T07:39:20.687Z,0.80
2022-09-03T07:41:48.036Z,0.80
2022-09-03T07:44:22.830Z,0.90
2022-09-03T07:46:51.435Z,1.00
2022-09-03T07:49:21.149Z,0.90
2022-09-03T07:51:50.832Z,0.80
2022-09-03T07:54:18.094Z,0.90
2022-09-03T07:56:44.878Z,0.90
2022-09-03T07:59:12.198Z,1.00
2022-09-03T08:01:41.556Z,0.80
2022-09-03T08:04:09.990Z,0.90
2022-09-03T08:06:38.933Z,0.80
2022-09-03T08:09:14.147Z,1.00
2022-09-03T08:11:43.796Z,0.80
2022-09-03T08:14:13.720Z,0.80
2022-09-03T08:16:47.407Z,1.00
2022-09-03T08:19:15.045Z,0.90
2022-09-03T08:21:42.545Z,0.70
2022-09-03T08:24:11.732Z,1.20
2022-09-03T08:26:45.240Z,0.80
2022-09-03T08:29:17.865Z,0.90
2022-09-03T08:31:44.787Z,1.20
2022-09-03T08:34:13.194Z,1.00
2022-09-03T08:36:44.474Z,1.00
2022-09-03T08:39:11.824Z,1.10
2022-09-03T08:41:51.006Z,0.90
2022-09-03T08:44:58.751Z,0.70
2022-09-03T08:47:45.945Z,1.00
2022-09-03T08:50:31.844Z,0.70
2022-09-03T08:53:20.307Z,0.90
2022-09-03T08:56:09.668Z,1.00
2022-09-03T08:58:38.689Z,0.80
2022-09-03T09:01:24.555Z,1.00
2022-09-03T09:04:22.579Z,1.10
2022-09-03T09:07:21.465Z,1.10
2022-09-03T09:10:20.248Z,1.20
2022-09-03T09:13:17.370Z,1.20
2022-09-03T09:16:22.042Z,1.20
2022-09-03T09:19:11.539Z,1.20
2022-09-03T09:21:53.170Z,1.70
2022-09-03T09:24:26.829Z,1.10
2022-09-03T09:27:00.023Z,1.10
2022-09-03T09:29:35.956Z,1.00
2022-09-03T09:32:05.112Z,1.30
2022-09-03T09:34:37.829Z,1.40
2022-09-03T09:37:13.940Z,1.20
2022-09-03T09:40:00.747Z,1.30
2022-09-03T09:42:30.037Z,1.30
2022-09-03T09:44:56.926Z,1.40
2022-09-03T09:47:37.239Z,1.20
2022-09-03T09:50:24.778Z,1.10
2022-09-03T09:53:14.985Z,1.30
2022-09-03T09:55:54.418Z,1.60
2022-09-03T09:58:25.867Z,1.10
2022-09-03T10:01:03.477Z,1.30
2022-09-03T10:03:37.944Z,1.20
2022-09-03T10:06:47.942Z,1.30
2022-09-03T10:09:23.427Z,1.70
2022-09-03T10:12:28.740Z,1.40
2022-09-03T10:15:43.037Z,1.20
2022-09-03T10:18:30.289Z,1.30
2022-09-03T10:21:24.813Z,1.20
2022-09-03T10:24:32.240Z,1.20
2022-09-03T10:26:59.298Z,1.40
2022-09-03T10:29:30.284Z,1.50
2022-09-03T10:32:37.866Z,1.50
2022-09-03T10:35:29.089Z,1.20
2022-09-03T10:38:17.665Z,1.30
2022-09-03T10:40:56.863Z,1.40
2022-09-03T10:44:15.396Z,1.40
2022-09-03T10:47:19.721Z,1.60
2022-09-03T10:50:01.778Z,1.70
2022-09-03T10:52:41.199Z,1.40
2022-09-03T10:55:24.142Z,1.70
2022-09-03T10:58:19.489Z,1.30
2022-09-03T11:00:58.235Z,1.40
2022-09-03T11:03:55.121Z,1.90
2022-09-03T11:06:29.230Z,1.60
2022-09-03T11:09:06.710Z,2.10
2022-09-03T11:11:42.767Z,1.60
2022-09-03T11:14:16.045Z,1.80
2022-09-03T11:16:50.101Z,1.80
2022-09-03T11:19:21.877Z,2.00
2022-09-03T11:21:49.658Z,1.90
2022-09-03T11:24:27.000Z,1.70
2022-09-03T11:27:07.560Z,1.90
2022-09-03T11:29:51.508Z,1.90
2022-09-03T11:32:55.536Z,1.80
2022-09-03T11:35:34.126Z,1.70
2022-09-03T11:38:05.503Z,1.90
2022-09-03T11:40:36.373Z,1.60
2022-09-03T11:43:35.839Z,1.40
2022-09-03T11:46:23.333Z,2.20
2022-09-03T11:48:55.466Z,2.20
2022-09-03T11:51:37.650Z,2.20
2022-09-03T11:54:20.963Z,2.20
2022-09-03T11:56:49.730Z,2.10
2022-09-03T11:59:25.160Z,2.00
2022-09-03T12:02:34.437Z,2.30
2022-09-03T12:05:25.850Z,2.10
2022-09-03T12:08:54.013Z,2.00
2022-09-03T12:12:09.302Z,1.60
2022-09-03T12:14:57.337Z,2.20
2022-09-03T12:18:12.340Z,2.10
2022-09-03T12:20:43.088Z,2.10
2022-09-03T12:23:25.787Z,2.10
2022-09-03T12:25:53.251Z,2.10
2022-09-03T12:28:24.925Z,1.90
2022-09-03T12:30:53.938Z,2.20
2022-09-03T12:33:23.391Z,2.00
2022-09-03T12:36:02.046Z,2.50
2022-09-03T12:38:40.664Z,2.30
2022-09-03T12:41:31.372Z,2.00
2022-09-03T12:44:00.700Z,2.30
2022-09-03T12:46:33.672Z,2.10
2022-09-03T12:52:26.934Z,2.30
2022-09-03T12:55:33.897Z,1.90
2022-09-03T12:58:21.926Z,2.40
2022-09-03T13:01:21.098Z,2.00
2022-09-03T13:03:59.809Z,2.10
2022-09-03T13:06:49.997Z,2.20
2022-09-03T13:09:23.974Z,2.10
2022-09-03T13:11:52.514Z,2.00
2022-09-03T13:14:20.098Z,2.10
2022-09-03T13:16:46.808Z,2.20
2022-09-03T13:19:50.964Z,2.20
2022-09-03T13:22:35.839Z,1.90
2022-09-03T13:25:21.571Z,2.30
2022-09-03T13:28:27.629Z,2.00
2022-09-03T13:31:06.647Z,2.30
2022-09-03T13:33:43.652Z,2.00
2022-09-03T13:36:26.676Z,2.20
2022-09-03T13:39:16.706Z,2.20
2022-09-03T13:41:54.245Z,2.20
2022-09-03T13:44:52.282Z,2.10
2022-09-03T13:48:04.509Z,2.30
2022-09-03T13:51:03.982Z,1.70
2022-09-03T13:54:00.017Z,2.40
2022-09-03T13:57:05.079Z,2.40
2022-09-03T13:59:47.950Z,2.10
2022-09-03T14:02:29.241Z,2.30
2022-09-03T14:05:08.757Z,2.30
2022-09-03T14:08:08.045Z,2.30
2022-09-03T14:11:22.822Z,2.40
2022-09-03T14:14:52.840Z,2.40
2022-09-03T14:17:47.193Z,2.50
2022-09-03T14:20:24.168Z,2.20
2022-09-03T14:22:57.866Z,2.50
2022-09-03T14:25:27.612Z,2.40
2022-09-03T14:28:38.076Z,3.00
2022-09-03T14:31:36.640Z,2.60
2022-09-03T14:34:37.175Z,2.70
2022-09-03T14:37:34.492Z,2.50
2022-09-03T14:40:19.378Z,3.00
2022-09-03T14:43:17.945Z,2.80
2022-09-03T14:45:56.731Z,3.40
2022-09-03T14:48:50.632Z,2.80
2022-09-03T14:51:38.600Z,2.70
2022-09-03T14:54:27.033Z,3.00
2022-09-03T14:57:09.561Z,3.00
2022-09-03T14:59:57.309Z,3.40
2022-09-03T15:02:52.124Z,3.50
2022-09-03T15:05:51.839Z,3.20
2022-09-03T15:08:45.630Z,4.40
2022-09-03T15:11:27.169Z,3.10
2022-09-03T15:14:29.844Z,4.60
2022-09-03T15:17:14.104Z,4.60
2022-09-03T15:20:06.436Z,5.70
2022-09-03T15:22:54.216Z,6.00
2022-09-03T15:26:21.030Z,4.90
2022-09-03T15:28:59.813Z,4.60
2022-09-03T15:31:42.252Z,5.30
2022-09-03T15:34:23.842Z,4.30
2022-09-03T15:36:54.483Z,6.20
2022-09-03T15:39:34.126Z,6.10
2022-09-03T15:42:14.686Z,7.10
2022-09-03T15:44:55.322Z,8.50
2022-09-03T15:47:50.554Z,8.40
2022-09-03T15:50:38.379Z,11.00
2022-09-03T15:53:27.320Z,7.20
2022-09-03T15:56:11.662Z,8.30
2022-09-03T15:59:07.081Z,7.10
2022-09-03T16:02:22.022Z,7.20
2022-09-03T16:05:16.945Z,6.90
2022-09-03T16:08:22.292Z,7.40
2022-09-03T16:11:30.662Z,7.50
2022-09-03T16:14:23.335Z,6.70
2022-09-03T16:17:14.096Z,6.30
2022-09-03T16:19:55.263Z,5.60
2022-09-03T16:22:38.827Z,6.10
2022-09-03T16:25:25.905Z,4.00
2022-09-03T16:28:11.531Z,4.10
2022-09-03T16:30:40.940Z,4.20
2022-09-03T16:33:29.458Z,3.30
2022-09-03T16:36:11.485Z,3.50
2022-09-03T16:38:47.521Z,3.30
2022-09-03T16:41:47.908Z,3.00
2022-09-03T16:44:38.751Z,3.30
2022-09-03T16:47:22.322Z,4.40
2022-09-03T16:50:27.791Z,4.00
2022-09-03T16:53:21.931Z,4.60
2022-09-03T16:56:34.269Z,6.50
2022-09-03T16:59:10.665Z,6.90
2022-09-03T17:01:52.426Z,4.10
2022-09-03T17:04:41.434Z,3.60
2022-09-03T17:07:20.626Z,3.70
2022-09-03T17:10:31.473Z,3.10
2022-09-03T17:13:13.964Z,2.50
2022-09-03T17:16:01.388Z,2.70
2022-09-03T17:18:49.840Z,2.80
2022-09-03T17:21:16.484Z,2.40
2022-09-03T17:24:16.386Z,2.20
2022-09-03T17:27:04.255Z,2.40
2022-09-03T17:30:04.521Z,1.90
2022-09-03T17:33:01.941Z,1.90
2022-09-03T17:35:47.635Z,2.30
2022-09-03T17:38:24.076Z,1.90
2022-09-03T17:41:09.208Z,1.80
2022-09-03T17:43:59.119Z,1.80
2022-09-03T17:46:55.329Z,1.90
2022-09-03T17:49:32.751Z,1.60
2022-09-03T17:52:20.284Z,1.60
2022-09-03T17:54:58.220Z,1.70
2022-09-03T17:57:44.066Z,1.60
2022-09-03T18:00:42.705Z,1.40
2022-09-03T18:03:35.889Z,1.60
2022-09-03T18:06:12.958Z,1.30
2022-09-03T18:09:07.681Z,1.50
2022-09-03T18:11:54.748Z,1.60
2022-09-03T18:14:28.743Z,1.20
2022-09-03T18:17:04.258Z,1.70
2022-09-03T18:20:08.576Z,1.40
2022-09-03T18:23:11.874Z,1.30
2022-09-03T18:26:03.986Z,1.70
2022-09-03T18:29:25.308Z,1.40
2022-09-03T18:32:10.515Z,1.50
2022-09-03T18:34:56.393Z,1.50
2022-09-03T18:37:45.744Z,1.30
2022-09-03T18:40:52.146Z,1.50
2022-09-03T18:44:00.107Z,1.30
2022-09-03T18:48:02.050Z,1.50
2022-09-03T18:50:36.083Z,1.60
2022-09-03T18:53:29.027Z,1.50
2022-09-03T18:56:18.144Z,1.80
2022-09-03T18:59:44.693Z,1.50
2022-09-03T19:02:59.813Z,1.50
2022-09-03T19:06:23.964Z,1.40
2022-09-03T19:09:18.223Z,1.70
2022-09-03T19:12:25.929Z,1.50
2022-09-03T19:15:23.651Z,1.60
2022-09-03T19:18:48.144Z,1.50
2022-09-03T19:22:00.237Z,1.40
2022-09-03T19:24:49.871Z,1.80
2022-09-03T19:27:55.658Z,1.70
2022-09-03T19:31:38.443Z,1.70
2022-09-03T19:34:42.541Z,1.50
2022-09-03T19:37:56.015Z,1.30
2022-09-03T19:41:12.313Z,1.40
2022-09-03T19:44:29.564Z,1.30
2022-09-03T19:47:19.719Z,1.30
2022-09-03T19:50:23.697Z,1.20
2022-09-03T19:53:18.229Z,1.20
2022-09-03T19:56:12.218Z,1.10
2022-09-03T19:59:08.332Z,0.90
2022-09-03T20:01:56.915Z,1.10
2022-09-03T20:04:51.780Z,1.00
2022-09-03T20:07:39.525Z,0.90
2022-09-03T20:10:24.471Z,0.90
2022-09-03T20:13:19.330Z,0.90
2022-09-03T20:16:16.548Z,1.00
2022-09-03T20:18:55.205Z,1.00
2022-09-03T20:21:43.891Z,1.40
2022-09-03T20:24:45.851Z,1.30
2022-09-03T20:27:37.486Z,1.10
2022-09-03T20:30:07.893Z,0.80
2022-09-03T20:32:55.933Z,1.00
2022-09-03T20:35:53.943Z,1.40
2022-09-03T20:39:00.333Z,0.90
2022-09-03T20:41:35.951Z,1.40
2022-09-03T20:44:24.301Z,1.20
2022-09-03T20:47:30.860Z,1.10
2022-09-03T20:50:25.271Z,1.30
2022-09-03T20:53:11.218Z,1.20
2022-09-03T20:55:40.594Z,1.10
2022-09-03T20:58:13.082Z,1.00
2022-09-03T21:00:52.612Z,1.10
2022-09-03T21:03:51.177Z,1.10
2022-09-03T21:06:46.432Z,1.10
2022-09-03T21:09:36.030Z,1.20
2022-09-03T21:12:29.477Z,1.10
2022-09-03T21:15:26.225Z,1.00
2022-09-03T21:18:28.733Z,1.30
2022-09-03T21:21:13.216Z,1.40
2022-09-03T21:23:48.076Z,1.50
2022-09-03T21:26:31.083Z,1.30
2022-09-03T21:29:11.822Z,1.50
2022-09-03T21:32:16.766Z,1.30
2022-09-03T21:34:55.590Z,1.10
2022-09-03T21:37:24.429Z,1.50
2022-09-03T21:39:56.637Z,1.10
2022-09-03T21:42:43.544Z,1.20
2022-09-03T21:45:34.163Z,1.00
2022-09-03T21:48:12.212Z,1.40
2022-09-03T21:50:53.016Z,1.40
2022-09-03T21:53:38.843Z,1.20
2022-09-03T21:56:39.087Z,1.10
2022-09-03T21:59:29.584Z,1.00
2022-09-03T22:02:22.091Z,1.40
2022-09-03T22:04:50.672Z,1.40
2022-09-03T22:07:38.276Z,1.40
2022-09-03T22:10:32.731Z,1.40
2022-09-03T22:13:24.866Z,1.90
2022-09-03T22:16:01.515Z,1.30
2022-09-03T22:18:32.431Z,1.60
2022-09-03T22:21:23.338Z,1.50
2022-09-03T22:23:55.771Z,1.70
2022-09-03T22:26:45.776Z,1.60
2022-09-03T22:29:29.094Z,1.70
2022-09-03T22:32:50.666Z,1.80
2022-09-03T22:35:35.800Z,1.60
2022-09-03T22:38:28.919Z,1.30
2022-09-03T22:41:30.553Z,1.40
2022-09-03T22:44:37.265Z,1.50
2022-09-03T22:47:33.927Z,1.60
2022-09-03T22:50:53.396Z,1.70
2022-09-03T22:53:53.924Z,1.30
2022-09-03T22:56:22.521Z,1.60
2022-09-03T22:59:03.422Z,2.20
2022-09-03T23:01:53.138Z,2.00
2022-09-03T23:04:36.893Z,1.50
2022-09-03T23:07:18.934Z,1.60
2022-09-03T23:10:02.809Z,2.00
2022-09-03T23:12:48.362Z,1.90
2022-09-03T23:15:30.348Z,2.20
2022-09-03T23:18:15.344Z,2.00
2022-09-03T23:20:55.287Z,1.60
2022-09-03T23:24:00.088Z,1.90
2022-09-03T23:26:44.175Z,2.10
2022-09-03T23:29:35.727Z,1.80
2022-09-03T23:32:05.244Z,1.80
2022-09-03T23:34:33.383Z,2.20
2022-09-03T23:37:56.390Z,2.10
2022-09-03T23:40:48.413Z,1.70
2022-09-03T23:44:18.643Z,2.00
2022-09-03T23:47:20.970Z,1.80
2022-09-03T23:50:10.175Z,2.00
2022-09-03T23:53:32.260Z,2.10
2022-09-03T23:56:36.633Z,2.40
2022-09-03T23:59:19.851Z,3.00
