createdAt,value
2022-09-10T00:01:38.147Z,100.00
2022-09-10T00:04:27.944Z,100.00
2022-09-10T00:07:18.312Z,100.00
2022-09-10T00:10:08.125Z,100.00
2022-09-10T00:12:57.004Z,100.00
2022-09-10T00:15:47.450Z,100.00
2022-09-10T00:18:36.851Z,100.00
2022-09-10T00:21:25.571Z,100.00
2022-09-10T00:24:14.325Z,100.00
2022-09-10T00:27:04.104Z,100.00
2022-09-10T00:29:55.112Z,100.00
2022-09-10T00:32:46.659Z,100.00
2022-09-10T00:35:36.517Z,100.00
2022-09-10T00:38:27.071Z,100.00
2022-09-10T00:41:16.890Z,100.00
2022-09-10T00:44:08.297Z,100.00
2022-09-10T00:46:58.640Z,100.00
2022-09-10T00:49:49.621Z,100.00
2022-09-10T00:52:39.970Z,100.00
2022-09-10T00:55:31.120Z,100.00
2022-09-10T00:58:21.737Z,100.00
2022-09-10T01:01:10.751Z,100.00
2022-09-10T01:04:00.859Z,100.00
2022-09-10T01:06:52.094Z,100.00
2022-09-10T01:09:41.645Z,100.00
2022-09-10T01:12:50.883Z,100.00
2022-09-10T01:15:49.267Z,100.00
2022-09-10T01:18:50.104Z,100.00
2022-09-10T01:21:47.663Z,100.00
2022-09-10T01:25:00.200Z,100.00
2022-09-10T01:27:49.133Z,100.00
2022-09-10T01:30:42.019Z,100.00
2022-09-10T01:33:37.395Z,100.00
2022-09-10T01:36:28.921Z,100.00
2022-09-10T01:39:21.403Z,100.00
2022-09-10T01:42:10.522Z,100.00
2022-09-10T01:44:59.485Z,100.00
2022-09-10T01:48:10.769Z,100.00
2022-09-10T01:51:12.119Z,100.00
2022-09-10T01:54:24.532Z,100.00
2022-09-10T01:57:27.599Z,100.00
2022-09-10T02:00:21.871Z,100.00
2022-09-10T02:03:15.522Z,100.00
2022-09-10T02:06:07.213Z,100.00
2022-09-10T02:08:59.376Z,100.00
2022-09-10T02:11:50.628Z,100.00
2022-09-10T02:14:49.967Z,100.00
2022-09-10T02:18:09.117Z,100.00
2022-09-10T02:20:58.453Z,100.00
2022-09-10T02:23:52.797Z,100.00
2022-09-10T02:26:43.353Z,100.00
2022-09-10T02:29:32.942Z,100.00
2022-09-10T02:32:22.310Z,100.00
2022-09-10T02:35:15.141Z,100.00
2022-09-10T02:38:07.811Z,100.00
2022-09-10T02:40:59.229Z,100.00
2022-09-10T02:43:48.398Z,100.00
2022-09-10T02:46:37.971Z,100.00
2022-09-10T02:49:27.952Z,100.00
2022-09-10T02:52:17.527Z,100.00
2022-09-10T02:55:09.732Z,100.00
2022-09-10T02:57:58.484Z,100.00
2022-09-10T03:00:49.375Z,100.00
2022-09-10T03:03:39.715Z,100.00
2022-09-10T03:06:29.083Z,100.00
2022-09-10T03:09:18.452Z,100.00
2022-09-10T03:12:09.465Z,100.00
2022-09-10T03:14:58.629Z,100.00
2022-09-10T03:17:47.179Z,100.00
2022-09-10T03:20:37.568Z,100.00
2022-09-10T03:23:27.760Z,100.00
2022-09-10T03:26:18.233Z,100.00
2022-09-10T03:29:08.547Z,100.00
2022-09-10T03:31:58.943Z,100.00
2022-09-10T03:34:48.834Z,100.00
2022-09-10T03:37:38.499Z,100.00
2022-09-10T03:40:29.216Z,100.00
2022-09-10T03:43:19.049Z,100.00
2022-09-10T03:46:07.862Z,100.00
2022-09-10T03:49:01.889Z,100.00
2022-09-10T03:51:51.289Z,100.00
2022-09-10T03:54:41.692Z,100.00
2022-09-10T03:57:30.409Z,100.00
2022-09-10T04:00:20.952Z,100.00
2022-09-10T04:03:11.634Z,100.00
2022-09-10T04:06:00.389Z,100.00
2022-09-10T04:08:52.417Z,100.00
2022-09-10T04:11:42.196Z,100.00
2022-09-10T04:14:31.567Z,100.00
2022-09-10T04:17:20.526Z,100.00
2022-09-10T04:20:11.432Z,100.00
2022-09-10T04:23:02.484Z,100.00
2022-09-10T04:25:52.739Z,100.00
2022-09-10T04:28:42.109Z,100.00
2022-09-10T04:31:32.555Z,100.00
2022-09-10T04:34:28.215Z,100.00
2022-09-10T04:37:19.447Z,100.00
2022-09-10T04:40:11.710Z,100.00
2022-09-10T04:43:00.423Z,100.00
2022-09-10T04:45:49.440Z,100.00
2022-09-10T04:48:38.842Z,100.00
2022-09-10T04:51:28.939Z,100.00
2022-09-10T04:54:19.237Z,100.00
2022-09-10T04:57:09.108Z,100.00
2022-09-10T04:59:58.099Z,100.00
2022-09-10T05:02:47.062Z,100.00
2022-09-10T05:05:36.225Z,100.00
2022-09-10T05:08:25.187Z,100.00
2022-09-10T05:11:19.060Z,100.00
2022-09-10T05:14:08.637Z,100.00
2022-09-10T05:16:59.845Z,100.00
2022-09-10T05:19:50.621Z,100.00
2022-09-10T05:22:41.840Z,100.00
2022-09-10T05:25:31.407Z,100.00
2022-09-10T05:28:21.599Z,100.00
2022-09-10T05:31:10.762Z,100.00
2022-09-10T05:34:00.748Z,100.00
2022-09-10T05:36:51.510Z,100.00
2022-09-10T05:39:40.324Z,100.00
2022-09-10T05:42:30.653Z,100.00
2022-09-10T05:45:20.068Z,100.00
2022-09-10T05:48:09.234Z,100.00
2022-09-10T05:50:58.603Z,100.00
2022-09-10T05:53:47.768Z,100.00
2022-09-10T05:56:36.781Z,100.00
2022-09-10T05:59:25.891Z,100.00
2022-09-10T06:02:23.746Z,100.00
2022-09-10T06:05:15.701Z,100.00
2022-09-10T06:08:08.591Z,100.00
2022-09-10T06:11:02.114Z,100.00
2022-09-10T06:13:56.090Z,100.00
2022-09-10T06:16:44.832Z,100.00
2022-09-10T06:19:33.803Z,100.00
2022-09-10T06:22:22.766Z,100.00
2022-09-10T06:25:13.160Z,100.00
2022-09-10T06:28:03.756Z,100.00
2022-09-10T06:30:52.930Z,100.00
2022-09-10T06:33:42.288Z,100.00
2022-09-10T06:36:33.358Z,100.00
2022-09-10T06:39:23.078Z,100.00
2022-09-10T06:42:16.781Z,100.00
2022-09-10T06:45:23.734Z,100.00
2022-09-10T06:48:40.501Z,100.00
2022-09-10T06:51:33.820Z,100.00
2022-09-10T06:54:25.226Z,100.00
2022-09-10T06:57:15.616Z,100.00
2022-09-10T07:00:06.277Z,100.00
2022-09-10T07:02:55.586Z,100.00
2022-09-10T07:05:46.592Z,100.00
2022-09-10T07:08:37.050Z,100.00
2022-09-10T07:11:28.200Z,100.00
2022-09-10T07:14:19.001Z,100.00
2022-09-10T07:17:08.577Z,100.00
2022-09-10T07:19:57.126Z,100.00
2022-09-10T07:22:54.799Z,100.00
2022-09-10T07:25:44.480Z,100.00
2022-09-10T07:28:46.303Z,100.00
2022-09-10T07:31:38.041Z,100.00
2022-09-10T07:34:31.214Z,100.00
2022-09-10T07:37:22.144Z,100.00
2022-09-10T07:40:12.860Z,100.00
2022-09-10T07:43:01.796Z,100.00
2022-09-10T07:45:50.987Z,100.00
2022-09-10T07:48:41.238Z,100.00
2022-09-10T07:51:34.133Z,100.00
2022-09-10T07:54:24.589Z,100.00
2022-09-10T07:57:17.229Z,100.00
2022-09-10T08:00:14.791Z,100.00
2022-09-10T08:03:12.969Z,100.00
2022-09-10T08:06:02.756Z,100.00
2022-09-10T08:08:52.526Z,100.00
2022-09-10T08:11:42.510Z,100.00
2022-09-10T08:14:33.111Z,100.00
2022-09-10T08:17:22.685Z,100.00
2022-09-10T08:20:13.223Z,100.00
2022-09-10T08:23:05.316Z,100.00
2022-09-10T08:25:55.094Z,100.00
2022-09-10T08:28:46.895Z,100.00
2022-09-10T08:31:36.704Z,100.00
2022-09-10T08:34:29.350Z,100.00
2022-09-10T08:37:25.683Z,100.00
2022-09-10T08:40:15.113Z,100.00
2022-09-10T08:43:05.534Z,100.00
2022-09-10T08:45:58.366Z,100.00
2022-09-10T08:48:50.534Z,100.00
2022-09-10T08:51:44.906Z,100.00
2022-09-10T08:54:39.693Z,100.00
2022-09-10T08:57:33.594Z,100.00
2022-09-10T09:00:24.970Z,100.00
2022-09-10T09:03:21.833Z,100.00
2022-09-10T09:06:25.199Z,100.00
2022-09-10T09:09:15.974Z,100.00
2022-09-10T09:12:18.536Z,100.00
2022-09-10T09:15:14.207Z,100.00
2022-09-10T09:18:15.092Z,100.00
2022-09-10T09:21:11.772Z,100.00
2022-09-10T09:24:13.204Z,100.00
2022-09-10T09:27:11.669Z,100.00
2022-09-10T09:30:04.273Z,100.00
2022-09-10T09:32:58.207Z,100.00
2022-09-10T09:35:52.470Z,100.00
2022-09-10T09:38:44.305Z,100.00
2022-09-10T09:41:43.092Z,100.00
2022-09-10T09:44:38.804Z,100.00
2022-09-10T09:47:28.184Z,100.00
2022-09-10T09:50:18.780Z,100.00
2022-09-10T09:53:08.569Z,100.00
2022-09-10T09:56:00.677Z,100.00
2022-09-10T09:58:51.555Z,100.00
2022-09-10T10:01:42.217Z,100.00
2022-09-10T10:04:33.254Z,100.00
2022-09-10T10:07:31.006Z,100.00
2022-09-10T10:10:26.203Z,100.00
2022-09-10T10:13:23.401Z,100.00
2022-09-10T10:16:21.975Z,100.00
2022-09-10T10:19:34.909Z,100.00
2022-09-10T10:22:27.291Z,100.00
2022-09-10T10:25:40.721Z,100.00
2022-09-10T10:28:30.077Z,100.00
2022-09-10T10:31:19.922Z,100.00
2022-09-10T10:34:32.512Z,100.00
2022-09-10T10:37:35.676Z,100.00
2022-09-10T10:40:31.015Z,100.00
2022-09-10T10:43:34.282Z,100.00
2022-09-10T10:46:28.177Z,100.00
2022-09-10T10:49:28.574Z,100.00
2022-09-10T10:52:24.710Z,100.00
2022-09-10T10:55:22.826Z,100.00
2022-09-10T10:58:28.821Z,100.00
2022-09-10T11:01:21.661Z,100.00
2022-09-10T11:04:24.997Z,100.00
2022-09-10T11:07:19.456Z,100.00
2022-09-10T11:10:19.078Z,100.00
2022-09-10T11:13:12.601Z,100.00
2022-09-10T11:16:06.713Z,100.00
2022-09-10T11:18:58.807Z,100.00
2022-09-10T11:21:53.558Z,100.00
2022-09-10T11:24:47.609Z,100.00
2022-09-10T11:27:41.942Z,100.00
2022-09-10T11:30:33.160Z,100.00
2022-09-10T11:33:28.631Z,100.00
2022-09-10T11:36:27.582Z,100.00
2022-09-10T11:39:23.594Z,100.00
2022-09-10T11:42:17.642Z,100.00
2022-09-10T11:45:18.304Z,100.00
2022-09-10T11:48:15.010Z,100.00
2022-09-10T11:51:08.293Z,100.00
2022-09-10T11:53:57.474Z,100.00
2022-09-10T11:56:59.071Z,100.00
2022-09-10T12:00:11.198Z,100.00
2022-09-10T12:03:43.860Z,100.00
2022-09-10T12:06:54.688Z,100.00
2022-09-10T12:09:49.149Z,100.00
2022-09-10T12:12:42.260Z,100.00
2022-09-10T12:15:33.968Z,100.00
2022-09-10T12:18:27.491Z,100.00
2022-09-10T12:21:27.372Z,100.00
2022-09-10T12:24:27.095Z,100.00
2022-09-10T12:27:19.570Z,100.00
2022-09-10T12:30:39.486Z,100.00
2022-09-10T12:34:10.743Z,100.00
2022-09-10T12:37:16.386Z,100.00
2022-09-10T12:40:40.780Z,100.00
2022-09-10T12:44:00.868Z,100.00
2022-09-10T12:47:10.310Z,100.00
2022-09-10T12:50:03.270Z,100.00
2022-09-10T12:53:12.722Z,99.49
2022-09-10T12:56:15.818Z,99.00
2022-09-10T12:59:24.522Z,98.86
2022-09-10T13:02:30.783Z,98.17
2022-09-10T13:05:25.925Z,97.71
2022-09-10T13:08:24.928Z,97.91
2022-09-10T13:11:19.845Z,98.39
2022-09-10T13:14:17.042Z,97.89
2022-09-10T13:17:06.204Z,98.87
2022-09-10T13:19:54.962Z,98.56
2022-09-10T13:23:04.182Z,97.84
2022-09-10T13:26:13.845Z,98.03
2022-09-10T13:29:10.732Z,98.27
2022-09-10T13:32:02.915Z,96.61
2022-09-10T13:35:20.657Z,96.70
2022-09-10T13:38:41.160Z,97.64
2022-09-10T13:41:54.492Z,97.50
2022-09-10T13:44:59.427Z,97.25
2022-09-10T13:47:51.862Z,95.94
2022-09-10T13:50:49.634Z,95.38
2022-09-10T13:53:42.690Z,95.28
2022-09-10T13:56:33.128Z,95.56
2022-09-10T13:59:30.441Z,95.19
2022-09-10T14:02:21.061Z,95.03
2022-09-10T14:05:34.374Z,95.29
2022-09-10T14:08:27.336Z,94.79
2022-09-10T14:11:22.117Z,95.35
2022-09-10T14:14:14.115Z,96.31
2022-09-10T14:17:05.812Z,96.82
2022-09-10T14:19:58.790Z,96.94
2022-09-10T14:22:47.793Z,97.18
2022-09-10T14:25:38.085Z,97.51
2022-09-10T14:28:27.969Z,97.68
2022-09-10T14:31:38.026Z,97.62
2022-09-10T14:34:32.396Z,98.31
2022-09-10T14:37:37.196Z,98.15
2022-09-10T14:40:26.001Z,98.90
2022-09-10T14:43:16.605Z,99.79
2022-09-10T14:46:09.399Z,100.00
2022-09-10T14:49:10.903Z,100.00
2022-09-10T14:52:01.214Z,100.00
2022-09-10T14:54:50.871Z,100.00
2022-09-10T14:57:40.854Z,100.00
2022-09-10T15:00:30.846Z,100.00
2022-09-10T15:03:20.009Z,100.00
2022-09-10T15:06:11.331Z,100.00
2022-09-10T15:08:58.335Z,100.00
2022-09-10T15:11:53.913Z,100.00
2022-09-10T15:14:42.398Z,100.00
2022-09-10T15:17:31.769Z,100.00
2022-09-10T15:20:25.815Z,100.00
2022-09-10T15:23:17.897Z,100.00
2022-09-10T15:26:07.251Z,100.00
2022-09-10T15:28:55.710Z,100.00
2022-09-10T15:31:53.979Z,100.00
2022-09-10T15:34:43.963Z,100.00
2022-09-10T15:37:33.129Z,100.00
2022-09-10T15:40:21.675Z,100.00
2022-09-10T15:43:10.638Z,100.00
2022-09-10T15:46:02.966Z,100.00
2022-09-10T15:48:52.655Z,100.00
2022-09-10T15:51:42.639Z,100.00
2022-09-10T15:54:33.032Z,100.00
2022-09-10T15:57:21.995Z,100.00
2022-09-10T16:00:14.381Z,100.00
2022-09-10T16:03:03.052Z,100.00
2022-09-10T16:05:52.151Z,100.00
2022-09-10T16:08:41.252Z,100.00
2022-09-10T16:11:31.477Z,100.00
2022-09-10T16:14:20.466Z,100.00
2022-09-10T16:17:09.942Z,100.00
2022-09-10T16:19:59.614Z,100.00
2022-09-10T16:22:49.395Z,100.00
2022-09-10T16:25:38.971Z,100.00
2022-09-10T16:28:27.681Z,100.00
2022-09-10T16:31:20.393Z,100.00
2022-09-10T16:34:12.989Z,100.00
2022-09-10T16:37:01.568Z,100.00
2022-09-10T16:39:50.185Z,100.00
2022-09-10T16:42:39.077Z,100.00
2022-09-10T16:45:28.043Z,100.00
2022-09-10T16:48:16.591Z,100.00
2022-09-10T16:51:07.566Z,100.00
2022-09-10T16:54:02.035Z,100.00
2022-09-10T16:56:51.050Z,100.00
2022-09-10T16:59:39.601Z,100.00
2022-09-10T17:02:29.916Z,100.00
2022-09-10T17:05:18.341Z,100.00
2022-09-10T17:08:06.894Z,100.00
2022-09-10T17:10:57.269Z,100.00
2022-09-10T17:13:46.266Z,100.00
2022-09-10T17:16:37.252Z,100.00
2022-09-10T17:19:26.737Z,100.00
2022-09-10T17:22:15.377Z,100.00
2022-09-10T17:25:06.281Z,100.00
2022-09-10T17:27:54.732Z,100.00
2022-09-10T17:30:43.281Z,100.00
2022-09-10T17:33:33.061Z,100.00
2022-09-10T17:36:22.021Z,100.00
2022-09-10T17:39:11.990Z,100.00
2022-09-10T17:42:00.555Z,100.00
2022-09-10T17:44:50.331Z,100.00
2022-09-10T17:47:38.883Z,100.00
2022-09-10T17:50:27.437Z,100.00
2022-09-10T17:53:16.398Z,100.00
2022-09-10T17:56:07.976Z,100.00
2022-09-10T17:59:01.285Z,100.00
2022-09-10T18:01:49.881Z,100.00
2022-09-10T18:04:38.791Z,100.00
2022-09-10T18:07:27.136Z,100.00
2022-09-10T18:10:17.531Z,100.00
2022-09-10T18:13:07.104Z,100.00
2022-09-10T18:15:55.736Z,100.00
2022-09-10T18:18:45.843Z,100.00
2022-09-10T18:21:35.185Z,100.00
2022-09-10T18:24:25.402Z,100.00
2022-09-10T18:27:14.978Z,100.00
2022-09-10T18:30:04.141Z,100.00
2022-09-10T18:32:52.899Z,100.00
2022-09-10T18:35:41.446Z,100.00
2022-09-10T18:38:31.374Z,100.00
2022-09-10T18:41:24.146Z,100.00
2022-09-10T18:44:16.160Z,100.00
2022-09-10T18:47:17.714Z,100.00
2022-09-10T18:50:16.362Z,100.00
2022-09-10T18:53:05.839Z,100.00
2022-09-10T18:55:54.477Z,100.00
2022-09-10T18:58:47.859Z,100.00
2022-09-10T19:01:38.471Z,100.00
2022-09-10T19:04:28.943Z,100.00
2022-09-10T19:07:18.103Z,100.00
2022-09-10T19:10:09.124Z,100.00
2022-09-10T19:12:57.661Z,100.00
2022-09-10T19:15:55.645Z,100.00
2022-09-10T19:18:48.846Z,100.00
2022-09-10T19:21:38.071Z,100.00
2022-09-10T19:24:44.151Z,100.00
2022-09-10T19:27:36.253Z,100.00
2022-09-10T19:30:24.801Z,100.00
2022-09-10T19:33:14.793Z,100.00
2022-09-10T19:36:05.298Z,100.00
2022-09-10T19:38:54.142Z,100.00
2022-09-10T19:41:43.920Z,100.00
2022-09-10T19:44:32.997Z,100.00
2022-09-10T19:47:22.044Z,100.00
2022-09-10T19:50:11.760Z,100.00
2022-09-10T19:53:00.996Z,100.00
2022-09-10T19:55:49.743Z,100.00
2022-09-10T19:58:38.736Z,100.00
2022-09-10T20:01:30.694Z,100.00
2022-09-10T20:04:20.313Z,100.00
2022-09-10T20:07:09.093Z,100.00
2022-09-10T20:10:01.050Z,100.00
2022-09-10T20:12:50.054Z,100.00
2022-09-10T20:15:45.326Z,100.00
2022-09-10T20:18:37.731Z,100.00
2022-09-10T20:21:30.762Z,100.00
2022-09-10T20:24:21.583Z,100.00
2022-09-10T20:27:10.628Z,100.00
2022-09-10T20:30:00.757Z,100.00
2022-09-10T20:32:49.163Z,100.00
2022-09-10T20:35:42.721Z,100.00
2022-09-10T20:38:33.044Z,100.00
2022-09-10T20:41:23.004Z,100.00
2022-09-10T20:44:14.589Z,100.00
2022-09-10T20:47:03.178Z,100.00
2022-09-10T20:49:51.936Z,100.00
2022-09-10T20:52:43.056Z,100.00
2022-09-10T20:55:31.287Z,100.00
2022-09-10T20:58:20.485Z,100.00
2022-09-10T21:01:11.623Z,100.00
2022-09-10T21:04:03.626Z,100.00
2022-09-10T21:06:52.250Z,100.00
2022-09-10T21:09:41.414Z,100.00
2022-09-10T21:12:29.943Z,100.00
2022-09-10T21:15:18.930Z,100.00
2022-09-10T21:18:07.273Z,100.00
2022-09-10T21:21:06.563Z,100.00
2022-09-10T21:23:57.481Z,100.00
2022-09-10T21:26:47.476Z,100.00
2022-09-10T21:29:36.216Z,100.00
2022-09-10T21:32:25.587Z,100.00
2022-09-10T21:35:16.186Z,100.00
2022-09-10T21:38:05.555Z,100.00
2022-09-10T21:40:58.815Z,100.00
2022-09-10T21:43:48.394Z,100.00
2022-09-10T21:46:37.605Z,100.00
2022-09-10T21:49:26.726Z,100.00
2022-09-10T21:52:15.476Z,100.00
2022-09-10T21:55:04.442Z,100.00
2022-09-10T21:57:52.988Z,100.00
2022-09-10T22:00:42.147Z,100.00
2022-09-10T22:03:33.895Z,100.00
2022-09-10T22:06:24.555Z,100.00
2022-09-10T22:09:15.287Z,100.00
2022-09-10T22:12:04.956Z,100.00
2022-09-10T22:14:53.505Z,100.00
2022-09-10T22:17:43.695Z,100.00
2022-09-10T22:20:34.906Z,100.00
2022-09-10T22:23:23.286Z,100.00
2022-09-10T22:26:14.235Z,100.00
2022-09-10T22:29:03.017Z,100.00
2022-09-10T22:31:51.974Z,100.00
2022-09-10T22:34:40.326Z,100.00
2022-09-10T22:37:29.078Z,100.00
2022-09-10T22:40:18.239Z,100.00
2022-09-10T22:43:06.792Z,100.00
2022-09-10T22:45:55.779Z,100.00
2022-09-10T22:48:45.648Z,100.00
2022-09-10T22:51:37.179Z,100.00
2022-09-10T22:54:25.921Z,100.00
2022-09-10T22:57:14.866Z,100.00
2022-09-10T23:00:04.657Z,100.00
2022-09-10T23:02:54.377Z,100.00
2022-09-10T23:05:43.186Z,100.00
2022-09-10T23:08:32.816Z,100.00
2022-09-10T23:11:24.070Z,100.00
2022-09-10T23:14:15.110Z,100.00
2022-09-10T23:17:03.529Z,100.00
2022-09-10T23:19:52.693Z,100.00
2022-09-10T23:22:41.248Z,100.00
2022-09-10T23:25:29.969Z,100.00
2022-09-10T23:28:18.750Z,100.00
2022-09-10T23:31:09.868Z,100.00
2022-09-10T23:34:00.931Z,100.00
2022-09-10T23:36:51.745Z,100.00
2022-09-10T23:39:40.370Z,100.00
2022-09-10T23:42:29.664Z,100.00
2022-09-10T23:45:18.249Z,100.00
2022-09-10T23:48:06.803Z,100.00
2022-09-10T23:50:56.786Z,100.00
2022-09-10T23:53:45.949Z,100.00
2022-09-10T23:56:34.726Z,100.00
2022-09-10T23:59:24.634Z,100.00
