createdAt,value
2022-10-29T00:00:53.986Z,55.90
2022-10-29T00:03:21.395Z,55.90
2022-10-29T00:06:00.092Z,55.90
2022-10-29T00:08:27.790Z,56.40
2022-10-29T00:10:54.748Z,56.00
2022-10-29T00:13:21.544Z,56.00
2022-10-29T00:15:48.485Z,56.10
2022-10-29T00:18:15.439Z,56.20
2022-10-29T00:20:42.181Z,56.30
2022-10-29T00:23:08.909Z,56.30
2022-10-29T00:25:35.698Z,56.30
2022-10-29T00:28:02.404Z,56.30
2022-10-29T00:30:29.011Z,56.30
2022-10-29T00:32:56.091Z,56.40
2022-10-29T00:35:23.123Z,56.40
2022-10-29T00:37:49.779Z,56.50
2022-10-29T00:40:16.771Z,56.50
2022-10-29T00:42:43.359Z,56.60
2022-10-29T00:45:18.484Z,56.60
2022-10-29T00:47:48.651Z,56.90
2022-10-29T00:50:15.720Z,56.70
2022-10-29T00:52:47.748Z,56.70
2022-10-29T00:55:16.816Z,57.00
2022-10-29T00:57:50.031Z,56.90
2022-10-29T01:00:18.315Z,57.00
2022-10-29T01:02:48.205Z,57.00
2022-10-29T01:05:20.161Z,57.00
2022-10-29T01:07:47.469Z,57.10
2022-10-29T01:10:16.687Z,56.80
2022-10-29T01:13:14.190Z,56.90
2022-10-29T01:16:07.456Z,57.50
2022-10-29T01:18:48.914Z,57.10
2022-10-29T01:21:18.860Z,57.10
2022-10-29T01:24:21.842Z,57.10
2022-10-29T01:27:27.246Z,57.60
2022-10-29T01:30:16.157Z,57.50
2022-10-29T01:33:13.337Z,57.60
2022-10-29T01:35:54.915Z,57.30
2022-10-29T01:38:40.151Z,57.20
2022-10-29T01:41:09.877Z,57.30
2022-10-29T01:43:47.741Z,57.00
2022-10-29T01:46:35.875Z,57.30
2022-10-29T01:49:08.433Z,57.50
2022-10-29T01:51:38.152Z,57.20
2022-10-29T01:54:09.767Z,57.20
2022-10-29T01:56:36.724Z,57.30
2022-10-29T01:59:22.889Z,57.30
2022-10-29T02:02:33.680Z,57.50
2022-10-29T02:05:02.996Z,57.90
2022-10-29T02:07:54.836Z,57.50
2022-10-29T02:10:35.928Z,58.00
2022-10-29T02:13:02.925Z,57.80
2022-10-29T02:15:33.403Z,57.40
2022-10-29T02:18:02.348Z,57.50
2022-10-29T02:20:29.600Z,57.50
2022-10-29T02:22:56.469Z,57.60
2022-10-29T02:25:23.624Z,57.70
2022-10-29T02:27:50.303Z,57.80
2022-10-29T02:30:17.209Z,57.80
2022-10-29T02:32:44.106Z,57.80
2022-10-29T02:35:10.857Z,57.80
2022-10-29T02:37:37.815Z,58.30
2022-10-29T02:40:05.020Z,57.90
2022-10-29T02:42:31.787Z,58.00
2022-10-29T02:44:58.424Z,58.00
2022-10-29T02:47:25.171Z,58.10
2022-10-29T02:49:51.986Z,58.00
2022-10-29T02:52:18.641Z,58.10
2022-10-29T02:54:45.532Z,58.10
2022-10-29T02:57:12.176Z,58.20
2022-10-29T02:59:39.036Z,58.30
2022-10-29T03:02:06.032Z,58.30
2022-10-29T03:04:33.089Z,58.30
2022-10-29T03:07:00.395Z,58.20
2022-10-29T03:09:27.297Z,58.10
2022-10-29T03:11:53.907Z,58.10
2022-10-29T03:14:20.631Z,58.10
2022-10-29T03:16:47.681Z,58.10
2022-10-29T03:19:14.320Z,58.10
2022-10-29T03:21:40.922Z,58.10
2022-10-29T03:24:07.810Z,58.10
2022-10-29T03:26:34.517Z,58.10
2022-10-29T03:29:01.529Z,58.10
2022-10-29T03:31:28.119Z,58.00
2022-10-29T03:33:54.911Z,58.10
2022-10-29T03:36:22.166Z,58.10
2022-10-29T03:38:48.807Z,58.10
2022-10-29T03:41:15.388Z,58.10
2022-10-29T03:43:42.272Z,58.10
2022-10-29T03:46:09.203Z,58.20
2022-10-29T03:48:36.329Z,58.20
2022-10-29T03:51:08.472Z,58.20
2022-10-29T03:53:36.705Z,58.20
2022-10-29T03:56:04.239Z,58.30
2022-10-29T03:58:31.376Z,58.30
2022-10-29T04:01:03.539Z,58.30
2022-10-29T04:03:32.152Z,58.50
2022-10-29T04:06:00.859Z,58.40
2022-10-29T04:08:27.976Z,58.40
2022-10-29T04:10:54.629Z,58.40
2022-10-29T04:13:21.674Z,58.40
2022-10-29T04:15:48.278Z,58.50
2022-10-29T04:18:15.171Z,58.60
2022-10-29T04:20:54.297Z,58.70
2022-10-29T04:29:03.808Z,58.60
2022-10-29T04:31:30.449Z,58.60
2022-10-29T04:33:57.335Z,58.80
2022-10-29T04:36:24.018Z,58.90
2022-10-29T04:38:51.175Z,59.00
2022-10-29T04:41:18.003Z,59.10
2022-10-29T04:43:44.664Z,59.10
2022-10-29T04:46:11.745Z,59.00
2022-10-29T04:48:38.837Z,59.00
2022-10-29T04:51:05.686Z,59.10
2022-10-29T04:53:32.561Z,59.10
2022-10-29T04:56:05.467Z,59.10
2022-10-29T04:58:32.217Z,59.30
2022-10-29T05:01:04.827Z,59.20
2022-10-29T05:03:32.715Z,59.40
2022-10-29T05:06:02.429Z,59.30
2022-10-29T05:08:29.141Z,59.40
2022-10-29T05:10:55.883Z,59.50
2022-10-29T05:13:22.603Z,59.60
2022-10-29T05:15:53.567Z,59.70
2022-10-29T05:18:20.910Z,59.80
2022-10-29T05:20:47.785Z,59.70
2022-10-29T05:23:14.703Z,59.70
2022-10-29T05:25:42.074Z,59.80
2022-10-29T05:28:14.615Z,59.90
2022-10-29T05:30:43.956Z,60.10
2022-10-29T05:33:12.979Z,59.80
2022-10-29T05:35:39.818Z,59.80
2022-10-29T05:38:07.472Z,59.70
2022-10-29T05:40:34.213Z,59.70
2022-10-29T05:43:01.473Z,59.80
2022-10-29T05:45:28.260Z,59.80
2022-10-29T05:47:59.466Z,60.00
2022-10-29T05:50:26.930Z,60.40
2022-10-29T05:53:02.071Z,60.20
2022-10-29T05:55:29.679Z,60.70
2022-10-29T05:58:00.786Z,60.40
2022-10-29T06:00:29.402Z,60.70
2022-10-29T06:02:56.443Z,60.50
2022-10-29T06:05:24.080Z,60.60
2022-10-29T06:07:59.128Z,60.60
2022-10-29T06:10:28.377Z,61.00
2022-10-29T06:12:55.102Z,60.70
2022-10-29T06:15:21.831Z,60.90
2022-10-29T06:17:48.875Z,60.90
2022-10-29T06:20:17.887Z,60.90
2022-10-29T06:22:44.659Z,60.90
2022-10-29T06:25:11.488Z,60.70
2022-10-29T06:27:38.341Z,60.60
2022-10-29T06:30:06.133Z,60.50
2022-10-29T06:32:32.763Z,60.70
2022-10-29T06:35:00.025Z,60.60
2022-10-29T06:37:26.764Z,60.70
2022-10-29T06:39:53.369Z,60.70
2022-10-29T06:42:20.207Z,61.40
2022-10-29T06:44:47.042Z,60.90
2022-10-29T06:47:14.207Z,61.00
2022-10-29T06:49:40.819Z,61.20
2022-10-29T06:52:07.554Z,61.20
2022-10-29T06:54:34.288Z,61.30
2022-10-29T06:57:00.919Z,61.40
2022-10-29T06:59:27.543Z,61.40
2022-10-29T07:01:54.448Z,61.40
2022-10-29T07:04:21.151Z,61.70
2022-10-29T07:06:48.051Z,61.80
2022-10-29T07:09:14.764Z,61.90
2022-10-29T07:11:41.812Z,62.00
2022-10-29T07:14:09.747Z,62.00
2022-10-29T07:16:37.022Z,62.00
2022-10-29T07:19:04.699Z,62.20
2022-10-29T07:21:31.487Z,62.20
2022-10-29T07:23:58.414Z,62.20
2022-10-29T07:26:25.111Z,62.20
2022-10-29T07:28:56.712Z,62.20
2022-10-29T07:31:23.668Z,62.40
2022-10-29T07:33:50.395Z,62.20
2022-10-29T07:36:17.650Z,62.30
2022-10-29T07:38:44.812Z,62.30
2022-10-29T07:41:11.740Z,62.40
2022-10-29T07:43:38.435Z,62.40
2022-10-29T07:46:05.527Z,62.50
2022-10-29T07:48:32.609Z,62.60
2022-10-29T07:51:00.549Z,62.60
2022-10-29T07:53:27.520Z,62.70
2022-10-29T07:55:55.152Z,62.70
2022-10-29T07:58:22.730Z,62.80
2022-10-29T08:00:50.417Z,62.80
2022-10-29T08:03:17.568Z,62.70
2022-10-29T08:05:45.775Z,62.80
2022-10-29T08:08:12.371Z,62.70
2022-10-29T08:10:39.755Z,62.60
2022-10-29T08:13:07.340Z,62.70
2022-10-29T08:15:35.074Z,62.70
2022-10-29T08:18:02.353Z,62.70
2022-10-29T08:20:29.706Z,62.70
2022-10-29T08:23:00.509Z,62.70
2022-10-29T08:25:27.603Z,63.00
2022-10-29T08:28:02.566Z,63.00
2022-10-29T08:30:29.913Z,63.50
2022-10-29T08:32:56.802Z,63.30
2022-10-29T08:35:24.176Z,63.70
2022-10-29T08:37:51.560Z,64.10
2022-10-29T08:40:46.452Z,64.80
2022-10-29T08:43:25.564Z,65.50
2022-10-29T08:45:54.881Z,65.70
2022-10-29T08:48:36.190Z,65.40
2022-10-29T08:51:15.678Z,64.50
2022-10-29T08:54:10.390Z,63.70
2022-10-29T08:56:40.058Z,63.00
2022-10-29T08:59:15.930Z,62.70
2022-10-29T09:01:43.333Z,62.20
2022-10-29T09:04:26.178Z,62.10
2022-10-29T09:07:04.564Z,61.70
2022-10-29T09:09:46.849Z,61.60
2022-10-29T09:12:41.275Z,61.20
2022-10-29T09:15:23.976Z,60.70
2022-10-29T09:18:08.824Z,60.60
2022-10-29T09:20:45.123Z,60.30
2022-10-29T09:23:28.636Z,60.10
2022-10-29T09:26:01.976Z,60.00
2022-10-29T09:29:05.891Z,60.40
2022-10-29T09:31:35.268Z,60.90
2022-10-29T09:34:10.620Z,61.70
2022-10-29T09:36:37.492Z,62.10
2022-10-29T09:39:14.271Z,63.60
2022-10-29T09:41:40.964Z,64.00
2022-10-29T09:44:23.607Z,64.40
2022-10-29T09:47:09.686Z,63.20
2022-10-29T09:50:11.317Z,62.60
2022-10-29T09:52:41.814Z,61.00
2022-10-29T09:55:18.693Z,60.60
2022-10-29T09:57:46.828Z,59.60
2022-10-29T10:00:23.313Z,60.30
2022-10-29T10:06:16.865Z,60.80
2022-10-29T10:09:04.504Z,59.00
2022-10-29T10:11:40.074Z,58.20
2022-10-29T10:14:19.715Z,57.50
2022-10-29T10:16:46.680Z,56.80
2022-10-29T10:19:25.893Z,57.20
2022-10-29T10:22:04.552Z,56.30
2022-10-29T10:24:36.438Z,56.00
2022-10-29T10:27:25.786Z,56.00
2022-10-29T10:30:22.786Z,55.30
2022-10-29T10:32:49.551Z,55.50
2022-10-29T10:35:30.791Z,55.90
2022-10-29T10:37:59.972Z,55.20
2022-10-29T10:40:27.855Z,55.70
2022-10-29T10:42:55.555Z,55.90
2022-10-29T10:45:31.449Z,56.20
2022-10-29T10:47:59.519Z,56.70
2022-10-29T10:50:30.104Z,56.60
2022-10-29T10:53:06.973Z,56.90
2022-10-29T10:55:37.891Z,56.60
2022-10-29T10:58:27.662Z,56.40
2022-10-29T11:01:10.897Z,56.00
2022-10-29T11:03:43.459Z,56.20
2022-10-29T11:06:15.836Z,56.20
2022-10-29T11:08:53.159Z,55.90
2022-10-29T11:11:39.620Z,55.90
2022-10-29T11:14:26.783Z,55.80
2022-10-29T11:16:56.722Z,55.30
2022-10-29T11:19:45.018Z,55.70
2022-10-29T11:22:29.540Z,55.60
2022-10-29T11:25:17.804Z,55.30
2022-10-29T11:28:26.232Z,55.00
2022-10-29T11:31:05.120Z,54.80
2022-10-29T11:33:56.584Z,55.00
2022-10-29T11:36:25.801Z,54.70
2022-10-29T11:39:13.184Z,54.90
2022-10-29T11:42:09.827Z,54.30
2022-10-29T11:44:39.940Z,54.30
2022-10-29T11:47:25.629Z,54.50
2022-10-29T11:50:33.683Z,54.50
2022-10-29T11:53:24.563Z,54.20
2022-10-29T11:56:18.279Z,54.30
2022-10-29T11:59:08.970Z,54.60
2022-10-29T12:02:06.703Z,54.70
2022-10-29T12:04:37.874Z,54.70
2022-10-29T12:07:13.666Z,55.00
2022-10-29T12:10:00.127Z,55.10
2022-10-29T12:12:54.903Z,55.20
2022-10-29T12:15:30.815Z,55.20
2022-10-29T12:18:20.715Z,55.30
2022-10-29T12:20:58.191Z,55.20
2022-10-29T12:23:36.657Z,55.40
2022-10-29T12:26:15.571Z,55.20
2022-10-29T12:29:02.140Z,55.30
2022-10-29T12:31:28.742Z,55.20
2022-10-29T12:34:02.938Z,55.60
2022-10-29T12:36:49.791Z,55.60
2022-10-29T12:39:35.433Z,55.30
2022-10-29T12:42:07.559Z,55.50
2022-10-29T12:44:45.163Z,55.80
2022-10-29T12:47:26.112Z,55.30
2022-10-29T12:50:18.987Z,54.90
2022-10-29T12:53:05.796Z,54.30
2022-10-29T12:55:34.592Z,54.20
2022-10-29T12:58:39.831Z,54.70
2022-10-29T13:01:06.834Z,53.10
2022-10-29T13:03:52.138Z,54.20
2022-10-29T13:06:44.075Z,52.70
2022-10-29T13:09:21.380Z,52.60
2022-10-29T13:11:51.388Z,52.40
2022-10-29T13:14:36.812Z,52.50
2022-10-29T13:17:06.807Z,50.90
2022-10-29T13:19:37.515Z,51.60
2022-10-29T13:22:27.332Z,51.40
2022-10-29T13:25:31.643Z,51.00
2022-10-29T13:27:58.914Z,50.60
2022-10-29T13:30:29.690Z,50.80
2022-10-29T13:32:56.898Z,50.40
2022-10-29T13:35:27.410Z,50.40
2022-10-29T13:38:11.116Z,50.40
2022-10-29T13:40:59.411Z,50.40
2022-10-29T13:43:26.839Z,51.00
2022-10-29T13:46:13.791Z,51.20
2022-10-29T13:48:42.022Z,51.20
2022-10-29T13:51:21.566Z,51.40
2022-10-29T13:54:17.043Z,51.30
2022-10-29T13:56:54.387Z,51.50
2022-10-29T13:59:30.224Z,51.70
2022-10-29T14:02:26.121Z,51.90
2022-10-29T14:04:58.441Z,51.80
2022-10-29T14:07:41.216Z,52.00
2022-10-29T14:10:24.485Z,52.50
2022-10-29T14:12:57.358Z,51.90
2022-10-29T14:15:24.618Z,52.00
2022-10-29T14:17:51.336Z,52.00
2022-10-29T14:20:26.941Z,52.00
2022-10-29T14:22:53.702Z,51.90
2022-10-29T14:25:28.803Z,51.80
2022-10-29T14:28:16.312Z,51.60
2022-10-29T14:30:44.592Z,51.50
2022-10-29T14:33:22.523Z,51.80
2022-10-29T14:35:49.632Z,51.90
2022-10-29T14:38:17.385Z,52.00
2022-10-29T14:40:46.466Z,51.80
2022-10-29T14:43:25.508Z,51.90
2022-10-29T14:45:53.252Z,51.70
2022-10-29T14:48:20.056Z,51.80
2022-10-29T14:50:49.916Z,51.70
2022-10-29T14:53:35.181Z,51.70
2022-10-29T14:56:09.763Z,51.80
2022-10-29T14:58:37.834Z,51.70
2022-10-29T15:01:12.606Z,51.50
2022-10-29T15:03:39.844Z,51.60
2022-10-29T15:06:19.239Z,51.60
2022-10-29T15:08:54.601Z,51.50
2022-10-29T15:11:40.554Z,51.40
2022-10-29T15:16:58.772Z,51.30
2022-10-29T15:19:25.928Z,51.30
2022-10-29T15:21:52.715Z,51.30
2022-10-29T15:24:24.107Z,51.20
2022-10-29T15:26:54.827Z,51.30
2022-10-29T15:29:33.409Z,51.40
2022-10-29T15:32:01.791Z,51.50
2022-10-29T15:34:34.646Z,51.50
2022-10-29T15:37:34.025Z,51.50
2022-10-29T15:40:26.911Z,51.60
2022-10-29T15:42:54.731Z,51.30
2022-10-29T15:45:26.585Z,51.30
2022-10-29T15:48:24.908Z,51.10
2022-10-29T15:50:51.597Z,51.10
2022-10-29T15:53:18.479Z,51.20
2022-10-29T15:55:45.364Z,51.60
2022-10-29T15:58:13.649Z,51.20
2022-10-29T16:00:40.584Z,51.30
2022-10-29T16:03:24.815Z,51.40
2022-10-29T16:05:55.243Z,51.50
2022-10-29T16:08:41.715Z,51.60
2022-10-29T16:11:13.414Z,51.80
2022-10-29T16:13:40.149Z,51.70
2022-10-29T16:16:12.261Z,51.70
2022-10-29T16:18:39.016Z,51.80
2022-10-29T16:21:06.986Z,51.80
2022-10-29T16:23:37.589Z,51.90
2022-10-29T16:26:04.855Z,52.00
2022-10-29T16:28:31.530Z,51.90
2022-10-29T16:30:59.590Z,52.00
2022-10-29T16:33:27.054Z,52.10
2022-10-29T16:35:53.667Z,52.20
2022-10-29T16:38:20.268Z,52.20
2022-10-29T16:40:47.063Z,52.20
2022-10-29T16:43:13.891Z,52.30
2022-10-29T16:45:40.633Z,52.30
2022-10-29T16:48:07.544Z,52.40
2022-10-29T16:50:34.715Z,52.40
2022-10-29T16:53:10.281Z,52.40
2022-10-29T16:55:39.056Z,52.50
2022-10-29T16:58:12.576Z,52.50
2022-10-29T17:00:39.306Z,52.70
2022-10-29T17:03:11.388Z,52.60
2022-10-29T17:05:43.751Z,52.70
2022-10-29T17:08:11.342Z,52.70
2022-10-29T17:10:38.254Z,52.70
2022-10-29T17:13:07.051Z,52.70
2022-10-29T17:15:33.977Z,52.80
2022-10-29T17:18:02.415Z,52.80
2022-10-29T17:20:29.307Z,52.90
2022-10-29T17:22:56.069Z,53.00
2022-10-29T17:25:22.907Z,53.00
2022-10-29T17:27:49.508Z,53.00
2022-10-29T17:30:16.318Z,53.00
2022-10-29T17:32:42.912Z,53.00
2022-10-29T17:35:09.785Z,53.00
2022-10-29T17:37:36.686Z,53.10
2022-10-29T17:40:07.875Z,53.10
2022-10-29T17:42:35.369Z,53.10
2022-10-29T17:45:02.108Z,53.20
2022-10-29T17:47:29.747Z,53.10
2022-10-29T17:49:56.575Z,53.20
2022-10-29T17:52:23.288Z,53.20
2022-10-29T17:54:50.020Z,53.20
2022-10-29T17:57:16.616Z,53.30
2022-10-29T17:59:43.670Z,53.40
2022-10-29T18:02:11.320Z,53.40
2022-10-29T18:04:38.326Z,53.40
2022-10-29T18:07:05.187Z,53.40
2022-10-29T18:09:31.883Z,53.50
2022-10-29T18:11:58.477Z,53.50
2022-10-29T18:14:25.336Z,53.50
2022-10-29T18:16:51.981Z,53.60
2022-10-29T18:19:18.740Z,53.70
2022-10-29T18:21:45.731Z,53.70
2022-10-29T18:24:12.430Z,53.70
2022-10-29T18:26:39.617Z,53.80
2022-10-29T18:29:09.024Z,53.90
2022-10-29T18:31:37.508Z,54.00
2022-10-29T18:34:07.418Z,54.00
2022-10-29T18:36:37.802Z,54.10
2022-10-29T18:39:06.353Z,54.10
2022-10-29T18:41:34.295Z,54.10
2022-10-29T18:44:01.430Z,54.20
2022-10-29T18:46:28.131Z,54.20
2022-10-29T18:48:55.344Z,54.30
2022-10-29T18:51:24.878Z,54.30
2022-10-29T18:53:53.396Z,54.40
2022-10-29T18:56:22.364Z,54.50
2022-10-29T18:58:49.567Z,54.60
2022-10-29T19:01:24.753Z,54.60
2022-10-29T19:03:57.288Z,54.90
2022-10-29T19:06:25.840Z,54.80
2022-10-29T19:08:52.640Z,54.90
2022-10-29T19:11:22.778Z,54.90
2022-10-29T19:14:00.798Z,55.10
2022-10-29T19:16:28.262Z,55.40
2022-10-29T19:18:57.078Z,55.10
2022-10-29T19:21:24.351Z,55.20
2022-10-29T19:23:59.056Z,55.20
2022-10-29T19:26:27.824Z,55.40
2022-10-29T19:28:54.908Z,55.30
2022-10-29T19:31:23.980Z,55.30
2022-10-29T19:33:53.109Z,55.40
2022-10-29T19:36:20.951Z,55.50
2022-10-29T19:38:48.053Z,55.50
2022-10-29T19:41:15.932Z,55.60
2022-10-29T19:43:43.512Z,55.60
2022-10-29T19:46:13.881Z,55.60
2022-10-29T19:48:41.097Z,55.60
2022-10-29T19:51:10.165Z,55.60
2022-10-29T19:53:38.579Z,55.60
2022-10-29T19:56:10.446Z,55.60
2022-10-29T19:58:37.117Z,55.70
2022-10-29T20:01:10.528Z,55.70
2022-10-29T20:03:37.539Z,55.70
2022-10-29T20:06:06.231Z,55.80
2022-10-29T20:08:32.965Z,55.80
2022-10-29T20:11:00.157Z,55.80
2022-10-29T20:13:27.548Z,55.80
2022-10-29T20:15:55.117Z,55.80
2022-10-29T20:18:21.918Z,55.80
2022-10-29T20:20:56.493Z,55.80
2022-10-29T20:23:25.598Z,56.30
2022-10-29T20:25:52.532Z,56.10
2022-10-29T20:28:19.341Z,56.10
2022-10-29T20:30:46.621Z,56.10
2022-10-29T20:33:13.272Z,56.30
2022-10-29T20:35:40.083Z,56.30
2022-10-29T20:38:07.180Z,56.30
2022-10-29T20:40:33.842Z,56.40
2022-10-29T20:43:00.468Z,56.30
2022-10-29T20:45:27.273Z,56.40
2022-10-29T20:47:54.009Z,56.40
2022-10-29T20:50:20.881Z,56.40
2022-10-29T20:52:48.964Z,56.50
2022-10-29T20:55:16.308Z,56.60
2022-10-29T20:57:43.002Z,56.60
2022-10-29T21:00:10.460Z,56.60
2022-10-29T21:02:37.503Z,56.70
2022-10-29T21:05:04.681Z,56.70
2022-10-29T21:07:31.387Z,56.70
2022-10-29T21:09:58.156Z,56.70
2022-10-29T21:12:24.888Z,56.70
2022-10-29T21:14:51.528Z,56.80
2022-10-29T21:17:18.251Z,56.80
2022-10-29T21:19:44.864Z,57.00
2022-10-29T21:22:14.914Z,57.00
2022-10-29T21:24:44.608Z,57.10
2022-10-29T21:27:12.654Z,57.10
2022-10-29T21:29:39.295Z,57.20
2022-10-29T21:32:06.522Z,57.20
2022-10-29T21:34:33.221Z,57.30
2022-10-29T21:36:59.950Z,57.30
2022-10-29T21:39:27.515Z,57.50
2022-10-29T21:41:54.243Z,57.60
2022-10-29T21:44:21.125Z,57.60
2022-10-29T21:46:47.733Z,57.70
2022-10-29T21:49:14.606Z,57.70
2022-10-29T21:51:41.212Z,57.70
2022-10-29T21:54:08.175Z,57.80
2022-10-29T21:56:34.799Z,57.80
2022-10-29T21:59:01.584Z,57.80
2022-10-29T22:01:28.383Z,57.80
2022-10-29T22:03:55.131Z,57.80
2022-10-29T22:06:26.584Z,57.80
2022-10-29T22:08:55.799Z,57.90
2022-10-29T22:11:23.571Z,58.00
2022-10-29T22:13:51.239Z,58.00
2022-10-29T22:16:18.292Z,58.10
2022-10-29T22:18:44.922Z,58.10
2022-10-29T22:21:12.989Z,58.00
2022-10-29T22:23:51.716Z,58.10
2022-10-29T22:26:20.667Z,58.40
2022-10-29T22:28:48.028Z,58.20
2022-10-29T22:31:17.340Z,58.30
2022-10-29T22:33:46.945Z,58.30
2022-10-29T22:36:22.501Z,58.40
2022-10-29T22:38:57.656Z,58.70
2022-10-29T22:41:26.027Z,58.80
2022-10-29T22:43:53.623Z,58.50
2022-10-29T22:46:21.561Z,58.50
2022-10-29T22:48:48.434Z,58.60
2022-10-29T22:51:25.163Z,58.60
2022-10-29T22:53:52.933Z,58.80
2022-10-29T22:56:19.683Z,58.80
2022-10-29T22:58:46.814Z,58.80
2022-10-29T23:01:17.789Z,59.20
2022-10-29T23:03:45.616Z,58.90
2022-10-29T23:06:14.858Z,58.90
2022-10-29T23:08:44.195Z,58.90
2022-10-29T23:11:19.057Z,58.90
2022-10-29T23:13:57.247Z,59.00
2022-10-29T23:16:26.199Z,59.20
2022-10-29T23:18:55.523Z,58.90
2022-10-29T23:21:22.597Z,58.90
2022-10-29T23:23:49.847Z,58.90
2022-10-29T23:26:18.734Z,59.00
2022-10-29T23:28:46.272Z,59.00
2022-10-29T23:31:21.209Z,59.20
2022-10-29T23:33:49.731Z,59.50
2022-10-29T23:36:18.284Z,59.40
2022-10-29T23:38:45.130Z,59.40
2022-10-29T23:41:12.955Z,59.40
2022-10-29T23:43:39.643Z,59.50
2022-10-29T23:46:06.744Z,59.50
2022-10-29T23:48:33.406Z,59.50
2022-10-29T23:51:00.713Z,59.60
2022-10-29T23:53:27.386Z,59.60
2022-10-29T23:55:54.268Z,59.60
2022-10-29T23:58:20.964Z,59.60
