createdAt,value
2019-01-20T00:02:04.836Z,9.50
2019-01-20T00:04:34.046Z,10.10
2019-01-20T00:07:03.233Z,10.40
2019-01-20T00:09:32.954Z,10.43
2019-01-20T00:12:02.186Z,10.43
2019-01-20T00:14:31.470Z,10.37
2019-01-20T00:17:01.079Z,10.33
2019-01-20T00:19:30.377Z,9.97
2019-01-20T00:22:00.297Z,9.40
2019-01-20T00:24:29.992Z,9.43
2019-01-20T00:27:00.018Z,9.60
2019-01-20T00:29:29.358Z,9.93
2019-01-20T00:31:58.645Z,10.27
2019-01-20T00:34:28.232Z,9.63
2019-01-20T00:36:57.572Z,9.00
2019-01-20T00:39:26.920Z,9.23
2019-01-20T00:41:56.541Z,9.77
2019-01-20T00:44:26.238Z,9.33
2019-01-20T00:46:55.690Z,9.93
2019-01-20T00:49:24.970Z,10.10
2019-01-20T00:51:54.245Z,9.90
2019-01-20T00:54:23.544Z,9.73
2019-01-20T00:56:52.930Z,9.97
2019-01-20T00:59:22.304Z,10.23
2019-01-20T01:01:51.564Z,9.97
2019-01-20T01:04:21.177Z,9.57
2019-01-20T01:06:50.546Z,11.10
2019-01-20T01:09:19.902Z,10.20
2019-01-20T01:11:49.609Z,11.10
2019-01-20T01:14:19.060Z,10.50
2019-01-20T01:16:48.726Z,10.50
2019-01-20T01:19:18.104Z,10.37
2019-01-20T01:21:47.446Z,11.37
2019-01-20T01:24:16.659Z,10.77
2019-01-20T01:26:45.992Z,10.87
2019-01-20T01:29:15.276Z,10.77
2019-01-20T01:31:44.627Z,11.10
2019-01-20T01:34:14.002Z,11.13
2019-01-20T01:36:43.742Z,11.27
2019-01-20T01:39:13.017Z,11.57
2019-01-20T01:41:42.550Z,11.47
2019-01-20T01:44:12.166Z,11.03
2019-01-20T01:46:41.546Z,11.20
2019-01-20T01:49:10.847Z,12.80
2019-01-20T01:51:40.140Z,11.70
2019-01-20T01:54:09.654Z,11.93
2019-01-20T01:56:39.030Z,11.17
2019-01-20T01:59:08.298Z,11.63
2019-01-20T02:01:38.365Z,12.33
2019-01-20T02:04:07.674Z,11.10
2019-01-20T02:06:37.027Z,11.43
2019-01-20T02:09:08.930Z,12.60
2019-01-20T02:11:38.513Z,11.03
2019-01-20T02:14:08.381Z,12.00
2019-01-20T02:16:37.577Z,12.20
2019-01-20T02:19:06.865Z,12.43
2019-01-20T02:21:36.215Z,11.80
2019-01-20T02:24:05.829Z,11.23
2019-01-20T02:26:35.145Z,12.03
2019-01-20T02:29:04.434Z,11.90
2019-01-20T02:31:34.112Z,12.43
2019-01-20T02:34:03.505Z,11.50
2019-01-20T02:36:33.197Z,12.47
2019-01-20T02:39:02.469Z,12.10
2019-01-20T02:41:32.242Z,12.40
2019-01-20T02:44:01.526Z,12.13
2019-01-20T02:46:31.625Z,12.40
2019-01-20T02:49:01.279Z,12.13
2019-01-20T02:51:30.973Z,12.30
2019-01-20T02:54:00.320Z,11.93
2019-01-20T02:56:29.624Z,12.57
2019-01-20T02:58:58.986Z,12.30
2019-01-20T03:01:28.362Z,11.87
2019-01-20T03:03:57.660Z,12.00
2019-01-20T03:06:27.002Z,12.40
2019-01-20T03:08:56.359Z,11.53
2019-01-20T03:11:25.842Z,12.17
2019-01-20T03:13:55.194Z,11.73
2019-01-20T03:16:24.481Z,12.53
2019-01-20T03:18:54.394Z,11.97
2019-01-20T03:21:24.047Z,12.70
2019-01-20T03:23:53.712Z,12.00
2019-01-20T03:26:24.016Z,11.47
2019-01-20T03:28:53.412Z,12.83
2019-01-20T03:31:22.815Z,12.73
2019-01-20T03:33:52.489Z,11.90
2019-01-20T03:36:21.858Z,11.97
2019-01-20T03:38:51.146Z,12.10
2019-01-20T03:41:20.842Z,12.23
2019-01-20T03:43:50.576Z,12.13
2019-01-20T03:46:19.853Z,12.07
2019-01-20T03:48:49.254Z,11.53
2019-01-20T03:51:18.585Z,12.20
2019-01-20T03:53:47.933Z,12.03
2019-01-20T03:56:18.320Z,12.97
2019-01-20T03:58:47.684Z,11.70
2019-01-20T04:01:16.985Z,12.40
2019-01-20T04:03:46.364Z,12.53
2019-01-20T04:06:15.582Z,12.13
2019-01-20T04:08:45.166Z,12.33
2019-01-20T04:11:14.422Z,13.20
2019-01-20T04:13:44.496Z,12.27
2019-01-20T04:16:13.780Z,12.90
2019-01-20T04:18:43.525Z,12.83
2019-01-20T04:21:13.227Z,13.20
2019-01-20T04:23:42.494Z,13.00
2019-01-20T04:26:13.725Z,13.27
2019-01-20T04:28:43.079Z,12.73
2019-01-20T04:31:12.788Z,13.17
2019-01-20T04:33:45.971Z,12.30
2019-01-20T04:36:15.587Z,13.07
2019-01-20T04:38:44.924Z,12.73
2019-01-20T04:41:14.365Z,12.60
2019-01-20T04:43:43.736Z,11.97
2019-01-20T04:46:15.212Z,12.80
2019-01-20T04:48:45.161Z,13.10
2019-01-20T04:51:14.517Z,13.27
2019-01-20T04:53:47.874Z,12.63
2019-01-20T04:56:17.231Z,12.70
2019-01-20T04:58:49.331Z,12.83
2019-01-20T05:01:18.961Z,13.43
2019-01-20T05:03:48.424Z,12.70
2019-01-20T05:06:17.814Z,13.00
2019-01-20T05:08:47.161Z,13.20
2019-01-20T05:11:16.431Z,13.50
2019-01-20T05:13:45.729Z,13.67
2019-01-20T05:16:15.976Z,12.87
2019-01-20T05:18:45.191Z,13.20
2019-01-20T05:21:14.605Z,13.77
2019-01-20T05:23:44.188Z,13.70
2019-01-20T05:26:13.537Z,13.37
2019-01-20T05:28:43.214Z,14.00
2019-01-20T05:31:12.888Z,14.03
2019-01-20T05:33:42.599Z,14.63
2019-01-20T05:36:15.285Z,14.17
2019-01-20T05:38:45.130Z,13.27
2019-01-20T05:41:14.441Z,13.97
2019-01-20T05:43:44.149Z,13.33
2019-01-20T05:46:13.507Z,14.13
2019-01-20T05:48:43.177Z,13.83
2019-01-20T05:51:13.753Z,13.37
2019-01-20T05:53:44.971Z,14.13
2019-01-20T05:56:14.249Z,13.97
2019-01-20T05:58:46.446Z,13.40
2019-01-20T06:01:15.790Z,13.60
2019-01-20T06:03:48.672Z,14.43
2019-01-20T06:06:18.416Z,13.30
2019-01-20T06:08:47.778Z,13.23
2019-01-20T06:11:17.073Z,13.97
2019-01-20T06:13:46.470Z,13.40
2019-01-20T06:16:15.764Z,14.40
2019-01-20T06:18:45.181Z,13.67
2019-01-20T06:21:14.548Z,13.83
2019-01-20T06:23:44.007Z,14.00
2019-01-20T06:26:13.292Z,13.93
2019-01-20T06:28:42.621Z,14.53
2019-01-20T06:31:12.301Z,14.30
2019-01-20T06:33:41.896Z,14.53
2019-01-20T06:36:11.288Z,14.67
2019-01-20T06:38:40.648Z,14.77
2019-01-20T06:41:10.116Z,15.30
2019-01-20T06:43:39.794Z,15.10
2019-01-20T06:46:09.372Z,15.40
2019-01-20T06:48:38.742Z,14.93
2019-01-20T06:51:08.482Z,14.73
2019-01-20T06:53:37.776Z,15.07
2019-01-20T06:56:07.124Z,15.10
2019-01-20T06:58:36.368Z,14.63
2019-01-20T07:01:06.097Z,15.07
2019-01-20T07:03:35.821Z,14.20
2019-01-20T07:06:05.902Z,14.93
2019-01-20T07:08:35.088Z,15.30
2019-01-20T07:11:04.840Z,15.33
2019-01-20T07:13:34.171Z,14.93
2019-01-20T07:16:03.443Z,15.43
2019-01-20T07:18:32.749Z,16.20
2019-01-20T07:21:02.068Z,16.03
2019-01-20T07:23:31.776Z,15.83
2019-01-20T07:26:01.162Z,15.87
2019-01-20T07:28:30.610Z,16.53
2019-01-20T07:30:59.987Z,14.93
2019-01-20T07:33:29.287Z,15.30
2019-01-20T07:35:58.888Z,15.53
2019-01-20T07:38:28.182Z,16.13
2019-01-20T07:40:57.873Z,16.20
2019-01-20T07:43:27.269Z,16.67
2019-01-20T07:45:56.637Z,16.40
2019-01-20T07:48:26.039Z,15.67
2019-01-20T07:50:55.875Z,16.23
2019-01-20T07:53:32.765Z,16.97
2019-01-20T07:56:02.384Z,15.87
2019-01-20T07:58:31.603Z,16.03
2019-01-20T08:01:02.664Z,15.67
2019-01-20T08:03:41.629Z,17.13
2019-01-20T08:06:11.599Z,17.17
2019-01-20T08:08:45.923Z,17.90
2019-01-20T08:11:19.899Z,17.20
2019-01-20T08:13:49.777Z,16.93
2019-01-20T08:16:28.634Z,17.50
2019-01-20T08:18:58.828Z,18.00
2019-01-20T08:21:28.253Z,20.17
2019-01-20T08:23:57.620Z,18.60
2019-01-20T08:26:27.713Z,18.17
2019-01-20T08:28:57.937Z,18.53
2019-01-20T08:31:28.805Z,18.03
2019-01-20T08:33:59.001Z,17.17
2019-01-20T08:36:28.353Z,18.30
2019-01-20T08:38:57.624Z,18.13
2019-01-20T08:41:27.207Z,19.13
2019-01-20T08:43:56.665Z,19.37
2019-01-20T08:46:40.835Z,19.60
2019-01-20T08:49:10.290Z,17.53
2019-01-20T08:51:42.542Z,18.73
2019-01-20T08:54:12.276Z,16.83
2019-01-20T08:56:41.587Z,17.37
2019-01-20T08:59:10.949Z,18.53
2019-01-20T09:01:40.323Z,18.40
2019-01-20T09:04:09.845Z,17.33
2019-01-20T09:06:43.808Z,17.17
2019-01-20T09:09:13.412Z,17.67
2019-01-20T09:11:42.646Z,18.83
2019-01-20T09:14:11.905Z,18.10
2019-01-20T09:16:42.740Z,17.30
2019-01-20T09:19:12.136Z,18.17
2019-01-20T09:21:41.591Z,18.33
2019-01-20T09:24:11.579Z,17.13
2019-01-20T09:26:41.281Z,17.07
2019-01-20T09:29:12.267Z,17.13
2019-01-20T09:31:41.602Z,16.70
2019-01-20T09:34:15.415Z,18.87
2019-01-20T09:36:45.163Z,17.40
2019-01-20T09:39:14.978Z,17.17
2019-01-20T09:41:44.352Z,17.10
2019-01-20T09:44:20.457Z,16.17
2019-01-20T09:46:52.133Z,16.07
2019-01-20T09:49:24.216Z,17.70
2019-01-20T09:51:54.874Z,16.23
2019-01-20T09:54:24.268Z,17.27
2019-01-20T09:56:53.876Z,15.73
2019-01-20T09:59:23.234Z,16.13
2019-01-20T10:01:53.028Z,17.03
2019-01-20T10:04:22.315Z,15.60
2019-01-20T10:06:51.728Z,15.60
2019-01-20T10:09:21.098Z,16.20
2019-01-20T10:11:51.056Z,15.43
2019-01-20T10:14:20.743Z,15.27
2019-01-20T10:16:50.511Z,15.00
2019-01-20T10:19:19.920Z,18.93
2019-01-20T10:21:49.184Z,15.27
2019-01-20T10:24:18.396Z,15.60
2019-01-20T10:26:47.683Z,14.77
2019-01-20T10:29:17.052Z,15.87
2019-01-20T10:31:47.129Z,15.10
2019-01-20T10:34:16.796Z,14.83
2019-01-20T10:36:46.882Z,15.03
2019-01-20T10:39:16.200Z,15.73
2019-01-20T10:41:46.006Z,15.23
2019-01-20T10:44:18.383Z,14.83
2019-01-20T10:46:52.735Z,15.93
2019-01-20T10:49:22.056Z,14.30
2019-01-20T10:51:51.726Z,15.23
2019-01-20T10:54:21.380Z,15.47
2019-01-20T10:56:50.669Z,15.03
2019-01-20T10:59:20.437Z,14.67
2019-01-20T11:01:50.094Z,14.27
2019-01-20T11:04:21.055Z,13.90
2019-01-20T11:06:51.450Z,14.53
2019-01-20T11:09:21.281Z,13.83
2019-01-20T11:11:50.651Z,13.50
2019-01-20T11:14:22.581Z,14.93
2019-01-20T11:16:53.049Z,13.67
2019-01-20T11:19:22.920Z,14.13
2019-01-20T11:21:52.873Z,12.93
2019-01-20T11:24:22.249Z,14.20
2019-01-20T11:26:51.922Z,13.00
2019-01-20T11:29:21.178Z,12.70
2019-01-20T11:31:50.895Z,12.63
2019-01-20T11:34:20.336Z,13.50
2019-01-20T11:36:50.175Z,12.60
2019-01-20T11:39:19.878Z,12.17
2019-01-20T11:41:49.247Z,12.90
2019-01-20T11:44:18.625Z,12.20
2019-01-20T11:46:48.964Z,12.17
2019-01-20T11:49:18.517Z,12.87
2019-01-20T11:51:48.105Z,12.37
2019-01-20T11:54:18.067Z,12.33
2019-01-20T11:56:47.472Z,12.50
2019-01-20T11:59:16.801Z,13.10
2019-01-20T12:01:46.202Z,12.83
2019-01-20T12:04:15.890Z,12.40
2019-01-20T12:06:45.271Z,13.40
2019-01-20T12:09:14.600Z,12.27
2019-01-20T12:11:43.963Z,11.83
2019-01-20T12:14:13.822Z,11.80
2019-01-20T12:16:43.573Z,12.57
2019-01-20T12:19:13.260Z,11.27
2019-01-20T12:21:42.602Z,11.53
2019-01-20T12:24:14.052Z,10.97
2019-01-20T12:26:43.435Z,10.83
2019-01-20T12:29:15.881Z,10.93
2019-01-20T12:31:45.487Z,11.17
2019-01-20T12:34:14.880Z,10.83
2019-01-20T12:36:44.240Z,11.63
2019-01-20T12:39:13.561Z,10.30
2019-01-20T12:41:43.042Z,10.03
2019-01-20T12:44:12.471Z,11.03
2019-01-20T12:46:41.876Z,10.80
2019-01-20T12:49:11.410Z,11.57
2019-01-20T12:51:42.313Z,10.77
2019-01-20T12:54:11.888Z,11.13
2019-01-20T12:56:41.209Z,10.90
2019-01-20T12:59:10.909Z,11.63
2019-01-20T13:01:40.207Z,11.17
2019-01-20T13:04:10.091Z,10.83
2019-01-20T13:06:39.538Z,10.90
2019-01-20T13:09:09.836Z,10.03
2019-01-20T13:11:39.152Z,9.50
2019-01-20T13:14:09.038Z,10.37
2019-01-20T13:16:38.248Z,9.73
2019-01-20T13:19:07.940Z,9.70
2019-01-20T13:21:37.386Z,9.37
2019-01-20T13:24:06.936Z,10.80
2019-01-20T13:26:36.546Z,10.20
2019-01-20T13:29:05.944Z,11.80
2019-01-20T13:31:35.631Z,12.17
2019-01-20T13:34:05.432Z,10.27
2019-01-20T13:36:34.839Z,10.20
2019-01-20T13:39:06.107Z,10.80
2019-01-20T13:41:35.823Z,9.30
2019-01-20T13:44:05.341Z,10.30
2019-01-20T13:46:34.578Z,10.70
2019-01-20T13:49:03.880Z,10.50
2019-01-20T13:51:33.386Z,9.27
2019-01-20T13:54:03.080Z,10.93
2019-01-20T13:56:32.677Z,9.67
2019-01-20T13:59:02.071Z,10.20
2019-01-20T14:01:31.731Z,9.73
2019-01-20T14:04:01.175Z,9.67
2019-01-20T14:06:30.524Z,9.43
2019-01-20T14:08:59.916Z,10.23
2019-01-20T14:11:30.286Z,8.77
2019-01-20T14:13:59.875Z,8.30
2019-01-20T14:16:29.270Z,8.90
2019-01-20T14:18:59.003Z,8.83
2019-01-20T14:21:30.101Z,8.33
2019-01-20T14:23:59.676Z,9.47
2019-01-20T14:26:29.032Z,9.93
2019-01-20T14:28:58.733Z,12.73
2019-01-20T14:31:28.737Z,11.13
2019-01-20T14:34:00.531Z,9.93
2019-01-20T14:36:32.045Z,10.40
2019-01-20T14:39:01.372Z,9.20
2019-01-20T14:41:30.727Z,9.57
2019-01-20T14:44:00.137Z,10.07
2019-01-20T14:46:30.167Z,10.07
2019-01-20T14:48:59.984Z,10.97
2019-01-20T14:51:29.318Z,11.40
2019-01-20T14:53:58.903Z,12.23
2019-01-20T14:56:28.513Z,10.40
2019-01-20T14:58:57.851Z,10.87
2019-01-20T15:01:27.150Z,10.53
2019-01-20T15:03:57.069Z,11.87
2019-01-20T15:06:26.396Z,11.57
2019-01-20T15:08:56.527Z,10.70
2019-01-20T15:11:26.259Z,11.80
2019-01-20T15:13:55.695Z,11.17
2019-01-20T15:16:25.109Z,11.70
2019-01-20T15:18:54.540Z,11.27
2019-01-20T15:21:24.344Z,10.83
2019-01-20T15:23:54.113Z,12.47
2019-01-20T15:26:23.693Z,13.23
2019-01-20T15:28:53.011Z,12.83
2019-01-20T15:31:22.730Z,13.40
2019-01-20T15:33:52.000Z,12.20
2019-01-20T15:36:21.483Z,12.13
2019-01-20T15:38:50.756Z,13.13
2019-01-20T15:41:20.281Z,12.27
2019-01-20T15:43:50.092Z,11.83
2019-01-20T15:46:20.069Z,11.97
2019-01-20T15:48:49.754Z,12.70
2019-01-20T15:51:19.223Z,12.50
2019-01-20T15:53:48.524Z,12.47
2019-01-20T15:56:18.295Z,12.57
2019-01-20T15:59:06.699Z,12.50
2019-01-20T16:01:36.069Z,11.33
2019-01-20T16:04:05.600Z,12.10
2019-01-20T16:06:35.014Z,12.60
2019-01-20T16:09:06.852Z,11.90
2019-01-20T16:11:36.145Z,12.17
2019-01-20T16:14:06.014Z,12.37
2019-01-20T16:16:40.732Z,12.77
2019-01-20T16:19:10.274Z,12.53
2019-01-20T16:21:40.021Z,12.10
2019-01-20T16:24:09.826Z,12.70
2019-01-20T16:26:39.145Z,12.93
2019-01-20T16:29:08.452Z,12.57
2019-01-20T16:31:39.900Z,12.80
2019-01-20T16:34:10.308Z,12.20
2019-01-20T16:36:41.695Z,13.10
2019-01-20T16:39:11.356Z,12.93
2019-01-20T16:41:40.737Z,12.70
2019-01-20T16:44:10.861Z,13.33
2019-01-20T16:46:40.227Z,13.03
2019-01-20T16:49:10.225Z,13.57
2019-01-20T16:51:39.601Z,13.23
2019-01-20T16:54:08.850Z,13.03
2019-01-20T16:56:39.164Z,12.93
2019-01-20T16:59:08.413Z,13.43
2019-01-20T17:01:39.928Z,14.43
2019-01-20T17:04:09.219Z,16.20
2019-01-20T17:06:38.502Z,14.60
2019-01-20T17:09:10.138Z,15.67
2019-01-20T17:11:39.963Z,15.80
2019-01-20T17:14:09.310Z,14.27
2019-01-20T17:16:38.586Z,14.33
2019-01-20T17:19:07.957Z,14.03
2019-01-20T17:21:37.352Z,14.23
2019-01-20T17:24:12.044Z,14.10
2019-01-20T17:26:41.242Z,14.17
2019-01-20T17:29:11.085Z,17.70
2019-01-20T17:31:42.908Z,16.40
2019-01-20T17:34:12.205Z,13.70
2019-01-20T17:36:41.870Z,13.87
2019-01-20T17:39:12.125Z,13.53
2019-01-20T17:41:41.708Z,12.90
2019-01-20T17:44:11.377Z,12.97
2019-01-20T17:46:40.818Z,12.80
2019-01-20T17:49:10.492Z,13.53
2019-01-20T17:51:42.764Z,13.60
2019-01-20T17:54:12.387Z,14.23
2019-01-20T17:56:42.330Z,13.33
2019-01-20T17:59:12.028Z,12.53
2019-01-20T18:01:41.450Z,12.30
2019-01-20T18:04:13.654Z,13.33
2019-01-20T18:06:43.746Z,13.23
2019-01-20T18:09:13.028Z,13.73
2019-01-20T18:11:42.342Z,13.07
2019-01-20T18:14:12.191Z,12.97
2019-01-20T18:16:41.561Z,13.60
2019-01-20T18:19:11.284Z,14.40
2019-01-20T18:21:40.569Z,15.30
2019-01-20T18:24:09.925Z,13.93
2019-01-20T18:26:39.737Z,14.33
2019-01-20T18:29:09.122Z,13.47
2019-01-20T18:31:38.533Z,14.47
2019-01-20T18:34:08.012Z,13.53
2019-01-20T18:36:37.245Z,14.13
2019-01-20T18:39:09.381Z,13.30
2019-01-20T18:41:38.687Z,13.90
2019-01-20T18:44:08.729Z,13.47
2019-01-20T18:46:38.191Z,13.93
2019-01-20T18:49:07.734Z,14.73
2019-01-20T18:51:37.228Z,14.83
2019-01-20T18:54:06.619Z,14.40
2019-01-20T18:56:36.486Z,15.47
2019-01-20T18:59:05.749Z,15.27
2019-01-20T19:01:35.378Z,15.20
2019-01-20T19:04:04.722Z,14.83
2019-01-20T19:06:34.454Z,15.67
2019-01-20T19:09:05.886Z,14.93
2019-01-20T19:11:35.289Z,14.73
2019-01-20T19:14:05.503Z,14.87
2019-01-20T19:16:35.179Z,15.17
2019-01-20T19:19:04.635Z,15.60
2019-01-20T19:21:33.992Z,15.40
2019-01-20T19:24:03.225Z,17.23
2019-01-20T19:26:33.079Z,16.00
2019-01-20T19:29:03.395Z,14.73
2019-01-20T19:31:32.770Z,15.67
2019-01-20T19:34:02.095Z,16.97
2019-01-20T19:36:31.420Z,17.23
2019-01-20T19:39:00.872Z,16.10
2019-01-20T19:41:30.142Z,16.83
2019-01-20T19:43:59.796Z,16.73
2019-01-20T19:46:29.181Z,17.47
2019-01-20T19:48:58.535Z,16.53
2019-01-20T19:51:28.458Z,16.33
2019-01-20T19:53:58.187Z,17.27
2019-01-20T19:56:27.620Z,16.90
2019-01-20T19:58:56.968Z,16.90
2019-01-20T20:01:30.724Z,18.53
2019-01-20T20:03:57.826Z,17.50
2019-01-20T20:06:27.165Z,16.70
2019-01-20T20:08:56.488Z,17.00
2019-01-20T20:11:25.972Z,16.90
2019-01-20T20:13:55.354Z,15.90
2019-01-20T20:16:24.698Z,16.57
2019-01-20T20:18:54.175Z,16.07
2019-01-20T20:21:23.532Z,16.37
2019-01-20T20:23:53.188Z,16.43
2019-01-20T20:26:22.932Z,16.03
2019-01-20T20:28:52.244Z,16.27
2019-01-20T20:31:21.866Z,16.00
2019-01-20T20:33:51.545Z,15.97
2019-01-20T20:36:20.817Z,16.80
2019-01-20T20:38:50.176Z,16.20
2019-01-20T20:41:20.030Z,16.33
2019-01-20T20:43:49.460Z,16.37
2019-01-20T20:46:19.309Z,16.10
2019-01-20T20:48:48.836Z,16.20
2019-01-20T20:51:18.953Z,15.83
2019-01-20T20:53:49.649Z,16.50
2019-01-20T20:56:19.206Z,18.00
2019-01-20T20:58:48.606Z,16.93
2019-01-20T21:01:18.025Z,18.63
2019-01-20T21:03:47.528Z,17.00
2019-01-20T21:06:17.121Z,18.30
2019-01-20T21:08:48.481Z,18.23
2019-01-20T21:11:17.982Z,19.73
2019-01-20T21:13:47.418Z,19.30
2019-01-20T21:16:16.859Z,18.30
2019-01-20T21:18:46.425Z,19.47
2019-01-20T21:21:15.905Z,19.83
2019-01-20T21:23:45.360Z,21.20
2019-01-20T21:26:14.833Z,21.67
2019-01-20T21:28:44.403Z,21.20
2019-01-20T21:31:14.195Z,20.07
2019-01-20T21:33:43.542Z,20.87
2019-01-20T21:36:13.435Z,19.60
2019-01-20T21:38:42.825Z,21.50
2019-01-20T21:41:12.771Z,21.17
2019-01-20T21:43:42.213Z,20.37
2019-01-20T21:46:11.605Z,21.27
2019-01-20T21:48:40.898Z,20.90
2019-01-20T21:51:10.573Z,19.83
2019-01-20T21:53:40.135Z,17.57
2019-01-20T21:56:11.014Z,19.20
2019-01-20T21:58:40.503Z,20.13
2019-01-20T22:01:09.835Z,19.13
2019-01-20T22:03:39.253Z,18.73
2019-01-20T22:06:08.541Z,17.97
2019-01-20T22:08:38.662Z,19.13
2019-01-20T22:11:07.957Z,18.53
2019-01-20T22:13:37.253Z,18.73
2019-01-20T22:16:06.563Z,19.43
2019-01-20T22:18:36.183Z,17.77
2019-01-20T22:21:06.103Z,17.70
2019-01-20T22:23:35.423Z,18.97
2019-01-20T22:26:05.404Z,19.07
2019-01-20T22:28:34.689Z,17.43
2019-01-20T22:31:03.991Z,18.53
2019-01-20T22:33:33.398Z,19.17
2019-01-20T22:36:02.759Z,18.97
2019-01-20T22:38:32.138Z,17.83
2019-01-20T22:41:01.553Z,17.30
2019-01-20T22:43:31.268Z,17.67
2019-01-20T22:46:00.584Z,18.60
2019-01-20T22:48:29.850Z,17.07
2019-01-20T22:50:59.136Z,17.70
2019-01-20T22:53:28.458Z,17.30
2019-01-20T22:55:57.834Z,18.13
2019-01-20T22:58:27.458Z,16.83
2019-01-20T23:01:01.672Z,17.63
2019-01-20T23:03:31.266Z,16.77
2019-01-20T23:06:00.627Z,16.83
2019-01-20T23:08:30.335Z,18.10
2019-01-20T23:10:59.782Z,17.13
2019-01-20T23:13:29.282Z,18.50
2019-01-20T23:15:59.010Z,17.23
2019-01-20T23:18:28.406Z,16.87
2019-01-20T23:20:57.689Z,17.97
2019-01-20T23:23:27.311Z,17.70
2019-01-20T23:25:56.612Z,17.63
2019-01-20T23:28:26.391Z,17.23
2019-01-20T23:30:55.740Z,15.47
2019-01-20T23:33:25.358Z,17.47
2019-01-20T23:35:57.759Z,17.30
2019-01-20T23:38:26.993Z,17.17
2019-01-20T23:40:56.280Z,17.53
2019-01-20T23:43:25.935Z,18.50
2019-01-20T23:45:55.366Z,18.43
2019-01-20T23:48:24.597Z,17.83
2019-01-20T23:50:54.713Z,17.93
2019-01-20T23:53:24.766Z,18.60
2019-01-20T23:55:54.039Z,18.93
2019-01-20T23:58:23.732Z,17.70
