createdAt,value
2022-10-23T00:00:30.447Z,12.21
2022-10-23T00:01:52.129Z,12.20
2022-10-23T00:02:54.928Z,12.19
2022-10-23T00:04:06.556Z,12.18
2022-10-23T00:05:08.644Z,12.17
2022-10-23T00:06:11.936Z,12.15
2022-10-23T00:07:13.579Z,12.15
2022-10-23T00:08:15.400Z,12.14
2022-10-23T00:09:20.048Z,12.14
2022-10-23T00:10:23.698Z,12.12
2022-10-23T00:11:29.060Z,12.12
2022-10-23T00:12:30.805Z,12.12
2022-10-23T00:13:32.540Z,12.12
2022-10-23T00:14:35.096Z,12.11
2022-10-23T00:15:37.077Z,12.11
2022-10-23T00:16:38.872Z,12.12
2022-10-23T00:17:40.780Z,12.12
2022-10-23T00:18:42.712Z,12.13
2022-10-23T00:19:44.465Z,12.13
2022-10-23T00:20:46.108Z,12.13
2022-10-23T00:21:48.560Z,12.14
2022-10-23T00:22:50.231Z,12.13
2022-10-23T00:23:52.523Z,12.15
2022-10-23T00:24:54.162Z,12.15
2022-10-23T00:25:55.820Z,12.16
2022-10-23T00:26:57.488Z,12.16
2022-10-23T00:28:00.273Z,12.17
2022-10-23T00:29:01.995Z,12.17
2022-10-23T00:30:05.625Z,12.17
2022-10-23T00:31:07.278Z,12.17
2022-10-23T00:32:08.990Z,12.16
2022-10-23T00:33:11.084Z,12.14
2022-10-23T00:34:12.791Z,12.14
2022-10-23T00:35:15.824Z,12.13
2022-10-23T00:36:19.742Z,12.12
2022-10-23T00:37:21.870Z,12.12
2022-10-23T00:38:23.765Z,12.11
2022-10-23T00:39:25.490Z,12.09
2022-10-23T00:40:27.807Z,12.09
2022-10-23T00:41:32.177Z,12.09
2022-10-23T00:42:33.894Z,12.08
2022-10-23T00:44:00.277Z,12.07
2022-10-23T00:45:17.965Z,12.06
2022-10-23T00:46:19.660Z,12.06
2022-10-23T00:47:21.706Z,12.06
2022-10-23T00:48:24.076Z,12.05
2022-10-23T00:49:26.402Z,12.04
2022-10-23T00:50:31.456Z,12.04
2022-10-23T00:51:40.888Z,12.03
2022-10-23T00:52:48.426Z,12.03
2022-10-23T00:54:01.370Z,12.02
2022-10-23T00:55:16.321Z,12.02
2022-10-23T00:56:18.288Z,12.02
2022-10-23T00:57:20.077Z,12.02
2022-10-23T00:58:22.198Z,12.01
2022-10-23T00:59:24.425Z,12.02
2022-10-23T01:00:30.177Z,12.02
2022-10-23T01:01:33.997Z,12.02
2022-10-23T01:02:35.847Z,12.02
2022-10-23T01:03:37.609Z,12.01
2022-10-23T01:04:39.408Z,12.03
2022-10-23T01:06:00.247Z,12.04
2022-10-23T01:07:20.193Z,12.05
2022-10-23T01:08:38.464Z,12.06
2022-10-23T01:10:07.483Z,12.08
2022-10-23T01:11:20.492Z,12.09
2022-10-23T01:12:46.749Z,12.10
2022-10-23T01:15:20.327Z,12.10
2022-10-23T01:16:39.210Z,12.08
2022-10-23T01:18:20.908Z,12.07
2022-10-23T01:19:48.215Z,12.08
2022-10-23T01:21:16.312Z,12.08
2022-10-23T01:22:38.340Z,12.08
2022-10-23T01:23:54.454Z,12.08
2022-10-23T01:25:17.389Z,12.06
2022-10-23T01:27:11.062Z,12.05
2022-10-23T01:28:25.576Z,12.01
2022-10-23T01:29:59.331Z,11.99
2022-10-23T01:31:14.689Z,11.97
2022-10-23T01:32:27.604Z,11.97
2022-10-23T01:33:41.275Z,11.96
2022-10-23T01:34:49.090Z,11.94
2022-10-23T01:36:00.246Z,11.92
2022-10-23T01:37:08.201Z,11.91
2022-10-23T01:38:19.465Z,11.90
2022-10-23T01:39:36.023Z,11.88
2022-10-23T01:40:48.793Z,11.86
2022-10-23T01:41:57.074Z,11.85
2022-10-23T01:43:17.361Z,11.83
2022-10-23T01:44:34.244Z,11.82
2022-10-23T01:45:39.838Z,11.83
2022-10-23T01:46:47.356Z,11.83
2022-10-23T01:47:51.005Z,11.82
2022-10-23T01:48:56.150Z,11.83
2022-10-23T01:50:00.920Z,11.83
2022-10-23T01:51:07.945Z,11.81
2022-10-23T01:52:14.571Z,11.79
2022-10-23T01:53:21.932Z,11.78
2022-10-23T01:54:31.449Z,11.76
2022-10-23T01:55:37.154Z,11.75
2022-10-23T01:56:46.579Z,11.74
2022-10-23T01:57:52.080Z,11.72
2022-10-23T01:58:58.266Z,11.72
2022-10-23T02:00:09.563Z,11.74
2022-10-23T02:01:31.119Z,11.71
2022-10-23T02:02:36.203Z,11.72
2022-10-23T02:03:43.099Z,11.71
2022-10-23T02:05:13.502Z,11.71
2022-10-23T02:06:15.663Z,11.69
2022-10-23T02:07:17.450Z,11.68
2022-10-23T02:08:19.218Z,11.66
2022-10-23T02:09:21.108Z,11.65
2022-10-23T02:10:32.424Z,11.63
2022-10-23T02:11:48.412Z,11.62
2022-10-23T02:13:02.904Z,11.62
2022-10-23T02:14:26.124Z,11.62
2022-10-23T02:15:40.700Z,11.61
2022-10-23T02:16:55.199Z,11.60
2022-10-23T02:18:13.435Z,11.59
2022-10-23T02:19:31.877Z,11.60
2022-10-23T02:20:52.313Z,11.61
2022-10-23T02:22:05.035Z,11.62
2022-10-23T02:23:22.897Z,11.63
2022-10-23T02:24:43.660Z,11.64
2022-10-23T02:25:59.175Z,11.65
2022-10-23T02:27:08.141Z,11.67
2022-10-23T02:28:17.805Z,11.68
2022-10-23T02:29:33.638Z,11.69
2022-10-23T02:30:42.189Z,11.70
2022-10-23T02:31:45.374Z,11.74
2022-10-23T02:32:51.435Z,11.76
2022-10-23T02:33:53.804Z,11.77
2022-10-23T02:34:56.996Z,11.79
2022-10-23T02:35:59.173Z,11.80
2022-10-23T02:37:02.929Z,11.80
2022-10-23T02:38:35.484Z,11.81
2022-10-23T02:39:37.394Z,11.80
2022-10-23T02:40:44.337Z,11.81
2022-10-23T02:42:20.506Z,11.81
2022-10-23T02:43:35.779Z,11.83
2022-10-23T02:44:49.918Z,11.84
2022-10-23T02:46:04.642Z,11.86
2022-10-23T02:47:32.668Z,11.87
2022-10-23T02:48:47.943Z,11.90
2022-10-23T02:50:27.904Z,11.93
2022-10-23T02:51:48.660Z,11.95
2022-10-23T02:53:04.079Z,11.96
2022-10-23T02:54:36.264Z,11.97
2022-10-23T02:55:45.518Z,11.98
2022-10-23T02:57:03.370Z,11.98
2022-10-23T02:58:10.669Z,11.99
2022-10-23T02:59:43.910Z,12.00
2022-10-23T03:00:53.886Z,12.00
2022-10-23T03:02:07.020Z,12.01
2022-10-23T03:03:33.693Z,12.01
2022-10-23T03:04:40.452Z,12.02
2022-10-23T03:05:47.238Z,12.02
2022-10-23T03:06:51.110Z,12.03
2022-10-23T03:07:52.985Z,12.03
2022-10-23T03:08:58.119Z,12.03
2022-10-23T03:10:00.078Z,12.02
2022-10-23T03:11:01.854Z,12.03
2022-10-23T03:12:03.686Z,12.05
2022-10-23T03:13:09.311Z,12.06
2022-10-23T03:14:16.079Z,12.07
2022-10-23T03:15:17.955Z,12.08
2022-10-23T03:16:19.616Z,12.09
2022-10-23T03:17:25.824Z,12.10
2022-10-23T03:18:29.489Z,12.12
2022-10-23T03:19:33.150Z,12.12
2022-10-23T03:20:36.293Z,12.11
2022-10-23T03:21:37.999Z,12.12
2022-10-23T03:22:43.057Z,12.12
2022-10-23T03:23:45.509Z,12.10
2022-10-23T03:24:50.919Z,12.09
2022-10-23T03:25:54.090Z,12.08
2022-10-23T03:27:05.386Z,12.07
2022-10-23T03:28:07.244Z,12.06
2022-10-23T03:29:09.785Z,12.07
2022-10-23T03:30:16.530Z,12.08
2022-10-23T03:31:18.533Z,12.07
2022-10-23T03:32:20.406Z,12.07
2022-10-23T03:33:22.417Z,12.07
2022-10-23T03:34:24.049Z,12.08
2022-10-23T03:35:27.732Z,12.08
2022-10-23T03:36:29.373Z,12.08
2022-10-23T03:37:31.211Z,12.08
2022-10-23T03:38:32.924Z,12.07
2022-10-23T03:39:34.875Z,12.07
2022-10-23T03:40:36.667Z,12.08
2022-10-23T03:41:38.356Z,12.07
2022-10-23T03:42:40.025Z,12.08
2022-10-23T03:43:43.228Z,12.08
2022-10-23T03:44:44.951Z,12.08
2022-10-23T03:45:46.704Z,12.06
2022-10-23T03:46:51.003Z,12.07
2022-10-23T03:47:52.711Z,12.07
2022-10-23T03:48:56.852Z,12.07
2022-10-23T03:49:58.591Z,12.08
2022-10-23T03:51:00.298Z,12.07
2022-10-23T03:52:01.978Z,12.08
2022-10-23T03:53:03.784Z,12.07
2022-10-23T03:54:05.709Z,12.07
2022-10-23T03:55:08.015Z,12.06
2022-10-23T03:56:11.438Z,12.06
2022-10-23T03:57:14.444Z,12.05
2022-10-23T03:58:16.129Z,12.05
2022-10-23T03:59:17.784Z,12.04
2022-10-23T04:00:19.618Z,12.05
2022-10-23T04:01:22.309Z,12.04
2022-10-23T04:02:24.836Z,12.05
2022-10-23T04:03:26.994Z,12.04
2022-10-23T04:04:28.657Z,12.04
2022-10-23T04:05:30.354Z,12.05
2022-10-23T04:06:33.397Z,12.05
2022-10-23T04:07:35.258Z,12.06
2022-10-23T04:08:38.107Z,12.06
2022-10-23T04:09:46.531Z,12.06
2022-10-23T04:10:51.118Z,12.05
2022-10-23T04:11:57.202Z,12.07
2022-10-23T04:13:02.149Z,12.06
2022-10-23T04:14:13.351Z,12.06
2022-10-23T04:15:15.046Z,12.06
2022-10-23T04:16:20.078Z,12.06
2022-10-23T04:17:21.845Z,12.07
2022-10-23T04:18:24.649Z,12.08
2022-10-23T04:19:26.963Z,12.10
2022-10-23T04:20:31.620Z,12.11
2022-10-23T04:21:36.716Z,12.13
2022-10-23T04:22:38.468Z,12.13
2022-10-23T04:23:40.492Z,12.14
2022-10-23T04:24:48.101Z,12.16
2022-10-23T04:25:56.225Z,12.17
2022-10-23T04:26:59.152Z,12.16
2022-10-23T04:28:02.466Z,12.14
2022-10-23T04:29:07.970Z,12.14
2022-10-23T04:30:10.316Z,12.14
2022-10-23T04:31:13.039Z,12.13
2022-10-23T04:32:18.128Z,12.12
2022-10-23T04:33:20.116Z,12.13
2022-10-23T04:34:24.360Z,12.12
2022-10-23T04:35:28.180Z,12.13
2022-10-23T04:36:29.940Z,12.14
2022-10-23T04:37:36.688Z,12.14
2022-10-23T04:38:38.370Z,12.14
2022-10-23T04:39:41.460Z,12.13
2022-10-23T04:40:48.060Z,12.13
2022-10-23T04:41:54.736Z,12.12
2022-10-23T04:42:59.097Z,12.12
2022-10-23T04:44:01.403Z,12.12
2022-10-23T04:45:04.515Z,12.12
2022-10-23T04:46:07.870Z,12.13
2022-10-23T04:47:09.570Z,12.12
2022-10-23T04:48:23.423Z,12.13
2022-10-23T04:49:45.717Z,12.14
2022-10-23T04:51:02.034Z,12.15
2022-10-23T04:52:23.111Z,12.15
2022-10-23T04:54:09.508Z,12.15
2022-10-23T04:55:29.505Z,12.17
2022-10-23T04:56:45.699Z,12.19
2022-10-23T04:57:52.128Z,12.19
2022-10-23T04:58:57.979Z,12.19
2022-10-23T04:59:59.817Z,12.19
2022-10-23T05:01:02.372Z,12.18
2022-10-23T05:02:04.487Z,12.18
2022-10-23T05:03:06.182Z,12.18
2022-10-23T05:04:14.427Z,12.19
2022-10-23T05:05:54.669Z,12.19
2022-10-23T05:07:12.051Z,12.21
2022-10-23T05:08:32.733Z,12.21
2022-10-23T05:09:46.418Z,12.24
2022-10-23T05:10:57.626Z,12.25
2022-10-23T05:11:59.483Z,12.27
2022-10-23T05:13:01.936Z,12.29
2022-10-23T05:14:03.989Z,12.31
2022-10-23T05:15:06.598Z,12.31
2022-10-23T05:16:08.505Z,12.32
2022-10-23T05:17:24.285Z,12.32
2022-10-23T05:18:40.754Z,12.32
2022-10-23T05:19:50.658Z,12.32
2022-10-23T05:21:01.452Z,12.29
2022-10-23T05:22:05.906Z,12.28
2022-10-23T05:23:31.406Z,12.26
2022-10-23T05:24:36.436Z,12.26
2022-10-23T05:25:39.371Z,12.26
2022-10-23T05:26:54.662Z,12.26
2022-10-23T05:27:56.464Z,12.26
2022-10-23T05:28:58.225Z,12.26
2022-10-23T05:30:00.209Z,12.27
2022-10-23T05:31:06.176Z,12.28
2022-10-23T05:32:15.813Z,12.28
2022-10-23T05:33:18.327Z,12.29
2022-10-23T05:34:25.612Z,12.30
2022-10-23T05:35:29.784Z,12.30
2022-10-23T05:36:32.143Z,12.29
2022-10-23T05:37:34.571Z,12.30
2022-10-23T05:39:09.727Z,12.28
2022-10-23T05:40:12.310Z,12.30
2022-10-23T05:41:15.625Z,12.31
2022-10-23T05:42:17.689Z,12.32
2022-10-23T05:43:20.144Z,12.32
2022-10-23T05:44:30.624Z,12.31
2022-10-23T05:45:45.099Z,12.31
2022-10-23T05:47:01.611Z,12.31
2022-10-23T05:48:33.923Z,12.31
2022-10-23T05:50:06.517Z,12.31
2022-10-23T05:51:11.878Z,12.32
2022-10-23T05:53:03.688Z,12.34
2022-10-23T05:54:26.248Z,12.37
2022-10-23T05:55:46.626Z,12.38
2022-10-23T05:57:04.352Z,12.40
2022-10-23T05:58:08.586Z,12.41
2022-10-23T05:59:28.870Z,12.42
2022-10-23T06:00:36.846Z,12.43
2022-10-23T06:01:49.441Z,12.44
2022-10-23T06:02:56.435Z,12.42
2022-10-23T06:04:05.884Z,12.40
2022-10-23T06:05:52.360Z,12.37
2022-10-23T06:06:56.643Z,12.35
2022-10-23T06:07:59.220Z,12.32
2022-10-23T06:09:01.748Z,12.32
2022-10-23T06:10:05.702Z,12.32
2022-10-23T06:11:11.254Z,12.33
2022-10-23T06:12:13.041Z,12.34
2022-10-23T06:13:17.787Z,12.34
2022-10-23T06:14:19.603Z,12.34
2022-10-23T06:15:23.029Z,12.34
2022-10-23T06:16:31.669Z,12.35
2022-10-23T06:17:33.454Z,12.35
2022-10-23T06:18:35.278Z,12.34
2022-10-23T06:19:40.981Z,12.34
2022-10-23T06:20:42.656Z,12.35
2022-10-23T06:21:48.330Z,12.37
2022-10-23T06:22:50.033Z,12.38
2022-10-23T06:24:13.663Z,12.38
2022-10-23T06:25:23.642Z,12.37
2022-10-23T06:26:28.015Z,12.38
2022-10-23T06:27:42.127Z,12.37
2022-10-23T06:28:46.023Z,12.36
2022-10-23T06:29:47.769Z,12.35
2022-10-23T06:30:49.711Z,12.34
2022-10-23T06:31:51.425Z,12.33
2022-10-23T06:32:54.052Z,12.33
2022-10-23T06:33:57.037Z,12.33
2022-10-23T06:34:58.762Z,12.34
2022-10-23T06:36:00.949Z,12.34
2022-10-23T06:37:02.797Z,12.34
2022-10-23T06:38:18.658Z,12.34
2022-10-23T06:39:29.824Z,12.33
2022-10-23T06:40:42.532Z,12.31
2022-10-23T06:41:45.457Z,12.28
2022-10-23T06:42:51.621Z,12.25
2022-10-23T06:44:22.569Z,12.24
2022-10-23T06:45:30.166Z,12.23
2022-10-23T06:46:50.170Z,12.22
2022-10-23T06:48:10.927Z,12.21
2022-10-23T06:49:18.546Z,12.20
2022-10-23T06:50:22.630Z,12.19
2022-10-23T06:51:25.036Z,12.17
2022-10-23T06:52:47.808Z,12.14
2022-10-23T06:53:51.827Z,12.12
2022-10-23T06:55:13.560Z,12.12
2022-10-23T06:56:16.005Z,12.12
2022-10-23T06:57:18.066Z,12.12
2022-10-23T06:58:21.304Z,12.11
2022-10-23T06:59:32.983Z,12.09
2022-10-23T07:00:38.662Z,12.09
2022-10-23T07:01:41.263Z,12.09
2022-10-23T07:02:44.533Z,12.09
2022-10-23T07:03:48.996Z,12.08
2022-10-23T07:04:52.760Z,12.07
2022-10-23T07:05:54.485Z,12.07
2022-10-23T07:06:57.269Z,12.07
2022-10-23T07:08:02.159Z,12.07
2022-10-23T07:09:05.991Z,12.08
2022-10-23T07:10:26.816Z,12.08
2022-10-23T07:11:33.490Z,12.07
2022-10-23T07:12:36.304Z,12.06
2022-10-23T07:14:27.200Z,12.07
2022-10-23T07:15:35.687Z,12.08
2022-10-23T07:16:37.887Z,12.08
2022-10-23T07:17:39.756Z,12.08
2022-10-23T07:18:43.526Z,12.08
2022-10-23T07:20:03.828Z,12.08
2022-10-23T07:21:05.891Z,12.07
2022-10-23T07:22:09.730Z,12.06
2022-10-23T07:23:21.463Z,12.05
2022-10-23T07:24:23.310Z,12.04
2022-10-23T07:25:27.162Z,12.05
2022-10-23T07:26:29.407Z,12.06
2022-10-23T07:27:36.762Z,12.06
2022-10-23T07:28:39.029Z,12.05
2022-10-23T07:29:40.908Z,12.06
2022-10-23T07:30:43.174Z,12.07
2022-10-23T07:31:46.195Z,12.09
2022-10-23T07:33:19.979Z,12.07
2022-10-23T07:34:32.378Z,12.06
2022-10-23T07:35:50.095Z,12.04
2022-10-23T07:36:59.713Z,12.01
2022-10-23T07:38:02.467Z,12.03
2022-10-23T07:39:06.805Z,12.04
2022-10-23T07:40:11.583Z,12.03
2022-10-23T07:41:18.081Z,12.01
2022-10-23T07:42:20.237Z,12.01
2022-10-23T07:43:23.986Z,12.00
2022-10-23T07:44:27.747Z,12.01
2022-10-23T07:45:29.804Z,12.01
2022-10-23T07:46:32.023Z,12.01
2022-10-23T07:47:34.156Z,12.02
2022-10-23T07:48:38.983Z,11.99
2022-10-23T07:49:40.875Z,11.99
2022-10-23T07:50:42.824Z,12.00
2022-10-23T07:51:49.003Z,11.99
2022-10-23T07:52:54.020Z,11.96
2022-10-23T07:53:59.213Z,11.94
2022-10-23T07:55:26.426Z,11.93
2022-10-23T07:56:33.118Z,11.93
2022-10-23T07:57:47.232Z,11.96
2022-10-23T07:59:05.093Z,12.00
2022-10-23T08:00:10.110Z,12.03
2022-10-23T08:01:23.834Z,12.06
2022-10-23T08:02:25.863Z,12.07
2022-10-23T08:03:31.252Z,12.08
2022-10-23T08:04:34.345Z,12.09
2022-10-23T08:05:43.478Z,12.12
2022-10-23T08:06:45.387Z,12.15
2022-10-23T08:07:47.452Z,12.19
2022-10-23T08:08:49.359Z,12.20
2022-10-23T08:09:51.155Z,12.23
2022-10-23T08:10:55.509Z,12.26
2022-10-23T08:12:01.735Z,12.29
2022-10-23T08:13:04.539Z,12.31
2022-10-23T08:14:22.599Z,12.33
2022-10-23T08:15:24.809Z,12.37
2022-10-23T08:16:31.562Z,12.40
2022-10-23T08:17:36.028Z,12.40
2022-10-23T08:18:45.723Z,12.42
2022-10-23T08:19:48.568Z,12.44
2022-10-23T08:20:52.536Z,12.44
2022-10-23T08:21:55.322Z,12.43
2022-10-23T08:22:57.167Z,12.42
2022-10-23T08:24:01.241Z,12.43
2022-10-23T08:25:03.493Z,12.43
2022-10-23T08:26:07.426Z,12.43
2022-10-23T08:27:09.889Z,12.43
2022-10-23T08:28:17.219Z,12.44
2022-10-23T08:29:26.661Z,12.45
2022-10-23T08:30:28.922Z,12.47
2022-10-23T08:31:33.194Z,12.50
2022-10-23T08:32:53.810Z,12.52
2022-10-23T08:33:55.681Z,12.54
2022-10-23T08:34:57.542Z,12.55
2022-10-23T08:36:00.153Z,12.56
2022-10-23T08:37:05.705Z,12.54
2022-10-23T08:38:10.748Z,12.52
2022-10-23T08:39:17.116Z,12.50
2022-10-23T08:40:37.255Z,12.49
2022-10-23T08:41:54.657Z,12.46
2022-10-23T08:43:06.525Z,12.44
2022-10-23T08:44:27.354Z,12.42
2022-10-23T08:45:38.400Z,12.39
2022-10-23T08:47:00.470Z,12.36
2022-10-23T08:49:20.747Z,12.34
2022-10-23T08:50:47.149Z,12.32
2022-10-23T08:51:53.503Z,12.31
2022-10-23T08:53:05.529Z,12.32
2022-10-23T08:54:34.217Z,12.33
2022-10-23T08:55:47.105Z,12.34
2022-10-23T08:56:57.326Z,12.35
2022-10-23T08:58:11.050Z,12.34
2022-10-23T08:59:38.249Z,12.34
2022-10-23T09:00:40.089Z,12.34
2022-10-23T09:01:55.895Z,12.35
2022-10-23T09:03:02.030Z,12.35
2022-10-23T09:04:05.554Z,12.35
2022-10-23T09:05:20.021Z,12.34
2022-10-23T09:06:35.567Z,12.32
2022-10-23T09:07:52.382Z,12.32
2022-10-23T09:09:17.736Z,12.33
2022-10-23T09:10:22.667Z,12.35
2022-10-23T09:11:37.777Z,12.37
2022-10-23T09:12:40.030Z,12.36
2022-10-23T09:14:19.227Z,12.36
2022-10-23T09:15:31.619Z,12.37
2022-10-23T09:16:54.379Z,12.37
2022-10-23T09:18:06.741Z,12.34
2022-10-23T09:19:20.582Z,12.32
2022-10-23T09:20:31.621Z,12.32
2022-10-23T09:21:33.394Z,12.31
2022-10-23T09:22:35.651Z,12.30
2022-10-23T09:23:37.965Z,12.31
2022-10-23T09:24:43.545Z,12.31
2022-10-23T09:25:47.737Z,12.31
2022-10-23T09:26:53.387Z,12.29
2022-10-23T09:28:00.161Z,12.26
2022-10-23T09:29:27.377Z,12.23
2022-10-23T09:30:39.337Z,12.20
2022-10-23T09:31:52.322Z,12.19
2022-10-23T09:32:54.401Z,12.21
2022-10-23T09:33:59.747Z,12.24
2022-10-23T09:35:01.896Z,12.25
2022-10-23T09:36:08.355Z,12.25
2022-10-23T09:37:28.442Z,12.26
2022-10-23T09:38:34.325Z,12.30
2022-10-23T09:39:36.797Z,12.31
2022-10-23T09:40:42.972Z,12.32
2022-10-23T09:41:45.845Z,12.34
2022-10-23T09:42:55.894Z,12.39
2022-10-23T09:44:07.748Z,12.44
2022-10-23T09:45:32.523Z,12.50
2022-10-23T09:46:38.603Z,12.56
2022-10-23T09:47:40.621Z,12.62
2022-10-23T09:48:42.663Z,12.67
2022-10-23T09:49:50.303Z,12.71
2022-10-23T09:50:54.358Z,12.73
2022-10-23T09:52:08.269Z,12.75
2022-10-23T09:53:18.172Z,12.77
2022-10-23T09:54:24.274Z,12.84
2022-10-23T09:55:27.769Z,12.87
2022-10-23T09:56:41.805Z,12.93
2022-10-23T09:57:45.128Z,13.00
2022-10-23T09:59:00.842Z,13.05
2022-10-23T10:00:17.026Z,13.07
2022-10-23T10:01:32.850Z,13.13
2022-10-23T10:03:05.399Z,13.24
2022-10-23T10:04:17.479Z,13.33
2022-10-23T10:05:30.071Z,13.34
2022-10-23T10:06:35.371Z,13.37
2022-10-23T10:07:38.243Z,13.46
2022-10-23T10:08:50.920Z,13.53
2022-10-23T10:09:55.411Z,13.59
2022-10-23T10:11:27.665Z,13.62
2022-10-23T10:12:35.770Z,13.64
2022-10-23T10:14:31.029Z,13.60
2022-10-23T10:15:52.995Z,13.54
2022-10-23T10:17:05.072Z,13.52
2022-10-23T10:18:36.138Z,13.52
2022-10-23T10:20:07.723Z,13.54
2022-10-23T10:21:25.221Z,13.54
2022-10-23T10:22:40.881Z,13.52
2022-10-23T10:24:02.550Z,13.54
2022-10-23T10:25:18.496Z,13.54
2022-10-23T10:27:06.335Z,13.56
2022-10-23T10:28:45.573Z,13.56
2022-10-23T10:30:37.746Z,13.57
2022-10-23T10:32:12.132Z,13.67
2022-10-23T10:33:58.457Z,13.80
2022-10-23T10:35:09.027Z,13.86
2022-10-23T10:36:39.829Z,13.88
2022-10-23T10:38:11.364Z,13.90
2022-10-23T10:39:35.524Z,13.95
2022-10-23T10:40:47.263Z,14.00
2022-10-23T10:42:08.763Z,14.00
2022-10-23T10:43:22.600Z,13.98
2022-10-23T10:45:01.848Z,13.96
2022-10-23T10:46:34.299Z,13.95
2022-10-23T10:48:06.424Z,13.91
2022-10-23T10:50:01.276Z,13.86
2022-10-23T10:51:27.149Z,13.81
2022-10-23T10:52:36.657Z,13.77
2022-10-23T10:53:57.950Z,13.73
2022-10-23T10:55:16.863Z,13.69
2022-10-23T10:56:23.183Z,13.70
2022-10-23T10:57:31.188Z,13.70
2022-10-23T10:58:45.009Z,13.72
2022-10-23T10:59:53.098Z,13.71
2022-10-23T11:01:00.587Z,13.71
2022-10-23T11:02:21.758Z,13.70
2022-10-23T11:03:48.719Z,13.69
2022-10-23T11:05:21.017Z,13.68
2022-10-23T11:06:30.469Z,13.67
2022-10-23T11:07:41.773Z,13.65
2022-10-23T11:08:56.447Z,13.64
2022-10-23T11:10:12.273Z,13.66
2022-10-23T11:11:23.187Z,13.70
2022-10-23T11:12:28.124Z,13.78
2022-10-23T11:13:40.517Z,13.82
2022-10-23T11:14:43.811Z,13.86
2022-10-23T11:15:46.675Z,13.88
2022-10-23T11:17:09.449Z,13.86
2022-10-23T11:18:25.807Z,13.80
2022-10-23T11:19:40.439Z,13.77
2022-10-23T11:20:53.862Z,13.77
2022-10-23T11:22:03.204Z,13.78
2022-10-23T11:23:31.180Z,13.81
2022-10-23T11:24:35.627Z,13.90
2022-10-23T11:25:50.726Z,13.96
2022-10-23T11:27:31.187Z,14.02
2022-10-23T11:28:51.068Z,14.11
2022-10-23T11:30:17.713Z,14.17
2022-10-23T11:31:31.235Z,14.24
2022-10-23T11:32:57.545Z,14.32
2022-10-23T11:34:16.666Z,14.45
2022-10-23T11:35:46.425Z,14.47
2022-10-23T11:36:58.499Z,14.47
2022-10-23T11:38:32.139Z,14.48
2022-10-23T11:39:39.083Z,14.52
2022-10-23T11:40:56.861Z,14.53
2022-10-23T11:42:11.657Z,14.58
2022-10-23T11:43:13.536Z,14.60
2022-10-23T11:44:28.220Z,14.59
2022-10-23T11:45:32.470Z,14.57
2022-10-23T11:46:35.792Z,14.55
2022-10-23T11:47:43.314Z,14.54
2022-10-23T11:48:45.184Z,14.53
2022-10-23T11:49:47.014Z,14.52
2022-10-23T11:50:49.560Z,14.49
2022-10-23T11:52:05.443Z,14.46
2022-10-23T11:53:25.560Z,14.45
2022-10-23T11:54:27.823Z,14.48
2022-10-23T11:55:31.762Z,14.51
2022-10-23T11:56:34.298Z,14.62
2022-10-23T11:57:36.179Z,14.71
2022-10-23T11:58:44.516Z,14.86
2022-10-23T11:59:48.837Z,15.21
2022-10-23T12:01:04.100Z,15.50
2022-10-23T12:02:39.660Z,15.57
2022-10-23T12:04:04.469Z,15.56
2022-10-23T12:05:29.611Z,15.47
2022-10-23T12:06:52.579Z,15.37
2022-10-23T12:07:58.787Z,15.30
2022-10-23T12:09:06.868Z,15.29
2022-10-23T12:10:27.018Z,15.53
2022-10-23T12:11:42.376Z,15.98
2022-10-23T12:12:59.288Z,16.27
2022-10-23T12:14:01.071Z,16.28
2022-10-23T12:15:22.164Z,16.27
2022-10-23T12:16:34.740Z,16.37
2022-10-23T12:17:40.200Z,16.36
2022-10-23T12:18:53.149Z,16.32
2022-10-23T12:20:04.258Z,16.21
2022-10-23T12:21:18.355Z,16.07
2022-10-23T12:22:26.271Z,15.90
2022-10-23T12:24:06.734Z,15.81
2022-10-23T12:25:31.722Z,15.75
2022-10-23T12:27:08.739Z,15.81
2022-10-23T12:28:22.359Z,16.09
2022-10-23T12:29:36.779Z,16.37
2022-10-23T12:30:58.720Z,16.52
2022-10-23T12:32:39.104Z,16.75
2022-10-23T12:34:25.507Z,17.17
2022-10-23T12:35:48.783Z,17.50
2022-10-23T12:36:50.516Z,17.76
2022-10-23T12:38:10.622Z,17.95
2022-10-23T12:39:33.412Z,18.27
2022-10-23T12:40:35.305Z,18.45
2022-10-23T12:41:38.955Z,18.58
2022-10-23T12:42:41.665Z,18.54
2022-10-23T12:43:53.374Z,18.40
2022-10-23T12:45:29.659Z,18.21
2022-10-23T12:46:41.307Z,18.28
2022-10-23T12:47:46.519Z,18.22
2022-10-23T12:48:53.079Z,18.14
2022-10-23T12:49:55.005Z,18.08
2022-10-23T12:50:57.628Z,18.09
2022-10-23T12:52:02.752Z,18.18
2022-10-23T12:53:08.426Z,18.24
2022-10-23T12:54:17.061Z,18.12
2022-10-23T12:55:19.486Z,18.04
2022-10-23T12:56:22.413Z,17.99
2022-10-23T12:57:28.134Z,18.07
2022-10-23T12:58:35.352Z,18.32
2022-10-23T12:59:41.865Z,18.56
2022-10-23T13:00:54.694Z,18.49
2022-10-23T13:01:56.670Z,18.24
2022-10-23T13:03:02.197Z,17.95
2022-10-23T13:04:29.761Z,17.64
2022-10-23T13:05:32.671Z,17.29
2022-10-23T13:06:35.107Z,17.12
2022-10-23T13:07:44.671Z,16.97
2022-10-23T13:08:48.852Z,16.81
2022-10-23T13:10:16.038Z,16.79
2022-10-23T13:11:28.596Z,16.88
2022-10-23T13:12:35.557Z,16.84
2022-10-23T13:13:41.027Z,16.73
2022-10-23T13:14:57.524Z,16.58
2022-10-23T13:15:59.508Z,16.42
2022-10-23T13:17:06.774Z,16.31
2022-10-23T13:18:11.280Z,16.21
2022-10-23T13:19:24.523Z,16.13
2022-10-23T13:20:29.609Z,16.17
2022-10-23T13:21:32.782Z,16.31
2022-10-23T13:22:34.717Z,16.40
2022-10-23T13:23:36.614Z,16.58
2022-10-23T13:24:41.319Z,16.68
2022-10-23T13:25:44.814Z,16.81
2022-10-23T13:26:46.731Z,17.12
2022-10-23T13:27:48.845Z,17.46
2022-10-23T13:28:51.018Z,17.81
2022-10-23T13:29:53.307Z,18.14
2022-10-23T13:31:00.955Z,18.37
2022-10-23T13:32:13.107Z,18.30
2022-10-23T13:33:20.663Z,18.16
2022-10-23T13:34:26.142Z,17.93
2022-10-23T13:35:28.237Z,17.68
2022-10-23T13:36:35.872Z,17.44
2022-10-23T13:37:39.100Z,17.20
2022-10-23T13:38:43.978Z,17.03
2022-10-23T13:39:45.836Z,16.89
2022-10-23T13:40:56.471Z,16.78
2022-10-23T13:42:18.398Z,16.64
2022-10-23T13:43:26.865Z,16.54
2022-10-23T13:44:28.988Z,16.45
2022-10-23T13:45:30.750Z,16.34
2022-10-23T13:46:33.149Z,16.25
2022-10-23T13:47:34.894Z,16.16
2022-10-23T13:48:36.610Z,16.07
2022-10-23T13:49:38.482Z,15.98
2022-10-23T13:50:40.200Z,15.90
2022-10-23T13:51:49.941Z,15.81
2022-10-23T13:52:52.793Z,15.72
2022-10-23T13:53:56.235Z,15.63
2022-10-23T13:54:57.942Z,15.54
2022-10-23T13:56:00.000Z,15.48
2022-10-23T13:57:01.940Z,15.43
2022-10-23T13:58:03.689Z,15.38
2022-10-23T13:59:05.393Z,15.35
2022-10-23T14:00:07.977Z,15.31
2022-10-23T14:01:26.872Z,15.26
2022-10-23T14:02:28.875Z,15.22
2022-10-23T14:03:30.739Z,15.17
2022-10-23T14:04:32.538Z,15.11
2022-10-23T14:05:34.381Z,15.12
2022-10-23T14:06:37.531Z,15.29
2022-10-23T14:07:39.782Z,15.57
2022-10-23T14:08:42.567Z,15.90
2022-10-23T14:09:44.690Z,16.18
2022-10-23T14:10:46.609Z,16.48
2022-10-23T14:11:48.413Z,16.71
2022-10-23T14:12:54.957Z,16.91
2022-10-23T14:13:56.812Z,17.15
2022-10-23T14:14:58.559Z,17.41
2022-10-23T14:16:00.258Z,17.67
2022-10-23T14:17:02.005Z,17.88
2022-10-23T14:18:08.068Z,18.02
2022-10-23T14:19:11.851Z,18.14
2022-10-23T14:20:13.669Z,18.21
2022-10-23T14:21:20.218Z,18.29
2022-10-23T14:22:21.970Z,18.39
2022-10-23T14:23:24.220Z,18.43
2022-10-23T14:24:26.115Z,18.44
2022-10-23T14:25:27.893Z,18.36
2022-10-23T14:26:30.448Z,18.20
2022-10-23T14:27:32.273Z,18.06
2022-10-23T14:28:34.553Z,17.95
2022-10-23T14:29:36.234Z,17.86
2022-10-23T14:30:38.254Z,17.82
2022-10-23T14:31:39.971Z,17.76
2022-10-23T14:32:42.216Z,17.67
2022-10-23T14:33:45.965Z,17.60
2022-10-23T14:34:53.093Z,17.48
2022-10-23T14:35:54.874Z,17.32
2022-10-23T14:37:07.972Z,17.21
2022-10-23T14:38:10.501Z,17.08
2022-10-23T14:39:12.277Z,16.97
2022-10-23T14:40:14.040Z,16.87
2022-10-23T14:41:17.402Z,16.80
2022-10-23T14:42:19.189Z,16.73
2022-10-23T14:43:22.891Z,16.66
2022-10-23T14:44:24.839Z,16.61
2022-10-23T14:45:26.613Z,16.54
2022-10-23T14:46:29.591Z,16.45
2022-10-23T14:47:31.699Z,16.37
2022-10-23T14:48:37.674Z,16.28
2022-10-23T14:49:40.350Z,16.20
2022-10-23T14:50:45.477Z,16.14
2022-10-23T14:51:47.227Z,16.08
2022-10-23T14:52:49.004Z,16.04
2022-10-23T14:54:01.853Z,16.00
2022-10-23T14:55:03.834Z,15.93
2022-10-23T14:56:06.274Z,15.88
2022-10-23T14:57:08.030Z,15.83
2022-10-23T14:58:09.801Z,15.78