createdAt,value
2019-03-26T00:00:48.428Z,57.69
2019-03-26T00:01:48.317Z,57.69
2019-03-26T00:02:48.359Z,57.79
2019-03-26T00:03:48.292Z,57.79
2019-03-26T00:04:48.388Z,57.79
2019-03-26T00:05:48.291Z,57.79
2019-03-26T00:06:48.369Z,57.90
2019-03-26T00:07:48.258Z,57.69
2019-03-26T00:08:48.283Z,57.79
2019-03-26T00:09:48.268Z,57.79
2019-03-26T00:10:48.312Z,57.90
2019-03-26T00:11:48.311Z,57.79
2019-03-26T00:12:48.217Z,57.39
2019-03-26T00:13:48.185Z,57.69
2019-03-26T00:14:48.227Z,57.90
2019-03-26T00:15:48.200Z,57.69
2019-03-26T00:16:48.257Z,57.90
2019-03-26T00:17:48.137Z,57.69
2019-03-26T00:18:48.146Z,57.59
2019-03-26T00:19:48.128Z,57.90
2019-03-26T00:20:48.205Z,57.79
2019-03-26T00:21:48.088Z,57.69
2019-03-26T00:22:48.175Z,57.79
2019-03-26T00:23:48.067Z,57.82
2019-03-26T00:24:48.087Z,57.79
2019-03-26T00:25:48.082Z,57.82
2019-03-26T00:26:48.111Z,57.92
2019-03-26T00:27:48.024Z,57.52
2019-03-26T00:28:48.119Z,57.82
2019-03-26T00:29:48.001Z,57.52
2019-03-26T00:30:48.061Z,57.52
2019-03-26T00:31:47.982Z,57.72
2019-03-26T00:32:48.044Z,57.90
2019-03-26T00:33:47.968Z,57.52
2019-03-26T00:34:48.059Z,57.72
2019-03-26T00:35:47.971Z,57.52
2019-03-26T00:36:47.974Z,57.31
2019-03-26T00:37:47.917Z,57.72
2019-03-26T00:38:48.120Z,57.42
2019-03-26T00:39:47.894Z,57.52
2019-03-26T00:40:47.936Z,57.62
2019-03-26T00:41:47.882Z,57.62
2019-03-26T00:42:47.907Z,57.59
2019-03-26T00:43:47.845Z,57.52
2019-03-26T00:44:47.917Z,57.52
2019-03-26T00:45:47.835Z,57.62
2019-03-26T00:46:47.846Z,57.62
2019-03-26T00:47:47.820Z,57.62
2019-03-26T00:48:47.866Z,57.31
2019-03-26T00:49:47.776Z,57.52
2019-03-26T00:50:47.895Z,57.42
2019-03-26T00:51:47.757Z,57.52
2019-03-26T00:52:47.780Z,57.62
2019-03-26T00:53:47.733Z,57.62
2019-03-26T00:54:47.795Z,57.52
2019-03-26T00:55:47.756Z,57.62
2019-03-26T00:56:47.808Z,57.72
2019-03-26T00:57:47.681Z,57.42
2019-03-26T00:58:47.721Z,57.62
2019-03-26T00:59:47.666Z,57.31
2019-03-26T01:00:47.738Z,57.52
2019-03-26T01:01:47.665Z,57.62
2019-03-26T01:02:47.740Z,57.52
2019-03-26T01:03:47.628Z,57.82
2019-03-26T01:04:47.652Z,57.62
2019-03-26T01:05:47.600Z,57.72
2019-03-26T01:06:47.693Z,57.72
2019-03-26T01:07:47.584Z,57.62
2019-03-26T01:08:47.582Z,57.82
2019-03-26T01:09:47.553Z,57.82
2019-03-26T01:10:47.585Z,57.82
2019-03-26T01:11:47.605Z,57.72
2019-03-26T01:12:47.590Z,57.72
2019-03-26T01:13:47.496Z,57.92
2019-03-26T01:14:47.509Z,58.23
2019-03-26T01:15:47.474Z,58.23
2019-03-26T01:16:47.574Z,57.92
2019-03-26T01:17:47.445Z,57.92
2019-03-26T01:18:47.559Z,57.92
2019-03-26T01:19:47.437Z,58.03
2019-03-26T01:20:47.457Z,58.03
2019-03-26T01:21:47.449Z,57.92
2019-03-26T01:22:47.468Z,58.03
2019-03-26T01:23:47.395Z,58.15
2019-03-26T01:24:47.500Z,58.13
2019-03-26T01:25:47.379Z,58.13
2019-03-26T01:26:47.432Z,58.13
2019-03-26T01:27:47.366Z,58.13
2019-03-26T01:28:47.417Z,58.13
2019-03-26T01:29:47.352Z,58.13
2019-03-26T01:30:47.426Z,58.03
2019-03-26T01:31:47.326Z,58.03
2019-03-26T01:32:47.336Z,58.13
2019-03-26T01:33:47.285Z,58.13
2019-03-26T01:34:47.358Z,58.13
2019-03-26T01:35:47.261Z,58.13
2019-03-26T01:36:47.313Z,58.13
2019-03-26T01:37:47.247Z,58.23
2019-03-26T01:38:47.273Z,58.23
2019-03-26T01:39:47.219Z,58.15
2019-03-26T01:40:47.294Z,58.15
2019-03-26T01:41:47.210Z,58.13
2019-03-26T01:42:47.194Z,58.05
2019-03-26T01:43:47.165Z,58.15
2019-03-26T01:44:47.217Z,58.03
2019-03-26T01:45:47.149Z,58.15
2019-03-26T01:46:47.274Z,58.15
2019-03-26T01:47:47.116Z,58.15
2019-03-26T01:48:47.148Z,58.03
2019-03-26T01:49:47.095Z,58.03
2019-03-26T01:50:47.154Z,58.15
2019-03-26T01:51:47.120Z,58.05
2019-03-26T01:52:47.185Z,58.05
2019-03-26T01:53:47.071Z,58.05
2019-03-26T01:55:48.198Z,58.03
2019-03-26T01:56:47.148Z,58.05
2019-03-26T01:57:47.030Z,58.03
2019-03-26T01:58:47.126Z,58.36
2019-03-26T01:59:46.999Z,58.05
2019-03-26T02:00:49.092Z,58.15
2019-03-26T02:01:46.985Z,58.05
2019-03-26T02:02:47.044Z,58.05
2019-03-26T02:03:46.977Z,58.15
2019-03-26T02:04:59.302Z,58.36
2019-03-26T02:05:47.915Z,58.15
2019-03-26T02:06:48.066Z,58.26
2019-03-26T02:07:46.906Z,58.26
2019-03-26T02:08:46.981Z,58.15
2019-03-26T02:09:46.877Z,57.95
2019-03-26T02:10:46.898Z,58.56
2019-03-26T02:11:46.856Z,58.15
2019-03-26T02:12:48.599Z,58.36
2019-03-26T02:13:46.842Z,58.15
2019-03-26T02:14:46.912Z,58.36
2019-03-26T02:15:46.820Z,58.36
2019-03-26T02:16:46.882Z,58.26
2019-03-26T02:17:46.788Z,58.36
2019-03-26T02:18:46.847Z,58.26
2019-03-26T02:19:46.777Z,58.67
2019-03-26T02:20:46.930Z,58.56
2019-03-26T02:21:46.769Z,58.56
2019-03-26T02:22:46.811Z,58.36
2019-03-26T02:23:46.721Z,58.76
2019-03-26T02:24:46.801Z,58.36
2019-03-26T02:25:46.718Z,58.46
2019-03-26T02:26:46.804Z,58.36
2019-03-26T02:27:46.702Z,58.46
2019-03-26T02:28:46.726Z,58.36
2019-03-26T02:29:46.656Z,58.46
2019-03-26T02:30:46.732Z,58.36
2019-03-26T02:31:46.653Z,58.56
2019-03-26T02:32:46.675Z,58.05
2019-03-26T02:33:46.622Z,58.56
2019-03-26T02:34:46.657Z,58.67
2019-03-26T02:35:46.582Z,58.97
2019-03-26T02:36:46.667Z,58.36
2019-03-26T02:37:46.587Z,58.28
2019-03-26T02:38:46.588Z,58.36
2019-03-26T02:39:46.548Z,58.36
2019-03-26T02:40:46.593Z,58.76
2019-03-26T02:41:46.517Z,58.15
2019-03-26T02:42:46.640Z,58.26
2019-03-26T02:43:46.521Z,58.18
2019-03-26T02:44:46.527Z,58.26
2019-03-26T02:45:46.470Z,58.36
2019-03-26T02:46:46.568Z,58.39
2019-03-26T02:47:46.475Z,58.15
2019-03-26T02:48:46.576Z,58.28
2019-03-26T02:49:46.437Z,58.18
2019-03-26T02:50:46.472Z,58.15
2019-03-26T02:51:46.416Z,58.08
2019-03-26T02:52:46.506Z,58.08
2019-03-26T02:53:46.410Z,57.87
2019-03-26T02:54:46.485Z,57.98
2019-03-26T02:55:46.380Z,58.15
2019-03-26T02:56:46.408Z,58.05
2019-03-26T02:57:46.371Z,57.95
2019-03-26T02:58:46.406Z,57.95
2019-03-26T02:59:46.327Z,58.15
2019-03-26T03:00:46.323Z,58.15
2019-03-26T03:01:46.302Z,58.15
2019-03-26T03:02:46.375Z,58.36
2019-03-26T03:03:46.280Z,58.36
2019-03-26T03:04:46.357Z,58.36
2019-03-26T03:05:46.251Z,58.97
2019-03-26T03:06:46.286Z,58.15
2019-03-26T03:07:46.257Z,58.26
2019-03-26T03:08:46.381Z,58.08
2019-03-26T03:09:46.202Z,58.26
2019-03-26T03:10:46.304Z,58.36
2019-03-26T03:11:46.183Z,58.26
2019-03-26T03:12:46.240Z,58.36
2019-03-26T03:13:46.191Z,58.36
2019-03-26T03:14:46.225Z,57.95
2019-03-26T03:15:46.152Z,58.15
2019-03-26T03:16:46.241Z,58.36
2019-03-26T03:17:46.142Z,58.26
2019-03-26T03:18:46.153Z,58.36
2019-03-26T03:19:46.098Z,58.15
2019-03-26T03:20:46.157Z,58.36
2019-03-26T03:21:46.090Z,58.15
2019-03-26T03:22:46.107Z,58.87
2019-03-26T03:23:46.070Z,58.05
2019-03-26T03:24:46.086Z,58.15
2019-03-26T03:25:46.037Z,58.15
2019-03-26T03:26:46.096Z,58.26
2019-03-26T03:27:46.036Z,58.05
2019-03-26T03:28:46.113Z,58.05
2019-03-26T03:29:45.998Z,58.15
2019-03-26T03:30:46.038Z,58.05
2019-03-26T03:31:45.989Z,58.05
2019-03-26T03:32:46.291Z,58.05
2019-03-26T03:33:45.961Z,58.05
2019-03-26T03:34:46.089Z,57.95
2019-03-26T03:35:52.445Z,57.95
2019-03-26T03:36:46.987Z,58.05
2019-03-26T03:37:45.925Z,57.85
2019-03-26T03:38:45.985Z,58.05
2019-03-26T03:39:45.886Z,57.95
2019-03-26T03:40:45.911Z,57.95
2019-03-26T03:41:45.871Z,58.05
2019-03-26T03:42:45.935Z,57.85
2019-03-26T03:43:45.833Z,57.95
2019-03-26T03:44:45.923Z,58.05
2019-03-26T03:45:45.814Z,58.05
2019-03-26T03:46:45.834Z,57.85
2019-03-26T03:47:45.819Z,57.95
2019-03-26T03:49:46.991Z,57.75
2019-03-26T03:50:45.867Z,57.95
2019-03-26T03:51:45.752Z,58.26
2019-03-26T03:52:45.781Z,57.85
2019-03-26T03:53:45.752Z,57.75
2019-03-26T03:54:45.790Z,57.75
2019-03-26T03:55:45.700Z,57.75
2019-03-26T03:56:45.802Z,57.75
2019-03-26T03:57:45.693Z,57.54
2019-03-26T03:58:45.746Z,57.65
2019-03-26T03:59:45.676Z,57.85
2019-03-26T04:00:45.730Z,57.75
2019-03-26T04:01:45.641Z,57.85
2019-03-26T04:02:45.763Z,57.65
2019-03-26T04:03:45.652Z,57.65
2019-03-26T04:04:45.648Z,57.54
2019-03-26T04:05:45.586Z,57.65
2019-03-26T04:06:45.667Z,57.65
2019-03-26T04:07:45.569Z,57.75
2019-03-26T04:08:45.628Z,57.54
2019-03-26T04:09:45.561Z,57.54
2019-03-26T04:10:45.602Z,57.65
2019-03-26T04:11:45.529Z,57.54
2019-03-26T04:12:45.611Z,57.54
2019-03-26T04:13:45.530Z,57.65
2019-03-26T04:15:46.560Z,57.75
2019-03-26T04:16:45.487Z,57.54
2019-03-26T04:17:45.558Z,57.65
2019-03-26T04:18:45.499Z,57.54
2019-03-26T04:19:45.448Z,57.44
2019-03-26T04:20:45.436Z,57.54
2019-03-26T04:21:45.470Z,57.44
2019-03-26T04:22:45.396Z,57.65
2019-03-26T04:23:45.524Z,57.54
2019-03-26T04:24:45.386Z,57.44
2019-03-26T04:25:45.393Z,57.34
2019-03-26T04:26:45.370Z,57.65
2019-03-26T04:27:45.409Z,57.54
2019-03-26T04:28:45.366Z,57.54
2019-03-26T04:29:45.435Z,57.75
2019-03-26T04:30:45.338Z,57.75
2019-03-26T04:31:45.370Z,57.34
2019-03-26T04:32:45.338Z,57.75
2019-03-26T04:33:45.424Z,57.75
2019-03-26T04:34:45.285Z,57.75
2019-03-26T04:35:45.366Z,57.75
2019-03-26T04:36:45.281Z,57.24
2019-03-26T04:37:45.297Z,57.54
2019-03-26T04:38:45.241Z,57.78
2019-03-26T04:39:45.350Z,57.98
2019-03-26T04:40:45.250Z,57.54
2019-03-26T04:41:45.345Z,57.57
2019-03-26T04:42:45.193Z,57.54
2019-03-26T04:43:45.240Z,57.57
2019-03-26T04:44:45.231Z,57.54
2019-03-26T04:45:45.270Z,57.54
2019-03-26T04:46:45.180Z,57.75
2019-03-26T04:47:45.255Z,57.78
2019-03-26T04:48:45.134Z,57.78
2019-03-26T04:49:45.283Z,57.65
2019-03-26T04:50:45.162Z,58.18
2019-03-26T04:51:45.170Z,57.95
2019-03-26T04:52:45.118Z,57.95
2019-03-26T04:53:45.201Z,57.95
2019-03-26T04:54:45.088Z,57.95
2019-03-26T04:55:45.097Z,57.98
2019-03-26T04:56:45.042Z,57.85
2019-03-26T04:57:45.122Z,58.05
2019-03-26T04:58:45.031Z,58.05
2019-03-26T04:59:45.963Z,57.95
2019-03-26T05:00:45.004Z,57.95
2019-03-26T05:01:45.066Z,57.75
2019-03-26T05:02:44.972Z,57.44
2019-03-26T05:03:45.065Z,57.75
2019-03-26T05:04:44.984Z,57.95
2019-03-26T05:05:44.966Z,57.75
2019-03-26T05:06:44.990Z,57.54
2019-03-26T05:07:46.023Z,57.65
2019-03-26T05:08:44.924Z,57.75
2019-03-26T05:09:44.994Z,57.95
2019-03-26T05:10:45.475Z,57.95
2019-03-26T05:11:46.981Z,57.95
2019-03-26T05:12:45.008Z,58.15
2019-03-26T05:13:44.920Z,58.15
2019-03-26T05:14:45.476Z,58.26
2019-03-26T05:15:45.004Z,58.15
2019-03-26T05:16:44.812Z,58.67
2019-03-26T05:17:44.860Z,58.46
2019-03-26T05:18:44.800Z,58.76
2019-03-26T05:19:44.870Z,58.76
2019-03-26T05:20:44.832Z,58.26
2019-03-26T05:22:45.932Z,58.56
2019-03-26T05:23:44.787Z,58.26
2019-03-26T05:24:44.731Z,58.67
2019-03-26T05:25:44.840Z,58.15
2019-03-26T05:26:44.708Z,58.15
2019-03-26T05:28:45.848Z,58.46
2019-03-26T05:29:44.740Z,58.87
2019-03-26T05:30:44.686Z,58.56
2019-03-26T05:31:44.749Z,58.46
2019-03-26T05:32:44.652Z,58.26
2019-03-26T05:33:44.657Z,58.56
2019-03-26T05:34:44.622Z,58.67
2019-03-26T05:35:44.704Z,58.36
2019-03-26T05:36:51.153Z,58.26
2019-03-26T05:37:45.719Z,58.46
2019-03-26T05:38:44.597Z,57.95
2019-03-26T05:39:44.582Z,58.05
2019-03-26T05:40:44.622Z,58.15
2019-03-26T05:41:44.620Z,58.26
2019-03-26T05:42:44.530Z,59.07
2019-03-26T05:43:44.653Z,58.36
2019-03-26T05:44:44.513Z,58.36
2019-03-26T05:45:44.579Z,59.07
2019-03-26T05:46:44.500Z,58.87
2019-03-26T05:48:45.650Z,58.97
2019-03-26T05:49:44.560Z,58.87
2019-03-26T05:50:44.476Z,59.10
2019-03-26T05:51:44.521Z,59.17
2019-03-26T05:52:44.451Z,59.17
2019-03-26T05:54:45.617Z,58.80
2019-03-26T05:55:44.440Z,58.76
2019-03-26T05:56:44.370Z,58.76
2019-03-26T05:57:44.415Z,58.97
2019-03-26T05:58:44.374Z,59.71
2019-03-26T05:59:44.457Z,59.00
2019-03-26T06:00:44.391Z,58.97
2019-03-26T06:02:45.472Z,58.76
2019-03-26T06:03:44.549Z,59.00
2019-03-26T06:04:44.468Z,59.07
2019-03-26T06:05:44.458Z,59.20
2019-03-26T06:06:44.469Z,58.97
2019-03-26T06:07:44.414Z,58.97
2019-03-26T06:08:44.296Z,58.97
2019-03-26T06:09:44.236Z,58.76
2019-03-26T06:11:45.386Z,58.76
2019-03-26T06:12:44.322Z,58.76
2019-03-26T06:13:44.195Z,59.07
2019-03-26T06:14:46.195Z,58.97
2019-03-26T06:16:45.347Z,59.07
2019-03-26T06:17:44.263Z,59.17
2019-03-26T06:18:44.138Z,58.46
2019-03-26T06:19:44.166Z,58.46
2019-03-26T06:20:44.132Z,58.97
2019-03-26T06:21:44.244Z,58.36
2019-03-26T06:22:44.096Z,58.05
2019-03-26T06:24:45.233Z,58.46
2019-03-26T06:25:44.103Z,58.56
2019-03-26T06:26:44.054Z,58.36
2019-03-26T06:27:44.139Z,58.33
2019-03-26T06:28:44.020Z,59.05
2019-03-26T06:29:44.146Z,59.14
2019-03-26T06:30:44.010Z,59.05
2019-03-26T06:31:44.102Z,59.05
2019-03-26T06:32:44.001Z,58.74
2019-03-26T06:33:44.081Z,59.05
2019-03-26T06:34:43.982Z,59.05
2019-03-26T06:35:44.005Z,59.22
2019-03-26T06:36:45.483Z,59.01
2019-03-26T06:37:43.977Z,59.01
2019-03-26T06:38:43.970Z,58.81
2019-03-26T06:39:44.012Z,58.81
2019-03-26T06:40:43.890Z,58.92
2019-03-26T06:41:43.914Z,59.22
2019-03-26T06:42:43.898Z,59.01
2019-03-26T06:43:43.939Z,59.12
2019-03-26T06:44:43.892Z,59.01
2019-03-26T06:45:43.948Z,58.78
2019-03-26T06:46:43.863Z,59.39
2019-03-26T06:47:43.858Z,59.09
2019-03-26T06:48:43.840Z,58.99
2019-03-26T06:49:43.805Z,58.78
2019-03-26T06:50:43.784Z,58.89
2019-03-26T06:51:43.896Z,58.78
2019-03-26T06:52:43.790Z,58.58
2019-03-26T06:53:43.790Z,58.28
2019-03-26T06:54:43.735Z,57.97
2019-03-26T06:55:43.844Z,57.87
2019-03-26T06:56:43.714Z,58.58
2019-03-26T06:57:43.750Z,58.17
2019-03-26T06:58:43.744Z,58.48
2019-03-26T06:59:43.724Z,58.58
2019-03-26T07:00:43.684Z,58.28
2019-03-26T07:01:43.780Z,58.38
2019-03-26T07:02:43.717Z,58.78
2019-03-26T07:04:44.818Z,58.48
2019-03-26T07:05:43.674Z,58.38
2019-03-26T07:06:43.604Z,57.97
2019-03-26T07:07:43.635Z,57.95
2019-03-26T07:08:43.573Z,57.87
2019-03-26T07:09:43.578Z,57.64
2019-03-26T07:10:43.558Z,57.36
2019-03-26T07:11:43.569Z,57.64
2019-03-26T07:12:43.574Z,57.46
2019-03-26T07:13:43.534Z,57.46
2019-03-26T07:14:43.516Z,57.84
2019-03-26T07:15:43.520Z,57.64
2019-03-26T07:16:43.547Z,57.56
2019-03-26T07:17:43.573Z,57.77
2019-03-26T07:18:43.476Z,57.77
2019-03-26T07:19:43.480Z,57.77
2019-03-26T07:20:43.453Z,57.77
2019-03-26T07:21:49.560Z,58.07
2019-03-26T07:22:44.439Z,57.97
2019-03-26T07:23:43.440Z,57.97
2019-03-26T07:24:43.396Z,58.07
2019-03-26T07:25:43.406Z,57.97
2019-03-26T07:26:43.380Z,57.46
2019-03-26T07:27:43.394Z,58.17
2019-03-26T07:28:43.369Z,58.07
2019-03-26T07:29:45.347Z,57.87
2019-03-26T07:30:43.315Z,58.28
2019-03-26T07:31:43.325Z,57.67
2019-03-26T07:32:43.301Z,57.87
2019-03-26T07:33:43.322Z,57.46
2019-03-26T07:34:43.286Z,57.36
2019-03-26T07:35:43.290Z,57.36
2019-03-26T07:36:43.283Z,57.97
2019-03-26T07:37:45.615Z,57.77
2019-03-26T07:38:43.260Z,57.67
2019-03-26T07:39:43.236Z,57.43
2019-03-26T07:40:43.226Z,57.54
2019-03-26T07:41:43.230Z,57.64
2019-03-26T07:42:43.250Z,57.74
2019-03-26T07:43:43.224Z,57.64
2019-03-26T07:44:45.461Z,57.34
2019-03-26T07:45:43.188Z,57.64
2019-03-26T07:46:43.154Z,57.54
2019-03-26T07:47:43.178Z,57.51
2019-03-26T07:48:43.988Z,57.41
2019-03-26T07:49:43.133Z,57.61
2019-03-26T07:50:43.106Z,57.61
2019-03-26T07:51:43.110Z,57.31
2019-03-26T07:52:43.084Z,57.00
2019-03-26T07:53:43.114Z,57.21
2019-03-26T07:54:43.086Z,56.80
2019-03-26T07:55:44.054Z,56.90
2019-03-26T07:56:43.039Z,56.87
2019-03-26T07:57:43.042Z,56.90
2019-03-26T07:58:43.042Z,56.80
2019-03-26T07:59:43.006Z,56.77
2019-03-26T08:00:43.004Z,57.41
2019-03-26T08:01:42.994Z,56.57
2019-03-26T08:02:42.971Z,56.49
2019-03-26T08:03:43.006Z,56.29
2019-03-26T08:04:42.944Z,56.49
2019-03-26T08:05:42.952Z,56.29
2019-03-26T08:06:42.937Z,56.39
2019-03-26T08:07:42.962Z,56.49
2019-03-26T08:08:43.089Z,56.67
2019-03-26T08:09:42.906Z,57.08
2019-03-26T08:10:42.881Z,56.77
2019-03-26T08:11:42.895Z,55.76
2019-03-26T08:12:42.871Z,56.06
2019-03-26T08:13:42.947Z,56.06
2019-03-26T08:14:42.832Z,56.26
2019-03-26T08:15:42.928Z,56.26
2019-03-26T08:16:42.810Z,56.26
2019-03-26T08:17:45.286Z,56.06
2019-03-26T08:18:42.828Z,56.06
2019-03-26T08:19:42.782Z,56.06
2019-03-26T08:20:42.771Z,56.26
2019-03-26T08:21:42.772Z,56.47
2019-03-26T08:22:42.759Z,55.76
2019-03-26T08:23:42.787Z,55.73
2019-03-26T08:24:42.766Z,56.04
2019-03-26T08:25:42.737Z,56.24
2019-03-26T08:26:42.694Z,56.34
2019-03-26T08:27:42.708Z,56.65
2019-03-26T08:28:42.689Z,55.83
2019-03-26T08:29:42.708Z,56.04
2019-03-26T08:30:42.669Z,56.04
2019-03-26T08:31:42.680Z,55.43
2019-03-26T08:32:42.642Z,55.22
2019-03-26T08:33:42.645Z,55.22
2019-03-26T08:34:42.648Z,54.99
2019-03-26T08:35:42.624Z,54.99
2019-03-26T08:36:42.602Z,54.79
2019-03-26T08:37:42.586Z,54.90
2019-03-26T08:38:42.570Z,55.02
2019-03-26T08:39:42.578Z,54.99
2019-03-26T08:40:42.553Z,55.10
2019-03-26T08:41:42.547Z,55.10
2019-03-26T08:42:42.566Z,54.99
2019-03-26T08:43:42.531Z,55.10
2019-03-26T08:44:42.524Z,55.73
2019-03-26T08:45:42.523Z,55.50
2019-03-26T08:46:42.472Z,54.99
2019-03-26T08:47:42.481Z,55.43
2019-03-26T08:48:42.464Z,55.30
2019-03-26T08:49:42.475Z,54.99
2019-03-26T08:50:42.443Z,54.90
2019-03-26T08:51:42.450Z,54.90
2019-03-26T08:52:42.411Z,54.69
2019-03-26T08:53:42.423Z,54.28
2019-03-26T08:54:42.407Z,54.79
2019-03-26T08:55:42.400Z,54.39
2019-03-26T08:56:42.381Z,54.59
2019-03-26T08:57:42.378Z,54.59
2019-03-26T08:58:42.341Z,54.59
2019-03-26T08:59:42.358Z,54.49
2019-03-26T09:00:42.325Z,53.78
2019-03-26T09:01:42.330Z,53.78
2019-03-26T09:02:42.298Z,53.78
2019-03-26T09:03:42.293Z,53.98
2019-03-26T09:04:42.295Z,54.08
2019-03-26T09:05:42.276Z,54.49
2019-03-26T09:06:42.269Z,54.18
2019-03-26T09:07:42.250Z,54.08
2019-03-26T09:08:42.229Z,54.08
2019-03-26T09:09:42.437Z,54.18
2019-03-26T09:10:51.644Z,54.16
2019-03-26T09:11:43.209Z,54.39
2019-03-26T09:12:42.205Z,54.39
2019-03-26T09:13:42.193Z,54.36
2019-03-26T09:14:42.204Z,54.36
2019-03-26T09:15:42.155Z,54.36
2019-03-26T09:16:42.162Z,53.88
2019-03-26T09:17:44.356Z,54.05
2019-03-26T09:18:42.132Z,53.85
2019-03-26T09:19:42.138Z,53.78
2019-03-26T09:20:42.109Z,53.96
2019-03-26T09:21:42.117Z,53.34
2019-03-26T09:22:42.084Z,53.45
2019-03-26T09:23:42.067Z,52.84
2019-03-26T09:25:43.244Z,53.34
2019-03-26T09:26:42.051Z,53.02
2019-03-26T09:27:42.034Z,53.34
2019-03-26T09:28:42.014Z,53.22
2019-03-26T09:29:42.002Z,53.52
2019-03-26T09:30:42.066Z,53.45
2019-03-26T09:31:41.977Z,53.55
2019-03-26T09:32:41.976Z,53.12
2019-03-26T09:33:41.989Z,53.52
2019-03-26T09:34:41.956Z,53.42
2019-03-26T09:35:41.962Z,53.02
2019-03-26T09:36:41.931Z,53.52
2019-03-26T09:37:41.920Z,52.51
2019-03-26T09:38:41.931Z,52.71
2019-03-26T09:39:41.884Z,52.92
2019-03-26T09:40:42.901Z,52.81
2019-03-26T09:41:41.871Z,52.81
2019-03-26T09:42:41.885Z,52.89
2019-03-26T09:43:41.839Z,53.22
2019-03-26T09:44:41.843Z,52.51
2019-03-26T09:45:41.840Z,52.69
2019-03-26T09:46:41.820Z,52.48
2019-03-26T09:47:41.804Z,52.89
2019-03-26T09:48:41.789Z,52.92
2019-03-26T09:49:41.857Z,52.89
2019-03-26T09:50:41.789Z,52.61
2019-03-26T09:51:41.754Z,52.28
2019-03-26T09:52:41.764Z,53.02
2019-03-26T09:53:41.721Z,52.92
2019-03-26T09:54:41.743Z,52.89
2019-03-26T09:55:41.733Z,52.69
2019-03-26T09:57:42.856Z,52.08
2019-03-26T09:58:41.691Z,52.08
2019-03-26T09:59:41.673Z,52.18
2019-03-26T10:00:42.839Z,52.18
2019-03-26T10:01:41.651Z,52.89
2019-03-26T10:03:03.603Z,52.79
2019-03-26T10:03:42.617Z,52.28
2019-03-26T10:04:41.614Z,52.18
2019-03-26T10:05:41.612Z,52.18
2019-03-26T10:06:41.591Z,51.88
2019-03-26T10:07:41.606Z,52.18
2019-03-26T10:08:51.921Z,52.89
2019-03-26T10:09:42.565Z,51.98
2019-03-26T10:10:41.550Z,52.39
2019-03-26T10:11:41.550Z,52.18
2019-03-26T10:12:41.515Z,52.39
2019-03-26T10:13:41.499Z,52.18
2019-03-26T10:14:41.505Z,52.18
2019-03-26T10:15:41.482Z,52.41
2019-03-26T10:16:41.544Z,52.81
2019-03-26T10:17:41.481Z,52.81
2019-03-26T10:18:41.487Z,52.71
2019-03-26T10:19:41.436Z,52.51
2019-03-26T10:20:41.434Z,52.71
2019-03-26T10:21:41.447Z,52.71
2019-03-26T10:22:41.414Z,52.92
2019-03-26T10:23:41.415Z,52.71
2019-03-26T10:24:41.419Z,52.20
2019-03-26T10:25:41.395Z,52.41
2019-03-26T10:26:41.423Z,52.20
2019-03-26T10:27:41.351Z,52.31
2019-03-26T10:28:41.351Z,52.41
2019-03-26T10:29:41.331Z,52.20
2019-03-26T10:30:41.318Z,52.20
2019-03-26T10:31:41.327Z,52.28
2019-03-26T10:32:41.307Z,52.18
2019-03-26T10:33:41.281Z,52.20
2019-03-26T10:34:41.271Z,52.61
2019-03-26T10:35:41.267Z,52.18
2019-03-26T10:36:41.727Z,52.71
2019-03-26T10:37:41.223Z,52.31
2019-03-26T10:38:41.235Z,52.51
2019-03-26T10:39:41.241Z,52.71
2019-03-26T10:40:41.219Z,52.20
2019-03-26T10:41:41.220Z,52.69
2019-03-26T10:42:41.195Z,52.20
2019-03-26T10:43:41.183Z,52.41
2019-03-26T10:44:41.193Z,52.18
2019-03-26T10:45:41.215Z,52.20
2019-03-26T10:46:44.395Z,52.20
2019-03-26T10:47:41.122Z,52.20
2019-03-26T10:48:41.130Z,52.81
2019-03-26T10:49:41.099Z,52.51
2019-03-26T10:50:41.111Z,52.20
2019-03-26T10:51:41.167Z,52.61
2019-03-26T10:52:41.082Z,52.51
2019-03-26T10:53:41.059Z,51.80
2019-03-26T10:54:41.051Z,51.78
2019-03-26T10:55:41.053Z,52.20
2019-03-26T10:56:41.047Z,51.78
2019-03-26T10:57:41.017Z,51.78
2019-03-26T10:58:41.030Z,52.08
2019-03-26T10:59:41.003Z,51.67
2019-03-26T11:00:40.995Z,51.98
2019-03-26T11:01:40.983Z,52.28
2019-03-26T11:02:41.034Z,52.28
2019-03-26T11:03:41.016Z,51.37
2019-03-26T11:04:40.943Z,51.37
2019-03-26T11:05:40.910Z,52.18
2019-03-26T11:06:40.932Z,51.07
2019-03-26T11:07:42.634Z,51.27
2019-03-26T11:08:40.907Z,51.65
2019-03-26T11:09:40.873Z,51.75
2019-03-26T11:10:40.863Z,51.17
2019-03-26T11:11:40.857Z,50.96
2019-03-26T11:12:40.883Z,51.35
2019-03-26T11:13:40.835Z,51.95
2019-03-26T11:14:40.878Z,50.94
2019-03-26T11:15:40.843Z,51.25
2019-03-26T11:16:40.835Z,51.35
2019-03-26T11:17:40.823Z,51.86
2019-03-26T11:18:40.775Z,51.07
2019-03-26T11:19:40.773Z,51.14
2019-03-26T11:20:40.767Z,51.14
2019-03-26T11:21:40.781Z,51.25
2019-03-26T11:22:40.776Z,51.75
2019-03-26T11:23:40.707Z,51.95
2019-03-26T11:24:40.714Z,51.27
2019-03-26T11:25:40.705Z,51.75
2019-03-26T11:26:40.690Z,51.17
2019-03-26T11:27:40.714Z,51.17
2019-03-26T11:28:40.687Z,51.04
2019-03-26T11:29:40.661Z,51.07
2019-03-26T11:30:40.730Z,51.17
2019-03-26T11:31:40.641Z,51.98
2019-03-26T11:32:40.666Z,51.17
2019-03-26T11:33:40.609Z,51.57
2019-03-26T11:34:40.599Z,51.27
2019-03-26T11:35:40.599Z,51.29
2019-03-26T11:36:40.581Z,51.47
2019-03-26T11:37:40.619Z,51.29
2019-03-26T11:38:40.573Z,51.70
2019-03-26T11:39:40.558Z,50.99
2019-03-26T11:40:41.054Z,51.70
2019-03-26T11:41:40.514Z,51.19
2019-03-26T11:42:40.550Z,51.50
2019-03-26T11:43:40.510Z,52.41
2019-03-26T11:44:40.502Z,51.21
2019-03-26T11:45:40.459Z,51.29
2019-03-26T11:46:40.465Z,51.42
2019-03-26T11:47:40.459Z,51.32
2019-03-26T11:48:40.454Z,52.33
2019-03-26T11:49:40.427Z,51.32
2019-03-26T11:50:40.417Z,52.33
2019-03-26T11:51:40.406Z,52.13
2019-03-26T11:52:40.421Z,52.23
2019-03-26T11:53:40.391Z,52.25
2019-03-26T11:54:40.385Z,52.44
2019-03-26T11:55:40.359Z,52.64
2019-03-26T11:57:41.540Z,52.86
2019-03-26T11:58:40.344Z,52.73
2019-03-26T11:59:40.310Z,52.56
2019-03-26T12:00:40.323Z,52.73
2019-03-26T12:01:40.289Z,53.06
2019-03-26T12:02:40.319Z,53.14
2019-03-26T12:03:40.291Z,52.64
2019-03-26T12:04:40.281Z,52.64
2019-03-26T12:05:40.241Z,52.86
2019-03-26T12:06:40.258Z,53.14
2019-03-26T12:07:42.772Z,52.94
2019-03-26T12:08:40.252Z,53.06
2019-03-26T12:09:46.097Z,52.84
2019-03-26T12:10:41.221Z,52.86
2019-03-26T12:11:40.205Z,52.73
2019-03-26T12:12:40.189Z,52.76
2019-03-26T12:13:40.177Z,52.84
2019-03-26T12:14:40.142Z,52.86
2019-03-26T12:15:40.139Z,52.56
2019-03-26T12:16:40.127Z,52.84
2019-03-26T12:17:40.110Z,52.86
2019-03-26T12:18:40.135Z,53.45
2019-03-26T12:19:40.098Z,53.47
2019-03-26T12:20:40.098Z,53.37
2019-03-26T12:21:40.049Z,52.53
2019-03-26T12:22:40.067Z,53.55
2019-03-26T12:23:40.065Z,52.53
2019-03-26T12:24:40.079Z,53.37
2019-03-26T12:25:40.021Z,53.47
2019-03-26T12:26:40.023Z,53.65
2019-03-26T12:27:40.001Z,53.45
2019-03-26T12:28:40.067Z,53.34
2019-03-26T12:29:39.983Z,53.34
2019-03-26T12:30:40.000Z,53.34
2019-03-26T12:31:39.947Z,53.34
2019-03-26T12:32:41.109Z,53.14
2019-03-26T12:33:39.965Z,53.65
2019-03-26T12:34:39.943Z,53.34
2019-03-26T12:35:39.910Z,53.12
2019-03-26T12:36:40.476Z,53.42
2019-03-26T12:37:39.881Z,52.51
2019-03-26T12:38:39.955Z,52.31
2019-03-26T12:39:39.864Z,52.61
2019-03-26T12:40:39.885Z,52.61
2019-03-26T12:41:39.839Z,52.61
2019-03-26T12:42:39.849Z,52.71
2019-03-26T12:43:39.846Z,52.89
2019-03-26T12:44:39.825Z,52.69
2019-03-26T12:45:39.784Z,52.89
2019-03-26T12:46:39.788Z,52.89
2019-03-26T12:47:39.775Z,52.99
2019-03-26T12:48:39.805Z,52.69
2019-03-26T12:49:39.751Z,52.89
2019-03-26T12:50:39.739Z,52.79
2019-03-26T12:51:39.710Z,52.66
2019-03-26T12:52:39.716Z,52.28
2019-03-26T12:53:39.740Z,52.59
2019-03-26T12:54:39.697Z,52.46
2019-03-26T12:55:39.695Z,52.46
2019-03-26T12:56:39.693Z,52.46
2019-03-26T12:57:39.669Z,52.76
2019-03-26T12:58:39.699Z,52.76
2019-03-26T12:59:39.661Z,52.46
2019-03-26T13:00:39.650Z,52.86
2019-03-26T13:01:39.634Z,52.66
2019-03-26T13:03:40.854Z,52.66
2019-03-26T13:04:39.648Z,52.66
2019-03-26T13:05:39.617Z,52.76
2019-03-26T13:06:39.615Z,52.66
2019-03-26T13:07:39.570Z,52.97
2019-03-26T13:08:39.573Z,52.66