createdAt,value
2018-09-19T19:46:35.337Z,5.33
2018-09-19T19:49:15.161Z,5.47
2018-09-19T19:51:56.849Z,4.83
2018-09-19T19:54:36.191Z,5.90
2018-09-19T19:57:14.905Z,5.27
2018-09-19T19:59:57.824Z,5.10
2018-09-19T20:02:37.214Z,4.53
2018-09-19T20:05:21.714Z,5.20
2018-09-19T20:08:01.453Z,4.77
2018-09-19T20:10:40.876Z,4.67
2018-09-19T20:13:18.708Z,4.87
2018-09-19T20:15:57.806Z,4.97
2018-09-19T20:18:37.627Z,4.97
2018-09-19T20:21:23.765Z,4.63
2018-09-19T20:24:03.549Z,5.47
2018-09-19T20:26:43.534Z,5.63
2018-09-19T20:29:22.174Z,4.57
2018-09-19T20:32:02.212Z,4.80
2018-09-19T20:34:43.658Z,4.63
2018-09-19T20:37:22.753Z,5.23
2018-09-19T20:40:01.477Z,4.87
2018-09-19T20:42:40.421Z,4.80
2018-09-19T20:45:19.104Z,4.47
2018-09-19T20:48:00.679Z,5.17
2018-09-19T20:50:40.858Z,4.30
2018-09-19T20:53:22.006Z,4.10
2018-09-19T20:56:02.311Z,4.20
2018-09-19T20:58:42.441Z,4.93
2018-09-19T21:01:25.609Z,4.73
2018-09-19T21:04:07.313Z,4.60
2018-09-19T21:06:44.444Z,4.33
2018-09-19T21:09:32.045Z,4.70
2018-09-19T21:12:09.335Z,4.57
2018-09-19T21:14:49.048Z,5.00
2018-09-19T21:17:26.602Z,4.97
2018-09-19T21:20:08.165Z,5.13
2018-09-19T21:22:47.088Z,4.90
2018-09-19T21:25:28.889Z,5.00
2018-09-19T21:28:08.843Z,4.53
2018-09-19T21:30:48.793Z,4.60
2018-09-19T21:33:28.792Z,4.43
2018-09-19T21:36:08.798Z,4.50
2018-09-19T21:38:47.208Z,4.60
2018-09-19T21:41:26.882Z,4.23
2018-09-19T21:44:07.335Z,3.50
2018-09-19T21:46:49.462Z,4.00
2018-09-19T21:49:27.507Z,4.37
2018-09-19T21:52:07.671Z,4.27
2018-09-19T21:54:46.872Z,4.00
2018-09-19T21:57:27.070Z,4.63
2018-09-19T22:00:06.598Z,5.10
2018-09-19T22:02:47.127Z,4.20
2018-09-19T22:05:25.916Z,4.23
2018-09-19T22:08:06.556Z,4.30
2018-09-19T22:10:46.133Z,4.57
2018-09-19T22:13:24.811Z,4.37
2018-09-19T22:16:04.438Z,4.80
2018-09-19T22:18:42.753Z,4.20
2018-09-19T22:21:20.652Z,4.30
2018-09-19T22:23:58.482Z,4.60
2018-09-19T22:26:37.194Z,4.00
2018-09-19T22:29:14.259Z,4.13
2018-09-19T22:31:52.361Z,4.40
2018-09-19T22:34:32.446Z,4.30
2018-09-19T22:37:12.462Z,4.30
2018-09-19T22:39:51.740Z,4.53
2018-09-19T22:42:31.641Z,4.13
2018-09-19T22:45:11.925Z,4.13
2018-09-19T22:47:51.504Z,4.43
2018-09-19T22:50:30.260Z,3.90
2018-09-19T22:53:08.062Z,3.83
2018-09-19T22:55:50.552Z,4.40
2018-09-19T22:58:28.156Z,5.10
2018-09-19T23:01:05.788Z,6.93
2018-09-19T23:03:42.806Z,3.63
2018-09-19T23:06:19.785Z,39.53
2018-09-19T23:08:56.989Z,187.40
2018-09-19T23:11:35.928Z,166.23
2018-09-19T23:14:14.474Z,109.77
2018-09-19T23:16:51.968Z,13.33
2018-09-19T23:19:28.924Z,4.10
2018-09-19T23:22:06.800Z,3.07
2018-09-19T23:24:45.001Z,4.27
2018-09-19T23:27:23.395Z,3.40
2018-09-19T23:30:02.132Z,103.70
2018-09-19T23:32:40.336Z,10.13
2018-09-19T23:35:18.958Z,3.57
2018-09-19T23:37:57.958Z,3.57
2018-09-19T23:40:37.766Z,3.27
2018-09-19T23:43:19.304Z,19.57
2018-09-19T23:45:59.216Z,3.23
2018-09-19T23:48:40.566Z,3.47
2018-09-19T23:51:21.935Z,26.53
2018-09-19T23:54:01.665Z,204.90
2018-09-19T23:56:40.766Z,194.23
2018-09-19T23:59:18.999Z,198.83
