createdAt,value
2023-01-12T00:00:41.343Z,83.55
2023-01-12T00:01:41.339Z,83.55
2023-01-12T00:02:41.445Z,83.51
2023-01-12T00:03:41.390Z,83.00
2023-01-12T00:04:41.450Z,82.90
2023-01-12T00:05:41.487Z,83.10
2023-01-12T00:06:41.464Z,82.83
2023-01-12T00:07:41.485Z,82.83
2023-01-12T00:08:41.543Z,82.73
2023-01-12T00:09:41.561Z,82.28
2023-01-12T00:10:41.574Z,82.39
2023-01-12T00:11:41.623Z,82.18
2023-01-12T00:12:41.664Z,81.73
2023-01-12T00:13:41.741Z,81.32
2023-01-12T00:14:41.776Z,81.67
2023-01-12T00:15:41.788Z,81.57
2023-01-12T00:16:41.821Z,81.77
2023-01-12T00:17:41.897Z,81.77
2023-01-12T00:18:41.896Z,81.77
2023-01-12T00:19:41.901Z,81.36
2023-01-12T00:20:41.919Z,81.60
2023-01-12T00:21:41.926Z,81.36
2023-01-12T00:22:41.999Z,80.95
2023-01-12T00:23:42.006Z,81.52
2023-01-12T00:24:42.035Z,80.85
2023-01-12T00:25:42.067Z,80.81
2023-01-12T00:26:42.108Z,80.51
2023-01-12T00:27:42.118Z,80.81
2023-01-12T00:28:42.181Z,80.91
2023-01-12T00:29:42.293Z,80.60
2023-01-12T00:30:42.258Z,80.51
2023-01-12T00:31:42.286Z,80.64
2023-01-12T00:32:42.269Z,80.91
2023-01-12T00:33:42.299Z,80.60
2023-01-12T00:34:42.375Z,79.99
2023-01-12T00:35:42.372Z,80.09
2023-01-12T00:36:42.430Z,80.60
2023-01-12T00:46:18.417Z,79.89
2023-01-12T00:47:18.379Z,80.09
2023-01-12T00:48:18.429Z,79.99
2023-01-12T00:49:18.440Z,79.68
2023-01-12T00:50:19.671Z,79.99
2023-01-12T00:51:18.501Z,80.40
2023-01-12T00:52:30.023Z,80.36
2023-01-12T00:53:18.594Z,79.96
2023-01-12T00:54:18.619Z,80.19
2023-01-12T00:55:18.692Z,80.60
2023-01-12T00:56:18.724Z,80.85
2023-01-12T00:57:18.765Z,80.71
2023-01-12T00:58:18.793Z,80.81
2023-01-12T00:59:18.820Z,81.15
2023-01-12T01:00:18.855Z,81.12
2023-01-12T01:01:19.077Z,81.22
2023-01-12T01:02:18.980Z,82.04
2023-01-12T01:03:18.884Z,82.04
2023-01-12T01:04:18.903Z,82.24
2023-01-12T01:05:18.894Z,82.14
2023-01-12T01:06:18.919Z,82.14
2023-01-12T01:07:18.891Z,82.76
2023-01-12T01:08:18.973Z,83.92
2023-01-12T01:09:18.964Z,84.23
2023-01-12T01:10:19.025Z,84.19
2023-01-12T01:11:19.045Z,84.29
2023-01-12T01:12:19.056Z,84.80
2023-01-12T01:13:19.094Z,84.60
2023-01-12T01:14:19.146Z,85.56
2023-01-12T01:15:19.145Z,86.38
2023-01-12T01:16:19.276Z,86.52
2023-01-12T01:17:19.243Z,87.34
2023-01-12T01:18:19.307Z,86.99
2023-01-12T01:19:19.314Z,87.45
2023-01-12T01:20:19.398Z,88.06
2023-01-12T01:21:19.375Z,87.82
2023-01-12T01:22:21.112Z,86.99
2023-01-12T01:23:19.437Z,87.45
2023-01-12T01:24:19.486Z,87.85
2023-01-12T01:25:19.487Z,87.76
2023-01-12T01:26:19.495Z,88.00
2023-01-12T01:27:19.495Z,88.62
2023-01-12T01:28:19.646Z,88.68
2023-01-12T01:29:19.627Z,88.47
2023-01-12T01:30:19.626Z,88.06
2023-01-12T01:31:20.691Z,88.06
2023-01-12T01:32:20.408Z,87.96
2023-01-12T01:33:19.726Z,88.17
2023-01-12T01:34:19.779Z,88.06
2023-01-12T01:35:19.829Z,88.92
2023-01-12T01:36:19.841Z,89.13
2023-01-12T01:37:19.919Z,88.72
2023-01-12T01:38:19.938Z,88.31
2023-01-12T01:39:20.006Z,88.72
2023-01-12T01:40:20.031Z,88.62
2023-01-12T01:41:34.763Z,88.17
2023-01-12T01:42:20.059Z,87.55
2023-01-12T01:47:38.165Z,86.69
2023-01-12T01:48:38.188Z,86.38
2023-01-12T01:49:38.205Z,86.58
2023-01-12T01:50:38.254Z,86.18
2023-01-12T01:51:38.283Z,86.07
2023-01-12T01:52:38.291Z,85.77
2023-01-12T01:53:38.351Z,86.07
2023-01-12T01:54:38.371Z,85.77
2023-01-12T01:55:38.440Z,85.66
2023-01-12T01:56:38.454Z,85.77
2023-01-12T01:57:38.463Z,85.77
2023-01-12T01:58:38.436Z,85.77
2023-01-12T01:59:38.470Z,85.63
2023-01-12T02:00:38.519Z,85.11
2023-01-12T02:01:38.629Z,85.22
2023-01-12T02:02:38.613Z,85.52
2023-01-12T02:03:38.600Z,85.97
2023-01-12T02:04:38.630Z,85.97
2023-01-12T02:05:38.692Z,86.73
2023-01-12T02:06:38.701Z,87.10
2023-01-12T02:07:38.756Z,86.79
2023-01-12T02:08:38.819Z,86.90
2023-01-12T02:09:38.826Z,86.55
2023-01-12T02:10:38.884Z,85.93
2023-01-12T02:11:38.852Z,86.75
2023-01-12T02:12:38.912Z,86.34
2023-01-12T02:13:38.892Z,86.58
2023-01-12T02:14:38.882Z,87.30
2023-01-12T02:15:38.906Z,87.51
2023-01-12T02:16:38.955Z,87.30
2023-01-12T02:17:38.990Z,88.27
2023-01-12T02:18:39.016Z,87.71
2023-01-12T02:19:39.016Z,87.57
2023-01-12T02:20:39.034Z,87.82
2023-01-12T02:21:39.073Z,88.23
2023-01-12T02:22:39.134Z,88.43
2023-01-12T02:23:39.139Z,88.53
2023-01-12T02:24:39.155Z,88.23
2023-01-12T02:25:39.135Z,88.64
2023-01-12T02:26:39.150Z,88.33
2023-01-12T02:27:39.151Z,88.88
2023-01-12T02:28:39.209Z,88.98
2023-01-12T02:29:39.246Z,89.39
2023-01-12T02:30:39.276Z,89.25
2023-01-12T02:31:39.415Z,89.29
2023-01-12T02:32:39.326Z,89.70
2023-01-12T02:33:39.382Z,89.36
2023-01-12T02:34:39.389Z,88.94
2023-01-12T02:35:39.468Z,88.94
2023-01-12T02:36:39.447Z,88.49
2023-01-12T02:37:39.512Z,87.98
2023-01-12T02:38:39.481Z,87.98
2023-01-12T02:39:39.509Z,87.98
2023-01-12T02:40:39.546Z,88.53
2023-01-12T02:41:39.600Z,89.04
2023-01-12T02:42:39.596Z,88.84
2023-01-12T02:43:39.590Z,88.84
2023-01-12T02:44:39.629Z,88.94
2023-01-12T02:45:39.698Z,89.00
2023-01-12T02:46:39.893Z,88.49
2023-01-12T02:47:39.773Z,89.04
2023-01-12T02:48:39.748Z,88.84
2023-01-12T02:49:39.762Z,89.25
2023-01-12T02:50:39.829Z,89.45
2023-01-12T02:51:39.791Z,88.90
2023-01-12T02:52:39.801Z,88.18
2023-01-12T02:53:39.849Z,88.43
2023-01-12T02:54:39.865Z,88.74
2023-01-12T02:55:39.873Z,88.70
2023-01-12T02:56:39.921Z,88.39
2023-01-12T02:57:39.992Z,88.08
2023-01-12T02:58:39.972Z,87.98
2023-01-12T02:59:40.026Z,87.98
2023-01-12T03:00:40.160Z,88.29
2023-01-12T03:01:40.205Z,87.47
2023-01-12T03:02:40.223Z,87.22
2023-01-12T03:03:40.172Z,87.57
2023-01-12T03:04:40.237Z,87.98
2023-01-12T03:05:40.292Z,87.98
2023-01-12T03:06:40.288Z,87.98
2023-01-12T03:07:40.335Z,88.29
2023-01-12T03:08:40.425Z,87.67
2023-01-12T03:09:40.411Z,87.77
2023-01-12T03:10:40.473Z,88.08
2023-01-12T03:11:40.537Z,87.98
2023-01-12T03:12:40.580Z,87.67
2023-01-12T03:13:40.580Z,87.53
2023-01-12T03:14:40.620Z,87.53
2023-01-12T03:15:40.611Z,87.12
2023-01-12T03:16:40.647Z,87.32
2023-01-12T03:17:40.617Z,87.12
2023-01-12T03:18:40.608Z,87.32
2023-01-12T03:19:40.661Z,86.91
2023-01-12T03:20:40.722Z,87.22
2023-01-12T03:21:40.737Z,86.71
2023-01-12T03:22:40.809Z,86.91
2023-01-12T03:23:40.812Z,86.91
2023-01-12T03:24:40.856Z,86.81
2023-01-12T03:25:40.801Z,86.81
2023-01-12T03:26:40.872Z,86.91
2023-01-12T03:27:40.919Z,87.32
2023-01-12T03:28:41.088Z,87.22
2023-01-12T03:29:41.031Z,87.32
2023-01-12T03:30:41.066Z,87.02
2023-01-12T03:31:41.101Z,87.26
2023-01-12T03:32:41.110Z,87.73
2023-01-12T03:33:41.157Z,87.26
2023-01-12T03:34:41.203Z,88.08
2023-01-12T03:35:41.243Z,87.94
2023-01-12T03:36:41.265Z,87.53
2023-01-12T03:37:41.265Z,87.12
2023-01-12T03:38:41.262Z,87.22
2023-01-12T03:39:41.305Z,87.59
2023-01-12T03:40:41.372Z,87.43
2023-01-12T03:41:41.403Z,87.67
2023-01-12T03:42:41.436Z,88.04
2023-01-12T03:43:41.444Z,88.29
2023-01-12T03:44:41.493Z,88.35
2023-01-12T03:45:41.504Z,87.73
2023-01-12T03:46:41.502Z,87.63
2023-01-12T03:47:41.495Z,87.84
2023-01-12T03:48:41.535Z,87.59
2023-01-12T03:49:41.539Z,86.91
2023-01-12T03:50:41.563Z,87.84
2023-01-12T03:51:41.536Z,88.24
2023-01-12T03:52:41.582Z,88.14
2023-01-12T03:53:41.629Z,88.29
2023-01-12T03:54:41.640Z,88.39
2023-01-12T03:55:41.660Z,88.90
2023-01-12T03:56:41.705Z,88.65
2023-01-12T03:57:41.706Z,88.56
2023-01-12T03:58:41.779Z,87.94
2023-01-12T03:59:41.857Z,88.90
2023-01-12T04:00:41.884Z,88.96
2023-01-12T04:01:42.049Z,88.65
2023-01-12T04:02:41.890Z,88.90
2023-01-12T04:03:41.957Z,88.76
2023-01-12T04:04:41.969Z,88.86
2023-01-12T04:05:42.029Z,88.80
2023-01-12T04:06:42.092Z,89.42
2023-01-12T04:07:42.071Z,89.42
2023-01-12T04:08:42.075Z,89.37
2023-01-12T04:09:42.060Z,88.65
2023-01-12T04:10:42.050Z,89.62
2023-01-12T04:11:42.052Z,89.62
2023-01-12T04:12:42.110Z,89.68
2023-01-12T04:13:42.161Z,88.96
2023-01-12T04:14:42.212Z,88.96
2023-01-12T04:15:42.251Z,89.27
2023-01-12T04:16:42.356Z,89.42
2023-01-12T04:17:42.323Z,90.13
2023-01-12T04:18:42.353Z,89.72
2023-01-12T04:19:42.387Z,89.62
2023-01-12T04:20:42.442Z,89.58
2023-01-12T04:21:42.504Z,89.83
2023-01-12T04:22:42.528Z,89.72
2023-01-12T04:23:42.509Z,89.27
2023-01-12T04:24:42.510Z,88.96
2023-01-12T04:25:42.536Z,89.47
2023-01-12T04:26:42.544Z,89.66
2023-01-12T04:27:42.602Z,90.13
2023-01-12T04:28:42.637Z,89.68
2023-01-12T04:29:42.637Z,89.37
2023-01-12T04:30:42.696Z,89.58
2023-01-12T04:31:42.729Z,89.68
2023-01-12T04:32:42.735Z,89.27
2023-01-12T04:33:42.765Z,89.92
2023-01-12T04:34:42.759Z,89.98
2023-01-12T04:35:42.757Z,89.58
2023-01-12T04:36:42.804Z,89.37
2023-01-12T04:37:42.791Z,89.92
2023-01-12T04:38:42.837Z,90.13
2023-01-12T04:39:42.884Z,90.23
2023-01-12T04:40:42.948Z,90.75
2023-01-12T04:41:42.944Z,90.13
2023-01-12T04:42:42.973Z,90.23
2023-01-12T04:43:42.988Z,90.44
2023-01-12T04:44:42.979Z,90.34
2023-01-12T04:45:43.062Z,90.23
2023-01-12T04:46:43.061Z,90.03
2023-01-12T04:47:43.078Z,90.58
2023-01-12T04:48:43.089Z,90.79
2023-01-12T04:49:43.162Z,90.95
2023-01-12T04:50:43.191Z,90.13
2023-01-12T04:51:43.270Z,89.92
2023-01-12T04:52:43.253Z,90.54
2023-01-12T04:53:43.332Z,90.23
2023-01-12T04:54:43.312Z,90.54
2023-01-12T04:55:43.392Z,90.34
2023-01-12T04:56:43.430Z,90.23
2023-01-12T04:57:43.446Z,90.23
2023-01-12T04:58:43.491Z,90.34
2023-01-12T04:59:43.473Z,91.20
2023-01-12T05:00:43.515Z,91.20
2023-01-12T05:01:43.593Z,90.54
2023-01-12T05:02:43.547Z,90.84
2023-01-12T05:03:43.602Z,90.79
2023-01-12T05:04:43.649Z,90.89
2023-01-12T05:05:43.731Z,90.99
2023-01-12T05:06:43.728Z,90.95
2023-01-12T05:07:43.745Z,91.20
2023-01-12T05:08:43.756Z,91.30
2023-01-12T05:09:43.776Z,91.05
2023-01-12T05:10:44.028Z,90.13
2023-01-12T05:11:43.841Z,90.79
2023-01-12T05:12:43.873Z,90.99
2023-01-12T05:13:43.874Z,90.64
2023-01-12T05:14:43.948Z,90.17
2023-01-12T05:15:43.946Z,90.58
2023-01-12T05:16:44.035Z,90.54
2023-01-12T05:17:44.006Z,90.23
2023-01-12T05:18:44.006Z,90.03
2023-01-12T05:19:44.026Z,89.62
2023-01-12T05:20:44.033Z,90.44
2023-01-12T05:21:44.043Z,89.72
2023-01-12T05:22:44.077Z,89.92
2023-01-12T05:23:44.149Z,89.83
2023-01-12T05:24:44.198Z,90.28
2023-01-12T05:25:44.198Z,90.17
2023-01-12T05:26:44.238Z,90.69
2023-01-12T05:27:44.251Z,90.17
2023-01-12T05:28:44.235Z,90.07
2023-01-12T05:29:44.237Z,90.28
2023-01-12T05:30:44.339Z,89.62
2023-01-12T05:31:44.350Z,90.07
2023-01-12T05:32:44.320Z,90.23
2023-01-12T05:33:44.352Z,89.66
2023-01-12T05:34:44.379Z,90.13
2023-01-12T05:35:44.437Z,90.03
2023-01-12T05:36:44.519Z,89.62
2023-01-12T05:37:44.531Z,89.97
2023-01-12T05:38:44.520Z,89.76
2023-01-12T05:39:44.586Z,89.51
2023-01-12T05:40:44.590Z,89.56
2023-01-12T05:41:44.661Z,89.45
2023-01-12T05:42:44.700Z,89.76
2023-01-12T05:43:44.692Z,89.66
2023-01-12T05:44:44.721Z,89.36
2023-01-12T05:45:44.790Z,89.76
2023-01-12T05:46:44.824Z,89.31
2023-01-12T05:47:44.884Z,88.84
2023-01-12T05:48:44.922Z,89.45
2023-01-12T05:49:44.984Z,89.15
2023-01-12T05:50:45.046Z,89.00
2023-01-12T05:51:45.042Z,88.59
2023-01-12T05:52:45.106Z,88.70
2023-01-12T05:53:45.192Z,88.84
2023-01-12T05:54:45.231Z,89.31
2023-01-12T05:55:45.287Z,88.49
2023-01-12T05:56:45.335Z,88.64
2023-01-12T05:57:45.346Z,89.04
2023-01-12T05:58:45.345Z,89.00
2023-01-12T05:59:45.400Z,88.80
2023-01-12T06:00:45.446Z,88.74
2023-01-12T06:01:45.456Z,89.04
2023-01-12T06:02:45.526Z,89.51
2023-01-12T06:03:45.520Z,88.70
2023-01-12T06:04:45.548Z,88.80
2023-01-12T06:05:45.537Z,89.21
2023-01-12T06:06:45.571Z,88.80
2023-01-12T06:07:45.598Z,88.70
2023-01-12T06:08:45.629Z,88.70
2023-01-12T06:09:45.658Z,88.59
2023-01-12T06:10:45.689Z,89.42
2023-01-12T06:11:45.728Z,89.25
2023-01-12T06:12:46.450Z,89.36
2023-01-12T06:13:45.739Z,89.45
2023-01-12T06:14:45.802Z,89.21
2023-01-12T06:15:46.741Z,89.21
2023-01-12T06:16:45.795Z,89.31
2023-01-12T06:17:45.847Z,89.04
2023-01-12T06:18:45.854Z,89.15
2023-01-12T06:19:45.882Z,89.25
2023-01-12T06:20:45.901Z,89.31
2023-01-12T06:21:45.944Z,89.31
2023-01-12T06:22:46.030Z,89.25
2023-01-12T06:23:45.990Z,88.90
2023-01-12T06:24:46.030Z,88.59
2023-01-12T06:25:46.100Z,88.70
2023-01-12T06:26:46.140Z,89.00
2023-01-12T06:27:46.195Z,89.11
2023-01-12T06:28:46.185Z,88.90
2023-01-12T06:29:46.203Z,89.17
2023-01-12T06:30:46.203Z,89.00
2023-01-12T06:31:46.232Z,88.70
2023-01-12T06:32:46.292Z,88.80
2023-01-12T06:33:46.284Z,88.70
2023-01-12T06:34:46.297Z,89.00
2023-01-12T06:35:46.335Z,88.90
2023-01-12T06:36:46.404Z,89.11
2023-01-12T06:37:46.445Z,89.00
2023-01-12T06:38:46.446Z,88.64
2023-01-12T06:39:46.496Z,89.15
2023-01-12T06:40:46.536Z,89.25
2023-01-12T06:41:46.557Z,89.00
2023-01-12T06:42:46.578Z,88.33
2023-01-12T06:43:46.598Z,88.70
2023-01-12T06:44:48.786Z,89.11
2023-01-12T06:45:46.724Z,89.97
2023-01-12T06:46:46.668Z,90.13
2023-01-12T06:47:46.686Z,89.62
2023-01-12T06:48:46.680Z,89.97
2023-01-12T06:49:46.747Z,88.57
2023-01-12T06:50:46.748Z,88.74
2023-01-12T06:51:46.798Z,88.39
2023-01-12T06:52:46.785Z,87.57
2023-01-12T06:53:46.828Z,87.77
2023-01-12T06:54:46.856Z,88.02
2023-01-12T06:55:46.881Z,87.82
2023-01-12T06:56:46.923Z,87.41
2023-01-12T06:57:46.941Z,87.61
2023-01-12T06:58:46.970Z,87.98
2023-01-12T06:59:46.960Z,88.29
2023-01-12T07:00:46.999Z,88.49
2023-01-12T07:01:47.129Z,88.53
2023-01-12T07:02:47.091Z,88.94
2023-01-12T07:03:47.094Z,88.84
2023-01-12T07:04:47.234Z,88.78
2023-01-12T07:05:47.211Z,89.70
2023-01-12T07:06:47.216Z,88.98
2023-01-12T07:07:47.272Z,88.94
2023-01-12T07:08:47.266Z,88.47
2023-01-12T07:09:47.267Z,89.29
2023-01-12T07:10:47.277Z,89.25
2023-01-12T07:11:47.291Z,88.64
2023-01-12T07:12:47.302Z,88.68
2023-01-12T07:13:47.394Z,88.74
2023-01-12T07:14:47.343Z,88.88
2023-01-12T07:15:47.426Z,89.29
2023-01-12T07:16:47.386Z,88.98
2023-01-12T07:17:47.413Z,88.47
2023-01-12T07:18:47.474Z,88.53
2023-01-12T07:19:47.501Z,88.68
2023-01-12T07:20:47.545Z,88.98
2023-01-12T07:21:47.590Z,88.78
2023-01-12T07:22:47.576Z,89.39
2023-01-12T07:23:47.653Z,89.60
2023-01-12T07:24:47.692Z,89.90
2023-01-12T07:25:47.750Z,89.84
2023-01-12T07:26:47.778Z,90.22
2023-01-12T07:27:47.767Z,89.75
2023-01-12T07:28:47.813Z,89.81
2023-01-12T07:29:47.903Z,89.60
2023-01-12T07:30:47.951Z,89.56
2023-01-12T07:31:47.949Z,90.01
2023-01-12T07:32:47.979Z,89.90
2023-01-12T07:33:48.012Z,89.64
2023-01-12T07:34:48.056Z,90.22
2023-01-12T07:35:48.091Z,90.01
2023-01-12T07:36:48.079Z,90.11
2023-01-12T07:37:48.141Z,90.05
2023-01-12T07:38:48.140Z,90.22
2023-01-12T07:39:48.202Z,89.90
2023-01-12T07:40:48.270Z,90.05
2023-01-12T07:41:48.332Z,90.67
2023-01-12T07:42:48.321Z,90.26
2023-01-12T07:43:48.404Z,90.36
2023-01-12T07:44:48.371Z,90.56
2023-01-12T07:45:48.447Z,90.56
2023-01-12T07:46:48.496Z,90.56
2023-01-12T07:47:48.466Z,90.56
2023-01-12T07:48:48.555Z,90.97
2023-01-12T07:49:48.611Z,91.28
2023-01-12T07:50:48.611Z,90.91
2023-01-12T07:51:48.617Z,90.97
2023-01-12T07:52:48.632Z,90.87
2023-01-12T07:53:48.652Z,90.91
2023-01-12T07:54:48.689Z,91.02
2023-01-12T07:55:48.682Z,90.87
2023-01-12T07:56:48.695Z,90.67
2023-01-12T07:57:48.734Z,90.46
2023-01-12T07:58:48.770Z,90.71
2023-01-12T07:59:48.824Z,91.02
2023-01-12T08:00:48.860Z,91.38
2023-01-12T08:01:48.894Z,90.87
2023-01-12T08:02:48.916Z,90.91
2023-01-12T08:03:48.967Z,91.08
2023-01-12T08:04:48.946Z,90.77
2023-01-12T08:05:49.005Z,90.52
2023-01-12T08:06:48.973Z,90.56
2023-01-12T08:07:48.987Z,90.56
2023-01-12T08:08:48.987Z,91.59
2023-01-12T08:09:49.060Z,91.90
2023-01-12T08:10:49.107Z,91.80
2023-01-12T08:11:49.107Z,92.31
2023-01-12T08:12:49.107Z,91.90
2023-01-12T08:13:49.125Z,91.65
2023-01-12T08:14:49.153Z,91.08
2023-01-12T08:15:49.247Z,90.77
2023-01-12T08:16:49.270Z,90.22
2023-01-12T08:17:49.315Z,90.62
2023-01-12T08:18:49.324Z,90.32
2023-01-12T08:19:49.331Z,90.77
2023-01-12T08:20:49.369Z,90.87
2023-01-12T08:21:49.371Z,90.87
2023-01-12T08:22:49.441Z,90.97
2023-01-12T08:23:49.393Z,91.28
2023-01-12T08:24:49.400Z,90.83
2023-01-12T08:25:49.422Z,90.42
2023-01-12T08:26:49.464Z,90.46
2023-01-12T08:27:49.466Z,90.87
2023-01-12T08:28:49.474Z,90.87
2023-01-12T08:29:49.463Z,90.87
2023-01-12T08:30:49.477Z,90.93
2023-01-12T08:31:49.540Z,90.26
2023-01-12T08:32:49.582Z,90.77
2023-01-12T08:33:49.603Z,90.97
2023-01-12T08:34:49.633Z,91.18
2023-01-12T08:35:49.644Z,91.49
2023-01-12T08:36:49.694Z,91.59
2023-01-12T08:37:49.721Z,91.24
2023-01-12T08:38:49.756Z,90.97
2023-01-12T08:39:49.787Z,91.80
2023-01-12T08:40:49.781Z,91.69
2023-01-12T08:41:49.804Z,92.00
2023-01-12T08:42:49.854Z,92.00
2023-01-12T08:43:49.874Z,91.59
2023-01-12T08:44:49.914Z,91.59
2023-01-12T08:45:49.956Z,91.69
2023-01-12T08:46:50.023Z,92.21
2023-01-12T08:47:50.005Z,92.27
2023-01-12T08:48:50.072Z,91.80
2023-01-12T08:49:50.128Z,92.31
2023-01-12T08:50:50.166Z,92.06
2023-01-12T08:51:50.215Z,92.06
2023-01-12T08:52:50.237Z,92.06
2023-01-12T08:53:50.225Z,91.96
2023-01-12T08:54:50.294Z,91.86
2023-01-12T08:55:50.326Z,91.75
2023-01-12T08:56:50.374Z,92.16
2023-01-12T08:57:50.456Z,92.06
2023-01-12T08:58:50.435Z,92.16
2023-01-12T08:59:50.435Z,92.16
2023-01-12T09:00:50.597Z,92.43
2023-01-12T09:01:50.619Z,92.02
2023-01-12T09:02:50.578Z,91.82
2023-01-12T09:03:50.638Z,91.71
2023-01-12T09:04:50.682Z,91.82
2023-01-12T09:05:50.691Z,92.12
2023-01-12T09:06:50.831Z,91.91
2023-01-12T09:07:50.759Z,92.22
2023-01-12T09:08:50.770Z,91.82
2023-01-12T09:09:50.779Z,92.02
2023-01-12T09:10:50.849Z,91.82
2023-01-12T09:11:50.905Z,92.53
2023-01-12T09:12:50.932Z,91.97
2023-01-12T09:13:52.340Z,92.02
2023-01-12T09:14:50.952Z,92.63
2023-01-12T09:16:05.985Z,92.27
2023-01-12T09:16:51.133Z,92.74
2023-01-12T09:17:51.053Z,91.46
2023-01-12T09:18:51.643Z,91.77
2023-01-12T09:19:51.232Z,91.46
2023-01-12T09:20:51.217Z,91.67
2023-01-12T09:21:51.263Z,91.73
2023-01-12T09:22:51.969Z,91.67
2023-01-12T09:23:51.360Z,91.46
2023-01-12T09:24:51.524Z,91.77
2023-01-12T09:25:51.434Z,91.67
2023-01-12T09:26:51.445Z,91.22
2023-01-12T09:27:51.492Z,91.40
2023-01-12T09:28:51.494Z,92.38
2023-01-12T09:29:51.515Z,91.77
2023-01-12T09:30:51.667Z,91.63
2023-01-12T09:31:51.734Z,91.87
2023-01-12T09:32:51.778Z,92.18
2023-01-12T09:33:51.673Z,91.77
2023-01-12T09:34:51.673Z,92.69
2023-01-12T09:35:51.677Z,92.24
2023-01-12T09:36:51.743Z,91.97
2023-01-12T09:37:51.735Z,92.08
2023-01-12T09:38:51.807Z,92.28
2023-01-12T09:39:51.858Z,92.34
2023-01-12T09:40:51.972Z,92.49
2023-01-12T09:41:51.938Z,92.03
2023-01-12T09:42:51.989Z,92.55
2023-01-12T09:43:51.990Z,92.44
2023-01-12T09:44:52.037Z,92.65
2023-01-12T09:45:52.241Z,92.85
2023-01-12T09:46:52.109Z,92.85
2023-01-12T09:47:53.662Z,92.24
2023-01-12T09:48:52.100Z,92.96
2023-01-12T09:49:55.958Z,92.36
2023-01-12T09:50:52.234Z,91.89
2023-01-12T09:51:52.231Z,92.10
2023-01-12T09:52:52.223Z,91.54
2023-01-12T09:53:52.232Z,91.78
2023-01-12T09:54:52.221Z,92.19
2023-01-12T09:55:52.295Z,92.05
2023-01-12T09:56:52.292Z,91.99
2023-01-12T09:57:52.263Z,92.30
2023-01-12T09:58:52.265Z,92.96
2023-01-12T09:59:52.249Z,93.12
2023-01-12T10:00:52.392Z,92.81
2023-01-12T10:01:52.430Z,92.71
2023-01-12T10:02:52.439Z,93.01
2023-01-12T10:03:52.414Z,92.91
2023-01-12T10:04:52.458Z,93.47
2023-01-12T10:05:52.478Z,93.67
2023-01-12T10:06:52.535Z,93.67
2023-01-12T10:07:52.562Z,93.43
2023-01-12T10:08:52.590Z,92.60
2023-01-12T10:09:52.636Z,93.12
2023-01-12T10:10:52.656Z,93.01
2023-01-12T10:11:52.717Z,93.01
2023-01-12T10:12:52.676Z,92.81
2023-01-12T10:13:52.764Z,93.12
2023-01-12T10:14:52.796Z,93.28
2023-01-12T10:15:52.825Z,93.18
2023-01-12T10:16:52.847Z,92.36
2023-01-12T10:17:52.818Z,92.77
2023-01-12T10:18:54.608Z,92.97
2023-01-12T10:19:52.840Z,93.48
2023-01-12T10:20:52.887Z,93.18
2023-01-12T10:21:52.929Z,93.38
2023-01-12T10:22:52.978Z,92.97
2023-01-12T10:23:53.028Z,93.38
2023-01-12T10:24:54.416Z,93.07
2023-01-12T10:25:53.079Z,92.93
2023-01-12T10:26:53.079Z,92.97
2023-01-12T10:27:53.090Z,92.97
2023-01-12T10:28:53.140Z,93.07
2023-01-12T10:29:53.145Z,93.38
2023-01-12T10:30:56.001Z,93.18
2023-01-12T10:31:53.263Z,93.28
2023-01-12T10:32:53.261Z,93.18
2023-01-12T10:33:53.291Z,93.03
2023-01-12T10:34:53.339Z,92.32
2023-01-12T10:35:53.384Z,92.66
2023-01-12T10:36:55.615Z,93.13
2023-01-12T10:37:53.445Z,92.52
2023-01-12T10:38:53.504Z,92.52
2023-01-12T10:39:53.533Z,92.97
2023-01-12T10:40:53.533Z,93.18
2023-01-12T10:41:53.543Z,93.24
2023-01-12T10:42:55.516Z,92.93
2023-01-12T10:43:53.623Z,92.88
2023-01-12T10:44:53.684Z,92.07
2023-01-12T10:45:53.705Z,92.13
2023-01-12T10:46:53.736Z,91.86
2023-01-12T10:47:53.801Z,92.37
2023-01-12T10:48:56.144Z,91.96
2023-01-12T10:49:53.899Z,92.27
2023-01-12T10:50:53.945Z,92.52
2023-01-12T10:51:54.011Z,92.88
2023-01-12T10:52:54.037Z,92.23
2023-01-12T10:53:54.019Z,92.17
2023-01-12T10:54:56.216Z,92.47
2023-01-12T10:55:54.008Z,92.13
2023-01-12T10:56:54.023Z,91.88
2023-01-12T10:57:54.093Z,91.56
2023-01-12T10:58:54.105Z,92.23
2023-01-12T10:59:54.112Z,92.02
2023-01-12T11:00:54.311Z,91.67
2023-01-12T11:01:54.339Z,91.72
2023-01-12T11:02:54.253Z,91.92
2023-01-12T11:03:54.209Z,91.72
2023-01-12T11:04:54.258Z,92.02
2023-01-12T11:05:54.362Z,92.02
2023-01-12T11:06:54.370Z,91.88
2023-01-12T11:07:54.444Z,91.72
2023-01-12T11:08:54.495Z,91.92
2023-01-12T11:09:54.511Z,92.08
2023-01-12T11:10:54.531Z,91.47
2023-01-12T11:11:54.533Z,91.31
2023-01-12T11:12:54.621Z,92.13
2023-01-12T11:13:54.651Z,92.08
2023-01-12T11:14:54.674Z,91.83
2023-01-12T11:15:54.740Z,91.67
2023-01-12T11:16:54.787Z,92.43
2023-01-12T11:17:54.770Z,92.64
2023-01-12T11:18:54.816Z,92.54
2023-01-12T11:19:54.843Z,92.33
2023-01-12T11:20:54.894Z,92.74
2023-01-12T11:21:54.895Z,92.84
2023-01-12T11:22:55.003Z,93.25
2023-01-12T11:23:54.965Z,92.43
2023-01-12T11:24:55.004Z,92.74
2023-01-12T11:25:55.042Z,92.74
2023-01-12T11:26:55.036Z,93.05
2023-01-12T11:27:55.096Z,93.25
2023-01-12T11:28:55.137Z,92.29
2023-01-12T11:29:55.215Z,92.54
2023-01-12T11:30:55.266Z,92.94
2023-01-12T11:31:55.220Z,92.74
2023-01-12T11:32:55.299Z,93.10
2023-01-12T11:33:55.285Z,92.84
2023-01-12T11:34:55.358Z,93.25
2023-01-12T11:35:55.352Z,92.84
2023-01-12T11:36:55.365Z,92.80
2023-01-12T11:37:55.360Z,92.19
2023-01-12T11:38:55.378Z,92.49
2023-01-12T11:39:55.402Z,91.67
2023-01-12T11:40:55.399Z,92.49
2023-01-12T11:41:55.416Z,91.83
2023-01-12T11:42:55.472Z,91.53
2023-01-12T11:43:55.489Z,92.43
2023-01-12T11:44:55.509Z,93.35
2023-01-12T11:45:55.569Z,92.59
2023-01-12T11:46:55.598Z,92.39
2023-01-12T11:47:55.571Z,92.24
2023-01-12T11:48:55.632Z,91.53
2023-01-12T11:49:55.692Z,91.63
2023-01-12T11:50:55.690Z,91.74
2023-01-12T11:51:55.743Z,91.88
2023-01-12T11:52:55.772Z,91.88
2023-01-12T11:53:55.838Z,92.84
2023-01-12T11:54:55.885Z,92.74
2023-01-12T11:55:55.873Z,92.90
2023-01-12T11:56:55.853Z,93.00
2023-01-12T11:57:56.022Z,92.49
2023-01-12T11:58:55.954Z,92.59
2023-01-12T11:59:55.981Z,92.69
2023-01-12T12:00:56.030Z,93.15
2023-01-12T12:01:56.013Z,93.10
2023-01-12T12:02:56.023Z,92.80
2023-01-12T12:03:56.145Z,92.49
2023-01-12T12:04:56.115Z,92.80
2023-01-12T12:05:56.165Z,92.49
2023-01-12T12:06:56.174Z,92.80
2023-01-12T12:07:56.277Z,92.80
2023-01-12T12:08:56.257Z,92.49
2023-01-12T12:09:56.318Z,93.21
2023-01-12T12:10:56.369Z,92.90
2023-01-12T12:11:56.367Z,92.80
2023-01-12T12:12:56.427Z,92.39
2023-01-12T12:13:56.416Z,92.90
2023-01-12T12:14:56.489Z,93.21
2023-01-12T12:15:56.564Z,92.80
2023-01-12T12:16:56.578Z,92.65
2023-01-12T12:17:56.628Z,93.31
2023-01-12T12:18:56.640Z,92.90
2023-01-12T12:19:56.700Z,92.80
2023-01-12T12:20:56.760Z,92.94
2023-01-12T12:21:56.778Z,93.31
2023-01-12T12:22:56.803Z,93.15
2023-01-12T12:23:56.831Z,93.51
2023-01-12T12:24:56.818Z,92.96
2023-01-12T12:25:56.840Z,93.21
2023-01-12T12:26:56.830Z,93.00
2023-01-12T12:27:56.822Z,92.76
2023-01-12T12:28:56.873Z,93.00
2023-01-12T12:29:56.906Z,93.00
2023-01-12T12:30:56.879Z,92.80
2023-01-12T12:31:56.903Z,92.55
2023-01-12T12:32:56.903Z,93.00
2023-01-12T12:33:56.923Z,93.16
2023-01-12T12:34:56.972Z,92.55
2023-01-12T12:35:56.995Z,93.10
2023-01-12T12:36:57.014Z,92.76
2023-01-12T12:37:57.025Z,92.45
2023-01-12T12:38:57.016Z,92.86
2023-01-12T12:39:57.064Z,92.14
2023-01-12T12:40:57.112Z,92.24
2023-01-12T12:41:57.156Z,92.65
2023-01-12T12:42:57.162Z,92.86
2023-01-12T12:43:57.184Z,92.76
2023-01-12T12:44:57.235Z,92.35
2023-01-12T12:45:57.302Z,92.76
2023-01-12T12:46:57.298Z,92.91
2023-01-12T12:47:57.371Z,92.14
2023-01-12T12:48:57.387Z,92.35
2023-01-12T12:49:57.449Z,92.65
2023-01-12T12:50:57.511Z,92.45
2023-01-12T12:51:57.508Z,92.96
2023-01-12T12:52:57.487Z,92.45
2023-01-12T12:53:57.500Z,93.06
2023-01-12T12:54:57.535Z,92.61
2023-01-12T12:55:57.549Z,92.20
2023-01-12T12:56:57.542Z,92.04
2023-01-12T12:57:57.571Z,92.86
2023-01-12T12:58:57.636Z,92.55
2023-01-12T12:59:57.731Z,92.04
2023-01-12T13:00:57.745Z,92.24
2023-01-12T13:01:57.763Z,91.89
2023-01-12T13:02:57.723Z,91.24
2023-01-12T13:03:57.780Z,90.94
2023-01-12T13:04:57.835Z,90.98
2023-01-12T13:05:57.830Z,91.94