createdAt,value
2023-02-02T00:00:24.272Z,0.90
2023-02-02T00:05:27.683Z,1.70
2023-02-02T00:10:30.525Z,1.60
2023-02-02T00:15:33.724Z,1.60
2023-02-02T00:20:36.616Z,1.02
2023-02-02T00:25:39.282Z,1.20
2023-02-02T00:30:42.410Z,1.48
2023-02-02T00:35:45.148Z,0.85
2023-02-02T00:40:48.053Z,1.13
2023-02-02T00:45:51.402Z,0.60
2023-02-02T00:50:54.816Z,0.88
2023-02-02T00:55:57.804Z,1.10
2023-02-02T01:01:00.663Z,1.50
2023-02-02T01:06:03.435Z,1.07
2023-02-02T01:11:07.120Z,0.98
2023-02-02T01:16:11.073Z,1.15
2023-02-02T01:21:13.854Z,1.50
2023-02-02T01:26:17.486Z,1.15
2023-02-02T01:31:21.091Z,1.00
2023-02-02T01:36:24.848Z,1.38
2023-02-02T01:41:29.260Z,0.70
2023-02-02T01:46:37.421Z,0.80
2023-02-02T01:51:53.901Z,1.48
2023-02-02T01:57:03.373Z,1.10
2023-02-02T02:02:06.940Z,1.65
2023-02-02T02:07:10.152Z,1.50
2023-02-02T02:12:15.689Z,1.15
2023-02-02T02:17:24.460Z,0.93
2023-02-02T02:23:00.299Z,1.27
2023-02-02T02:28:29.565Z,1.48
2023-02-02T02:33:41.350Z,1.00
2023-02-02T02:39:07.970Z,1.33
2023-02-02T02:44:14.781Z,0.80
2023-02-02T02:49:18.234Z,1.20
2023-02-02T02:54:34.687Z,1.85
2023-02-02T03:00:01.620Z,1.73
2023-02-02T03:05:23.032Z,1.80
2023-02-02T03:10:29.729Z,3.10
2023-02-02T03:15:32.606Z,1.83
2023-02-02T03:20:35.481Z,1.67
2023-02-02T03:25:38.316Z,1.40
2023-02-02T03:30:43.217Z,1.27
2023-02-02T03:35:46.194Z,1.00
2023-02-02T03:40:49.033Z,1.90
2023-02-02T03:45:59.846Z,1.85
2023-02-02T03:51:09.692Z,2.00
2023-02-02T03:56:12.564Z,2.13
2023-02-02T04:01:15.926Z,1.77
2023-02-02T04:06:20.523Z,1.37
2023-02-02T04:11:23.217Z,2.08
2023-02-02T04:16:26.141Z,1.10
2023-02-02T04:21:28.944Z,1.05
2023-02-02T04:26:31.791Z,1.55
2023-02-02T04:31:34.820Z,2.00
2023-02-02T04:36:37.638Z,1.33
2023-02-02T04:41:40.405Z,1.15
2023-02-02T04:46:44.380Z,1.50
2023-02-02T04:51:47.188Z,1.38
2023-02-02T04:56:50.285Z,1.67
2023-02-02T05:01:53.048Z,1.70
2023-02-02T05:06:55.836Z,0.98
2023-02-02T05:11:58.544Z,1.48
2023-02-02T05:17:01.344Z,1.63
2023-02-02T05:22:04.134Z,1.27
2023-02-02T05:27:07.010Z,1.52
2023-02-02T05:32:09.856Z,0.82
2023-02-02T05:37:12.679Z,1.20
2023-02-02T05:42:15.588Z,1.90
2023-02-02T05:47:18.185Z,1.57
2023-02-02T05:52:24.176Z,1.20
2023-02-02T05:57:28.277Z,1.33
2023-02-02T06:02:31.002Z,0.88
2023-02-02T06:07:34.271Z,1.20
2023-02-02T06:12:37.076Z,1.07
2023-02-02T06:17:39.756Z,1.02
2023-02-02T06:22:44.106Z,0.95
2023-02-02T06:27:46.888Z,1.13
2023-02-02T06:32:51.565Z,1.38
2023-02-02T06:37:54.568Z,1.03
2023-02-02T06:43:02.905Z,0.98
2023-02-02T06:48:11.150Z,1.10
2023-02-02T06:53:14.277Z,0.90
2023-02-02T06:58:17.031Z,0.70
2023-02-02T07:03:21.664Z,0.80
2023-02-02T07:08:24.519Z,1.55
2023-02-02T07:13:27.313Z,1.52
2023-02-02T07:18:30.727Z,1.40
2023-02-02T07:23:33.989Z,1.50
2023-02-02T07:28:36.917Z,1.17
2023-02-02T07:33:42.177Z,1.00
2023-02-02T07:38:46.431Z,1.40
2023-02-02T07:43:50.370Z,0.90
2023-02-02T07:48:57.441Z,1.00
2023-02-02T07:54:00.462Z,1.83
2023-02-02T07:59:04.654Z,0.95
2023-02-02T08:04:07.676Z,0.80
2023-02-02T08:09:10.900Z,1.27
2023-02-02T08:14:14.564Z,1.38
2023-02-02T08:19:17.446Z,0.90
2023-02-02T08:24:20.297Z,1.33
2023-02-02T08:29:23.143Z,1.33
2023-02-02T08:34:26.004Z,1.55
2023-02-02T08:39:29.155Z,1.05
2023-02-02T08:45:59.583Z,1.30
2023-02-02T08:49:54.817Z,1.23
2023-02-02T08:54:57.809Z,1.17
2023-02-02T09:00:00.652Z,1.30
2023-02-02T09:05:03.421Z,1.27
2023-02-02T09:10:06.609Z,1.50
2023-02-02T09:15:09.944Z,1.95
2023-02-02T09:20:13.155Z,1.65
2023-02-02T09:25:16.160Z,1.38
2023-02-02T09:30:19.796Z,2.20
2023-02-02T09:35:23.140Z,1.40
2023-02-02T09:40:28.183Z,1.15
2023-02-02T09:45:33.909Z,1.27
2023-02-02T09:51:06.651Z,1.48
2023-02-02T09:56:21.832Z,1.08
2023-02-02T10:01:33.548Z,1.20
2023-02-02T10:06:50.710Z,1.23
2023-02-02T10:11:59.210Z,1.80
2023-02-02T10:17:24.112Z,1.80
2023-02-02T10:22:30.138Z,0.98
2023-02-02T10:27:39.858Z,1.60
2023-02-02T10:32:56.240Z,2.08
2023-02-02T10:38:10.108Z,1.58
2023-02-02T10:43:45.137Z,1.98
2023-02-02T10:48:49.766Z,1.77
2023-02-02T10:54:05.324Z,2.13
2023-02-02T10:59:18.260Z,2.25
2023-02-02T11:04:41.753Z,1.70
2023-02-02T11:09:44.556Z,1.52
2023-02-02T11:15:05.545Z,1.92
2023-02-02T11:20:35.384Z,2.80
2023-02-02T11:25:39.543Z,1.90
2023-02-02T11:30:42.418Z,2.67
2023-02-02T11:35:55.167Z,1.38
2023-02-02T11:40:58.206Z,2.00
2023-02-02T11:46:05.571Z,1.50
2023-02-02T11:51:20.264Z,2.67
2023-02-02T11:56:26.095Z,1.75
2023-02-02T12:01:30.471Z,2.85
2023-02-02T12:06:33.058Z,3.55
2023-02-02T12:11:54.477Z,2.17
2023-02-02T12:17:09.543Z,1.30
2023-02-02T12:22:59.696Z,0.98
2023-02-02T12:28:29.347Z,0.90
2023-02-02T12:33:43.589Z,2.33
2023-02-02T12:39:02.416Z,2.00
2023-02-02T12:44:35.242Z,1.67
2023-02-02T12:49:53.600Z,1.33
2023-02-02T12:55:15.463Z,2.15
2023-02-02T13:00:42.910Z,1.92
2023-02-02T13:05:55.542Z,2.07
2023-02-02T13:11:06.475Z,2.08
2023-02-02T13:16:14.583Z,3.63
2023-02-02T13:21:21.419Z,2.50
2023-02-02T13:26:29.549Z,2.92
2023-02-02T13:31:50.951Z,3.67
2023-02-02T13:37:37.458Z,2.38
2023-02-02T13:42:49.593Z,2.50
2023-02-02T13:48:10.608Z,2.83
2023-02-02T13:53:32.445Z,4.45
2023-02-02T13:58:50.129Z,2.60
2023-02-02T14:03:57.637Z,2.72
2023-02-02T14:09:05.808Z,4.95
2023-02-02T14:14:33.459Z,2.22
2023-02-02T14:19:36.137Z,1.73
2023-02-02T14:24:51.053Z,2.90
2023-02-02T14:30:00.223Z,4.13
2023-02-02T14:35:09.258Z,2.83
2023-02-02T14:40:42.282Z,2.78
2023-02-02T14:45:48.276Z,2.80
2023-02-02T14:50:53.444Z,3.07
2023-02-02T14:56:05.088Z,2.97
2023-02-02T15:01:25.358Z,3.33
2023-02-02T15:06:40.837Z,2.08
2023-02-02T15:12:04.812Z,2.65
2023-02-02T15:17:28.007Z,3.00
2023-02-02T15:22:32.801Z,3.75
2023-02-02T15:27:47.993Z,1.90
2023-02-02T15:32:58.032Z,3.10
2023-02-02T15:38:05.156Z,2.30
2023-02-02T15:43:10.723Z,4.03
2023-02-02T15:48:24.322Z,3.75
2023-02-02T15:53:32.303Z,6.20
2023-02-02T15:58:38.965Z,3.55
2023-02-02T16:04:02.635Z,4.38
2023-02-02T16:09:07.125Z,5.43
2023-02-02T16:14:17.973Z,4.30
2023-02-02T16:19:22.422Z,3.30
2023-02-02T16:24:29.627Z,2.17
2023-02-02T16:29:34.442Z,2.38
2023-02-02T16:34:40.466Z,2.77
2023-02-02T16:39:43.795Z,2.08
2023-02-02T16:44:46.575Z,2.60
2023-02-02T16:49:49.279Z,2.20
2023-02-02T16:54:57.341Z,1.88
2023-02-02T17:00:06.563Z,2.10
2023-02-02T17:05:23.713Z,1.55
2023-02-02T17:10:31.505Z,1.90
2023-02-02T17:15:36.031Z,3.88
2023-02-02T17:20:40.816Z,1.73
2023-02-02T17:25:44.563Z,1.30
2023-02-02T17:30:58.320Z,2.53
2023-02-02T17:36:01.297Z,2.58
2023-02-02T17:41:04.576Z,10.40
2023-02-02T17:46:12.415Z,4.72
2023-02-02T17:51:16.914Z,3.53
2023-02-02T17:56:20.946Z,2.60
2023-02-02T18:01:23.809Z,3.30
2023-02-02T18:06:26.425Z,2.30
2023-02-02T18:11:29.213Z,1.27
2023-02-02T18:16:32.061Z,2.37
2023-02-02T18:21:34.771Z,2.70
2023-02-02T18:26:37.437Z,2.10
2023-02-02T18:31:42.342Z,2.17
2023-02-02T18:36:46.116Z,1.30
2023-02-02T18:41:48.780Z,1.60
2023-02-02T18:46:52.049Z,2.85
2023-02-02T18:51:54.689Z,1.85
2023-02-02T18:56:57.650Z,2.13
2023-02-02T19:02:00.653Z,1.67
2023-02-02T19:07:21.789Z,2.07
2023-02-02T19:12:28.582Z,1.52
2023-02-02T19:17:31.308Z,2.58
2023-02-02T19:22:34.010Z,1.75
2023-02-02T19:27:36.856Z,2.75
2023-02-02T19:32:39.960Z,1.93
2023-02-02T19:37:43.558Z,1.55
2023-02-02T19:42:56.132Z,2.15
2023-02-02T19:48:14.299Z,1.20
2023-02-02T19:53:30.699Z,1.42
2023-02-02T19:58:39.943Z,1.47
2023-02-02T20:03:45.677Z,1.83
2023-02-02T20:08:48.807Z,2.95
2023-02-02T20:13:52.244Z,1.73
2023-02-02T20:18:57.335Z,1.98
2023-02-02T20:24:00.176Z,3.13
2023-02-02T20:29:14.439Z,2.63
2023-02-02T20:34:41.586Z,2.38
2023-02-02T20:39:54.976Z,2.92
2023-02-02T20:44:58.426Z,3.50
2023-02-02T20:50:01.458Z,2.83
2023-02-02T20:55:04.763Z,2.05
2023-02-02T21:00:10.598Z,2.78
2023-02-02T21:05:13.529Z,2.13
2023-02-02T21:10:16.847Z,2.35
2023-02-02T21:15:19.909Z,3.40
2023-02-02T21:20:22.853Z,1.33
2023-02-02T21:25:25.602Z,2.40
2023-02-02T21:30:34.205Z,2.10
2023-02-02T21:35:37.240Z,2.65
2023-02-02T21:40:41.309Z,2.90
2023-02-02T21:45:49.623Z,2.92
2023-02-02T21:50:52.369Z,2.90
2023-02-02T21:55:58.739Z,3.42
2023-02-02T22:01:24.426Z,3.80
2023-02-02T22:06:36.515Z,3.00
2023-02-02T22:12:02.547Z,3.75
2023-02-02T22:17:26.868Z,3.10
2023-02-02T22:22:36.134Z,2.83
2023-02-02T22:27:59.998Z,1.45
2023-02-02T22:33:03.609Z,3.40
2023-02-02T22:38:06.708Z,3.05
2023-02-02T22:43:09.506Z,3.20
2023-02-02T22:48:13.546Z,3.65
2023-02-02T22:53:16.287Z,2.60
2023-02-02T22:58:19.036Z,2.67
2023-02-02T23:03:21.895Z,2.88
2023-02-02T23:08:24.828Z,3.15
2023-02-02T23:13:27.661Z,3.40
2023-02-02T23:18:30.610Z,2.75
2023-02-02T23:23:33.582Z,3.67
2023-02-02T23:28:36.397Z,3.42
2023-02-02T23:33:39.210Z,2.85
2023-02-02T23:38:41.915Z,2.78
2023-02-02T23:43:44.560Z,4.05
2023-02-02T23:48:47.639Z,3.47
2023-02-02T23:53:50.847Z,2.65
2023-02-02T23:58:53.486Z,2.25
