createdAt,value
2022-12-06T00:00:00.307Z,12.9
2022-12-06T00:05:00.109Z,17
2022-12-06T00:10:00.298Z,16
2022-12-06T00:15:00.118Z,15
2022-12-06T00:20:00.448Z,15
2022-12-06T00:25:00.108Z,16.6
2022-12-06T00:30:00.331Z,13.5
2022-12-06T00:35:00.123Z,22.1
2022-12-06T00:40:00.656Z,14.3
2022-12-06T00:45:00.112Z,16.1
2022-12-06T00:50:00.406Z,16.1
2022-12-06T00:55:00.132Z,13.7
2022-12-06T01:00:00.320Z,15.5
2022-12-06T01:05:00.115Z,13.5
2022-12-06T01:10:00.414Z,13.7
2022-12-06T01:15:00.111Z,14.2
2022-12-06T01:20:00.493Z,14.2
2022-12-06T01:25:00.118Z,11.9
2022-12-06T01:30:00.348Z,11.9
2022-12-06T01:35:00.124Z,12.9
2022-12-06T01:40:00.366Z,12.8
2022-12-06T01:45:00.103Z,12.9
2022-12-06T01:50:00.399Z,12.9
2022-12-06T01:55:00.097Z,12.2
2022-12-06T02:00:00.370Z,12.7
2022-12-06T02:05:00.113Z,11.8
2022-12-06T02:10:00.241Z,12.1
2022-12-06T02:15:00.111Z,14.1
2022-12-06T02:20:00.241Z,14.1
2022-12-06T02:25:00.122Z,10.8
2022-12-06T02:30:00.352Z,13.5
2022-12-06T02:35:00.115Z,13
2022-12-06T02:40:00.328Z,11.7
2022-12-06T02:45:00.100Z,15.3
2022-12-06T02:50:00.517Z,15.3
2022-12-06T02:55:00.108Z,13.7
2022-12-06T03:00:00.367Z,16.2
2022-12-06T03:05:00.125Z,15.1
2022-12-06T03:10:00.482Z,13.2
2022-12-06T03:15:00.112Z,18.5
2022-12-06T03:20:00.430Z,18.5
2022-12-06T03:25:00.096Z,17.8
2022-12-06T03:30:00.432Z,17.6
2022-12-06T03:35:00.188Z,15.7
2022-12-06T03:40:00.549Z,14
2022-12-06T03:45:00.116Z,19.5
2022-12-06T03:50:00.422Z,19.5
2022-12-06T03:55:00.112Z,16.6
2022-12-06T04:00:00.352Z,18.3
2022-12-06T04:05:00.114Z,18.7
2022-12-06T04:10:00.253Z,18.6
2022-12-06T04:15:00.104Z,20.2
2022-12-06T04:20:00.484Z,20.2
2022-12-06T04:25:00.137Z,23.2
2022-12-06T04:30:00.439Z,23.7
2022-12-06T04:35:00.132Z,19.9
2022-12-06T04:40:00.546Z,23.1
2022-12-06T04:45:00.098Z,24.8
2022-12-06T04:50:00.438Z,24.8
2022-12-06T04:55:00.103Z,24.3
2022-12-06T05:00:00.443Z,22.9
2022-12-06T05:05:00.111Z,25.6
2022-12-06T05:10:00.403Z,28.9
2022-12-06T05:15:00.122Z,25
2022-12-06T05:20:00.395Z,25
2022-12-06T05:25:00.152Z,23.6
2022-12-06T05:30:00.363Z,29.3
2022-12-06T05:35:00.125Z,26
2022-12-06T05:40:00.447Z,26.6
2022-12-06T05:45:00.095Z,28.1
2022-12-06T05:50:00.482Z,28.1
2022-12-06T05:55:00.120Z,22
2022-12-06T06:00:00.461Z,24.6
2022-12-06T06:05:00.104Z,20.4
2022-12-06T06:10:00.409Z,22.6
2022-12-06T06:15:00.119Z,19.8
2022-12-06T06:20:00.554Z,19.8
2022-12-06T06:25:00.114Z,20.1
2022-12-06T06:30:00.388Z,14.7
2022-12-06T06:35:00.117Z,16.2
2022-12-06T06:40:00.467Z,15.2
2022-12-06T06:45:00.114Z,13
2022-12-06T06:50:00.449Z,13
2022-12-06T06:55:00.128Z,11.2
2022-12-06T07:00:00.360Z,11.7
2022-12-06T07:05:00.108Z,10.5
2022-12-06T07:10:00.332Z,9.8
2022-12-06T07:15:00.106Z,10.7
2022-12-06T07:20:00.406Z,10.7
2022-12-06T07:25:00.101Z,9.7
2022-12-06T07:30:00.340Z,8.1
2022-12-06T07:35:00.123Z,10.5
2022-12-06T07:40:00.423Z,10.3
2022-12-06T07:45:02.145Z,10.3
2022-12-06T07:50:00.384Z,10.3
2022-12-06T07:55:00.112Z,9.4
2022-12-06T08:00:00.467Z,12.8
2022-12-06T08:05:00.142Z,11.1
2022-12-06T08:10:00.434Z,11.4
2022-12-06T08:15:00.398Z,10.4
2022-12-06T08:20:00.473Z,10.4
2022-12-06T08:25:00.137Z,11.4
2022-12-06T08:30:00.381Z,10.8
2022-12-06T08:35:00.120Z,10.9
2022-12-06T08:40:00.371Z,11.1
2022-12-06T08:45:00.100Z,10.9
2022-12-06T08:50:00.349Z,10.9
2022-12-06T08:55:00.122Z,10.6
2022-12-06T09:00:00.390Z,12.2
2022-12-06T09:05:00.282Z,10.9
2022-12-06T09:10:00.432Z,10.1
2022-12-06T09:15:00.095Z,9.7
2022-12-06T09:20:05.416Z,9.7
2022-12-06T09:25:00.122Z,10.3
2022-12-06T09:30:00.470Z,10.1
2022-12-06T09:35:00.114Z,9.2
2022-12-06T09:40:00.380Z,10.4
2022-12-06T09:45:00.103Z,12.3
2022-12-06T09:50:00.445Z,12.3
2022-12-06T09:55:00.667Z,9.7
2022-12-06T10:00:00.518Z,11.1
2022-12-06T10:05:00.136Z,10.3
2022-12-06T10:10:00.581Z,9
2022-12-06T10:15:00.102Z,9.5
2022-12-06T10:20:00.537Z,9.5
2022-12-06T10:25:00.116Z,7.3
2022-12-06T10:30:00.526Z,10.4
2022-12-06T10:35:00.109Z,8.6
2022-12-06T10:40:00.116Z,11.1
2022-12-06T10:45:00.115Z,8.5
2022-12-06T10:50:00.460Z,8.5
2022-12-06T10:55:00.112Z,10.4
2022-12-06T11:00:03.338Z,12.3
2022-12-06T11:05:00.128Z,11.6
2022-12-06T11:10:00.345Z,10.6
2022-12-06T11:15:00.106Z,12.8
2022-12-06T11:20:00.431Z,12.8
2022-12-06T11:25:00.104Z,15.2
2022-12-06T11:30:00.431Z,11.6
2022-12-06T11:35:00.114Z,13.6
2022-12-06T11:40:00.352Z,11.9
2022-12-06T11:45:00.107Z,13.7
2022-12-06T11:50:04.356Z,13.7
2022-12-06T11:55:00.491Z,13.4
2022-12-06T12:00:00.326Z,12.3
2022-12-06T12:05:00.411Z,11.6
2022-12-06T12:10:00.086Z,12.5
2022-12-06T12:15:00.318Z,11.6
2022-12-06T12:20:00.150Z,11.6
2022-12-06T12:25:18.263Z,10.9
2022-12-06T12:30:00.099Z,9.8
2022-12-06T12:35:00.390Z,11
2022-12-06T12:40:00.120Z,9.4
2022-12-06T12:45:00.440Z,8.5
2022-12-06T12:50:00.123Z,8.5
2022-12-06T12:55:00.308Z,8.1
2022-12-06T13:00:00.122Z,9.5
2022-12-06T13:05:17.672Z,11.7
2022-12-06T13:10:00.102Z,9.3
2022-12-06T13:15:00.360Z,10.1
2022-12-06T13:20:00.375Z,10.1
2022-12-06T13:25:00.132Z,9.5
2022-12-06T13:30:00.484Z,12.2
2022-12-06T13:35:00.455Z,10.5
2022-12-06T13:40:00.432Z,10.4
2022-12-06T13:45:00.128Z,14.5
2022-12-06T13:50:00.111Z,14.5
2022-12-06T13:55:00.107Z,10
2022-12-06T14:00:00.480Z,10.3
2022-12-06T14:05:00.520Z,11.7
2022-12-06T14:10:00.552Z,11.1
2022-12-06T14:15:00.156Z,11.7
2022-12-06T14:20:00.367Z,11.7
2022-12-06T14:25:00.129Z,14.4
2022-12-06T14:30:00.252Z,12.4
2022-12-06T14:35:00.117Z,9.9
2022-12-06T14:40:11.573Z,10.8
2022-12-06T14:45:02.399Z,9.9
2022-12-06T14:50:00.401Z,9.9
2022-12-06T14:55:00.115Z,11.9
2022-12-06T15:00:20.593Z,12.3
2022-12-06T15:05:00.137Z,11.8
2022-12-06T15:10:00.369Z,17.5
2022-12-06T15:15:00.114Z,11
2022-12-06T15:20:00.491Z,11
2022-12-06T15:25:00.193Z,13.1
2022-12-06T15:30:00.544Z,11.8
2022-12-06T15:35:00.129Z,11.3
2022-12-06T15:40:00.451Z,13.2
2022-12-06T15:45:00.232Z,10.6
2022-12-06T15:50:00.098Z,10.6
2022-12-06T15:55:00.444Z,12.4
2022-12-06T16:00:00.115Z,10.3
2022-12-06T16:05:00.442Z,12.1
2022-12-06T16:10:00.102Z,11.6
2022-12-06T16:15:00.505Z,11.1
2022-12-06T16:20:00.105Z,11.1
2022-12-06T16:25:00.247Z,9.8
2022-12-06T16:30:00.091Z,18.3
2022-12-06T16:35:00.335Z,10.7
2022-12-06T16:40:00.117Z,12
2022-12-06T16:45:00.567Z,10.7
2022-12-06T16:50:00.148Z,10.7
2022-12-06T16:55:00.369Z,9.5
2022-12-06T17:00:00.185Z,9.7
2022-12-06T17:05:00.451Z,10
2022-12-06T17:10:00.235Z,11.5
2022-12-06T17:15:00.468Z,11.8
2022-12-06T17:20:00.262Z,11.8
2022-12-06T17:25:00.451Z,9.1
2022-12-06T17:30:00.091Z,9.3
2022-12-06T17:35:00.397Z,9
2022-12-06T17:40:00.102Z,8.7
2022-12-06T17:45:00.562Z,9.1
2022-12-06T17:50:00.689Z,9.1
2022-12-06T17:55:00.339Z,9
2022-12-06T18:00:00.096Z,10
2022-12-06T18:05:00.318Z,8.4
2022-12-06T18:10:00.077Z,8.4
2022-12-06T18:15:00.417Z,9.1
2022-12-06T18:20:00.112Z,9.1
2022-12-06T18:25:00.544Z,10.3
2022-12-06T18:30:00.440Z,8.7
2022-12-06T18:35:00.334Z,10.7
2022-12-06T18:40:00.387Z,11.4
2022-12-06T18:45:00.685Z,10.2
2022-12-06T18:50:00.126Z,10.2
2022-12-06T18:55:00.423Z,10
2022-12-06T19:00:00.570Z,10.2
2022-12-06T19:05:00.412Z,11.7
2022-12-06T19:10:00.425Z,10.6
2022-12-06T19:15:00.097Z,10.4
2022-12-06T19:20:00.392Z,10.4
2022-12-06T19:25:00.105Z,9.8
2022-12-06T19:30:00.086Z,11.4
2022-12-06T19:35:03.692Z,11.3
2022-12-06T19:40:00.570Z,10.5
2022-12-06T19:45:00.108Z,12.5
2022-12-06T19:50:00.394Z,12.5
2022-12-06T19:55:00.099Z,12.5
2022-12-06T20:00:00.472Z,13.7
2022-12-06T20:05:00.153Z,14.8
2022-12-06T20:10:00.258Z,14.3
2022-12-06T20:15:00.095Z,13.9
2022-12-06T20:20:00.371Z,13.9
2022-12-06T20:25:00.122Z,12.9
2022-12-06T20:30:00.411Z,14.6
2022-12-06T20:35:00.524Z,14.2
2022-12-06T20:40:00.349Z,16.7
2022-12-06T20:45:00.255Z,17.9
2022-12-06T20:50:00.477Z,17.9
2022-12-06T20:55:00.116Z,15.1
2022-12-06T21:00:05.387Z,13.9
2022-12-06T21:05:00.126Z,14.9
2022-12-06T21:10:00.456Z,17.6
2022-12-06T21:15:00.204Z,18.3
2022-12-06T21:20:00.654Z,18.3
2022-12-06T21:25:00.096Z,17.8
2022-12-06T21:30:00.514Z,17.5
2022-12-06T21:35:00.115Z,19.8
2022-12-06T21:40:00.369Z,15.4
2022-12-06T21:45:00.107Z,19.7
2022-12-06T21:50:00.433Z,19.7
2022-12-06T21:55:00.100Z,17.9
2022-12-06T22:00:00.401Z,18.3
2022-12-06T22:05:00.119Z,16.9
2022-12-06T22:10:00.379Z,20.6
2022-12-06T22:15:00.110Z,20
2022-12-06T22:20:00.593Z,20
2022-12-06T22:25:00.531Z,22.4
2022-12-06T22:30:00.460Z,20.2
2022-12-06T22:35:00.126Z,21
2022-12-06T22:40:00.431Z,24.5
2022-12-06T22:45:00.108Z,24.3
2022-12-06T22:50:00.535Z,24.3
2022-12-06T22:55:00.117Z,22.3
2022-12-06T23:00:00.474Z,25.2
2022-12-06T23:05:00.116Z,23.9
2022-12-06T23:10:00.473Z,21.8
2022-12-06T23:15:00.107Z,23.3
2022-12-06T23:20:00.396Z,23.3
2022-12-06T23:25:00.113Z,28.9
2022-12-06T23:30:00.530Z,23
2022-12-06T23:35:00.115Z,23.7
2022-12-06T23:40:00.408Z,26.9
2022-12-06T23:45:00.112Z,22.4
2022-12-06T23:50:00.470Z,22.4
2022-12-06T23:55:00.108Z,21.9
