createdAt,value
2023-03-17T06:02:47.436Z,61.30
2023-03-17T06:05:17.683Z,61.46
2023-03-17T06:07:56.497Z,61.52
2023-03-17T06:10:27.867Z,61.83
2023-03-17T06:13:05.264Z,61.19
2023-03-17T06:15:36.978Z,60.71
2023-03-17T06:18:16.305Z,61.54
2023-03-17T06:20:46.738Z,61.61
2023-03-17T06:23:23.315Z,60.98
2023-03-17T06:25:53.587Z,61.56
2023-03-17T06:28:30.352Z,61.00
2023-03-17T06:31:01.068Z,60.86
2023-03-17T06:33:41.249Z,60.80
2023-03-17T06:36:18.296Z,60.59
2023-03-17T06:38:48.859Z,60.54
2023-03-17T06:41:25.337Z,61.15
2023-03-17T06:43:55.745Z,60.81
2023-03-17T06:46:32.351Z,60.23
2023-03-17T06:49:08.037Z,60.24
2023-03-17T06:51:45.321Z,58.88
2023-03-17T06:54:15.351Z,58.33
2023-03-17T06:56:52.331Z,58.59
2023-03-17T06:59:29.333Z,57.68
2023-03-17T07:01:59.509Z,57.18
2023-03-17T07:04:39.408Z,57.12
2023-03-17T07:07:16.363Z,56.00
2023-03-17T07:09:46.999Z,56.53
2023-03-17T07:12:24.481Z,56.72
2023-03-17T07:14:54.588Z,56.82
2023-03-17T07:17:31.363Z,55.25
2023-03-17T07:20:10.339Z,55.32
2023-03-17T07:22:40.425Z,55.88
2023-03-17T07:25:19.411Z,55.03
2023-03-17T07:27:49.495Z,55.67
2023-03-17T07:30:26.358Z,55.90
2023-03-17T07:32:56.490Z,55.89
2023-03-17T07:35:37.458Z,55.62
2023-03-17T07:38:07.990Z,55.47
2023-03-17T07:40:45.399Z,54.74
2023-03-17T07:43:16.207Z,55.40
2023-03-17T07:45:53.493Z,55.01
2023-03-17T07:48:30.379Z,54.62
2023-03-17T07:51:03.203Z,53.63
2023-03-17T07:53:40.492Z,53.04
2023-03-17T07:56:11.945Z,52.41
2023-03-17T07:58:48.654Z,52.07
2023-03-17T08:01:18.840Z,51.01
2023-03-17T08:03:55.463Z,51.03
2023-03-17T08:06:28.396Z,48.77
2023-03-17T08:09:06.501Z,48.98
2023-03-17T08:11:36.915Z,47.93
2023-03-17T08:14:13.405Z,47.59
2023-03-17T08:16:43.683Z,48.22
2023-03-17T08:19:21.520Z,46.94
2023-03-17T08:21:56.465Z,45.99
2023-03-17T08:24:33.511Z,45.82
2023-03-17T08:27:04.207Z,45.23
2023-03-17T08:29:40.450Z,43.62
2023-03-17T08:32:12.127Z,43.76
2023-03-17T08:34:51.475Z,42.47
2023-03-17T08:37:31.489Z,42.40
2023-03-17T08:40:01.646Z,42.43
2023-03-17T08:42:38.589Z,42.32
2023-03-17T08:45:11.360Z,42.07
2023-03-17T08:47:49.548Z,41.17
2023-03-17T08:50:22.772Z,41.88
2023-03-17T08:53:02.508Z,43.10
2023-03-17T08:55:32.955Z,42.92
2023-03-17T08:58:11.480Z,42.54
2023-03-17T09:00:41.638Z,42.49
2023-03-17T09:03:18.532Z,41.28
2023-03-17T09:05:48.767Z,41.64
2023-03-17T09:08:28.522Z,41.27
2023-03-17T09:11:05.516Z,42.44
2023-03-17T09:13:37.931Z,41.40
2023-03-17T09:16:15.522Z,41.31
2023-03-17T09:18:46.533Z,42.25
2023-03-17T09:21:24.639Z,41.82
2023-03-17T09:23:57.603Z,42.62
2023-03-17T09:26:35.583Z,41.88
2023-03-17T09:29:05.838Z,41.92
2023-03-17T09:31:44.525Z,42.29
2023-03-17T09:34:14.600Z,42.46
2023-03-17T09:36:51.546Z,41.67
2023-03-17T09:39:25.783Z,42.33
2023-03-17T09:42:33.529Z,41.41
2023-03-17T09:45:15.092Z,42.29
2023-03-17T09:48:26.675Z,41.50
2023-03-17T09:51:00.577Z,42.07
2023-03-17T09:53:41.780Z,43.64
2023-03-17T09:56:18.846Z,44.04
2023-03-17T09:59:01.645Z,44.06
2023-03-17T10:01:38.571Z,43.98
2023-03-17T10:04:08.965Z,43.64
2023-03-17T10:06:50.596Z,43.45
2023-03-17T10:09:29.942Z,42.84
2023-03-17T10:12:19.567Z,42.41
2023-03-17T10:15:08.607Z,42.03
2023-03-17T10:17:49.691Z,41.94
2023-03-17T10:20:26.447Z,41.13
2023-03-17T10:23:06.632Z,41.76
2023-03-17T10:25:39.565Z,41.53
2023-03-17T10:28:34.663Z,39.98
2023-03-17T10:31:17.463Z,39.83
2023-03-17T10:33:58.905Z,40.45
2023-03-17T10:36:48.599Z,40.48
2023-03-17T10:39:23.731Z,40.40
2023-03-17T10:42:06.870Z,41.22
2023-03-17T10:44:51.578Z,41.53
2023-03-17T10:47:38.651Z,41.73
2023-03-17T10:50:25.409Z,42.35
2023-03-17T10:53:08.652Z,42.20
2023-03-17T10:55:45.228Z,42.46
2023-03-17T10:58:26.743Z,43.39
2023-03-17T11:01:05.932Z,43.86
2023-03-17T11:03:48.806Z,43.32
2023-03-17T11:06:22.588Z,43.84
2023-03-17T11:09:02.770Z,44.11
2023-03-17T11:11:35.519Z,44.00
2023-03-17T11:14:13.731Z,44.44
2023-03-17T11:16:57.112Z,44.71
2023-03-17T11:19:48.654Z,45.38
2023-03-17T11:22:27.205Z,45.76
2023-03-17T11:25:13.669Z,45.58
2023-03-17T11:27:52.211Z,46.09
2023-03-17T11:30:40.676Z,45.87
2023-03-17T11:33:31.295Z,46.16
2023-03-17T11:36:13.719Z,45.23
2023-03-17T11:39:01.752Z,44.91
2023-03-17T11:41:58.651Z,44.48
2023-03-17T11:45:23.712Z,44.91
2023-03-17T11:48:24.829Z,44.21
2023-03-17T11:51:08.697Z,44.04
2023-03-17T11:54:05.895Z,44.63
2023-03-17T11:56:50.868Z,43.79
2023-03-17T11:59:31.606Z,43.70
2023-03-17T12:02:24.740Z,44.04
2023-03-17T12:05:05.079Z,43.53
2023-03-17T12:07:47.751Z,43.27
2023-03-17T12:10:25.716Z,43.41
2023-03-17T12:13:06.778Z,44.05
2023-03-17T12:15:43.552Z,43.75
2023-03-17T12:18:26.810Z,44.18
2023-03-17T12:21:04.572Z,43.87
2023-03-17T12:23:46.889Z,43.35
2023-03-17T12:26:20.863Z,44.21
2023-03-17T12:29:04.907Z,44.05
2023-03-17T12:31:39.466Z,44.64
2023-03-17T12:34:24.815Z,45.27
2023-03-17T12:36:58.275Z,45.31
2023-03-17T12:39:41.796Z,45.91
2023-03-17T12:42:30.251Z,45.78
2023-03-17T12:45:38.837Z,46.11
2023-03-17T12:48:44.070Z,45.71
2023-03-17T12:51:52.809Z,45.94
2023-03-17T12:54:31.814Z,46.56
2023-03-17T12:57:15.779Z,46.71
2023-03-17T12:59:54.811Z,46.44
2023-03-17T13:02:41.027Z,46.78
2023-03-17T13:05:23.861Z,47.29
2023-03-17T13:07:58.249Z,46.63
2023-03-17T13:10:54.835Z,47.34
2023-03-17T13:13:49.641Z,47.19
2023-03-17T13:16:42.839Z,47.04
2023-03-17T13:19:30.895Z,47.82
2023-03-17T13:22:37.254Z,47.46
2023-03-17T13:25:41.878Z,47.71
2023-03-17T13:28:35.884Z,47.78
2023-03-17T13:31:18.043Z,47.28
2023-03-17T13:33:58.840Z,47.06
2023-03-17T13:36:57.878Z,47.55
2023-03-17T13:40:26.845Z,47.98
2023-03-17T13:43:21.842Z,47.93
2023-03-17T13:45:55.242Z,47.63
2023-03-17T13:48:42.899Z,47.37
2023-03-17T13:51:29.913Z,47.87
2023-03-17T13:54:15.887Z,47.07
2023-03-17T13:56:55.807Z,47.17
2023-03-17T13:59:43.917Z,47.90
