createdAt,value
2022-11-16T00:02:14.047Z,8.80
2022-11-16T00:04:41.812Z,8.80
2022-11-16T00:07:09.819Z,8.70
2022-11-16T00:09:37.350Z,8.70
2022-11-16T00:12:09.676Z,8.70
2022-11-16T00:14:36.875Z,8.70
2022-11-16T00:17:04.887Z,8.70
2022-11-16T00:19:32.372Z,8.70
2022-11-16T00:21:59.744Z,8.70
2022-11-16T00:24:26.907Z,8.70
2022-11-16T00:26:56.160Z,8.70
2022-11-16T00:29:26.072Z,8.70
2022-11-16T00:31:54.959Z,8.70
2022-11-16T00:34:23.873Z,8.70
2022-11-16T00:36:51.227Z,8.70
2022-11-16T00:39:19.765Z,8.80
2022-11-16T00:41:48.396Z,8.80
2022-11-16T00:44:16.061Z,8.80
2022-11-16T00:46:43.586Z,8.70
2022-11-16T00:49:10.875Z,8.70
2022-11-16T00:51:38.521Z,8.70
2022-11-16T00:54:09.027Z,8.70
2022-11-16T00:56:38.259Z,8.70
2022-11-16T00:59:06.744Z,8.70
2022-11-16T01:01:34.508Z,8.70
2022-11-16T01:04:02.070Z,8.70
2022-11-16T01:06:29.232Z,8.70
2022-11-16T01:08:56.407Z,8.70
2022-11-16T01:11:42.844Z,8.70
2022-11-16T01:14:10.514Z,8.70
2022-11-16T01:16:38.011Z,8.70
2022-11-16T01:19:06.036Z,8.70
2022-11-16T01:21:34.396Z,8.60
2022-11-16T01:24:01.977Z,8.60
2022-11-16T01:26:29.330Z,8.60
2022-11-16T01:28:59.700Z,8.60
2022-11-16T01:31:30.199Z,8.60
2022-11-16T01:33:58.282Z,8.60
2022-11-16T01:36:28.640Z,8.60
2022-11-16T01:38:58.367Z,8.60
2022-11-16T01:41:29.741Z,8.60
2022-11-16T01:44:07.258Z,8.60
2022-11-16T01:46:48.678Z,8.60
2022-11-16T01:49:20.931Z,8.60
2022-11-16T01:52:00.316Z,8.60
2022-11-16T01:54:32.919Z,8.60
2022-11-16T01:57:08.852Z,8.60
2022-11-16T01:59:40.713Z,8.60
2022-11-16T02:02:14.282Z,8.60
2022-11-16T02:04:43.277Z,8.60
2022-11-16T02:08:14.590Z,8.60
2022-11-16T02:11:46.492Z,8.60
2022-11-16T02:14:31.200Z,8.60
2022-11-16T02:17:22.903Z,8.60
2022-11-16T02:20:36.249Z,8.60
2022-11-16T02:23:38.563Z,8.60
2022-11-16T02:26:30.211Z,8.60
2022-11-16T02:29:12.218Z,8.60
2022-11-16T02:31:49.958Z,8.60
2022-11-16T02:34:21.275Z,8.60
2022-11-16T02:36:52.736Z,8.50
2022-11-16T02:39:27.186Z,8.50
2022-11-16T02:41:57.827Z,8.50
2022-11-16T02:44:43.360Z,8.50
2022-11-16T02:47:19.638Z,8.50
2022-11-16T02:50:06.576Z,8.50
2022-11-16T02:52:33.768Z,8.50
2022-11-16T02:55:01.523Z,8.50
2022-11-16T02:57:44.846Z,8.50
2022-11-16T03:00:24.039Z,8.50
2022-11-16T03:03:34.688Z,8.50
2022-11-16T03:06:11.487Z,8.50
2022-11-16T03:08:57.921Z,8.40
2022-11-16T03:11:44.042Z,8.40
2022-11-16T03:14:22.715Z,8.40
2022-11-16T03:16:56.517Z,8.40
2022-11-16T03:20:01.275Z,8.40
2022-11-16T03:22:59.445Z,8.40
2022-11-16T03:25:33.826Z,8.40
2022-11-16T03:28:21.823Z,8.30
2022-11-16T03:31:07.861Z,8.30
2022-11-16T03:33:45.307Z,8.30
2022-11-16T03:36:24.448Z,8.30
2022-11-16T03:38:54.105Z,8.20
2022-11-16T03:41:25.034Z,8.20
2022-11-16T03:43:57.730Z,8.20
2022-11-16T03:46:25.118Z,8.20
2022-11-16T03:48:58.763Z,8.20
2022-11-16T03:51:29.856Z,8.20
2022-11-16T03:53:57.574Z,8.10
2022-11-16T03:56:24.822Z,8.10
2022-11-16T03:58:52.084Z,8.10
2022-11-16T04:01:19.248Z,8.10
2022-11-16T04:03:47.920Z,8.00
2022-11-16T04:06:33.709Z,8.00
2022-11-16T04:09:29.817Z,7.90
2022-11-16T04:12:15.610Z,7.90
2022-11-16T04:15:02.089Z,7.90
2022-11-16T04:17:51.700Z,7.80
2022-11-16T04:20:37.069Z,7.80
2022-11-16T04:23:30.436Z,7.80
2022-11-16T04:25:58.012Z,7.80
2022-11-16T04:28:31.358Z,7.80
2022-11-16T04:31:31.253Z,7.80
2022-11-16T04:34:22.828Z,7.80
2022-11-16T04:37:11.810Z,7.80
2022-11-16T04:39:40.415Z,7.80
2022-11-16T04:42:22.310Z,7.80
2022-11-16T04:45:09.993Z,7.80
2022-11-16T04:47:44.768Z,7.80
2022-11-16T04:50:12.541Z,7.80
2022-11-16T04:52:40.890Z,7.80
2022-11-16T04:55:11.678Z,7.80
2022-11-16T04:57:39.764Z,7.80
2022-11-16T05:00:08.594Z,7.80
2022-11-16T05:02:37.514Z,7.80
2022-11-16T05:05:05.122Z,7.80
2022-11-16T05:07:33.048Z,7.80
2022-11-16T05:10:10.574Z,7.80
2022-11-16T05:12:38.882Z,7.80
2022-11-16T05:15:09.215Z,7.80
2022-11-16T05:17:36.452Z,7.80
2022-11-16T05:20:27.009Z,7.80
2022-11-16T05:22:59.805Z,7.80
2022-11-16T05:25:36.267Z,7.70
2022-11-16T05:28:06.236Z,7.70
2022-11-16T05:30:37.308Z,7.70
2022-11-16T05:33:04.922Z,7.70
2022-11-16T05:35:35.529Z,7.70
2022-11-16T05:38:02.645Z,7.70
2022-11-16T05:40:32.989Z,7.70
2022-11-16T05:43:00.765Z,7.70
2022-11-16T05:45:30.917Z,7.70
2022-11-16T05:47:59.939Z,7.70
2022-11-16T05:50:27.150Z,7.70
2022-11-16T05:53:06.170Z,7.70
2022-11-16T05:55:36.090Z,7.70
2022-11-16T05:58:03.223Z,7.70
2022-11-16T06:00:30.414Z,7.70
2022-11-16T06:02:59.199Z,7.70
2022-11-16T06:05:29.973Z,7.70
2022-11-16T06:07:58.723Z,7.60
2022-11-16T06:10:26.143Z,7.60
2022-11-16T06:12:54.223Z,7.60
2022-11-16T06:15:21.406Z,7.60
2022-11-16T06:17:48.616Z,7.60
2022-11-16T06:20:17.355Z,7.60
2022-11-16T06:22:45.412Z,7.60
2022-11-16T06:25:13.573Z,7.50
2022-11-16T06:27:43.440Z,7.50
2022-11-16T06:30:13.884Z,7.50
2022-11-16T06:32:41.146Z,7.50
2022-11-16T06:35:09.706Z,7.50
2022-11-16T06:37:38.147Z,7.50
2022-11-16T06:40:06.372Z,7.50
2022-11-16T06:42:37.007Z,7.50
2022-11-16T06:45:05.306Z,7.60
2022-11-16T06:47:37.956Z,7.60
2022-11-16T06:50:05.752Z,7.60
2022-11-16T06:52:34.111Z,7.60
2022-11-16T06:55:01.316Z,7.60
2022-11-16T06:57:35.639Z,7.60
2022-11-16T07:00:04.886Z,7.60
2022-11-16T07:02:37.731Z,7.60
2022-11-16T07:05:07.562Z,7.70
2022-11-16T07:07:34.749Z,7.60
2022-11-16T07:10:04.166Z,7.70
2022-11-16T07:12:31.972Z,7.70
2022-11-16T07:15:00.346Z,7.70
2022-11-16T07:17:29.654Z,7.70
2022-11-16T07:19:57.539Z,7.70
2022-11-16T07:22:24.692Z,7.70
2022-11-16T07:24:52.391Z,7.70
2022-11-16T07:27:21.253Z,7.70
2022-11-16T07:29:50.886Z,7.60
2022-11-16T07:32:39.907Z,7.60
2022-11-16T07:35:22.811Z,7.70
2022-11-16T07:37:50.787Z,7.60
2022-11-16T07:40:18.747Z,7.60
2022-11-16T07:42:46.962Z,7.60
2022-11-16T07:45:40.318Z,7.60
2022-11-16T07:48:10.239Z,7.60
2022-11-16T07:51:18.555Z,7.60
2022-11-16T07:54:02.835Z,7.70
2022-11-16T07:56:30.296Z,7.70
2022-11-16T07:58:57.532Z,7.70
2022-11-16T08:01:24.953Z,7.70
2022-11-16T08:03:54.404Z,7.70
2022-11-16T08:06:29.786Z,7.70
2022-11-16T08:08:58.922Z,7.70
2022-11-16T08:11:27.062Z,7.70
2022-11-16T08:13:56.639Z,7.70
2022-11-16T08:16:24.224Z,7.70
2022-11-16T08:19:00.841Z,7.70
2022-11-16T08:21:28.042Z,7.70
2022-11-16T08:23:58.383Z,7.70
2022-11-16T08:26:26.472Z,7.80
2022-11-16T08:28:58.964Z,7.80
2022-11-16T08:31:30.474Z,7.80
2022-11-16T08:34:12.134Z,7.80
2022-11-16T08:36:43.009Z,7.80
2022-11-16T08:39:10.220Z,7.80
2022-11-16T08:41:38.181Z,7.80
2022-11-16T08:44:08.419Z,7.80
2022-11-16T08:46:39.527Z,7.80
2022-11-16T08:49:19.028Z,7.80
2022-11-16T08:51:46.564Z,7.80
2022-11-16T08:54:14.005Z,7.80
2022-11-16T08:56:42.571Z,7.80
2022-11-16T08:59:10.228Z,7.80
2022-11-16T09:01:41.095Z,7.80
2022-11-16T09:04:08.281Z,7.80
2022-11-16T09:06:36.372Z,7.80
2022-11-16T09:09:04.305Z,7.80
2022-11-16T09:11:31.432Z,7.90
2022-11-16T09:13:59.141Z,7.90
2022-11-16T09:16:27.958Z,7.90
2022-11-16T09:18:56.504Z,7.90
2022-11-16T09:21:27.619Z,7.90
2022-11-16T09:23:57.249Z,7.90
2022-11-16T09:26:26.389Z,7.90
2022-11-16T09:28:56.022Z,7.90
2022-11-16T09:31:23.960Z,7.90
2022-11-16T09:33:51.568Z,7.90
2022-11-16T09:36:18.673Z,7.90
2022-11-16T09:42:07.319Z,7.90
2022-11-16T09:44:57.575Z,8.00
2022-11-16T09:47:40.935Z,8.00
2022-11-16T09:50:43.867Z,8.00
2022-11-16T09:53:40.085Z,8.00
2022-11-16T09:56:17.791Z,8.00
2022-11-16T09:59:19.657Z,8.00
2022-11-16T10:01:55.708Z,8.00
2022-11-16T10:05:00.284Z,8.00
2022-11-16T10:07:52.331Z,8.00
2022-11-16T10:10:38.488Z,8.00
2022-11-16T10:13:24.785Z,8.00
2022-11-16T10:16:16.125Z,8.00
2022-11-16T10:19:09.620Z,8.00
2022-11-16T10:22:05.898Z,8.00
2022-11-16T10:24:54.103Z,8.00
2022-11-16T10:28:02.527Z,8.10
2022-11-16T10:30:37.141Z,8.10
2022-11-16T10:33:16.970Z,8.10
2022-11-16T10:35:53.666Z,8.10
2022-11-16T10:38:27.844Z,8.10
2022-11-16T10:41:14.605Z,8.10
2022-11-16T10:43:44.935Z,8.10
2022-11-16T10:46:46.870Z,8.20
2022-11-16T10:49:29.303Z,8.20
2022-11-16T10:51:56.426Z,8.20
2022-11-16T10:54:23.485Z,8.20
2022-11-16T10:57:04.508Z,8.20
2022-11-16T10:59:43.661Z,8.30
2022-11-16T11:02:31.150Z,8.30
2022-11-16T11:05:20.163Z,8.30
2022-11-16T11:08:00.147Z,8.30
2022-11-16T11:10:38.814Z,8.40
2022-11-16T11:13:12.111Z,8.40
2022-11-16T11:15:42.464Z,8.50
2022-11-16T11:18:15.850Z,8.50
2022-11-16T11:20:48.621Z,8.50
2022-11-16T11:23:25.909Z,8.50
2022-11-16T11:25:59.316Z,8.60
2022-11-16T11:28:28.589Z,8.60
2022-11-16T11:31:22.738Z,8.60
2022-11-16T11:34:17.493Z,8.60
2022-11-16T11:36:55.360Z,8.60
2022-11-16T11:39:22.425Z,8.70
2022-11-16T11:42:12.448Z,8.70
2022-11-16T11:44:52.054Z,8.70
2022-11-16T11:48:02.186Z,8.70
2022-11-16T11:51:26.903Z,8.70
2022-11-16T11:54:00.774Z,8.70
2022-11-16T11:56:31.946Z,8.70
2022-11-16T11:58:59.044Z,8.80
2022-11-16T12:02:11.161Z,8.80
2022-11-16T12:05:09.829Z,8.80
2022-11-16T12:08:07.706Z,8.80
2022-11-16T12:11:03.198Z,8.80
2022-11-16T12:13:57.979Z,8.80
2022-11-16T12:16:48.106Z,8.80
2022-11-16T12:19:57.281Z,8.80
2022-11-16T12:23:12.312Z,8.80
2022-11-16T12:26:03.935Z,8.80
2022-11-16T12:28:51.529Z,8.90
2022-11-16T12:31:27.562Z,8.90
2022-11-16T12:34:16.489Z,9.00
2022-11-16T12:36:51.971Z,9.00
2022-11-16T12:39:38.814Z,9.00
2022-11-16T12:42:23.501Z,9.10
2022-11-16T12:45:32.041Z,9.10
2022-11-16T12:49:02.047Z,9.20
2022-11-16T12:51:50.935Z,9.30
2022-11-16T12:54:48.053Z,9.30
2022-11-16T12:57:45.169Z,9.40
2022-11-16T13:00:18.664Z,9.40
2022-11-16T13:03:40.503Z,9.40
2022-11-16T13:06:18.532Z,9.40
2022-11-16T13:09:16.642Z,9.30
2022-11-16T13:11:58.417Z,9.30
2022-11-16T13:14:39.988Z,9.40
2022-11-16T13:17:08.200Z,9.40
2022-11-16T13:19:45.906Z,9.40
2022-11-16T13:22:23.804Z,9.40
2022-11-16T13:25:12.965Z,9.50
2022-11-16T13:27:53.069Z,9.40
2022-11-16T13:30:22.501Z,9.40
2022-11-16T13:33:22.490Z,9.40
2022-11-16T13:35:49.598Z,9.30
2022-11-16T13:38:51.463Z,9.30
2022-11-16T13:41:33.973Z,9.30
2022-11-16T13:44:04.539Z,9.40
2022-11-16T13:46:55.797Z,9.40
2022-11-16T13:49:43.074Z,9.60
2022-11-16T13:52:40.420Z,9.40
2022-11-16T13:55:32.607Z,9.40
2022-11-16T13:58:03.983Z,9.50
2022-11-16T14:00:35.746Z,9.50
2022-11-16T14:03:18.192Z,9.50
2022-11-16T14:05:48.991Z,9.50
2022-11-16T14:08:25.181Z,9.50
2022-11-16T14:10:52.229Z,9.50
2022-11-16T14:13:47.026Z,9.50
2022-11-16T14:16:15.209Z,9.50
2022-11-16T14:18:44.213Z,9.50
2022-11-16T14:21:20.591Z,9.40
2022-11-16T14:24:06.305Z,9.40
2022-11-16T14:27:16.075Z,9.40
2022-11-16T14:29:52.889Z,9.40
2022-11-16T14:32:42.550Z,9.30
2022-11-16T14:35:32.175Z,9.30
2022-11-16T14:38:04.691Z,9.30
2022-11-16T14:40:45.429Z,9.30
2022-11-16T14:43:27.932Z,9.30
2022-11-16T14:46:03.384Z,9.30
2022-11-16T14:48:31.989Z,9.20
2022-11-16T14:51:13.198Z,9.20
2022-11-16T14:53:48.393Z,9.20
2022-11-16T14:56:18.429Z,9.20
2022-11-16T14:58:56.967Z,9.20
2022-11-16T15:01:35.254Z,9.20
2022-11-16T15:04:06.913Z,9.20
2022-11-16T15:06:51.989Z,9.10
2022-11-16T15:09:28.915Z,9.10
2022-11-16T15:12:17.311Z,9.10
2022-11-16T15:14:52.765Z,9.10
2022-11-16T15:17:30.056Z,9.00
2022-11-16T15:20:04.488Z,9.00
2022-11-16T15:22:40.073Z,8.90
2022-11-16T15:25:36.952Z,8.90
2022-11-16T15:28:20.397Z,8.90
2022-11-16T15:30:58.985Z,8.90
2022-11-16T15:33:30.504Z,8.80
2022-11-16T15:35:58.258Z,8.80
2022-11-16T15:38:28.941Z,8.80
2022-11-16T15:41:03.630Z,8.80
2022-11-16T15:44:01.433Z,8.80
2022-11-16T15:46:33.934Z,8.70
2022-11-16T15:49:02.109Z,8.70
2022-11-16T15:51:33.686Z,8.70
2022-11-16T15:54:23.298Z,8.70
2022-11-16T15:56:53.532Z,8.60
2022-11-16T15:59:34.396Z,8.60
2022-11-16T16:02:02.595Z,8.50
2022-11-16T16:04:30.287Z,8.50
2022-11-16T16:07:00.103Z,8.50
2022-11-16T16:09:28.755Z,8.40
2022-11-16T16:12:24.435Z,8.00
2022-11-16T16:14:52.848Z,8.40
2022-11-16T16:17:29.481Z,8.30
2022-11-16T16:20:08.036Z,8.30
2022-11-16T16:22:37.568Z,8.30
2022-11-16T16:25:07.360Z,8.20
2022-11-16T16:27:40.621Z,8.20
2022-11-16T16:30:14.230Z,8.20
2022-11-16T16:32:41.549Z,8.10
2022-11-16T16:35:16.977Z,8.10
2022-11-16T16:37:44.144Z,8.10
2022-11-16T16:40:11.598Z,8.00
2022-11-16T16:42:39.211Z,8.00
2022-11-16T16:45:14.949Z,8.00
2022-11-16T16:47:42.106Z,7.90
2022-11-16T16:50:09.684Z,7.90
2022-11-16T16:52:36.795Z,7.90
2022-11-16T16:55:04.255Z,7.90
2022-11-16T16:57:31.311Z,7.90
2022-11-16T16:59:58.500Z,7.90
2022-11-16T17:02:26.840Z,7.90
2022-11-16T17:04:53.910Z,7.90
2022-11-16T17:07:21.091Z,7.90
2022-11-16T17:09:48.259Z,7.90
2022-11-16T17:12:15.370Z,7.90
2022-11-16T17:14:42.526Z,7.90
2022-11-16T17:17:10.239Z,7.90
2022-11-16T17:19:37.321Z,7.80
2022-11-16T17:22:04.419Z,7.90
2022-11-16T17:24:31.509Z,7.80
2022-11-16T17:26:58.600Z,7.90
2022-11-16T17:29:25.681Z,7.90
2022-11-16T17:31:52.776Z,7.90
2022-11-16T17:34:19.936Z,7.90
2022-11-16T17:36:47.044Z,8.00
2022-11-16T17:39:14.267Z,8.00
2022-11-16T17:41:41.331Z,8.00
2022-11-16T17:44:09.243Z,8.00
2022-11-16T17:46:36.378Z,8.00
2022-11-16T17:49:03.521Z,8.00
2022-11-16T17:51:30.701Z,8.00
2022-11-16T17:53:58.026Z,8.00
2022-11-16T17:56:26.903Z,8.00
2022-11-16T17:59:00.776Z,8.10
2022-11-16T18:01:28.507Z,8.00
2022-11-16T18:03:55.871Z,8.10
2022-11-16T18:06:25.471Z,8.10
2022-11-16T18:08:53.402Z,8.10
2022-11-16T18:11:24.091Z,8.00
2022-11-16T18:13:57.716Z,8.00
2022-11-16T18:16:29.635Z,8.00
2022-11-16T18:19:06.370Z,8.10
2022-11-16T18:21:41.329Z,8.00
2022-11-16T18:24:09.734Z,8.00
2022-11-16T18:26:38.119Z,8.00
2022-11-16T18:29:05.333Z,8.00
2022-11-16T18:31:33.905Z,8.00
2022-11-16T18:34:02.047Z,8.00
2022-11-16T18:36:29.213Z,8.00
2022-11-16T18:38:56.285Z,8.10
2022-11-16T18:41:27.580Z,8.00
2022-11-16T18:44:00.727Z,8.00
2022-11-16T18:46:31.727Z,7.90
2022-11-16T18:48:59.935Z,7.90
2022-11-16T18:51:28.567Z,7.90
2022-11-16T18:53:56.660Z,7.90
2022-11-16T18:56:25.063Z,7.90
2022-11-16T18:58:53.166Z,7.90
2022-11-16T19:01:24.227Z,7.90
2022-11-16T19:03:53.189Z,7.90
2022-11-16T19:06:21.364Z,7.90
2022-11-16T19:08:56.388Z,7.90
2022-11-16T19:11:25.185Z,7.90
2022-11-16T19:13:56.296Z,7.90
2022-11-16T19:16:24.917Z,7.90
2022-11-16T19:18:52.698Z,7.90
2022-11-16T19:21:21.811Z,7.90
2022-11-16T19:23:52.914Z,7.90
2022-11-16T19:26:25.680Z,7.90
2022-11-16T19:28:54.328Z,7.90
2022-11-16T19:31:28.910Z,7.90
2022-11-16T19:34:05.676Z,7.90
2022-11-16T19:36:34.891Z,7.90
2022-11-16T19:39:03.091Z,7.90
2022-11-16T19:41:30.195Z,7.90
2022-11-16T19:44:01.750Z,7.90
2022-11-16T19:46:33.814Z,7.90
2022-11-16T19:49:01.761Z,7.90
2022-11-16T19:51:34.127Z,8.00
2022-11-16T19:54:02.846Z,8.00
2022-11-16T19:56:30.455Z,8.00
2022-11-16T19:58:57.940Z,8.00
2022-11-16T20:01:29.519Z,8.00
2022-11-16T20:04:00.097Z,8.00
2022-11-16T20:06:30.958Z,7.90
2022-11-16T20:09:01.087Z,8.00
2022-11-16T20:11:35.933Z,8.00
2022-11-16T20:14:06.412Z,7.90
2022-11-16T20:16:39.191Z,7.90
2022-11-16T20:19:09.855Z,7.90
2022-11-16T20:21:42.831Z,7.90
2022-11-16T20:24:15.576Z,7.90
2022-11-16T20:26:48.062Z,7.90
2022-11-16T20:29:18.364Z,7.90
2022-11-16T20:31:46.303Z,7.90
2022-11-16T20:34:16.502Z,7.90
2022-11-16T20:36:46.763Z,7.90
2022-11-16T20:39:17.346Z,7.90
2022-11-16T20:41:45.115Z,7.90
2022-11-16T20:44:17.788Z,7.90
2022-11-16T20:46:45.433Z,7.90
2022-11-16T20:49:12.622Z,7.90
2022-11-16T20:51:40.004Z,7.90
2022-11-16T20:54:07.235Z,7.90
2022-11-16T20:56:34.430Z,7.90
2022-11-16T20:59:01.707Z,7.90
2022-11-16T21:01:31.450Z,7.90
2022-11-16T21:04:02.825Z,7.90
2022-11-16T21:06:30.641Z,7.90
2022-11-16T21:08:59.133Z,7.90
2022-11-16T21:11:30.000Z,7.90
2022-11-16T21:14:16.057Z,7.90
2022-11-16T21:16:44.251Z,7.90
2022-11-16T21:19:12.772Z,7.90
2022-11-16T21:21:40.930Z,7.90
2022-11-16T21:24:11.313Z,7.90
2022-11-16T21:26:38.634Z,7.90
2022-11-16T21:29:06.706Z,7.80
2022-11-16T21:31:36.980Z,7.90
2022-11-16T21:34:05.852Z,7.90
2022-11-16T21:36:33.974Z,7.90
2022-11-16T21:39:01.308Z,7.80
2022-11-16T21:41:28.937Z,7.80
2022-11-16T21:43:56.470Z,7.80
2022-11-16T21:46:26.219Z,7.80
2022-11-16T21:48:56.445Z,7.80
2022-11-16T21:51:27.157Z,7.80
2022-11-16T21:53:55.042Z,7.80
2022-11-16T21:56:24.852Z,7.80
2022-11-16T21:58:53.460Z,7.80
2022-11-16T22:01:22.521Z,7.80
2022-11-16T22:04:09.994Z,7.70
2022-11-16T22:06:55.417Z,7.80
2022-11-16T22:09:22.892Z,7.70
2022-11-16T22:11:50.359Z,7.70
2022-11-16T22:14:17.481Z,7.70
2022-11-16T22:16:44.528Z,7.70
2022-11-16T22:19:11.698Z,7.70
2022-11-16T22:21:39.035Z,7.70
2022-11-16T22:24:06.695Z,7.70
2022-11-16T22:26:33.785Z,7.80
2022-11-16T22:29:00.905Z,7.70
2022-11-16T22:31:27.989Z,7.70
2022-11-16T22:33:55.034Z,7.80
2022-11-16T22:36:22.100Z,7.80
2022-11-16T22:38:49.279Z,7.80
2022-11-16T22:41:16.389Z,7.80
2022-11-16T22:43:43.493Z,7.80
2022-11-16T22:46:11.319Z,7.80
2022-11-16T22:48:41.134Z,7.80
2022-11-16T22:51:22.398Z,7.80
2022-11-16T22:54:01.861Z,7.80
2022-11-16T22:56:31.167Z,7.80
2022-11-16T22:58:58.674Z,7.80
2022-11-16T23:01:25.895Z,7.80
2022-11-16T23:03:53.015Z,7.80
2022-11-16T23:06:20.130Z,7.80
2022-11-16T23:08:47.741Z,7.80
2022-11-16T23:11:34.789Z,7.80
2022-11-16T23:14:22.450Z,7.80
2022-11-16T23:16:50.207Z,7.70
2022-11-16T23:19:38.315Z,7.70
2022-11-16T23:22:25.776Z,7.70
2022-11-16T23:25:11.094Z,7.70
2022-11-16T23:28:06.063Z,7.70
2022-11-16T23:30:35.526Z,7.80
2022-11-16T23:33:03.538Z,7.80
2022-11-16T23:35:30.604Z,7.80
2022-11-16T23:38:05.107Z,7.80
2022-11-16T23:40:38.812Z,7.80
2022-11-16T23:43:28.167Z,7.80
2022-11-16T23:45:55.303Z,7.80
2022-11-16T23:48:22.385Z,7.80
2022-11-16T23:50:49.477Z,7.80
2022-11-16T23:53:16.529Z,7.80
2022-11-16T23:55:43.615Z,7.80
2022-11-16T23:58:15.454Z,7.70
