createdAt,value
2018-09-06T00:02:17.197Z,98.00
2018-09-06T00:04:44.908Z,98.10
2018-09-06T00:07:12.726Z,98.10
2018-09-06T00:09:40.465Z,98.10
2018-09-06T00:12:08.218Z,98.10
2018-09-06T00:14:35.913Z,97.80
2018-09-06T00:17:03.721Z,98.40
2018-09-06T00:19:31.437Z,98.70
2018-09-06T00:21:59.141Z,99.20
2018-09-06T00:24:26.885Z,99.40
2018-09-06T00:26:54.645Z,99.90
2018-09-06T00:29:22.381Z,99.90
2018-09-06T00:31:50.313Z,99.90
2018-09-06T00:34:18.052Z,99.90
2018-09-06T00:36:45.758Z,99.90
2018-09-06T00:39:13.485Z,99.90
2018-09-06T00:41:41.185Z,99.90
2018-09-06T00:44:08.937Z,99.90
2018-09-06T00:46:36.653Z,99.90
2018-09-06T00:49:04.469Z,99.90
2018-09-06T00:51:32.211Z,99.90
2018-09-06T00:53:59.960Z,99.90
2018-09-06T00:56:27.704Z,99.90
2018-09-06T00:58:55.481Z,99.90
2018-09-06T01:01:23.221Z,99.90
2018-09-06T01:03:51.119Z,99.90
2018-09-06T01:06:18.908Z,99.90
2018-09-06T01:08:46.685Z,99.90
2018-09-06T01:11:14.413Z,99.90
2018-09-06T01:13:42.113Z,99.90
2018-09-06T01:16:09.839Z,99.90
2018-09-06T01:18:37.564Z,99.90
2018-09-06T01:21:05.781Z,99.90
2018-09-06T01:23:33.529Z,99.90
2018-09-06T01:26:01.448Z,99.90
2018-09-06T01:28:29.172Z,99.90
2018-09-06T01:30:56.929Z,99.90
2018-09-06T01:33:24.687Z,99.90
2018-09-06T01:35:58.128Z,99.90
2018-09-06T01:38:25.906Z,99.90
2018-09-06T01:40:53.621Z,99.90
2018-09-06T01:43:21.365Z,99.90
2018-09-06T01:45:49.177Z,99.90
2018-09-06T01:48:16.937Z,99.90
2018-09-06T01:50:44.671Z,99.90
2018-09-06T01:53:12.388Z,99.90
2018-09-06T01:55:40.121Z,99.90
2018-09-06T01:58:07.875Z,99.90
2018-09-06T02:00:35.713Z,99.90
2018-09-06T02:03:03.495Z,99.90
2018-09-06T02:05:36.750Z,99.90
2018-09-06T02:08:05.886Z,99.90
2018-09-06T02:10:34.016Z,99.90
2018-09-06T02:13:01.752Z,99.90
2018-09-06T02:15:29.479Z,99.90
2018-09-06T02:17:57.323Z,99.90
2018-09-06T02:20:25.088Z,99.90
2018-09-06T02:22:52.972Z,99.90
2018-09-06T02:25:20.775Z,99.90
2018-09-06T02:27:48.542Z,99.90
2018-09-06T02:30:16.272Z,99.90
2018-09-06T02:32:43.997Z,99.90
2018-09-06T02:35:11.738Z,99.90
2018-09-06T02:37:39.496Z,99.90
2018-09-06T02:40:09.133Z,99.90
2018-09-06T02:42:36.876Z,99.90
2018-09-06T02:45:04.703Z,99.90
2018-09-06T02:47:32.531Z,99.90
2018-09-06T02:51:08.760Z,99.90
2018-09-06T02:53:36.561Z,99.90
2018-09-06T02:56:04.315Z,99.90
2018-09-06T02:58:32.021Z,99.90
2018-09-06T03:00:59.800Z,99.90
2018-09-06T03:03:27.528Z,99.90
2018-09-06T03:05:55.288Z,99.90
2018-09-06T03:08:23.101Z,99.90
2018-09-06T03:10:53.683Z,99.90
2018-09-06T03:13:21.413Z,99.90
2018-09-06T03:15:49.166Z,99.90
2018-09-06T03:18:16.893Z,99.90
2018-09-06T03:20:44.645Z,99.90
2018-09-06T03:23:12.378Z,99.90
2018-09-06T03:25:40.091Z,99.90
2018-09-06T03:28:07.893Z,99.90
2018-09-06T03:30:35.600Z,99.90
2018-09-06T03:33:03.430Z,99.90
2018-09-06T03:35:31.172Z,99.90
2018-09-06T03:37:58.990Z,99.90
2018-09-06T03:40:26.727Z,99.90
2018-09-06T03:42:54.495Z,99.90
2018-09-06T03:45:22.233Z,99.90
2018-09-06T03:47:50.009Z,99.90
2018-09-06T03:50:17.729Z,99.90
2018-09-06T03:52:45.482Z,99.90
2018-09-06T03:55:13.738Z,99.90
2018-09-06T03:57:41.606Z,99.90
2018-09-06T04:00:09.381Z,99.90
2018-09-06T04:02:37.164Z,99.90
2018-09-06T04:05:04.923Z,99.90
2018-09-06T04:07:32.705Z,99.90
2018-09-06T04:10:00.443Z,99.90
2018-09-06T04:12:28.161Z,99.90
2018-09-06T04:14:55.941Z,99.90
2018-09-06T04:17:23.693Z,99.90
2018-09-06T04:19:51.436Z,99.90
2018-09-06T04:22:19.194Z,99.90
2018-09-06T04:24:46.919Z,99.90
2018-09-06T04:27:14.649Z,99.90
2018-09-06T04:29:42.384Z,99.90
2018-09-06T04:32:10.099Z,99.90
2018-09-06T04:34:37.831Z,99.90
2018-09-06T04:37:05.673Z,99.90
2018-09-06T04:39:33.441Z,99.90
2018-09-06T04:42:01.189Z,99.90
2018-09-06T04:44:28.960Z,99.90
2018-09-06T04:46:56.706Z,99.90
2018-09-06T04:49:24.453Z,99.90
2018-09-06T04:51:52.188Z,99.90
2018-09-06T04:54:19.988Z,99.90
2018-09-06T04:56:47.713Z,99.90
2018-09-06T04:59:15.458Z,99.90
2018-09-06T05:01:43.274Z,99.90
2018-09-06T05:04:11.054Z,99.90
2018-09-06T05:06:38.760Z,99.90
2018-09-06T05:09:08.634Z,99.90
2018-09-06T05:11:37.033Z,99.90
2018-09-06T05:14:04.800Z,99.90
2018-09-06T05:16:32.782Z,99.90
2018-09-06T05:19:00.495Z,99.90
2018-09-06T05:21:28.242Z,99.90
2018-09-06T05:23:55.989Z,99.90
2018-09-06T05:26:23.741Z,99.90
2018-09-06T05:28:51.573Z,99.90
2018-09-06T05:31:19.324Z,99.90
2018-09-06T05:33:47.046Z,99.90
2018-09-06T05:36:14.902Z,99.90
2018-09-06T05:38:42.535Z,99.90
2018-09-06T05:41:10.274Z,99.90
2018-09-06T05:43:38.036Z,99.90
2018-09-06T05:46:06.340Z,99.90
2018-09-06T05:48:34.073Z,99.90
2018-09-06T05:51:01.828Z,99.90
2018-09-06T05:53:29.653Z,99.90
2018-09-06T05:55:57.381Z,99.90
2018-09-06T05:58:25.244Z,99.90
2018-09-06T06:00:53.003Z,99.90
2018-09-06T06:03:20.838Z,99.90
2018-09-06T06:05:48.569Z,99.90
2018-09-06T06:08:27.732Z,99.90
2018-09-06T06:10:55.484Z,99.90
2018-09-06T06:13:23.297Z,99.90
2018-09-06T06:15:51.084Z,99.90
2018-09-06T06:18:18.776Z,99.90
2018-09-06T06:20:46.496Z,99.90
2018-09-06T06:23:14.265Z,99.90
2018-09-06T06:25:41.988Z,99.90
2018-09-06T06:28:09.765Z,99.90
2018-09-06T06:30:37.508Z,99.90
2018-09-06T06:33:05.367Z,99.90
2018-09-06T06:35:33.102Z,99.90
2018-09-06T06:38:00.841Z,99.90
2018-09-06T06:40:28.572Z,99.90
2018-09-06T06:42:56.301Z,99.90
2018-09-06T06:45:24.033Z,99.90
2018-09-06T06:47:51.756Z,99.90
2018-09-06T06:50:19.608Z,99.90
2018-09-06T06:52:47.327Z,99.90
2018-09-06T06:55:15.335Z,99.90
2018-09-06T06:57:43.093Z,99.90
2018-09-06T07:00:10.967Z,99.90
2018-09-06T07:02:38.704Z,99.90
2018-09-06T07:05:06.484Z,99.90
2018-09-06T07:07:34.219Z,99.90
2018-09-06T07:10:02.030Z,99.90
2018-09-06T07:12:29.760Z,99.90
2018-09-06T07:14:57.476Z,99.90
2018-09-06T07:17:25.317Z,99.90
2018-09-06T07:19:53.182Z,99.90
2018-09-06T07:22:20.918Z,99.90
2018-09-06T07:24:48.629Z,99.90
2018-09-06T07:27:16.388Z,99.90
2018-09-06T07:29:44.117Z,99.90
2018-09-06T07:32:11.878Z,99.90
2018-09-06T07:34:39.716Z,99.90
2018-09-06T07:37:07.464Z,99.90
2018-09-06T07:39:35.217Z,99.90
2018-09-06T07:42:02.952Z,99.90
2018-09-06T07:44:30.693Z,99.90
2018-09-06T07:46:58.547Z,99.90
2018-09-06T07:49:26.205Z,99.90
2018-09-06T07:51:53.959Z,99.90
2018-09-06T07:54:21.685Z,99.90
2018-09-06T07:56:49.437Z,99.90
2018-09-06T07:59:17.155Z,99.90
2018-09-06T08:01:44.885Z,99.90
2018-09-06T08:04:12.650Z,99.90
2018-09-06T08:06:40.413Z,99.90
2018-09-06T08:09:10.394Z,99.90
2018-09-06T08:11:38.689Z,99.90
2018-09-06T08:14:06.450Z,99.90
2018-09-06T08:16:34.852Z,99.90
2018-09-06T08:19:02.710Z,99.90
2018-09-06T08:21:30.533Z,99.90
2018-09-06T08:23:58.279Z,99.90
2018-09-06T08:26:26.527Z,99.90
2018-09-06T08:28:54.281Z,99.90
2018-09-06T08:31:22.087Z,99.90
2018-09-06T08:33:50.031Z,99.90
2018-09-06T08:36:17.780Z,99.90
2018-09-06T08:38:45.532Z,99.90
2018-09-06T08:41:13.270Z,99.90
2018-09-06T08:43:41.087Z,99.90
2018-09-06T08:46:08.925Z,99.90
2018-09-06T08:48:36.670Z,99.90
2018-09-06T08:51:04.464Z,99.90
2018-09-06T08:53:32.237Z,99.90
2018-09-06T08:55:59.972Z,99.90
2018-09-06T08:58:27.826Z,99.90
2018-09-06T09:01:00.912Z,99.90
2018-09-06T09:03:28.711Z,99.90
2018-09-06T09:05:56.492Z,99.90
2018-09-06T09:08:24.236Z,99.90
2018-09-06T09:10:51.945Z,99.90
2018-09-06T09:13:19.760Z,99.90
2018-09-06T09:15:47.660Z,99.90
2018-09-06T09:18:15.447Z,99.90
2018-09-06T09:20:43.362Z,99.90
2018-09-06T09:23:11.533Z,99.90
2018-09-06T09:25:39.353Z,99.90
2018-09-06T09:28:07.195Z,99.90
2018-09-06T09:30:35.023Z,99.90
2018-09-06T09:33:02.857Z,99.90
2018-09-06T09:35:30.657Z,99.90
2018-09-06T09:37:58.425Z,99.90
2018-09-06T09:40:26.313Z,99.90
2018-09-06T09:42:54.152Z,99.90
2018-09-06T09:45:22.425Z,99.90
2018-09-06T09:47:50.259Z,99.90
2018-09-06T09:52:45.301Z,99.90
2018-09-06T09:55:13.044Z,99.90
2018-09-06T09:57:40.821Z,99.90
2018-09-06T10:00:08.651Z,99.90
2018-09-06T10:02:41.959Z,99.90
2018-09-06T10:05:15.360Z,99.90
2018-09-06T10:07:48.798Z,99.90
2018-09-06T10:10:16.610Z,99.90
2018-09-06T10:12:44.373Z,99.90
2018-09-06T10:15:12.180Z,99.90
2018-09-06T10:17:39.957Z,99.90
2018-09-06T10:20:07.723Z,99.90
2018-09-06T10:22:35.540Z,99.90
2018-09-06T10:25:03.352Z,99.90
2018-09-06T10:27:31.194Z,99.90
2018-09-06T10:29:58.960Z,99.90
2018-09-06T10:32:26.868Z,99.90
2018-09-06T10:34:54.707Z,99.90
2018-09-06T10:37:22.559Z,99.90
2018-09-06T10:39:50.392Z,99.90
2018-09-06T10:42:18.178Z,99.90
2018-09-06T10:44:45.981Z,99.90
2018-09-06T10:47:13.765Z,99.90
2018-09-06T10:49:41.514Z,99.90
2018-09-06T10:52:09.280Z,99.90
2018-09-06T10:54:38.010Z,99.90
2018-09-06T10:57:05.750Z,99.90
2018-09-06T10:59:33.592Z,99.90
2018-09-06T11:02:01.403Z,99.90
2018-09-06T11:04:29.240Z,99.90
2018-09-06T11:06:56.986Z,99.90
2018-09-06T11:09:24.841Z,99.90
2018-09-06T11:11:52.604Z,99.90
2018-09-06T11:14:20.380Z,99.90
2018-09-06T11:16:48.238Z,99.90
2018-09-06T11:19:16.041Z,99.90
2018-09-06T11:21:43.826Z,99.90
2018-09-06T11:24:11.670Z,99.90
2018-09-06T11:26:39.461Z,99.90
2018-09-06T11:29:07.320Z,99.90
2018-09-06T11:31:35.177Z,99.90
2018-09-06T11:34:03.157Z,99.90
2018-09-06T11:36:30.970Z,99.90
2018-09-06T11:38:58.745Z,99.90
2018-09-06T11:41:26.510Z,99.90
2018-09-06T11:43:54.309Z,99.90
2018-09-06T11:46:22.100Z,99.90
2018-09-06T11:48:49.929Z,99.90
2018-09-06T11:51:17.876Z,99.90
2018-09-06T11:53:45.683Z,99.90
2018-09-06T11:56:13.465Z,99.90
2018-09-06T11:58:41.247Z,99.90
2018-09-06T12:01:09.408Z,99.90
2018-09-06T12:03:37.208Z,99.90
2018-09-06T12:06:05.134Z,99.90
2018-09-06T12:08:32.868Z,99.90
2018-09-06T12:11:00.637Z,98.40
2018-09-06T12:13:28.406Z,90.70
2018-09-06T12:15:56.135Z,90.00
2018-09-06T12:18:23.902Z,90.40
2018-09-06T12:20:51.674Z,92.20
2018-09-06T12:23:19.420Z,95.20
2018-09-06T12:25:47.189Z,97.50
2018-09-06T12:28:15.063Z,99.90
2018-09-06T12:30:42.860Z,99.90
2018-09-06T12:33:10.667Z,99.90
2018-09-06T12:35:38.421Z,99.90
2018-09-06T12:38:06.147Z,98.20
2018-09-06T12:40:33.960Z,97.50
2018-09-06T12:43:01.687Z,97.20
2018-09-06T12:45:29.499Z,96.40
2018-09-06T12:47:57.275Z,98.30
2018-09-06T12:50:25.184Z,99.10
2018-09-06T12:52:52.997Z,98.20
2018-09-06T12:55:20.745Z,97.60
2018-09-06T12:57:48.548Z,98.00
2018-09-06T13:00:16.252Z,95.00
2018-09-06T13:02:44.017Z,95.50
2018-09-06T13:05:11.708Z,93.30
2018-09-06T13:07:39.414Z,92.60
2018-09-06T13:10:07.383Z,94.00
2018-09-06T13:12:35.132Z,94.30
2018-09-06T13:15:02.883Z,95.70
2018-09-06T13:17:30.636Z,93.70
2018-09-06T13:19:58.368Z,94.60
2018-09-06T13:22:26.077Z,93.30
2018-09-06T13:24:53.799Z,93.10
2018-09-06T13:27:21.569Z,92.00
2018-09-06T13:29:49.227Z,90.00
2018-09-06T13:32:16.916Z,86.70
2018-09-06T13:34:44.661Z,90.50
2018-09-06T13:37:12.385Z,91.10
2018-09-06T13:39:41.392Z,92.70
2018-09-06T13:42:09.078Z,91.50
2018-09-06T13:44:36.818Z,91.20
2018-09-06T13:47:04.525Z,90.00
2018-09-06T13:49:32.465Z,87.80
2018-09-06T13:52:00.167Z,85.60
2018-09-06T13:54:27.887Z,85.00
2018-09-06T13:56:55.562Z,87.10
2018-09-06T13:59:23.313Z,81.40
2018-09-06T14:01:51.101Z,78.10
2018-09-06T14:04:18.831Z,72.60
2018-09-06T14:06:46.604Z,71.60
2018-09-06T14:09:14.331Z,76.20
2018-09-06T14:11:42.026Z,75.80
2018-09-06T14:14:09.716Z,80.80
2018-09-06T14:16:37.516Z,76.20
2018-09-06T14:19:05.299Z,78.80
2018-09-06T14:21:33.071Z,77.50
2018-09-06T14:24:00.808Z,83.00
2018-09-06T14:26:28.528Z,87.00
2018-09-06T14:28:56.632Z,85.10
2018-09-06T14:31:24.335Z,84.10
2018-09-06T14:33:52.038Z,80.70
2018-09-06T14:36:19.794Z,80.20
2018-09-06T14:38:47.526Z,81.50
2018-09-06T14:41:15.201Z,86.50
2018-09-06T14:43:43.372Z,84.40
2018-09-06T14:46:11.105Z,82.70
2018-09-06T14:48:38.839Z,82.60
2018-09-06T14:51:06.545Z,83.10
2018-09-06T14:53:34.322Z,78.10
2018-09-06T14:56:02.188Z,69.00
2018-09-06T14:58:29.925Z,68.50
2018-09-06T15:00:57.636Z,67.00
2018-09-06T15:03:25.349Z,64.40
2018-09-06T15:05:53.104Z,64.60
2018-09-06T15:08:20.885Z,67.80
2018-09-06T15:10:48.588Z,70.20
2018-09-06T15:13:16.289Z,71.20
2018-09-06T15:15:43.976Z,71.90
2018-09-06T15:18:11.680Z,73.50
2018-09-06T15:20:39.384Z,72.40
2018-09-06T15:23:07.102Z,73.30
2018-09-06T15:25:34.801Z,72.30
2018-09-06T15:28:02.523Z,75.40
2018-09-06T15:30:30.319Z,78.30
2018-09-06T15:32:58.039Z,80.30
2018-09-06T15:35:25.733Z,84.30
2018-09-06T15:37:53.473Z,90.00
2018-09-06T15:40:21.180Z,92.00
2018-09-06T15:42:48.897Z,91.20
2018-09-06T15:45:16.583Z,91.60
2018-09-06T15:47:44.308Z,91.90
2018-09-06T15:50:12.001Z,91.30
2018-09-06T15:52:39.705Z,87.00
2018-09-06T15:55:07.440Z,86.20
2018-09-06T15:57:35.137Z,85.50
2018-09-06T16:00:02.925Z,82.60
2018-09-06T16:02:30.685Z,81.20
2018-09-06T16:04:58.452Z,79.70
2018-09-06T16:07:26.253Z,83.30
2018-09-06T16:09:53.983Z,82.80
2018-09-06T16:12:21.830Z,81.10
2018-09-06T16:14:49.643Z,83.20
2018-09-06T16:17:17.397Z,87.30
2018-09-06T16:19:45.143Z,87.80
2018-09-06T16:22:12.916Z,90.10
2018-09-06T16:24:40.682Z,88.60
2018-09-06T16:27:08.450Z,86.50
2018-09-06T16:29:36.275Z,89.50
2018-09-06T16:32:04.156Z,89.10
2018-09-06T16:34:31.969Z,91.70
2018-09-06T16:36:59.790Z,92.10
2018-09-06T16:39:27.564Z,93.00
2018-09-06T16:41:55.329Z,93.50
2018-09-06T16:44:23.148Z,93.40
2018-09-06T16:46:50.873Z,92.80
2018-09-06T16:49:18.616Z,94.10
2018-09-06T16:51:46.354Z,94.10
2018-09-06T16:54:14.110Z,93.40
2018-09-06T16:56:41.880Z,94.80
2018-09-06T16:59:09.632Z,93.50
2018-09-06T17:01:37.342Z,93.80
2018-09-06T17:04:05.131Z,94.80
2018-09-06T17:06:32.917Z,95.80
2018-09-06T17:09:00.819Z,96.20
2018-09-06T17:11:28.571Z,96.60
2018-09-06T17:13:56.345Z,97.50
2018-09-06T17:16:24.073Z,97.80
2018-09-06T17:18:51.824Z,97.10
2018-09-06T17:21:19.602Z,96.90
2018-09-06T17:23:47.369Z,97.30
2018-09-06T17:26:15.174Z,99.00
2018-09-06T17:28:42.895Z,99.50
2018-09-06T17:31:10.655Z,99.20
2018-09-06T17:33:38.640Z,99.10
2018-09-06T17:36:06.525Z,99.50
2018-09-06T17:38:34.342Z,99.90
2018-09-06T17:41:02.060Z,99.90
2018-09-06T17:43:29.826Z,99.90
2018-09-06T17:45:58.592Z,99.90
2018-09-06T17:48:26.761Z,99.90
2018-09-06T17:50:54.556Z,99.90
2018-09-06T17:53:22.385Z,99.90
2018-09-06T17:55:50.142Z,99.90
2018-09-06T17:58:17.875Z,99.90
2018-09-06T18:00:55.517Z,99.90
2018-09-06T18:03:23.235Z,99.90
2018-09-06T18:05:51.075Z,99.90
2018-09-06T18:08:18.837Z,99.90
2018-09-06T18:10:46.640Z,99.90
2018-09-06T18:13:14.470Z,99.90
2018-09-06T18:15:42.280Z,99.90
2018-09-06T18:18:10.076Z,99.90
2018-09-06T18:20:37.841Z,99.90
2018-09-06T18:23:05.605Z,99.90
2018-09-06T18:25:33.349Z,99.90
2018-09-06T18:28:01.193Z,99.90
2018-09-06T18:30:29.086Z,99.90
2018-09-06T18:32:56.927Z,99.90
2018-09-06T18:35:24.760Z,99.90
2018-09-06T18:37:52.517Z,99.90
2018-09-06T18:40:20.867Z,99.90
2018-09-06T18:42:48.649Z,99.90
2018-09-06T18:45:16.467Z,99.90
2018-09-06T18:47:44.332Z,99.90
2018-09-06T18:50:12.105Z,99.90
2018-09-06T18:52:39.888Z,99.90
2018-09-06T18:55:07.682Z,99.90
2018-09-06T18:57:35.461Z,99.90
2018-09-06T19:00:03.327Z,99.90
2018-09-06T19:02:31.090Z,99.90
2018-09-06T19:04:58.872Z,99.90
2018-09-06T19:07:26.650Z,99.90
2018-09-06T19:09:54.404Z,99.90
2018-09-06T19:12:22.247Z,99.90
2018-09-06T19:14:49.984Z,99.90
2018-09-06T19:17:17.745Z,99.90
2018-09-06T19:19:45.546Z,99.90
2018-09-06T19:22:13.325Z,99.90
2018-09-06T19:24:41.065Z,99.90
2018-09-06T19:27:08.908Z,99.90
2018-09-06T19:29:36.691Z,99.90
2018-09-06T19:32:04.578Z,99.90
2018-09-06T19:34:32.307Z,99.90
2018-09-06T19:37:00.069Z,99.90
2018-09-06T19:39:27.872Z,99.90
2018-09-06T19:41:55.613Z,99.90
2018-09-06T19:44:23.348Z,99.90
2018-09-06T19:46:51.102Z,99.90
2018-09-06T19:49:18.881Z,99.90
2018-09-06T19:51:46.606Z,99.90
2018-09-06T19:54:14.452Z,99.90
2018-09-06T19:56:42.182Z,99.90
2018-09-06T19:59:09.957Z,99.90
2018-09-06T20:01:39.578Z,99.90
2018-09-06T20:04:07.372Z,99.90
2018-09-06T20:06:35.161Z,99.90
2018-09-06T20:09:03.784Z,99.90
2018-09-06T20:11:31.870Z,99.90
2018-09-06T20:13:59.632Z,99.90
2018-09-06T20:16:27.369Z,99.90
2018-09-06T20:18:55.142Z,99.90
2018-09-06T20:21:22.886Z,99.90
2018-09-06T20:23:50.671Z,99.90
2018-09-06T20:26:18.502Z,99.90
2018-09-06T20:28:46.230Z,99.90
2018-09-06T20:31:13.996Z,99.90
2018-09-06T20:33:41.799Z,99.90
2018-09-06T20:36:09.766Z,99.90
2018-09-06T20:38:37.548Z,99.90
2018-09-06T20:41:05.401Z,99.90
2018-09-06T20:43:33.202Z,99.90
2018-09-06T20:46:01.094Z,99.90
2018-09-06T20:48:28.800Z,99.90
2018-09-06T20:50:56.899Z,99.90
2018-09-06T20:53:24.693Z,99.90
2018-09-06T20:55:52.420Z,99.90
2018-09-06T20:58:20.189Z,99.90
2018-09-06T21:00:47.941Z,99.90
2018-09-06T21:03:15.767Z,99.90
2018-09-06T21:05:43.562Z,99.90
2018-09-06T21:08:11.343Z,99.90
2018-09-06T21:10:39.222Z,99.90
2018-09-06T21:13:06.966Z,99.90
2018-09-06T21:15:34.727Z,99.90
2018-09-06T21:18:02.476Z,99.90
2018-09-06T21:20:30.226Z,99.90
2018-09-06T21:22:58.201Z,99.90
2018-09-06T21:25:25.994Z,99.90
2018-09-06T21:27:53.863Z,99.90
2018-09-06T21:30:21.649Z,99.90
2018-09-06T21:32:49.407Z,99.90
2018-09-06T21:35:17.228Z,99.90
2018-09-06T21:37:45.017Z,99.90
2018-09-06T21:40:12.933Z,99.90
2018-09-06T21:42:40.696Z,99.90
2018-09-06T21:45:08.498Z,99.90
2018-09-06T21:47:36.274Z,99.90
2018-09-06T21:50:04.204Z,99.90
2018-09-06T21:52:31.964Z,99.90
2018-09-06T21:54:59.766Z,99.90
2018-09-06T21:57:27.537Z,99.90
2018-09-06T21:59:55.373Z,99.90
2018-09-06T22:02:28.744Z,99.90
2018-09-06T22:04:56.573Z,99.90
2018-09-06T22:07:24.396Z,99.90
2018-09-06T22:09:52.193Z,99.90
2018-09-06T22:12:19.929Z,99.90
2018-09-06T22:14:49.316Z,99.90
2018-09-06T22:17:17.398Z,99.90
2018-09-06T22:19:45.760Z,99.90
2018-09-06T22:22:13.508Z,99.90
2018-09-06T22:24:41.789Z,99.90
2018-09-06T22:27:09.722Z,99.90
2018-09-06T22:29:37.494Z,99.90
2018-09-06T22:32:05.422Z,99.90
2018-09-06T22:34:33.154Z,99.90
2018-09-06T22:37:01.033Z,99.90
2018-09-06T22:39:28.897Z,99.90
2018-09-06T22:41:56.692Z,99.90
2018-09-06T22:44:25.043Z,99.90
2018-09-06T22:46:52.793Z,99.90
2018-09-06T22:49:20.530Z,99.90
2018-09-06T22:51:48.907Z,99.90
2018-09-06T22:54:16.705Z,99.90
2018-09-06T22:56:44.477Z,99.90
2018-09-06T22:59:12.253Z,99.90
2018-09-06T23:01:40.270Z,99.90
2018-09-06T23:04:08.016Z,99.90
2018-09-06T23:06:35.773Z,99.90
2018-09-06T23:09:05.535Z,99.90
2018-09-06T23:11:33.284Z,99.90
2018-09-06T23:14:01.059Z,99.90
2018-09-06T23:16:28.798Z,99.90
2018-09-06T23:18:56.560Z,99.90
2018-09-06T23:21:24.295Z,99.90
2018-09-06T23:23:52.045Z,99.90
2018-09-06T23:26:19.779Z,99.90
2018-09-06T23:28:47.520Z,99.90
2018-09-06T23:31:15.268Z,99.90
2018-09-06T23:33:43.020Z,99.90
2018-09-06T23:36:10.774Z,99.90
2018-09-06T23:38:38.580Z,99.90
2018-09-06T23:41:06.356Z,99.90
2018-09-06T23:43:34.110Z,99.90
2018-09-06T23:46:01.860Z,99.90
2018-09-06T23:48:29.990Z,99.90
2018-09-06T23:50:58.140Z,99.90
2018-09-06T23:53:26.688Z,99.90
2018-09-06T23:55:54.721Z,99.90
2018-09-06T23:58:22.489Z,99.90
