createdAt,value
2023-03-21T00:01:53.756Z,99.90
2023-03-21T00:04:22.091Z,99.90
2023-03-21T00:06:48.977Z,99.90
2023-03-21T00:09:15.847Z,99.90
2023-03-21T00:11:42.784Z,99.90
2023-03-21T00:14:14.460Z,99.90
2023-03-21T00:16:42.035Z,99.90
2023-03-21T00:19:09.902Z,99.90
2023-03-21T00:21:51.858Z,99.90
2023-03-21T00:24:23.515Z,99.90
2023-03-21T00:26:51.080Z,99.90
2023-03-21T00:29:19.083Z,99.90
2023-03-21T00:31:46.321Z,99.90
2023-03-21T00:36:45.083Z,99.90
2023-03-21T00:39:12.155Z,99.90
2023-03-21T00:41:42.816Z,99.90
2023-03-21T00:44:13.949Z,99.90
2023-03-21T00:46:54.453Z,99.90
2023-03-21T00:49:27.806Z,99.90
2023-03-21T00:51:55.261Z,99.90
2023-03-21T00:54:24.127Z,99.90
2023-03-21T00:56:50.986Z,99.90
2023-03-21T00:59:17.845Z,99.90
2023-03-21T01:01:46.830Z,99.90
2023-03-21T01:04:16.584Z,99.90
2023-03-21T01:06:45.019Z,99.90
2023-03-21T01:09:18.240Z,99.90
2023-03-21T01:11:45.690Z,99.90
2023-03-21T01:14:23.603Z,99.90
2023-03-21T01:16:53.326Z,99.90
2023-03-21T01:19:27.551Z,99.90
2023-03-21T01:21:58.414Z,99.90
2023-03-21T01:24:25.543Z,99.90
2023-03-21T01:26:52.363Z,99.90
2023-03-21T01:29:19.381Z,99.90
2023-03-21T01:31:46.484Z,99.90
2023-03-21T01:34:13.531Z,99.90
2023-03-21T01:36:40.469Z,99.90
2023-03-21T01:39:07.508Z,99.90
2023-03-21T01:41:44.581Z,99.90
2023-03-21T01:44:17.015Z,99.90
2023-03-21T01:47:09.756Z,99.90
2023-03-21T01:49:41.729Z,99.90
2023-03-21T01:52:23.631Z,99.90
2023-03-21T01:54:58.444Z,99.90
2023-03-21T01:57:43.555Z,99.90
2023-03-21T02:00:13.257Z,99.90
2023-03-21T02:02:58.129Z,99.90
2023-03-21T02:05:43.003Z,99.90
2023-03-21T02:08:10.196Z,99.90
2023-03-21T02:10:37.584Z,99.90
2023-03-21T02:13:09.923Z,99.90
2023-03-21T02:15:40.582Z,99.90
2023-03-21T02:18:13.559Z,99.90
2023-03-21T02:21:03.413Z,99.90
2023-03-21T02:24:04.293Z,99.90
2023-03-21T02:27:16.003Z,99.90
2023-03-21T02:30:13.070Z,99.90
2023-03-21T02:33:09.583Z,99.90
2023-03-21T02:36:19.511Z,99.90
2023-03-21T02:39:14.166Z,99.90
2023-03-21T02:42:07.486Z,99.90
2023-03-21T02:44:54.369Z,99.90
2023-03-21T02:47:39.517Z,99.90
2023-03-21T02:50:06.703Z,99.90
2023-03-21T02:52:39.592Z,99.90
2023-03-21T02:55:26.546Z,99.90
2023-03-21T02:57:56.385Z,99.90
2023-03-21T03:00:28.194Z,99.90
2023-03-21T03:03:08.148Z,99.90
2023-03-21T03:05:41.829Z,99.90
2023-03-21T03:08:14.324Z,99.90
2023-03-21T03:10:52.453Z,99.90
2023-03-21T03:13:52.806Z,99.90
2023-03-21T03:16:36.995Z,99.90
2023-03-21T03:19:08.796Z,99.90
2023-03-21T03:21:44.189Z,99.90
2023-03-21T03:24:34.007Z,99.90
2023-03-21T03:27:26.254Z,99.90
2023-03-21T03:29:55.209Z,99.90
2023-03-21T03:32:30.589Z,99.90
2023-03-21T03:34:58.348Z,99.90
2023-03-21T03:37:29.490Z,99.90
2023-03-21T03:40:08.830Z,99.90
2023-03-21T03:42:38.979Z,99.90
2023-03-21T03:45:07.128Z,99.90
2023-03-21T03:48:01.821Z,99.90
2023-03-21T03:50:41.356Z,99.90
2023-03-21T03:53:37.074Z,99.90
2023-03-21T03:56:07.142Z,99.90
2023-03-21T03:58:44.949Z,99.90
2023-03-21T04:01:12.547Z,99.90
2023-03-21T04:03:48.882Z,99.90
2023-03-21T04:06:18.993Z,99.90
2023-03-21T04:08:45.941Z,99.90
2023-03-21T04:11:15.515Z,99.90
2023-03-21T04:13:42.821Z,99.90
2023-03-21T04:16:11.835Z,99.90
2023-03-21T04:18:42.061Z,99.90
2023-03-21T04:21:13.486Z,99.90
2023-03-21T04:23:41.003Z,99.90
2023-03-21T04:26:08.413Z,99.90
2023-03-21T04:28:37.139Z,99.90
2023-03-21T04:31:22.657Z,99.90
2023-03-21T04:33:52.441Z,99.90
2023-03-21T04:36:27.304Z,99.90
2023-03-21T04:38:55.021Z,99.90
2023-03-21T04:41:21.784Z,99.90
2023-03-21T04:43:48.613Z,99.90
2023-03-21T04:46:15.690Z,99.90
2023-03-21T04:48:42.647Z,99.90
2023-03-21T04:51:09.533Z,99.90
2023-03-21T04:53:38.282Z,99.90
2023-03-21T04:56:06.553Z,99.90
2023-03-21T04:58:33.640Z,99.90
2023-03-21T05:01:02.537Z,99.90
2023-03-21T05:03:34.621Z,99.90
2023-03-21T05:06:01.678Z,99.90
2023-03-21T05:08:28.586Z,99.90
2023-03-21T05:10:55.557Z,99.90
2023-03-21T05:13:22.220Z,99.90
2023-03-21T05:15:48.888Z,99.90
2023-03-21T05:18:15.597Z,99.90
2023-03-21T05:20:45.308Z,99.90
2023-03-21T05:23:12.645Z,99.90
2023-03-21T05:25:40.385Z,99.90
2023-03-21T05:28:07.935Z,99.90
2023-03-21T05:30:34.730Z,99.90
2023-03-21T05:33:01.568Z,99.90
2023-03-21T05:35:28.865Z,99.90
2023-03-21T05:37:56.185Z,99.90
2023-03-21T05:40:22.892Z,99.90
2023-03-21T05:42:49.660Z,99.90
2023-03-21T05:45:16.731Z,99.90
2023-03-21T05:47:43.756Z,99.90
2023-03-21T05:50:13.335Z,99.90
2023-03-21T05:52:40.307Z,99.90
2023-03-21T05:55:07.476Z,99.90
2023-03-21T05:57:39.179Z,99.90
2023-03-21T06:00:07.338Z,99.90
2023-03-21T06:02:34.194Z,99.90
2023-03-21T06:05:01.340Z,99.90
2023-03-21T06:07:28.063Z,99.90
2023-03-21T06:09:54.792Z,99.90
2023-03-21T06:12:21.432Z,99.90
2023-03-21T06:14:48.350Z,99.90
2023-03-21T06:17:15.868Z,99.90
2023-03-21T06:19:42.663Z,99.90
2023-03-21T06:22:09.560Z,99.90
2023-03-21T06:24:36.338Z,99.90
2023-03-21T06:27:04.130Z,99.90
2023-03-21T06:29:31.250Z,99.90
2023-03-21T06:31:57.943Z,99.90
2023-03-21T06:34:24.926Z,99.90
2023-03-21T06:36:52.215Z,99.90
2023-03-21T06:39:18.921Z,99.90
2023-03-21T06:41:45.772Z,99.90
2023-03-21T06:44:12.558Z,99.90
2023-03-21T06:46:39.495Z,99.90
2023-03-21T06:49:06.176Z,99.90
2023-03-21T06:51:32.862Z,99.90
2023-03-21T06:53:59.566Z,99.90
2023-03-21T06:56:26.398Z,99.90
2023-03-21T06:58:53.348Z,99.90
2023-03-21T07:01:20.167Z,99.90
2023-03-21T07:03:47.309Z,99.90
2023-03-21T07:06:14.121Z,99.90
2023-03-21T07:08:41.642Z,99.90
2023-03-21T07:11:09.606Z,99.90
2023-03-21T07:13:36.486Z,99.90
2023-03-21T07:16:03.491Z,99.90
2023-03-21T07:18:31.085Z,99.90
2023-03-21T07:20:58.030Z,99.90
2023-03-21T07:23:26.292Z,99.90
2023-03-21T07:25:53.675Z,99.90
2023-03-21T07:28:20.675Z,99.90
2023-03-21T07:30:55.780Z,99.90
2023-03-21T07:33:23.632Z,99.90
2023-03-21T07:35:51.738Z,99.90
2023-03-21T07:38:19.707Z,99.90
2023-03-21T07:40:48.230Z,99.90
2023-03-21T07:43:16.099Z,99.90
2023-03-21T07:45:43.622Z,99.90
2023-03-21T07:48:13.000Z,99.90
2023-03-21T07:50:40.629Z,99.90
2023-03-21T07:53:07.936Z,99.90
2023-03-21T07:55:35.096Z,99.90
2023-03-21T07:58:02.855Z,99.90
2023-03-21T08:00:30.032Z,99.90
2023-03-21T08:02:59.015Z,99.90
2023-03-21T08:05:33.304Z,99.90
2023-03-21T08:08:00.944Z,99.90
2023-03-21T08:10:27.909Z,99.90
2023-03-21T08:12:54.752Z,99.90
2023-03-21T08:15:21.707Z,99.90
2023-03-21T08:17:48.828Z,99.90
2023-03-21T08:20:21.385Z,99.90
2023-03-21T08:22:49.396Z,99.90
2023-03-21T08:25:18.069Z,99.90
2023-03-21T08:27:46.013Z,99.90
2023-03-21T08:30:15.725Z,99.90
2023-03-21T08:32:42.525Z,99.90
2023-03-21T08:35:12.220Z,99.90
2023-03-21T08:37:40.281Z,99.90
2023-03-21T08:40:11.406Z,99.90
2023-03-21T08:42:39.275Z,99.90
2023-03-21T08:45:07.086Z,99.90
2023-03-21T08:47:33.987Z,99.90
2023-03-21T08:50:00.892Z,99.90
2023-03-21T08:52:28.121Z,99.90
2023-03-21T08:54:55.266Z,99.90
2023-03-21T08:57:22.020Z,99.90
2023-03-21T08:59:48.736Z,99.90
2023-03-21T09:02:16.769Z,99.90
2023-03-21T09:04:44.802Z,99.90
2023-03-21T09:07:18.170Z,99.90
2023-03-21T09:09:47.740Z,99.90
2023-03-21T09:12:17.594Z,99.90
2023-03-21T09:14:44.349Z,99.90
2023-03-21T09:17:11.612Z,99.90
2023-03-21T09:19:38.824Z,99.90
2023-03-21T09:22:06.048Z,99.90
2023-03-21T09:24:32.817Z,99.90
2023-03-21T09:26:59.497Z,99.90
2023-03-21T09:29:27.119Z,99.90
2023-03-21T09:31:54.390Z,99.90
2023-03-21T09:34:21.247Z,99.90
2023-03-21T09:36:48.635Z,99.90
2023-03-21T09:39:17.313Z,99.90
2023-03-21T09:42:05.631Z,99.90
2023-03-21T09:44:38.036Z,99.90
2023-03-21T09:47:33.209Z,99.90
2023-03-21T09:50:15.169Z,99.90
2023-03-21T09:52:44.893Z,99.90
2023-03-21T09:55:34.825Z,99.90
2023-03-21T09:58:07.174Z,99.90
2023-03-21T10:00:39.726Z,99.90
2023-03-21T10:03:24.618Z,99.90
2023-03-21T10:05:57.386Z,99.90
2023-03-21T10:08:27.540Z,99.90
2023-03-21T10:10:58.774Z,99.90
2023-03-21T10:13:32.410Z,99.90
2023-03-21T10:16:02.006Z,99.90
2023-03-21T10:18:31.292Z,99.90
2023-03-21T10:20:58.232Z,99.90
2023-03-21T10:23:29.869Z,99.90
2023-03-21T10:26:01.118Z,99.90
2023-03-21T10:28:49.872Z,99.90
2023-03-21T10:31:25.551Z,99.90
2023-03-21T10:33:55.089Z,99.90
2023-03-21T10:36:30.139Z,99.90
2023-03-21T10:39:02.232Z,99.90
2023-03-21T10:41:28.958Z,99.90
2023-03-21T10:44:09.328Z,99.90
2023-03-21T10:46:36.544Z,99.90
2023-03-21T10:49:03.965Z,99.90
2023-03-21T10:51:36.959Z,99.90
2023-03-21T10:54:12.437Z,99.90
2023-03-21T10:56:43.632Z,99.90
2023-03-21T10:59:20.638Z,99.90
2023-03-21T11:01:51.519Z,99.90
2023-03-21T11:04:22.295Z,99.90
2023-03-21T11:06:59.732Z,99.90
2023-03-21T11:09:44.052Z,99.90
2023-03-21T11:12:14.139Z,99.90
2023-03-21T11:14:47.613Z,99.90
2023-03-21T11:17:17.288Z,99.90
2023-03-21T11:19:58.852Z,99.90
2023-03-21T11:22:28.591Z,99.90
2023-03-21T11:25:02.595Z,99.90
2023-03-21T11:27:31.390Z,99.90
2023-03-21T11:30:01.634Z,99.90
2023-03-21T11:32:33.802Z,99.90
2023-03-21T11:35:04.361Z,99.90
2023-03-21T11:37:33.077Z,99.90
2023-03-21T11:40:09.335Z,99.90
2023-03-21T11:42:49.873Z,99.90
2023-03-21T11:45:24.044Z,99.90
2023-03-21T11:47:53.896Z,99.90
2023-03-21T11:50:29.799Z,99.90
2023-03-21T11:53:06.514Z,99.80
2023-03-21T11:56:09.466Z,99.50
2023-03-21T11:59:08.717Z,99.40
2023-03-21T12:01:40.271Z,99.50
2023-03-21T12:04:34.341Z,99.40
2023-03-21T12:07:04.456Z,99.00
2023-03-21T12:09:37.317Z,98.10
2023-03-21T12:12:38.944Z,98.00
2023-03-21T12:15:32.752Z,97.30
2023-03-21T12:18:07.192Z,96.90
2023-03-21T12:20:41.932Z,97.10
2023-03-21T12:23:08.593Z,97.10
2023-03-21T12:25:54.258Z,97.50
2023-03-21T12:28:51.786Z,96.90
2023-03-21T12:31:48.398Z,96.90
2023-03-21T12:34:33.745Z,96.70
2023-03-21T12:37:13.122Z,95.00
2023-03-21T12:39:40.733Z,95.80
2023-03-21T12:42:37.092Z,96.20
2023-03-21T12:45:15.765Z,94.90
2023-03-21T12:47:49.056Z,95.20
2023-03-21T12:50:22.657Z,96.00
2023-03-21T12:52:57.270Z,94.90
2023-03-21T12:55:31.564Z,94.70
2023-03-21T12:58:05.887Z,94.80
2023-03-21T13:00:43.351Z,94.70
2023-03-21T13:03:27.654Z,94.90
2023-03-21T13:06:09.108Z,94.90
2023-03-21T13:08:58.345Z,94.70
2023-03-21T13:11:28.839Z,95.40
2023-03-21T13:13:55.607Z,95.50
2023-03-21T13:16:28.888Z,95.20
2023-03-21T13:19:28.502Z,95.70
2023-03-21T13:22:06.736Z,95.90
2023-03-21T13:24:47.177Z,96.00
2023-03-21T13:27:36.349Z,95.20
2023-03-21T13:30:20.291Z,95.40
2023-03-21T13:32:50.144Z,95.40
2023-03-21T13:35:33.492Z,95.30
2023-03-21T13:38:14.867Z,95.50
2023-03-21T13:40:57.211Z,95.40
2023-03-21T13:43:35.986Z,95.50
2023-03-21T13:46:08.170Z,95.50
2023-03-21T13:49:00.125Z,95.70
2023-03-21T13:51:29.772Z,96.20
2023-03-21T13:54:01.535Z,95.90
2023-03-21T13:56:28.350Z,95.90
2023-03-21T13:58:59.208Z,95.40
2023-03-21T14:01:29.008Z,95.50
2023-03-21T14:04:06.184Z,95.70
2023-03-21T14:06:42.590Z,95.90
2023-03-21T14:09:15.611Z,95.80
2023-03-21T14:11:46.769Z,96.10
2023-03-21T14:14:14.108Z,96.20
2023-03-21T14:16:42.047Z,96.20
2023-03-21T14:19:12.037Z,96.30
2023-03-21T14:21:51.604Z,96.40
2023-03-21T14:24:19.754Z,96.90
2023-03-21T14:26:50.232Z,96.70
2023-03-21T14:29:26.708Z,96.70
2023-03-21T14:31:56.194Z,96.80
2023-03-21T14:34:26.044Z,97.00
2023-03-21T14:36:58.062Z,97.50
2023-03-21T14:39:33.456Z,97.20
2023-03-21T14:42:06.420Z,97.80
2023-03-21T14:44:56.200Z,97.60
2023-03-21T14:47:32.249Z,97.80
2023-03-21T14:50:01.407Z,97.90
2023-03-21T14:52:33.322Z,98.00
2023-03-21T14:55:02.770Z,98.20
2023-03-21T14:57:32.568Z,98.30
2023-03-21T15:00:12.333Z,98.30
2023-03-21T15:02:41.379Z,98.90
2023-03-21T15:05:20.469Z,98.40
2023-03-21T15:08:02.731Z,98.50
2023-03-21T15:10:32.101Z,98.60
2023-03-21T15:13:18.062Z,98.70
2023-03-21T15:15:45.526Z,98.90
2023-03-21T15:18:18.088Z,98.90
2023-03-21T15:20:48.181Z,99.20
2023-03-21T15:23:31.093Z,99.20
2023-03-21T15:25:58.730Z,99.20
2023-03-21T15:28:26.219Z,99.30
2023-03-21T15:30:54.696Z,99.30
2023-03-21T15:33:24.952Z,99.70
2023-03-21T15:35:57.602Z,99.40
2023-03-21T15:38:54.608Z,99.50
2023-03-21T15:41:21.291Z,99.60
2023-03-21T15:43:59.948Z,99.60
2023-03-21T15:46:45.284Z,99.80
2023-03-21T15:49:15.420Z,99.90
2023-03-21T15:51:46.245Z,99.90
2023-03-21T15:54:22.354Z,99.80
2023-03-21T15:56:51.739Z,99.90
2023-03-21T15:59:19.701Z,99.90
2023-03-21T16:01:50.979Z,99.90
2023-03-21T16:04:21.114Z,99.90
2023-03-21T16:07:03.315Z,99.90
2023-03-21T16:09:45.725Z,99.90
2023-03-21T16:12:14.357Z,99.90
2023-03-21T16:14:42.657Z,99.90
2023-03-21T16:17:39.930Z,99.90
2023-03-21T16:20:18.341Z,99.90
2023-03-21T16:22:45.244Z,99.90
2023-03-21T16:25:11.940Z,99.90
2023-03-21T16:27:38.967Z,99.90
2023-03-21T16:30:09.365Z,99.90
2023-03-21T16:32:37.413Z,99.90
2023-03-21T16:35:04.443Z,99.90
2023-03-21T16:37:32.642Z,99.90
2023-03-21T16:39:59.381Z,99.90
2023-03-21T16:42:26.458Z,99.90
2023-03-21T16:44:53.356Z,99.90
2023-03-21T16:47:23.065Z,99.90
2023-03-21T16:49:50.856Z,99.90
2023-03-21T16:52:17.581Z,99.90
2023-03-21T16:54:44.660Z,99.90
2023-03-21T16:57:29.235Z,99.90
2023-03-21T16:59:56.141Z,99.90
2023-03-21T17:02:25.439Z,99.90
2023-03-21T17:04:52.245Z,99.90
2023-03-21T17:07:19.569Z,99.90
2023-03-21T17:09:48.034Z,99.90
2023-03-21T17:12:16.301Z,99.90
2023-03-21T17:14:44.657Z,99.90
2023-03-21T17:17:13.110Z,99.90
2023-03-21T17:19:40.601Z,99.90
2023-03-21T17:22:08.589Z,99.90
2023-03-21T17:24:35.700Z,99.90
2023-03-21T17:27:04.154Z,99.90
2023-03-21T17:29:31.050Z,99.90
2023-03-21T17:31:57.852Z,99.90
2023-03-21T17:34:24.826Z,99.90
2023-03-21T17:36:51.657Z,99.90
2023-03-21T17:39:26.761Z,99.90
2023-03-21T17:41:54.198Z,99.90
2023-03-21T17:44:21.651Z,99.90
2023-03-21T17:46:51.127Z,99.90
2023-03-21T17:49:18.733Z,99.90
2023-03-21T17:51:47.156Z,99.90
2023-03-21T17:54:13.932Z,99.90
2023-03-21T17:56:42.089Z,99.90
2023-03-21T17:59:12.739Z,99.90
2023-03-21T18:01:40.484Z,99.90
2023-03-21T18:04:07.577Z,99.90
2023-03-21T18:06:36.249Z,99.90
2023-03-21T18:09:07.186Z,99.90
2023-03-21T18:11:34.600Z,99.90
2023-03-21T18:14:15.443Z,99.90
2023-03-21T18:16:42.829Z,99.90
2023-03-21T18:19:12.565Z,99.90
2023-03-21T18:21:40.739Z,99.90
2023-03-21T18:24:07.698Z,99.90
2023-03-21T18:26:34.588Z,99.90
2023-03-21T18:32:04.366Z,99.90
2023-03-21T18:34:32.490Z,99.90
2023-03-21T18:36:59.539Z,99.90
2023-03-21T18:39:26.479Z,99.90
2023-03-21T18:41:58.081Z,99.90
2023-03-21T18:44:25.898Z,99.90
2023-03-21T18:46:53.097Z,99.90
2023-03-21T18:50:02.084Z,99.90
2023-03-21T18:52:08.430Z,99.90
2023-03-21T18:54:36.742Z,99.90
2023-03-21T18:59:52.271Z,99.90
2023-03-21T19:02:19.500Z,99.90
2023-03-21T19:04:46.516Z,99.90
2023-03-21T19:07:13.622Z,99.90
2023-03-21T19:10:01.487Z,99.90
2023-03-21T19:12:28.195Z,99.90
2023-03-21T19:14:55.231Z,99.90
2023-03-21T19:18:24.931Z,99.90
2023-03-21T19:20:11.896Z,99.90
2023-03-21T19:22:38.760Z,99.90
2023-03-21T19:25:07.262Z,99.90
2023-03-21T19:27:36.063Z,99.90
2023-03-21T19:30:14.347Z,99.90
2023-03-21T19:32:42.874Z,99.90
2023-03-21T19:35:10.250Z,99.90
2023-03-21T19:37:37.610Z,99.90
2023-03-21T19:40:06.034Z,99.90
2023-03-21T19:42:34.682Z,99.90
2023-03-21T19:45:02.387Z,99.90
2023-03-21T19:47:29.287Z,99.90
2023-03-21T19:50:42.072Z,99.90
2023-03-21T19:52:43.099Z,99.90
2023-03-21T19:55:10.936Z,99.90
2023-03-21T19:57:37.628Z,99.90
2023-03-21T20:00:05.628Z,99.90
2023-03-21T20:02:36.332Z,99.90
2023-03-21T20:05:05.074Z,99.90
2023-03-21T20:07:33.016Z,99.90
2023-03-21T20:10:00.512Z,99.90
2023-03-21T20:12:27.628Z,99.90
2023-03-21T20:15:06.971Z,99.90
2023-03-21T20:17:42.293Z,99.90
2023-03-21T20:20:10.223Z,99.90
2023-03-21T20:23:05.311Z,99.90
2023-03-21T20:25:24.322Z,99.90
2023-03-21T20:28:09.302Z,99.90
2023-03-21T20:30:44.295Z,99.90
2023-03-21T20:33:11.608Z,99.90
2023-03-21T20:36:28.607Z,99.90
2023-03-21T20:38:26.258Z,99.90
2023-03-21T20:40:52.987Z,99.90
2023-03-21T20:44:13.994Z,99.90
2023-03-21T20:46:09.251Z,99.90
2023-03-21T20:48:38.112Z,99.90
2023-03-21T20:52:14.748Z,99.90
2023-03-21T20:53:58.049Z,99.90
2023-03-21T20:56:24.908Z,99.90
2023-03-21T20:59:07.969Z,99.90
2023-03-21T21:01:38.604Z,99.90
2023-03-21T21:04:06.029Z,99.90
2023-03-21T21:06:33.032Z,99.90
2023-03-21T21:09:00.358Z,99.90
2023-03-21T21:12:05.230Z,99.90
2023-03-21T21:14:15.893Z,99.90
2023-03-21T21:16:42.693Z,99.90
2023-03-21T21:19:09.884Z,99.90
2023-03-21T21:21:37.637Z,99.90
2023-03-21T21:24:07.479Z,99.90
2023-03-21T21:26:34.780Z,99.90
2023-03-21T21:29:01.799Z,99.90
2023-03-21T21:31:28.658Z,99.90
2023-03-21T21:33:55.365Z,99.90
2023-03-21T21:36:22.745Z,99.90
2023-03-21T21:38:49.690Z,99.90
2023-03-21T21:41:21.581Z,99.90
2023-03-21T21:43:48.342Z,99.90
2023-03-21T21:46:15.689Z,99.90
2023-03-21T21:48:43.634Z,99.90
2023-03-21T21:51:10.495Z,99.90
2023-03-21T21:53:38.916Z,99.90
2023-03-21T21:56:09.002Z,99.90
2023-03-21T21:58:46.039Z,99.90
2023-03-21T22:01:12.894Z,99.90
2023-03-21T22:03:45.862Z,99.90
2023-03-21T22:06:12.989Z,99.90
2023-03-21T22:08:46.838Z,99.90
2023-03-21T22:11:14.964Z,99.90
2023-03-21T22:13:43.582Z,99.90
2023-03-21T22:16:11.150Z,99.90
2023-03-21T22:18:38.794Z,99.90
2023-03-21T22:21:06.719Z,99.90
2023-03-21T22:23:33.639Z,99.90
2023-03-21T22:26:00.495Z,99.90
2023-03-21T22:28:27.471Z,99.90
2023-03-21T22:30:55.448Z,99.90
2023-03-21T22:33:23.129Z,99.90
2023-03-21T22:35:50.892Z,99.90
2023-03-21T22:38:24.386Z,99.90
2023-03-21T22:40:58.549Z,99.90
2023-03-21T22:43:25.990Z,99.90
2023-03-21T22:45:53.346Z,99.90
2023-03-21T22:48:21.245Z,99.90
2023-03-21T22:50:48.327Z,99.90
2023-03-21T22:53:15.484Z,99.90
2023-03-21T22:55:42.245Z,99.90
2023-03-21T22:58:08.985Z,99.90
2023-03-21T23:00:35.709Z,99.90
2023-03-21T23:03:02.639Z,99.90
2023-03-21T23:05:29.613Z,99.90
2023-03-21T23:07:56.321Z,99.90
2023-03-21T23:10:23.139Z,99.90
2023-03-21T23:12:50.091Z,99.90
2023-03-21T23:15:16.875Z,99.90
2023-03-21T23:17:44.244Z,99.90
2023-03-21T23:20:11.407Z,99.90
2023-03-21T23:22:38.170Z,99.90
2023-03-21T23:25:05.672Z,99.90
2023-03-21T23:27:35.246Z,99.90
2023-03-21T23:30:02.983Z,99.90
2023-03-21T23:32:30.961Z,99.90
2023-03-21T23:34:58.119Z,99.90
2023-03-21T23:37:25.116Z,99.90
2023-03-21T23:39:55.306Z,99.90
2023-03-21T23:42:22.789Z,99.90
2023-03-21T23:44:49.457Z,99.90
2023-03-21T23:47:16.446Z,99.90
2023-03-21T23:49:49.138Z,99.90
2023-03-21T23:52:16.161Z,99.90
2023-03-21T23:54:43.092Z,99.90
2023-03-21T23:57:10.238Z,99.90
2023-03-21T23:59:36.976Z,99.90
