createdAt,value
2023-02-01T00:01:25.262Z,0.13
2023-02-01T00:03:53.458Z,0.21
2023-02-01T00:06:21.754Z,0.03
2023-02-01T00:08:49.948Z,-0.13
2023-02-01T00:11:18.094Z,-0.20
2023-02-01T00:13:46.231Z,-0.15
2023-02-01T00:16:17.446Z,-0.13
2023-02-01T00:18:47.946Z,-0.01
2023-02-01T00:21:17.575Z,-0.12
2023-02-01T00:23:45.923Z,0.01
2023-02-01T00:26:18.337Z,-0.07
2023-02-01T00:28:46.696Z,0.06
2023-02-01T00:31:15.040Z,-0.07
2023-02-01T00:33:43.299Z,-0.02
2023-02-01T00:36:13.096Z,-0.02
2023-02-01T00:38:41.354Z,-0.02
2023-02-01T00:41:13.292Z,-0.03
2023-02-01T00:43:41.864Z,-0.07
2023-02-01T00:46:10.714Z,-0.09
2023-02-01T00:48:38.863Z,-0.30
2023-02-01T00:51:09.220Z,-0.25
2023-02-01T00:53:38.889Z,-0.36
2023-02-01T00:56:07.975Z,-1.16
2023-02-01T00:58:36.179Z,-0.40
2023-02-01T01:01:06.958Z,-0.35
2023-02-01T01:03:36.696Z,-0.33
2023-02-01T01:06:07.662Z,-0.19
2023-02-01T01:08:36.325Z,-0.66
2023-02-01T01:11:08.917Z,-0.47
2023-02-01T01:13:37.331Z,-0.88
2023-02-01T01:16:07.332Z,-0.77
2023-02-01T01:18:36.085Z,-0.70
2023-02-01T01:21:06.581Z,-0.57
2023-02-01T01:23:35.025Z,-0.41
2023-02-01T01:26:03.210Z,-0.69
2023-02-01T01:28:32.745Z,-1.13
2023-02-01T01:31:00.931Z,-0.47
2023-02-01T01:33:29.267Z,-0.59
2023-02-01T01:35:57.425Z,-0.40
2023-02-01T01:38:25.509Z,-0.47
2023-02-01T01:40:53.630Z,-0.49
2023-02-01T01:43:23.653Z,-0.51
2023-02-01T01:45:53.293Z,-0.58
2023-02-01T01:48:30.377Z,-1.18
2023-02-01T01:51:02.684Z,-0.58
2023-02-01T01:53:34.501Z,-0.81
2023-02-01T01:56:03.075Z,-0.75
2023-02-01T01:58:32.796Z,-0.52
2023-02-01T02:01:02.513Z,-0.56
2023-02-01T02:03:35.674Z,-0.66
2023-02-01T02:06:08.861Z,-0.59
2023-02-01T02:08:37.457Z,-1.22
2023-02-01T02:11:05.704Z,-0.49
2023-02-01T02:13:38.049Z,-0.65
2023-02-01T02:16:36.361Z,-0.44
2023-02-01T02:19:36.826Z,-0.79
2023-02-01T02:22:20.933Z,-1.66
2023-02-01T02:25:19.442Z,-0.81
2023-02-01T02:27:58.300Z,-0.77
2023-02-01T02:30:53.294Z,-0.77
2023-02-01T02:33:53.385Z,-0.77
2023-02-01T02:36:34.393Z,-0.80
2023-02-01T02:39:09.565Z,-0.79
2023-02-01T02:42:05.752Z,-0.80
2023-02-01T02:44:59.928Z,-5.71
2023-02-01T02:47:34.976Z,-1.08
2023-02-01T02:50:42.494Z,-0.73
2023-02-01T02:53:32.159Z,-0.70
2023-02-01T02:56:19.778Z,-0.82
2023-02-01T02:59:07.081Z,-0.88
2023-02-01T03:01:53.364Z,-1.14
2023-02-01T03:04:22.157Z,-1.71
2023-02-01T03:06:51.838Z,-1.40
2023-02-01T03:09:26.486Z,-1.04
2023-02-01T03:12:18.827Z,-2.24
2023-02-01T03:14:52.629Z,-1.20
2023-02-01T03:17:27.124Z,-1.19
2023-02-01T03:19:57.905Z,-1.11
2023-02-01T03:22:32.789Z,-1.10
2023-02-01T03:25:05.124Z,-2.02
2023-02-01T03:27:37.149Z,-1.11
2023-02-01T03:30:10.700Z,-1.11
2023-02-01T03:32:55.845Z,-1.20
2023-02-01T03:35:30.044Z,-1.24
2023-02-01T03:38:06.188Z,-1.03
2023-02-01T03:40:38.963Z,-1.22
2023-02-01T03:43:12.740Z,-1.65
2023-02-01T03:45:45.695Z,-1.29
2023-02-01T03:48:15.980Z,-1.19
2023-02-01T03:50:50.757Z,-1.32
2023-02-01T03:53:24.097Z,-1.35
2023-02-01T03:55:54.601Z,-1.54
2023-02-01T03:58:23.968Z,-2.01
2023-02-01T04:00:55.448Z,-1.53
2023-02-01T04:03:23.986Z,-1.48
2023-02-01T04:05:52.418Z,-1.67
2023-02-01T04:08:23.016Z,-1.08
2023-02-01T04:10:51.326Z,-1.10
2023-02-01T04:13:19.519Z,-1.21
2023-02-01T04:15:50.942Z,-1.52
2023-02-01T04:18:19.294Z,-1.29
2023-02-01T04:20:47.369Z,-1.33
2023-02-01T04:23:16.797Z,-1.21
2023-02-01T04:25:46.732Z,-1.15
2023-02-01T04:28:15.090Z,-1.31
2023-02-01T04:30:43.368Z,-1.57
2023-02-01T04:33:15.044Z,-1.37
2023-02-01T04:35:43.553Z,-1.71
2023-02-01T04:38:11.745Z,-1.23
2023-02-01T04:40:39.904Z,-1.30
2023-02-01T04:43:09.545Z,-1.52
2023-02-01T04:45:37.679Z,-1.41
2023-02-01T04:48:06.522Z,-1.41
2023-02-01T04:50:34.835Z,-1.61
2023-02-01T04:53:03.052Z,-1.36
2023-02-01T04:55:31.812Z,-1.27
2023-02-01T04:57:59.964Z,-1.22
2023-02-01T05:00:29.598Z,-1.28
2023-02-01T05:02:57.874Z,-1.30
2023-02-01T05:05:26.179Z,-1.36
2023-02-01T05:07:54.253Z,-1.64
2023-02-01T05:10:22.908Z,-1.32
2023-02-01T05:13:08.612Z,-1.28
2023-02-01T05:15:38.073Z,-1.21
2023-02-01T05:18:06.518Z,-1.22
2023-02-01T05:20:34.679Z,-1.20
2023-02-01T05:23:02.792Z,-1.35
2023-02-01T05:25:30.876Z,-1.60
2023-02-01T05:27:59.022Z,-1.53
2023-02-01T05:30:27.122Z,-1.46
2023-02-01T05:32:56.611Z,-1.43
2023-02-01T05:35:24.786Z,-1.44
2023-02-01T05:37:53.032Z,-1.45
2023-02-01T05:40:21.653Z,-1.56
2023-02-01T05:42:50.338Z,-1.44
2023-02-01T05:45:18.464Z,-1.40
2023-02-01T05:47:46.547Z,-1.31
2023-02-01T05:50:17.859Z,-1.37
2023-02-01T05:52:46.063Z,-1.46
2023-02-01T05:55:14.186Z,-1.42
2023-02-01T05:57:42.285Z,-1.39
2023-02-01T06:00:12.179Z,-1.46
2023-02-01T06:02:40.396Z,-1.47
2023-02-01T06:05:09.743Z,-1.72
2023-02-01T06:07:39.281Z,-1.42
2023-02-01T06:10:08.373Z,-1.48
2023-02-01T06:12:36.603Z,-1.65
2023-02-01T06:15:04.966Z,-1.57
2023-02-01T06:17:33.143Z,-1.39
2023-02-01T06:20:01.392Z,-1.52
2023-02-01T06:22:29.501Z,-1.54
2023-02-01T06:25:00.014Z,-1.47
2023-02-01T06:27:28.221Z,-1.60
2023-02-01T06:29:56.319Z,-1.50
2023-02-01T06:32:25.074Z,-1.78
2023-02-01T06:34:54.276Z,-1.41
2023-02-01T06:37:22.441Z,-1.18
2023-02-01T06:39:50.635Z,-1.31
2023-02-01T06:42:20.174Z,-1.40
2023-02-01T06:44:48.434Z,-1.26
2023-02-01T06:47:16.595Z,-1.28
2023-02-01T06:49:44.773Z,-1.21
2023-02-01T06:52:13.026Z,-1.28
2023-02-01T06:54:41.221Z,-1.10
2023-02-01T06:57:09.370Z,-1.01
2023-02-01T06:59:39.038Z,-1.17
2023-02-01T07:02:07.747Z,-1.03
2023-02-01T07:04:36.023Z,-0.76
2023-02-01T07:07:04.222Z,-0.82
2023-02-01T07:09:32.584Z,-0.61
2023-02-01T07:12:00.743Z,-0.55
2023-02-01T07:14:28.929Z,-0.41
2023-02-01T07:16:58.500Z,-0.34
2023-02-01T07:19:26.732Z,-0.10
2023-02-01T07:21:54.958Z,0.06
2023-02-01T07:24:23.869Z,0.17
2023-02-01T07:26:52.221Z,0.11
2023-02-01T07:29:21.849Z,0.28
2023-02-01T07:31:50.064Z,0.50
2023-02-01T07:34:19.701Z,0.63
2023-02-01T07:36:47.890Z,0.67
2023-02-01T07:39:16.096Z,0.95
2023-02-01T07:41:44.280Z,0.71
2023-02-01T07:44:12.484Z,1.24
2023-02-01T07:46:41.057Z,1.43
2023-02-01T07:49:09.317Z,1.41
2023-02-01T07:51:39.081Z,1.49
2023-02-01T07:54:07.393Z,1.91
2023-02-01T07:56:35.588Z,1.94
2023-02-01T07:59:03.801Z,1.93
2023-02-01T08:01:31.024Z,2.21
2023-02-01T08:04:01.082Z,2.37
2023-02-01T08:06:32.224Z,2.74
2023-02-01T08:09:01.961Z,2.55
2023-02-01T08:11:30.413Z,3.16
2023-02-01T08:13:58.675Z,3.30
2023-02-01T08:16:27.310Z,3.14
2023-02-01T08:18:55.887Z,3.37
2023-02-01T08:21:26.216Z,3.64
2023-02-01T08:23:54.848Z,2.60
2023-02-01T08:26:26.126Z,3.79
2023-02-01T08:28:56.933Z,3.96
2023-02-01T08:31:27.597Z,4.12
2023-02-01T08:33:57.923Z,4.25
2023-02-01T08:36:27.991Z,4.27
2023-02-01T08:38:56.315Z,4.30
2023-02-01T08:41:28.194Z,4.64
2023-02-01T08:43:56.492Z,4.63
2023-02-01T08:46:25.313Z,4.87
2023-02-01T08:48:53.695Z,4.98
2023-02-01T08:51:24.395Z,5.08
2023-02-01T08:53:53.392Z,5.21
2023-02-01T08:56:21.998Z,5.19
2023-02-01T08:58:51.638Z,5.26
2023-02-01T09:01:19.862Z,5.55
2023-02-01T09:03:48.142Z,5.29
2023-02-01T09:06:17.483Z,5.46
2023-02-01T09:08:46.291Z,5.67
2023-02-01T09:11:15.492Z,5.69
2023-02-01T09:13:44.070Z,5.61
2023-02-01T09:16:13.999Z,5.73
2023-02-01T09:18:50.878Z,5.80
2023-02-01T09:21:24.619Z,5.71
2023-02-01T09:23:53.569Z,5.77
2023-02-01T09:26:26.569Z,5.86
2023-02-01T09:28:58.567Z,5.93
2023-02-01T09:31:28.354Z,5.98
2023-02-01T09:33:56.649Z,5.94
2023-02-01T09:36:25.047Z,5.91
2023-02-01T09:38:54.061Z,6.12
2023-02-01T09:41:33.917Z,6.09
2023-02-01T09:44:15.194Z,6.49
2023-02-01T09:46:44.960Z,6.57
2023-02-01T09:49:17.047Z,6.67
2023-02-01T09:51:48.415Z,6.69
2023-02-01T09:54:20.677Z,6.55
2023-02-01T09:56:52.103Z,6.99
2023-02-01T09:59:37.578Z,7.02
2023-02-01T10:02:15.056Z,7.23
2023-02-01T10:04:43.608Z,7.31
2023-02-01T10:07:23.976Z,7.14
2023-02-01T10:10:00.714Z,7.53
2023-02-01T10:12:50.303Z,7.54
2023-02-01T10:15:28.445Z,7.74
2023-02-01T10:18:14.180Z,7.80
2023-02-01T10:20:55.426Z,7.89
2023-02-01T10:23:43.959Z,7.94
2023-02-01T10:26:19.869Z,8.03
2023-02-01T10:28:51.800Z,8.10
2023-02-01T10:31:21.188Z,8.18
2023-02-01T10:33:53.511Z,8.23
2023-02-01T10:36:30.325Z,7.82
2023-02-01T10:39:00.288Z,8.32
2023-02-01T10:41:35.752Z,8.38
2023-02-01T10:44:08.034Z,8.46
2023-02-01T10:46:36.938Z,8.56
2023-02-01T10:49:08.784Z,8.36
2023-02-01T10:51:45.940Z,8.65
2023-02-01T10:54:18.751Z,8.48
2023-02-01T10:56:47.796Z,8.81
2023-02-01T10:59:21.927Z,8.92
2023-02-01T11:01:51.541Z,8.97
2023-02-01T11:04:22.580Z,9.11
2023-02-01T11:06:54.814Z,9.22
2023-02-01T11:09:25.317Z,9.39
2023-02-01T11:11:59.956Z,9.38
2023-02-01T11:14:40.171Z,9.56
2023-02-01T11:17:27.354Z,9.85
2023-02-01T11:20:06.821Z,9.93
2023-02-01T11:22:35.196Z,10.01
2023-02-01T11:25:12.043Z,10.01
2023-02-01T11:27:53.119Z,9.50
2023-02-01T11:30:33.955Z,9.98
2023-02-01T11:33:05.254Z,10.14
2023-02-01T11:35:39.605Z,10.14
2023-02-01T11:38:16.284Z,10.20
2023-02-01T11:40:44.411Z,10.22
2023-02-01T11:43:29.782Z,10.27
2023-02-01T11:46:00.282Z,10.16
2023-02-01T11:48:30.175Z,10.15
2023-02-01T11:51:24.232Z,10.20
2023-02-01T11:54:11.188Z,10.56
2023-02-01T11:56:44.614Z,10.62
2023-02-01T11:59:27.572Z,10.71
2023-02-01T12:02:15.638Z,10.93
2023-02-01T12:05:25.096Z,11.17
2023-02-01T12:08:19.860Z,11.16
2023-02-01T12:10:58.961Z,11.20
2023-02-01T12:13:39.154Z,11.79
2023-02-01T12:16:19.425Z,11.63
2023-02-01T12:19:21.315Z,12.03
2023-02-01T12:21:59.507Z,12.18
2023-02-01T12:25:11.646Z,12.32
2023-02-01T12:27:59.544Z,12.49
2023-02-01T12:30:59.411Z,12.55
2023-02-01T12:33:38.199Z,12.61
2023-02-01T12:36:17.758Z,12.77
2023-02-01T12:38:55.074Z,12.83
2023-02-01T12:42:02.505Z,12.85
2023-02-01T12:44:39.339Z,12.85
2023-02-01T12:47:14.689Z,12.04
2023-02-01T12:49:55.939Z,12.87
2023-02-01T12:52:35.785Z,12.75
2023-02-01T12:55:09.767Z,12.61
2023-02-01T12:57:44.758Z,12.73
2023-02-01T13:00:25.554Z,12.66
2023-02-01T13:03:02.380Z,12.57
2023-02-01T13:05:36.218Z,12.80
2023-02-01T13:08:09.857Z,12.01
2023-02-01T13:10:43.426Z,12.69
2023-02-01T13:13:20.108Z,12.71
2023-02-01T13:15:52.165Z,12.95
2023-02-01T13:18:22.819Z,13.15
2023-02-01T13:20:57.810Z,13.34
2023-02-01T13:23:30.074Z,13.52
2023-02-01T13:25:58.645Z,13.56
2023-02-01T13:28:31.198Z,13.47
2023-02-01T13:31:31.003Z,13.53
2023-02-01T13:34:29.232Z,13.72
2023-02-01T13:37:15.279Z,14.07
2023-02-01T13:39:57.769Z,14.22
2023-02-01T13:42:30.186Z,15.06
2023-02-01T13:45:05.343Z,16.33
2023-02-01T13:47:36.165Z,17.23
2023-02-01T13:50:15.064Z,18.48
2023-02-01T13:52:46.655Z,19.43
2023-02-01T13:55:27.988Z,19.88
2023-02-01T13:58:05.599Z,21.59
2023-02-01T14:00:37.413Z,21.18
2023-02-01T14:03:24.030Z,19.92
2023-02-01T14:06:02.650Z,20.17
2023-02-01T14:08:43.131Z,20.71
2023-02-01T14:11:37.191Z,21.52
2023-02-01T14:14:44.868Z,20.56
2023-02-01T14:17:38.399Z,21.09
2023-02-01T14:20:46.867Z,20.84
2023-02-01T14:23:22.384Z,20.63
2023-02-01T14:26:05.705Z,21.57
2023-02-01T14:28:34.055Z,21.71
2023-02-01T14:31:02.386Z,19.74
2023-02-01T14:33:32.215Z,18.47
2023-02-01T14:36:09.719Z,16.00
2023-02-01T14:38:40.115Z,14.86
2023-02-01T14:41:30.999Z,13.87
2023-02-01T14:44:26.876Z,13.17
2023-02-01T14:47:29.052Z,12.54
2023-02-01T14:50:06.447Z,12.01
2023-02-01T14:52:39.446Z,11.22
2023-02-01T14:55:13.510Z,10.25
2023-02-01T14:57:44.448Z,11.12
2023-02-01T15:00:26.024Z,10.82
2023-02-01T15:02:56.376Z,10.80
2023-02-01T15:05:33.784Z,10.72
2023-02-01T15:08:08.855Z,10.11
2023-02-01T15:10:46.544Z,10.24
2023-02-01T15:13:22.389Z,10.24
2023-02-01T15:16:07.744Z,10.19
2023-02-01T15:18:35.971Z,10.17
2023-02-01T15:21:26.418Z,9.83
2023-02-01T15:24:14.197Z,9.96
2023-02-01T15:26:42.691Z,9.96
2023-02-01T15:29:15.347Z,9.82
2023-02-01T15:31:46.338Z,9.60
2023-02-01T15:34:14.735Z,9.61
2023-02-01T15:37:00.380Z,9.60
2023-02-01T15:39:32.477Z,9.49
2023-02-01T15:42:03.437Z,9.40
2023-02-01T15:44:35.920Z,9.33
2023-02-01T15:47:11.194Z,9.24
2023-02-01T15:49:41.868Z,9.22
2023-02-01T15:52:24.685Z,8.97
2023-02-01T15:54:55.855Z,8.96
2023-02-01T15:57:31.905Z,8.90
2023-02-01T16:00:02.452Z,8.58
2023-02-01T16:02:36.826Z,8.77
2023-02-01T16:05:07.283Z,8.48
2023-02-01T16:07:36.973Z,8.42
2023-02-01T16:10:27.046Z,8.50
2023-02-01T16:12:59.757Z,8.41
2023-02-01T16:15:28.039Z,8.36
2023-02-01T16:17:56.187Z,8.33
2023-02-01T16:20:24.363Z,8.29
2023-02-01T16:22:54.003Z,8.21
2023-02-01T16:25:22.466Z,8.02
2023-02-01T16:27:51.189Z,8.11
2023-02-01T16:30:24.074Z,8.15
2023-02-01T16:32:56.039Z,8.03
2023-02-01T16:35:27.053Z,8.00
2023-02-01T16:37:57.278Z,7.90
2023-02-01T16:40:25.482Z,7.77
2023-02-01T16:42:57.325Z,7.89
2023-02-01T16:45:26.008Z,7.80
2023-02-01T16:47:57.400Z,7.78
2023-02-01T16:50:27.837Z,7.79
2023-02-01T16:52:57.562Z,7.80
2023-02-01T16:55:27.146Z,7.63
2023-02-01T16:57:55.569Z,7.69
2023-02-01T17:00:26.328Z,7.69
2023-02-01T17:02:55.251Z,7.61
2023-02-01T17:05:24.377Z,7.65
2023-02-01T17:07:53.986Z,7.56
2023-02-01T17:10:33.282Z,7.57
2023-02-01T17:13:02.629Z,7.55
2023-02-01T17:15:37.509Z,7.16
2023-02-01T17:18:06.011Z,7.50
2023-02-01T17:20:35.395Z,5.63
2023-02-01T17:23:04.635Z,7.47
2023-02-01T17:25:34.421Z,7.45
2023-02-01T17:28:02.730Z,7.34
2023-02-01T17:30:32.108Z,7.27
2023-02-01T17:33:05.466Z,7.27
2023-02-01T17:35:38.453Z,7.02
2023-02-01T17:38:11.635Z,7.21
2023-02-01T17:40:41.318Z,7.08
2023-02-01T17:43:14.122Z,6.70
2023-02-01T17:45:50.150Z,6.87
2023-02-01T17:48:19.275Z,7.10
2023-02-01T17:50:48.777Z,7.03
2023-02-01T17:53:17.061Z,6.99
2023-02-01T17:55:47.503Z,6.82
2023-02-01T17:58:17.235Z,5.53
2023-02-01T18:00:46.716Z,6.58
2023-02-01T18:03:24.941Z,6.47
2023-02-01T18:05:54.692Z,6.30
2023-02-01T18:08:24.100Z,6.07
2023-02-01T18:10:55.523Z,5.91
2023-02-01T18:13:24.044Z,5.79
2023-02-01T18:15:52.245Z,5.67
2023-02-01T18:18:20.508Z,5.65
2023-02-01T18:20:50.688Z,5.58
2023-02-01T18:23:21.346Z,5.44
2023-02-01T18:25:51.539Z,5.30
2023-02-01T18:28:21.757Z,5.12
2023-02-01T18:30:51.973Z,5.12
2023-02-01T18:33:22.593Z,5.01
2023-02-01T18:35:51.229Z,4.99
2023-02-01T18:38:19.721Z,4.72
2023-02-01T18:40:51.896Z,4.87
2023-02-01T18:43:22.189Z,4.84
2023-02-01T18:45:50.400Z,4.71
2023-02-01T18:48:21.413Z,4.69
2023-02-01T18:50:52.054Z,4.56
2023-02-01T18:53:24.010Z,4.17
2023-02-01T18:55:53.789Z,4.32
2023-02-01T18:58:26.577Z,4.15
2023-02-01T19:00:55.561Z,4.30
2023-02-01T19:03:26.776Z,4.18
2023-02-01T19:05:56.894Z,4.20
2023-02-01T19:08:25.963Z,3.32
2023-02-01T19:10:54.835Z,2.04
2023-02-01T19:13:27.658Z,4.11
2023-02-01T19:15:57.227Z,4.09
2023-02-01T19:18:25.496Z,3.71
2023-02-01T19:20:55.105Z,4.06
2023-02-01T19:23:23.594Z,4.04
2023-02-01T19:25:52.129Z,3.79
2023-02-01T19:28:20.239Z,3.99
2023-02-01T19:30:49.928Z,3.94
2023-02-01T19:33:18.605Z,3.93
2023-02-01T19:35:46.760Z,3.96
2023-02-01T19:38:15.567Z,3.78
2023-02-01T19:40:43.980Z,3.83
2023-02-01T19:43:12.127Z,3.66
2023-02-01T19:45:40.323Z,3.74
2023-02-01T19:48:13.144Z,4.23
2023-02-01T19:50:41.963Z,4.42
2023-02-01T19:53:10.273Z,4.53
2023-02-01T19:55:38.543Z,4.74
2023-02-01T19:58:09.464Z,4.64
2023-02-01T20:00:36.722Z,5.14
2023-02-01T20:03:05.000Z,5.13
2023-02-01T20:05:34.659Z,5.06
2023-02-01T20:08:03.353Z,5.17
2023-02-01T20:10:31.519Z,5.32
2023-02-01T20:12:59.671Z,5.42
2023-02-01T20:15:28.468Z,5.47
2023-02-01T20:17:56.607Z,5.34
2023-02-01T20:20:25.067Z,5.52
2023-02-01T20:22:54.762Z,5.56
2023-02-01T20:25:23.573Z,5.67
2023-02-01T20:27:52.927Z,5.68
2023-02-01T20:30:21.684Z,5.36
2023-02-01T20:32:51.226Z,5.66
2023-02-01T20:35:20.016Z,5.56
2023-02-01T20:37:49.115Z,5.56
2023-02-01T20:40:19.127Z,5.65
2023-02-01T20:42:47.317Z,5.54
2023-02-01T20:45:15.564Z,4.81
2023-02-01T20:47:43.729Z,5.36
2023-02-01T20:50:13.127Z,4.47
2023-02-01T20:52:41.300Z,5.24
2023-02-01T20:55:10.271Z,5.21
2023-02-01T20:57:39.856Z,5.11
2023-02-01T21:00:11.433Z,5.09
2023-02-01T21:02:39.791Z,4.83
2023-02-01T21:05:08.983Z,4.57
2023-02-01T21:07:38.057Z,4.60
2023-02-01T21:10:07.352Z,4.03
2023-02-01T21:12:35.833Z,4.32
2023-02-01T21:15:06.770Z,4.35
2023-02-01T21:17:35.064Z,4.37
2023-02-01T21:20:03.380Z,3.97
2023-02-01T21:22:32.218Z,4.01
2023-02-01T21:25:01.993Z,4.06
2023-02-01T21:27:30.328Z,4.14
2023-02-01T21:29:58.500Z,4.25
2023-02-01T21:32:28.042Z,4.07
2023-02-01T21:34:58.335Z,3.40
2023-02-01T21:37:27.155Z,3.77
2023-02-01T21:39:56.508Z,3.91
2023-02-01T21:42:26.563Z,3.83
2023-02-01T21:44:55.332Z,3.85
2023-02-01T21:47:26.848Z,3.48
2023-02-01T21:49:57.128Z,3.86
2023-02-01T21:52:26.087Z,3.78
2023-02-01T21:54:59.602Z,3.76
2023-02-01T21:57:30.384Z,3.71
2023-02-01T21:59:59.593Z,3.79
2023-02-01T22:02:28.883Z,3.17
2023-02-01T22:04:59.001Z,3.99
2023-02-01T22:07:27.231Z,3.95
2023-02-01T22:09:55.619Z,3.86
2023-02-01T22:12:23.847Z,3.92
2023-02-01T22:14:52.118Z,3.84
2023-02-01T22:17:20.278Z,3.85
2023-02-01T22:19:48.511Z,3.84
2023-02-01T22:22:18.161Z,3.75
2023-02-01T22:24:46.415Z,3.79
2023-02-01T22:27:14.842Z,3.84
2023-02-01T22:29:44.525Z,3.81
2023-02-01T22:32:14.199Z,3.76
2023-02-01T22:34:42.724Z,3.63
2023-02-01T22:37:12.084Z,3.58
2023-02-01T22:39:42.263Z,3.72
2023-02-01T22:42:10.710Z,3.53
2023-02-01T22:44:40.667Z,3.72
2023-02-01T22:47:09.635Z,3.68
2023-02-01T22:49:37.929Z,3.67
2023-02-01T22:52:06.026Z,3.67
2023-02-01T22:54:34.341Z,3.67
2023-02-01T22:57:04.000Z,3.41
2023-02-01T22:59:32.275Z,3.75
2023-02-01T23:02:00.536Z,3.85
2023-02-01T23:04:28.830Z,3.71
2023-02-01T23:06:56.979Z,3.68
2023-02-01T23:09:27.228Z,3.66
2023-02-01T23:11:55.864Z,3.56
2023-02-01T23:14:25.476Z,3.52
2023-02-01T23:16:53.540Z,3.50
2023-02-01T23:19:21.921Z,3.66
2023-02-01T23:21:50.294Z,3.55
2023-02-01T23:24:18.511Z,3.49
2023-02-01T23:26:46.642Z,3.52
2023-02-01T23:29:19.312Z,3.44
2023-02-01T23:31:50.593Z,3.49
2023-02-01T23:34:18.911Z,3.50
2023-02-01T23:36:47.048Z,3.60
2023-02-01T23:39:15.167Z,3.57
2023-02-01T23:41:43.289Z,3.52
2023-02-01T23:44:11.553Z,3.39
2023-02-01T23:46:44.658Z,3.54
2023-02-01T23:49:16.061Z,3.53
2023-02-01T23:51:52.519Z,3.56
2023-02-01T23:54:23.558Z,2.74
2023-02-01T23:56:54.259Z,3.50
2023-02-01T23:59:27.403Z,2.96
