createdAt,value
2023-04-02T00:00:35.003Z,97881.33
2023-04-02T00:03:21.724Z,97884.86
2023-04-02T00:05:51.585Z,97885.05
2023-04-02T00:08:40.446Z,97889.88
2023-04-02T00:11:08.518Z,97893.91
2023-04-02T00:13:40.692Z,97897.17
2023-04-02T00:16:12.925Z,97900.46
2023-04-02T00:18:47.956Z,97902.52
2023-04-02T00:21:30.619Z,97909.86
2023-04-02T00:24:01.232Z,97911.52
2023-04-02T00:26:42.542Z,97914.95
2023-04-02T00:29:11.965Z,97921.84
2023-04-02T00:31:45.439Z,97926.36
2023-04-02T00:34:22.994Z,97926.73
2023-04-02T00:36:51.407Z,97930.31
2023-04-02T00:39:25.241Z,97931.73
2023-04-02T00:42:04.088Z,97931.73
2023-04-02T00:44:42.577Z,97931.86
2023-04-02T00:47:18.442Z,97934.95
2023-04-02T00:49:45.573Z,97933.20
2023-04-02T00:52:19.903Z,97934.92
2023-04-02T00:54:56.155Z,97935.97
2023-04-02T00:57:25.695Z,97938.00
2023-04-02T01:00:19.455Z,97943.72
2023-04-02T01:03:12.680Z,97945.02
2023-04-02T01:05:41.864Z,97949.02
2023-04-02T01:08:27.293Z,97951.11
2023-04-02T01:11:18.182Z,97952.89
2023-04-02T01:13:54.485Z,97956.60
2023-04-02T01:16:29.894Z,97956.44
2023-04-02T01:19:13.166Z,97958.54
2023-04-02T01:22:00.734Z,97964.33
2023-04-02T01:24:33.248Z,97963.79
2023-04-02T01:27:04.139Z,97960.30
2023-04-02T01:29:37.797Z,97965.10
2023-04-02T01:32:06.874Z,97973.34
2023-04-02T01:34:35.724Z,97973.04
2023-04-02T01:37:27.045Z,97976.70
2023-04-02T01:40:21.970Z,97978.66
2023-04-02T01:43:07.361Z,97985.05
2023-04-02T01:45:34.508Z,97991.71
2023-04-02T01:48:06.422Z,97990.84
2023-04-02T01:50:38.470Z,97998.49
2023-04-02T01:53:12.695Z,98001.77
2023-04-02T01:55:43.708Z,98005.06
2023-04-02T01:58:13.181Z,98012.98
2023-04-02T02:00:52.430Z,98012.62
2023-04-02T02:03:19.959Z,98015.55
2023-04-02T02:05:46.675Z,98019.02
2023-04-02T02:08:38.655Z,98020.48
2023-04-02T02:11:07.199Z,98019.69
2023-04-02T02:13:36.189Z,98025.63
2023-04-02T02:16:03.941Z,98026.13
2023-04-02T02:18:31.049Z,98025.44
2023-04-02T02:21:00.499Z,98026.80
2023-04-02T02:23:29.523Z,98030.20
2023-04-02T02:25:56.444Z,98033.77
2023-04-02T02:28:28.747Z,98035.98
2023-04-02T02:31:03.412Z,98037.64
2023-04-02T02:33:42.927Z,98040.02
2023-04-02T02:36:52.746Z,98043.42
2023-04-02T02:39:47.360Z,98045.48
2023-04-02T02:42:20.940Z,98051.20
2023-04-02T02:44:48.693Z,98059.05
2023-04-02T02:47:31.982Z,98061.11
2023-04-02T02:50:03.314Z,98064.71
2023-04-02T02:52:37.987Z,98062.46
2023-04-02T02:55:15.270Z,98067.16
2023-04-02T02:57:51.032Z,98072.06
2023-04-02T03:00:19.395Z,98074.17
2023-04-02T03:02:47.575Z,98074.55
2023-04-02T03:05:20.574Z,98070.40
2023-04-02T03:07:51.088Z,98071.98
2023-04-02T03:10:24.420Z,98068.43
2023-04-02T03:13:00.173Z,98070.36
2023-04-02T03:15:47.508Z,98074.79
2023-04-02T03:18:22.619Z,98076.14
2023-04-02T03:20:52.003Z,98075.42
2023-04-02T03:23:25.892Z,98077.52
2023-04-02T03:26:10.955Z,98081.08
2023-04-02T03:28:44.968Z,98085.09
2023-04-02T03:31:35.042Z,98085.84
2023-04-02T03:34:11.207Z,98090.62
2023-04-02T03:36:47.497Z,98093.61
2023-04-02T03:39:25.602Z,98092.16
2023-04-02T03:42:05.144Z,98100.49
2023-04-02T03:44:44.270Z,98103.16
2023-04-02T03:47:28.493Z,98102.41
2023-04-02T03:50:07.033Z,98105.63
2023-04-02T03:52:36.849Z,98109.45
2023-04-02T03:55:17.309Z,98112.54
2023-04-02T03:58:04.594Z,98112.30
2023-04-02T04:00:37.680Z,98116.19
2023-04-02T04:03:11.163Z,98119.28
2023-04-02T04:05:43.570Z,98125.39
2023-04-02T04:08:20.285Z,98128.01
2023-04-02T04:10:52.528Z,98133.40
2023-04-02T04:13:28.679Z,98134.95
2023-04-02T04:16:03.132Z,98136.28
2023-04-02T04:18:38.701Z,98138.70
2023-04-02T04:21:14.912Z,98140.17
2023-04-02T04:23:49.846Z,98140.60
2023-04-02T04:26:34.322Z,98147.08
2023-04-02T04:29:19.006Z,98148.85
2023-04-02T04:31:46.593Z,98151.26
2023-04-02T04:34:19.008Z,98155.55
2023-04-02T04:36:54.243Z,98157.05
2023-04-02T04:39:29.094Z,98155.98
2023-04-02T04:42:00.051Z,98159.27
2023-04-02T04:44:55.005Z,98161.20
2023-04-02T04:47:59.680Z,98161.59
2023-04-02T04:50:38.009Z,98162.47
2023-04-02T04:53:07.011Z,98163.47
2023-04-02T04:55:39.392Z,98167.88
2023-04-02T04:58:31.276Z,98173.09
2023-04-02T05:01:01.138Z,98175.70
2023-04-02T05:03:34.016Z,98182.77
2023-04-02T05:06:10.819Z,98182.09
2023-04-02T05:08:43.572Z,98182.84
2023-04-02T05:11:18.947Z,98185.30
2023-04-02T05:13:54.445Z,98185.23
2023-04-02T05:16:40.868Z,98184.95
2023-04-02T05:19:23.287Z,98189.56
2023-04-02T05:21:59.572Z,98191.91
2023-04-02T05:24:28.772Z,98194.50
2023-04-02T05:27:02.750Z,98189.84
2023-04-02T05:29:36.327Z,98194.96
2023-04-02T05:32:13.253Z,98193.80
2023-04-02T05:34:44.921Z,98197.27
2023-04-02T05:37:23.817Z,98202.09
2023-04-02T05:39:56.293Z,98204.43
2023-04-02T05:42:27.030Z,98207.93
2023-04-02T05:45:04.372Z,98209.90
2023-04-02T05:47:32.678Z,98213.45
2023-04-02T05:50:09.446Z,98216.34
2023-04-02T05:52:42.222Z,98222.38
2023-04-02T05:55:34.267Z,98228.22
2023-04-02T06:01:28.733Z,98229.95
2023-04-02T06:04:05.715Z,98231.59
2023-04-02T06:06:44.536Z,98232.81
2023-04-02T06:09:26.949Z,98240.70
2023-04-02T06:12:04.098Z,98244.27
2023-04-02T06:14:30.573Z,98250.45
2023-04-02T06:16:57.096Z,98253.77
2023-04-02T06:19:30.952Z,98256.65
2023-04-02T06:22:00.130Z,98262.00
2023-04-02T06:24:29.704Z,98265.40
2023-04-02T06:27:05.938Z,98268.81
2023-04-02T06:29:41.987Z,98270.77
2023-04-02T06:32:11.398Z,98273.80
2023-04-02T06:34:40.710Z,98278.28
2023-04-02T06:37:21.341Z,98280.45
2023-04-02T06:39:48.034Z,98285.13
2023-04-02T06:42:25.956Z,98282.38
2023-04-02T06:44:53.462Z,98284.95
2023-04-02T06:47:25.746Z,98283.23
2023-04-02T06:50:03.426Z,98287.91
2023-04-02T06:52:45.846Z,98287.95
2023-04-02T06:55:38.304Z,98289.75
2023-04-02T06:58:05.015Z,98294.77
2023-04-02T07:00:40.347Z,98297.70
2023-04-02T07:03:24.155Z,98297.68
2023-04-02T07:05:51.528Z,98300.29
2023-04-02T07:08:17.956Z,98299.23
2023-04-02T07:10:44.740Z,98304.83
2023-04-02T07:13:16.482Z,98308.63
2023-04-02T07:15:48.168Z,98311.41
2023-04-02T07:18:31.823Z,98311.14
2023-04-02T07:20:58.400Z,98318.54
2023-04-02T07:23:25.948Z,98317.23
2023-04-02T07:25:54.215Z,98322.92
2023-04-02T07:28:23.019Z,98325.77
2023-04-02T07:30:50.613Z,98327.06
2023-04-02T07:33:20.480Z,98329.88
2023-04-02T07:35:48.289Z,98334.21
2023-04-02T07:38:14.843Z,98342.42
2023-04-02T07:40:41.351Z,98344.45
2023-04-02T07:43:27.123Z,98346.78
2023-04-02T07:45:53.624Z,98348.05
2023-04-02T07:48:20.042Z,98350.95
2023-04-02T07:50:46.569Z,98355.21
2023-04-02T07:53:41.196Z,98350.82
2023-04-02T07:56:07.710Z,98358.13
2023-04-02T07:58:34.095Z,98358.57
2023-04-02T08:01:03.906Z,98359.17
2023-04-02T08:03:30.686Z,98358.08
2023-04-02T08:05:58.414Z,98361.39
2023-04-02T08:08:26.054Z,98361.73
2023-04-02T08:10:52.460Z,98365.94
2023-04-02T08:13:18.922Z,98368.37
2023-04-02T08:15:45.455Z,98369.63
2023-04-02T08:18:11.889Z,98369.33
2023-04-02T08:20:38.941Z,98368.98
2023-04-02T08:23:13.039Z,98373.00
2023-04-02T08:25:39.792Z,98378.18
2023-04-02T08:28:06.350Z,98377.55
2023-04-02T08:30:32.848Z,98383.77
2023-04-02T08:32:59.343Z,98388.83
2023-04-02T08:35:26.385Z,98388.27
2023-04-02T08:37:52.854Z,98394.33
2023-04-02T08:40:41.213Z,98395.19
2023-04-02T08:43:23.760Z,98398.49
2023-04-02T08:46:08.259Z,98396.24
2023-04-02T08:48:38.332Z,98402.15
2023-04-02T08:51:07.653Z,98401.58
2023-04-02T08:53:38.723Z,98407.11
2023-04-02T08:56:38.152Z,98405.73
2023-04-02T08:59:26.675Z,98407.41
2023-04-02T09:02:09.182Z,98410.27
2023-04-02T09:04:36.306Z,98412.61
2023-04-02T09:07:03.677Z,98412.58
2023-04-02T09:09:36.384Z,98414.94
2023-04-02T09:12:04.973Z,98415.84
2023-04-02T09:14:42.207Z,98416.96
2023-04-02T09:17:23.896Z,98420.03
2023-04-02T09:20:17.420Z,98424.08
2023-04-02T09:22:46.621Z,98425.39
2023-04-02T09:25:20.188Z,98429.34
2023-04-02T09:27:52.738Z,98426.66
2023-04-02T09:30:31.482Z,98428.80
2023-04-02T09:33:01.971Z,98432.86
2023-04-02T09:35:31.683Z,98433.50
2023-04-02T09:38:32.340Z,98438.63
2023-04-02T09:41:06.280Z,98443.52
2023-04-02T09:43:37.741Z,98446.83
2023-04-02T09:46:16.211Z,98453.09
2023-04-02T09:48:49.131Z,98453.96
2023-04-02T09:51:20.726Z,98455.23
2023-04-02T09:53:48.645Z,98460.34
2023-04-02T09:56:18.377Z,98458.35
2023-04-02T09:59:01.297Z,98459.59
2023-04-02T10:01:36.292Z,98460.33
2023-04-02T10:04:04.673Z,98457.73
2023-04-02T10:06:33.994Z,98459.68
2023-04-02T10:09:21.534Z,98459.42
2023-04-02T10:11:50.201Z,98464.50
2023-04-02T10:14:33.736Z,98464.81
2023-04-02T10:17:27.493Z,98472.31
2023-04-02T10:20:00.646Z,98472.25
2023-04-02T10:22:27.602Z,98473.20
2023-04-02T10:24:54.442Z,98476.92
2023-04-02T10:27:28.904Z,98477.91
2023-04-02T10:30:18.540Z,98478.02
2023-04-02T10:33:03.025Z,98478.71
2023-04-02T10:36:01.188Z,98481.22
2023-04-02T10:38:42.034Z,98484.27
2023-04-02T10:41:51.613Z,98484.49
2023-04-02T10:44:42.983Z,98489.84
2023-04-02T10:47:19.119Z,98498.92
2023-04-02T10:49:48.319Z,98501.90
2023-04-02T10:52:28.680Z,98505.31
2023-04-02T10:55:01.600Z,98506.88
2023-04-02T10:57:36.250Z,98507.24
2023-04-02T11:00:13.565Z,98509.95
2023-04-02T11:02:58.818Z,98510.69
2023-04-02T11:05:44.177Z,98517.38
2023-04-02T11:08:30.611Z,98516.45
2023-04-02T11:11:07.471Z,98514.56
2023-04-02T11:13:44.841Z,98517.93
2023-04-02T11:16:14.848Z,98517.52
2023-04-02T11:18:42.333Z,98518.06
2023-04-02T11:21:24.398Z,98520.06
2023-04-02T11:23:57.733Z,98521.48
2023-04-02T11:26:40.700Z,98525.52
2023-04-02T11:29:21.782Z,98528.30
2023-04-02T11:31:51.595Z,98534.64
2023-04-02T11:34:40.266Z,98536.16
2023-04-02T11:37:30.776Z,98534.02
2023-04-02T11:39:59.451Z,98538.61
2023-04-02T11:42:34.803Z,98546.25
2023-04-02T11:45:23.815Z,98550.57
2023-04-02T11:47:59.422Z,98555.98
2023-04-02T11:50:30.430Z,98553.52
2023-04-02T11:53:04.890Z,98556.81
2023-04-02T11:55:34.455Z,98556.43
2023-04-02T11:58:16.197Z,98559.89
2023-04-02T12:00:51.565Z,98559.83
2023-04-02T12:03:18.607Z,98563.86
2023-04-02T12:06:01.744Z,98565.23
2023-04-02T12:09:08.037Z,98565.61
2023-04-02T12:11:37.590Z,98568.80
2023-04-02T12:14:30.129Z,98571.83
2023-04-02T12:16:57.862Z,98575.81
2023-04-02T12:19:26.033Z,98576.80
2023-04-02T12:21:53.324Z,98576.80
2023-04-02T12:24:23.438Z,98575.20
2023-04-02T12:27:21.821Z,98572.81
2023-04-02T12:29:51.928Z,98580.66
2023-04-02T12:32:28.976Z,98579.31
2023-04-02T12:34:57.974Z,98578.19
2023-04-02T12:37:27.610Z,98579.82
2023-04-02T12:40:00.583Z,98582.80
2023-04-02T12:42:37.076Z,98579.73
2023-04-02T12:45:06.210Z,98584.20
2023-04-02T12:47:33.613Z,98584.77
2023-04-02T12:50:01.508Z,98590.22
2023-04-02T12:52:28.900Z,98592.78
2023-04-02T12:54:58.741Z,98600.48
2023-04-02T12:57:25.269Z,98608.52
2023-04-02T12:59:56.448Z,98612.02
2023-04-02T13:02:26.141Z,98612.41
2023-04-02T13:05:00.041Z,98616.91
2023-04-02T13:07:30.144Z,98619.56
2023-04-02T13:09:59.121Z,98618.81
2023-04-02T13:12:32.929Z,98622.95
2023-04-02T13:15:01.305Z,98625.15
2023-04-02T13:17:47.421Z,98623.41
2023-04-02T13:20:29.068Z,98623.87
2023-04-02T13:22:57.079Z,98627.23
2023-04-02T13:25:34.648Z,98623.52
2023-04-02T13:28:01.775Z,98630.80
2023-04-02T13:30:28.761Z,98630.96
2023-04-02T13:32:55.889Z,98633.14
2023-04-02T13:35:23.188Z,98635.30
2023-04-02T13:37:49.628Z,98638.13
2023-04-02T13:40:18.636Z,98638.55
2023-04-02T13:42:46.717Z,98643.09
2023-04-02T13:45:23.639Z,98644.40
2023-04-02T13:47:51.022Z,98641.95
2023-04-02T13:50:20.822Z,98643.91
2023-04-02T13:52:50.515Z,98642.84
2023-04-02T13:55:21.936Z,98645.48
2023-04-02T13:57:49.856Z,98648.89
2023-04-02T14:00:17.633Z,98648.50
2023-04-02T14:02:51.072Z,98649.45
2023-04-02T14:05:36.499Z,98654.36
2023-04-02T14:08:28.607Z,98654.08
2023-04-02T14:11:07.669Z,98653.39
2023-04-02T14:13:41.718Z,98657.48
2023-04-02T14:16:37.790Z,98662.56
2023-04-02T14:19:41.531Z,98666.05
2023-04-02T14:22:36.372Z,98667.16
2023-04-02T14:25:27.053Z,98668.58
2023-04-02T14:28:10.978Z,98673.76
2023-04-02T14:30:38.163Z,98677.56
2023-04-02T14:33:20.574Z,98679.02
2023-04-02T14:35:57.223Z,98678.79
2023-04-02T14:38:39.920Z,98679.41
2023-04-02T14:41:17.599Z,98686.18
2023-04-02T14:43:50.487Z,98689.27
2023-04-02T14:46:17.048Z,98694.63
2023-04-02T14:48:59.048Z,98693.96
2023-04-02T14:51:42.791Z,98698.88
2023-04-02T14:54:25.793Z,98705.21
2023-04-02T14:56:57.039Z,98705.74
2023-04-02T14:59:36.336Z,98704.47
2023-04-02T15:02:16.669Z,98712.00
2023-04-02T15:04:56.705Z,98709.64
2023-04-02T15:07:28.426Z,98712.42
2023-04-02T15:10:07.028Z,98713.77
2023-04-02T15:12:38.483Z,98718.10
2023-04-02T15:15:24.378Z,98726.54
2023-04-02T15:17:58.210Z,98732.58
2023-04-02T15:20:25.553Z,98733.68
2023-04-02T15:23:11.012Z,98744.58
2023-04-02T15:26:17.236Z,98745.65
2023-04-02T15:29:09.264Z,98755.40
2023-04-02T15:31:43.282Z,98761.95
2023-04-02T15:34:34.138Z,98758.80
2023-04-02T15:37:06.656Z,98763.02
2023-04-02T15:39:56.146Z,98769.95
2023-04-02T15:43:01.411Z,98774.06
2023-04-02T15:46:00.830Z,98778.15
2023-04-02T15:48:36.972Z,98779.10
2023-04-02T15:51:22.356Z,98781.40
2023-04-02T15:54:27.239Z,98785.31
2023-04-02T15:57:12.976Z,98790.81
2023-04-02T15:59:42.171Z,98792.48
2023-04-02T16:02:30.477Z,98795.83
2023-04-02T16:05:04.216Z,98801.60
2023-04-02T16:07:52.844Z,98809.47
2023-04-02T16:10:42.071Z,98809.99
2023-04-02T16:13:28.942Z,98811.10
2023-04-02T16:16:15.068Z,98815.11
2023-04-02T16:19:00.885Z,98818.58
2023-04-02T16:21:36.834Z,98825.63
2023-04-02T16:24:10.387Z,98826.77
2023-04-02T16:26:54.273Z,98830.98
2023-04-02T16:29:23.745Z,98835.48
2023-04-02T16:32:05.036Z,98840.36
2023-04-02T16:34:52.478Z,98843.48
2023-04-02T16:37:45.619Z,98847.36
2023-04-02T16:40:34.698Z,98854.35
2023-04-02T16:43:18.377Z,98856.06
2023-04-02T16:46:20.255Z,98854.02
2023-04-02T16:49:01.196Z,98865.17
2023-04-02T16:51:45.811Z,98864.91
2023-04-02T16:54:24.039Z,98875.27
2023-04-02T16:57:06.256Z,98878.37
2023-04-02T16:59:35.396Z,98879.95
2023-04-02T17:02:16.682Z,98884.21
2023-04-02T17:05:05.910Z,98885.39
2023-04-02T17:08:07.070Z,98892.05
2023-04-02T17:10:51.923Z,98899.01
2023-04-02T17:13:37.366Z,98903.80
2023-04-02T17:16:10.613Z,98907.92
2023-04-02T17:18:40.198Z,98913.81
2023-04-02T17:21:10.441Z,98916.38
2023-04-02T17:23:55.808Z,98922.83
2023-04-02T17:26:34.086Z,98923.75
2023-04-02T17:29:07.742Z,98923.92
2023-04-02T17:31:35.196Z,98932.07
2023-04-02T17:34:13.169Z,98935.10
2023-04-02T17:37:14.371Z,98949.45
2023-04-02T17:40:03.813Z,98952.87
2023-04-02T17:42:51.994Z,98954.10
2023-04-02T17:45:32.585Z,98954.64
2023-04-02T17:48:29.575Z,98958.55
2023-04-02T17:51:29.844Z,98963.14
2023-04-02T17:54:11.035Z,98966.05
2023-04-02T17:57:07.326Z,98968.30
2023-04-02T17:59:42.298Z,98973.02
2023-04-02T18:02:24.298Z,98972.45
2023-04-02T18:04:56.606Z,98977.40
2023-04-02T18:07:41.391Z,98980.50
2023-04-02T18:10:35.826Z,98983.42
2023-04-02T18:13:34.170Z,98986.73
2023-04-02T18:16:06.430Z,98992.95
2023-04-02T18:18:39.122Z,98990.88
2023-04-02T18:21:21.154Z,98997.79
2023-04-02T18:24:16.460Z,98997.69
2023-04-02T18:27:04.828Z,98996.63
2023-04-02T18:29:42.797Z,99003.29
2023-04-02T18:32:38.901Z,98998.09
2023-04-02T18:35:24.588Z,99002.34
2023-04-02T18:38:15.998Z,99004.02
2023-04-02T18:41:07.168Z,99003.45
2023-04-02T18:43:57.362Z,99006.70
2023-04-02T18:46:51.576Z,99005.86
2023-04-02T18:49:42.940Z,99007.10
2023-04-02T18:52:13.511Z,99014.95
2023-04-02T18:54:49.128Z,99018.02
2023-04-02T18:57:23.308Z,99018.26
2023-04-02T19:00:01.780Z,99017.55
2023-04-02T19:02:48.809Z,99019.60
2023-04-02T19:05:44.019Z,99017.95
2023-04-02T19:08:24.112Z,99019.33
2023-04-02T19:11:04.593Z,99020.06
2023-04-02T19:13:31.964Z,99017.75
2023-04-02T19:16:16.976Z,99019.71
2023-04-02T19:18:53.430Z,99020.35
2023-04-02T19:21:45.893Z,99023.95
2023-04-02T19:24:27.815Z,99021.39
2023-04-02T19:27:13.178Z,99024.23
2023-04-02T19:29:59.302Z,99017.81
2023-04-02T19:32:53.833Z,99024.14
2023-04-02T19:35:27.281Z,99022.73
2023-04-02T19:38:32.839Z,99025.32
2023-04-02T19:41:15.558Z,99028.63
2023-04-02T19:43:42.425Z,99032.36
2023-04-02T19:46:09.164Z,99038.00
2023-04-02T19:48:46.916Z,99038.45
2023-04-02T19:51:14.450Z,99038.84
2023-04-02T19:53:43.984Z,99038.71
2023-04-02T19:56:13.024Z,99039.70
2023-04-02T19:58:39.506Z,99040.57
2023-04-02T20:01:06.160Z,99043.90
2023-04-02T20:03:33.142Z,99042.30
2023-04-02T20:06:00.567Z,99042.41
2023-04-02T20:08:27.824Z,99047.29
2023-04-02T20:10:55.540Z,99050.60
2023-04-02T20:13:22.105Z,99046.33
2023-04-02T20:15:50.659Z,99048.40
2023-04-02T20:18:18.042Z,99051.50
2023-04-02T20:20:48.766Z,99053.41
2023-04-02T20:23:16.354Z,99056.89
2023-04-02T20:25:54.344Z,99062.15
2023-04-02T20:28:22.251Z,99064.54
2023-04-02T20:30:50.037Z,99067.06
2023-04-02T20:33:22.113Z,99066.44
2023-04-02T20:35:50.719Z,99066.17
2023-04-02T20:38:18.137Z,99064.98
2023-04-02T20:40:51.429Z,99066.06
2023-04-02T20:43:18.356Z,99064.48
2023-04-02T20:45:56.495Z,99076.77
2023-04-02T20:48:25.148Z,99075.69
2023-04-02T20:50:51.769Z,99075.85
2023-04-02T20:53:18.388Z,99074.23
2023-04-02T20:55:45.435Z,99075.77
2023-04-02T20:58:14.680Z,99075.54
2023-04-02T21:00:41.538Z,99072.37
2023-04-02T21:03:09.463Z,99076.80
2023-04-02T21:05:43.576Z,99075.48
2023-04-02T21:08:10.434Z,99080.95
2023-04-02T21:10:38.241Z,99081.80
2023-04-02T21:13:04.985Z,99082.30
2023-04-02T21:15:31.454Z,99083.60
2023-04-02T21:17:58.122Z,99086.54
2023-04-02T21:20:26.129Z,99084.42
2023-04-02T21:22:53.503Z,99082.06
2023-04-02T21:25:19.933Z,99080.91
2023-04-02T21:27:46.338Z,99079.99
2023-04-02T21:30:12.896Z,99081.52
2023-04-02T21:32:39.294Z,99081.27
2023-04-02T21:35:08.175Z,99078.04
2023-04-02T21:37:35.918Z,99084.00
2023-04-02T21:40:02.792Z,99083.92
2023-04-02T21:42:29.605Z,99082.85
2023-04-02T21:44:56.146Z,99084.20
2023-04-02T21:47:23.026Z,99085.95
2023-04-02T21:49:49.496Z,99090.73
2023-04-02T21:52:16.532Z,99088.92
2023-04-02T21:54:42.917Z,99099.24
2023-04-02T21:57:09.371Z,99100.16
2023-04-02T21:59:35.819Z,99095.84
2023-04-02T22:02:02.303Z,99098.30
2023-04-02T22:04:30.103Z,99101.34
2023-04-02T22:06:56.969Z,99101.08
2023-04-02T22:09:25.916Z,99101.20
2023-04-02T22:11:58.072Z,99097.81
2023-04-02T22:14:24.682Z,99104.27
2023-04-02T22:16:51.519Z,99099.70
2023-04-02T22:19:18.291Z,99109.12
2023-04-02T22:21:45.631Z,99112.80
2023-04-02T22:24:30.518Z,99114.39
2023-04-02T22:26:56.896Z,99111.95
2023-04-02T22:29:23.324Z,99114.84
2023-04-02T22:31:49.780Z,99114.61
2023-04-02T22:34:16.264Z,99115.02
2023-04-02T22:36:42.715Z,99117.01
2023-04-02T22:39:11.482Z,99119.73
2023-04-02T22:41:37.911Z,99123.28
2023-04-02T22:44:04.565Z,99129.65
2023-04-02T22:46:50.085Z,99128.84
2023-04-02T22:49:18.442Z,99126.84
2023-04-02T22:52:05.478Z,99128.73
2023-04-02T22:54:31.867Z,99128.42
2023-04-02T22:56:58.279Z,99128.73
2023-04-02T22:59:25.406Z,99128.33
2023-04-02T23:01:51.987Z,99130.89
2023-04-02T23:04:18.424Z,99133.27
2023-04-02T23:06:45.116Z,99131.11
2023-04-02T23:09:11.551Z,99130.58
2023-04-02T23:11:37.950Z,99136.27
2023-04-02T23:14:04.401Z,99133.39
2023-04-02T23:16:30.812Z,99130.87
2023-04-02T23:18:57.825Z,99134.19
2023-04-02T23:21:25.350Z,99138.48
2023-04-02T23:23:52.179Z,99139.45
2023-04-02T23:26:22.123Z,99138.05
2023-04-02T23:28:49.235Z,99141.50
2023-04-02T23:31:18.400Z,99137.88
2023-04-02T23:33:45.315Z,99141.43
2023-04-02T23:36:26.975Z,99148.30
2023-04-02T23:39:00.576Z,99141.73
2023-04-02T23:41:27.928Z,99144.74
2023-04-02T23:43:55.969Z,99146.03
2023-04-02T23:46:23.407Z,99151.02
2023-04-02T23:48:50.931Z,99148.88
2023-04-02T23:51:17.845Z,99148.73
2023-04-02T23:53:44.226Z,99147.56
2023-04-02T23:56:11.051Z,99147.84
2023-04-02T23:58:38.062Z,99144.77
