createdAt,value
2022-10-02T00:00:21.043Z,994.53
2022-10-02T00:01:23.057Z,994.61
2022-10-02T00:02:21.058Z,994.59
2022-10-02T00:03:21.747Z,994.61
2022-10-02T00:04:21.722Z,994.55
2022-10-02T00:05:22.537Z,994.61
2022-10-02T00:06:21.989Z,994.66
2022-10-02T00:07:20.993Z,994.67
2022-10-02T00:08:24.165Z,994.59
2022-10-02T00:09:21.985Z,994.56
2022-10-02T00:10:21.986Z,994.61
2022-10-02T00:11:23.488Z,994.64
2022-10-02T00:12:21.592Z,994.50
2022-10-02T00:13:21.491Z,994.68
2022-10-02T00:14:21.967Z,994.68
2022-10-02T00:15:21.486Z,994.70
2022-10-02T00:16:20.997Z,994.68
2022-10-02T00:17:23.725Z,994.67
2022-10-02T00:18:22.489Z,994.76
2022-10-02T00:19:21.489Z,994.64
2022-10-02T00:20:21.598Z,994.71
2022-10-02T00:21:22.487Z,994.68
2022-10-02T00:22:20.896Z,994.69
2022-10-02T00:23:22.491Z,994.74
2022-10-02T00:24:21.992Z,994.72
2022-10-02T00:25:22.489Z,994.73
2022-10-02T00:26:21.492Z,994.70
2022-10-02T00:27:21.086Z,994.70
2022-10-02T00:28:21.865Z,994.74
2022-10-02T00:29:20.847Z,994.77
2022-10-02T00:30:20.853Z,994.69
2022-10-02T00:31:20.898Z,994.72
2022-10-02T00:32:21.723Z,994.72
2022-10-02T00:33:23.161Z,994.69
2022-10-02T00:34:21.493Z,994.78
2022-10-02T00:35:20.790Z,994.77
2022-10-02T00:36:21.492Z,994.78
2022-10-02T00:37:21.990Z,994.87
2022-10-02T00:38:21.665Z,994.74
2022-10-02T00:39:21.494Z,994.83
2022-10-02T00:40:22.992Z,994.79
2022-10-02T00:41:21.493Z,994.69
2022-10-02T00:42:23.496Z,994.75
2022-10-02T00:43:21.667Z,994.73
2022-10-02T00:44:20.752Z,994.74
2022-10-02T00:45:20.711Z,994.76
2022-10-02T00:46:20.743Z,994.73
2022-10-02T00:47:20.726Z,994.68
2022-10-02T00:48:23.239Z,994.70
2022-10-02T00:49:21.494Z,994.70
2022-10-02T00:50:22.500Z,994.73
2022-10-02T00:51:22.498Z,994.79
2022-10-02T00:52:20.706Z,994.82
2022-10-02T00:53:20.631Z,994.78
2022-10-02T00:54:20.616Z,994.82
2022-10-02T00:55:20.614Z,994.89
2022-10-02T00:56:20.604Z,994.88
2022-10-02T00:57:20.650Z,994.86
2022-10-02T00:58:20.588Z,994.95
2022-10-02T00:59:20.587Z,994.92
2022-10-02T01:00:20.579Z,994.84
2022-10-02T01:01:21.131Z,994.91
2022-10-02T01:02:20.716Z,994.89
2022-10-02T01:03:20.554Z,994.87
2022-10-02T01:04:20.549Z,994.85
2022-10-02T01:05:20.541Z,994.84
2022-10-02T01:06:20.534Z,994.79
2022-10-02T01:07:20.548Z,994.84
2022-10-02T01:08:20.514Z,994.84
2022-10-02T01:09:20.507Z,994.81
2022-10-02T01:10:20.499Z,994.80
2022-10-02T01:11:20.489Z,994.84
2022-10-02T01:12:20.510Z,994.84
2022-10-02T01:13:20.482Z,994.82
2022-10-02T01:14:20.472Z,994.80
2022-10-02T01:15:20.490Z,994.81
2022-10-02T01:16:20.502Z,994.79
2022-10-02T01:17:20.472Z,994.78
2022-10-02T01:18:20.439Z,994.81
2022-10-02T01:19:20.427Z,994.82
2022-10-02T01:20:20.426Z,994.79
2022-10-02T01:21:20.418Z,994.78
2022-10-02T01:22:20.435Z,994.83
2022-10-02T01:23:20.400Z,994.73
2022-10-02T01:24:20.397Z,994.86
2022-10-02T01:25:20.383Z,994.94
2022-10-02T01:26:20.383Z,994.96
2022-10-02T01:27:20.399Z,994.90
2022-10-02T01:28:20.411Z,994.96
2022-10-02T01:29:20.364Z,994.91
2022-10-02T01:30:20.358Z,994.95
2022-10-02T01:31:20.375Z,995.02
2022-10-02T01:32:20.376Z,994.98
2022-10-02T01:33:20.323Z,994.97
2022-10-02T01:34:20.321Z,995.03
2022-10-02T01:35:20.307Z,994.96
2022-10-02T01:36:20.298Z,994.90
2022-10-02T01:37:20.327Z,994.99
2022-10-02T01:38:20.293Z,994.87
2022-10-02T01:39:20.279Z,994.96
2022-10-02T01:40:20.306Z,994.93
2022-10-02T01:41:20.293Z,994.87
2022-10-02T01:42:20.294Z,994.84
2022-10-02T01:43:20.252Z,994.77
2022-10-02T01:44:20.250Z,994.73
2022-10-02T01:45:20.238Z,994.75
2022-10-02T01:46:20.230Z,994.79
2022-10-02T01:47:20.223Z,994.80
2022-10-02T01:48:20.239Z,994.79
2022-10-02T01:49:20.211Z,994.73
2022-10-02T01:50:20.197Z,994.83
2022-10-02T01:51:20.197Z,994.79
2022-10-02T01:52:20.186Z,994.79
2022-10-02T01:53:20.201Z,994.77
2022-10-02T01:54:20.168Z,994.78
2022-10-02T01:55:20.186Z,994.83
2022-10-02T01:56:20.160Z,994.79
2022-10-02T01:57:20.151Z,994.83
2022-10-02T01:58:20.172Z,994.87
2022-10-02T01:59:20.133Z,994.89
2022-10-02T02:00:20.127Z,994.84
2022-10-02T02:01:20.177Z,994.94
2022-10-02T02:02:20.196Z,994.92
2022-10-02T02:03:20.131Z,994.89
2022-10-02T02:04:20.094Z,994.87
2022-10-02T02:05:20.088Z,994.95
2022-10-02T02:06:20.080Z,994.91
2022-10-02T02:07:20.072Z,994.93
2022-10-02T02:08:20.089Z,994.97
2022-10-02T02:09:20.055Z,995.07
2022-10-02T02:10:20.048Z,994.96
2022-10-02T02:11:20.042Z,994.95
2022-10-02T02:12:20.030Z,994.93
2022-10-02T02:13:20.064Z,995.03
2022-10-02T02:14:20.015Z,994.97
2022-10-02T02:15:20.012Z,994.98
2022-10-02T02:16:20.040Z,994.90
2022-10-02T02:17:19.994Z,994.94
2022-10-02T02:18:20.013Z,994.85
2022-10-02T02:19:19.977Z,994.93
2022-10-02T02:20:19.968Z,994.89
2022-10-02T02:21:22.140Z,994.90
2022-10-02T02:22:20.950Z,994.84
2022-10-02T02:23:19.977Z,994.94
2022-10-02T02:24:19.939Z,994.94
2022-10-02T02:25:19.929Z,994.97
2022-10-02T02:26:19.922Z,994.95
2022-10-02T02:27:19.917Z,994.93
2022-10-02T02:28:19.965Z,994.91
2022-10-02T02:29:19.901Z,994.90
2022-10-02T02:30:19.911Z,994.97
2022-10-02T02:31:19.917Z,994.96
2022-10-02T02:32:19.881Z,994.87
2022-10-02T02:33:19.893Z,994.88
2022-10-02T02:34:19.857Z,994.91
2022-10-02T02:35:19.853Z,994.96
2022-10-02T02:36:19.848Z,994.94
2022-10-02T02:37:19.837Z,994.94
2022-10-02T02:38:19.852Z,994.98
2022-10-02T02:39:19.815Z,994.95
2022-10-02T02:40:19.812Z,994.97
2022-10-02T02:41:19.802Z,994.94
2022-10-02T02:42:22.764Z,994.96
2022-10-02T02:43:20.810Z,995.04
2022-10-02T02:44:19.798Z,995.02
2022-10-02T02:45:19.781Z,994.89
2022-10-02T02:46:19.764Z,995.01
2022-10-02T02:47:19.757Z,994.94
2022-10-02T02:48:19.775Z,994.92
2022-10-02T02:49:19.738Z,994.97
2022-10-02T02:50:19.729Z,994.97
2022-10-02T02:51:19.724Z,994.94
2022-10-02T02:52:19.722Z,994.91
2022-10-02T02:53:19.730Z,994.99
2022-10-02T02:54:19.702Z,994.96
2022-10-02T02:55:19.695Z,994.99
2022-10-02T02:56:19.688Z,995.02
2022-10-02T02:57:19.678Z,994.99
2022-10-02T02:58:19.701Z,995.05
2022-10-02T02:59:19.675Z,995.01
2022-10-02T03:00:19.655Z,994.97
2022-10-02T03:01:19.701Z,995.00
2022-10-02T03:02:19.712Z,994.97
2022-10-02T03:03:19.631Z,994.99
2022-10-02T03:04:19.651Z,994.96
2022-10-02T03:05:19.613Z,994.95
2022-10-02T03:06:19.603Z,994.95
2022-10-02T03:07:19.598Z,994.99
2022-10-02T03:08:20.234Z,994.95
2022-10-02T03:09:21.026Z,994.92
2022-10-02T03:10:23.526Z,994.85
2022-10-02T03:11:21.072Z,994.85
2022-10-02T03:12:20.529Z,994.85
2022-10-02T03:13:22.112Z,994.90
2022-10-02T03:14:21.608Z,994.93
2022-10-02T03:15:21.103Z,994.93
2022-10-02T03:16:20.691Z,994.88
2022-10-02T03:17:21.074Z,994.84
2022-10-02T03:18:21.179Z,994.87
2022-10-02T03:19:22.031Z,994.77
2022-10-02T03:20:21.602Z,994.81
2022-10-02T03:21:21.531Z,994.82
2022-10-02T03:22:20.593Z,994.89
2022-10-02T03:23:20.868Z,994.82
2022-10-02T03:24:21.534Z,994.81
2022-10-02T03:25:21.061Z,994.86
2022-10-02T03:26:21.135Z,994.85
2022-10-02T03:27:22.065Z,994.99
2022-10-02T03:28:43.383Z,994.97
2022-10-02T03:29:22.590Z,995.03
2022-10-02T03:30:20.553Z,995.03
2022-10-02T03:31:20.303Z,994.99
2022-10-02T03:32:20.052Z,994.97
2022-10-02T03:33:20.108Z,995.02
2022-10-02T03:34:21.035Z,994.97
2022-10-02T03:35:20.278Z,995.03
2022-10-02T03:36:20.089Z,995.08
2022-10-02T03:37:20.088Z,995.02
2022-10-02T03:38:21.121Z,995.02
2022-10-02T03:39:25.353Z,994.96
2022-10-02T03:40:23.080Z,994.92
2022-10-02T03:41:21.600Z,994.85
2022-10-02T03:42:22.035Z,994.83
2022-10-02T03:43:22.034Z,994.90
2022-10-02T03:44:20.246Z,994.89
2022-10-02T03:45:46.139Z,994.83
2022-10-02T03:46:23.277Z,994.90
2022-10-02T03:47:22.109Z,994.83
2022-10-02T03:48:20.063Z,994.89
2022-10-02T03:49:22.123Z,994.86
2022-10-02T03:50:21.036Z,994.88
2022-10-02T03:51:20.244Z,994.78
2022-10-02T03:52:21.038Z,994.84
2022-10-02T03:53:21.037Z,994.89
2022-10-02T03:54:19.851Z,994.89
2022-10-02T03:55:21.091Z,994.81
2022-10-02T03:56:51.651Z,994.89
2022-10-02T03:57:19.203Z,994.87
2022-10-02T03:58:19.255Z,994.90
2022-10-02T03:59:19.188Z,994.96
2022-10-02T04:00:19.189Z,994.91
2022-10-02T04:01:19.221Z,994.90
2022-10-02T04:02:19.175Z,994.96
2022-10-02T04:03:19.215Z,994.95
2022-10-02T04:04:19.154Z,994.98
2022-10-02T04:05:19.150Z,994.88
2022-10-02T04:06:19.139Z,994.98
2022-10-02T04:07:19.133Z,994.86
2022-10-02T04:08:19.148Z,994.85
2022-10-02T04:09:19.137Z,994.87
2022-10-02T04:10:19.110Z,994.78
2022-10-02T04:11:19.097Z,994.78
2022-10-02T04:12:19.090Z,994.76
2022-10-02T04:13:19.110Z,994.79
2022-10-02T04:14:19.125Z,994.81
2022-10-02T04:15:19.069Z,994.87
2022-10-02T04:16:19.110Z,994.87
2022-10-02T04:17:19.053Z,994.89
2022-10-02T04:18:19.094Z,994.83
2022-10-02T04:19:19.106Z,994.87
2022-10-02T04:20:19.038Z,994.86
2022-10-02T04:21:19.025Z,994.87
2022-10-02T04:22:19.016Z,994.88
2022-10-02T04:23:19.042Z,994.87
2022-10-02T04:24:19.070Z,994.95
2022-10-02T04:25:18.999Z,994.96
2022-10-02T04:26:18.988Z,994.94
2022-10-02T04:27:18.979Z,995.00
2022-10-02T04:28:18.987Z,994.98
2022-10-02T04:29:18.992Z,994.98
2022-10-02T04:30:18.954Z,994.94
2022-10-02T04:31:18.981Z,995.00
2022-10-02T04:32:18.949Z,994.90
2022-10-02T04:33:18.981Z,994.91
2022-10-02T04:34:18.960Z,994.94
2022-10-02T04:35:18.929Z,994.93
2022-10-02T04:36:18.916Z,994.92
2022-10-02T04:37:18.911Z,994.91
2022-10-02T04:38:18.899Z,995.00
2022-10-02T04:39:18.923Z,995.04
2022-10-02T04:40:18.881Z,994.96
2022-10-02T04:41:18.879Z,994.99
2022-10-02T04:42:18.870Z,995.01
2022-10-02T04:43:18.877Z,995.00
2022-10-02T04:44:18.882Z,994.99
2022-10-02T04:45:18.847Z,994.90
2022-10-02T04:46:18.838Z,994.96
2022-10-02T04:47:18.836Z,994.89
2022-10-02T04:48:18.818Z,994.92
2022-10-02T04:49:18.860Z,994.81
2022-10-02T04:50:18.819Z,994.82
2022-10-02T04:51:18.805Z,994.81
2022-10-02T04:52:18.795Z,994.80
2022-10-02T04:53:18.786Z,994.83
2022-10-02T04:54:18.803Z,994.76
2022-10-02T04:55:18.769Z,994.76
2022-10-02T04:56:18.763Z,994.76
2022-10-02T04:57:18.755Z,994.77
2022-10-02T04:58:18.756Z,994.77
2022-10-02T04:59:18.761Z,994.77
2022-10-02T05:00:18.731Z,994.80
2022-10-02T05:01:18.786Z,994.82
2022-10-02T05:02:18.780Z,994.78
2022-10-02T05:03:18.706Z,994.80
2022-10-02T05:04:18.723Z,994.81
2022-10-02T05:05:18.699Z,994.84
2022-10-02T05:06:18.685Z,994.82
2022-10-02T05:07:18.680Z,994.83
2022-10-02T05:08:18.681Z,994.79
2022-10-02T05:09:18.688Z,994.81
2022-10-02T05:10:18.656Z,994.78
2022-10-02T05:11:18.648Z,994.77
2022-10-02T05:12:18.644Z,994.67
2022-10-02T05:13:18.629Z,994.66
2022-10-02T05:14:18.648Z,994.69
2022-10-02T05:15:18.623Z,994.59
2022-10-02T05:16:18.729Z,994.56
2022-10-02T05:17:18.605Z,994.63
2022-10-02T05:18:18.597Z,994.69
2022-10-02T05:19:18.616Z,994.64
2022-10-02T05:20:18.576Z,994.69
2022-10-02T05:21:18.598Z,994.64
2022-10-02T05:22:18.565Z,994.72
2022-10-02T05:23:18.562Z,994.73
2022-10-02T05:24:18.577Z,994.75
2022-10-02T05:25:18.542Z,994.71
2022-10-02T05:26:18.538Z,994.77
2022-10-02T05:27:18.551Z,994.77
2022-10-02T05:28:18.592Z,994.77
2022-10-02T05:29:18.539Z,994.74
2022-10-02T05:30:18.535Z,994.82
2022-10-02T05:31:18.537Z,994.82
2022-10-02T05:32:18.508Z,994.78
2022-10-02T05:33:18.527Z,994.80
2022-10-02T05:34:18.513Z,994.68
2022-10-02T05:35:18.464Z,994.77
2022-10-02T05:36:18.456Z,994.69
2022-10-02T05:37:18.454Z,994.76
2022-10-02T05:38:18.441Z,994.72
2022-10-02T05:39:18.459Z,994.76
2022-10-02T05:40:18.420Z,994.80
2022-10-02T05:41:18.417Z,994.84
2022-10-02T05:42:18.413Z,994.79
2022-10-02T05:43:18.405Z,994.86
2022-10-02T05:44:18.424Z,994.87
2022-10-02T05:45:18.395Z,994.87
2022-10-02T05:46:18.405Z,994.87
2022-10-02T05:47:18.367Z,994.85
2022-10-02T05:48:18.352Z,994.93
2022-10-02T05:49:18.377Z,994.90
2022-10-02T05:50:18.347Z,994.90
2022-10-02T05:51:18.335Z,994.89
2022-10-02T05:52:18.328Z,994.85
2022-10-02T05:53:18.320Z,994.91
2022-10-02T05:54:18.339Z,994.89
2022-10-02T05:55:18.308Z,994.90
2022-10-02T05:56:18.298Z,994.87
2022-10-02T05:57:18.285Z,994.97
2022-10-02T05:58:18.278Z,994.91
2022-10-02T05:59:18.295Z,995.03
2022-10-02T06:00:18.268Z,995.08
2022-10-02T06:01:18.345Z,995.01
2022-10-02T06:02:18.312Z,995.01
2022-10-02T06:03:18.243Z,995.07
2022-10-02T06:04:18.256Z,994.99
2022-10-02T06:05:18.224Z,994.96
2022-10-02T06:06:18.221Z,994.93
2022-10-02T06:07:18.213Z,994.91
2022-10-02T06:08:18.199Z,994.90
2022-10-02T06:09:20.270Z,994.91
2022-10-02T06:10:19.219Z,994.89
2022-10-02T06:11:18.177Z,994.88
2022-10-02T06:12:18.169Z,994.84
2022-10-02T06:13:18.160Z,994.87
2022-10-02T06:14:18.154Z,994.90
2022-10-02T06:15:18.242Z,994.93
2022-10-02T06:16:18.192Z,995.01
2022-10-02T06:17:18.134Z,995.00
2022-10-02T06:18:18.126Z,994.92
2022-10-02T06:19:18.150Z,994.93
2022-10-02T06:20:18.109Z,994.91
2022-10-02T06:21:18.124Z,994.90
2022-10-02T06:22:18.097Z,995.00
2022-10-02T06:23:18.090Z,994.98
2022-10-02T06:24:18.103Z,994.99
2022-10-02T06:25:18.069Z,994.98
2022-10-02T06:26:18.064Z,994.96
2022-10-02T06:27:18.056Z,994.91
2022-10-02T06:28:18.077Z,994.86
2022-10-02T06:29:19.875Z,994.89
2022-10-02T06:30:19.038Z,994.90
2022-10-02T06:31:18.057Z,994.92
2022-10-02T06:32:18.032Z,994.90
2022-10-02T06:33:18.033Z,994.89
2022-10-02T06:34:18.028Z,994.97
2022-10-02T06:35:18.000Z,994.95
2022-10-02T06:36:17.985Z,994.98
2022-10-02T06:37:17.975Z,994.87
2022-10-02T06:38:17.975Z,994.94
2022-10-02T06:39:17.989Z,994.90
2022-10-02T06:40:17.956Z,994.87
2022-10-02T06:41:17.950Z,994.97
2022-10-02T06:42:17.986Z,994.92
2022-10-02T06:43:17.930Z,994.93
2022-10-02T06:44:17.955Z,995.02
2022-10-02T06:45:17.921Z,995.00
2022-10-02T06:46:17.910Z,994.99
2022-10-02T06:47:17.903Z,994.98
2022-10-02T06:48:17.895Z,994.96
2022-10-02T06:49:17.922Z,994.94
2022-10-02T06:50:17.885Z,994.92
2022-10-02T06:51:17.907Z,995.08
2022-10-02T06:52:17.873Z,994.97
2022-10-02T06:53:17.861Z,995.03
2022-10-02T06:54:17.879Z,994.96
2022-10-02T06:55:17.856Z,994.95
2022-10-02T06:56:17.836Z,994.97
2022-10-02T06:57:17.824Z,994.95
2022-10-02T06:58:17.814Z,994.98
2022-10-02T06:59:17.851Z,994.98
2022-10-02T07:00:17.799Z,994.97
2022-10-02T07:01:17.817Z,995.05
2022-10-02T07:02:17.808Z,995.13
2022-10-02T07:03:17.783Z,995.03
2022-10-02T07:04:17.799Z,995.14
2022-10-02T07:05:18.318Z,995.11
2022-10-02T07:06:17.749Z,995.10
2022-10-02T07:07:17.745Z,995.18
2022-10-02T07:08:17.739Z,995.17
2022-10-02T07:09:17.755Z,995.19
2022-10-02T07:10:17.723Z,995.12
2022-10-02T07:11:17.710Z,995.20
2022-10-02T07:12:17.705Z,995.22
2022-10-02T07:13:17.745Z,995.21
2022-10-02T07:14:17.716Z,995.20
2022-10-02T07:15:17.678Z,995.16
2022-10-02T07:16:17.729Z,995.18
2022-10-02T07:17:22.081Z,995.16
2022-10-02T07:18:18.658Z,995.12
2022-10-02T07:19:17.669Z,995.14
2022-10-02T07:20:17.633Z,995.15
2022-10-02T07:21:17.624Z,995.09
2022-10-02T07:22:42.855Z,995.17
2022-10-02T07:23:19.678Z,995.21
2022-10-02T07:24:17.644Z,995.15
2022-10-02T07:25:17.601Z,995.18
2022-10-02T07:26:17.593Z,995.17
2022-10-02T07:27:17.587Z,995.16
2022-10-02T07:28:17.666Z,995.14
2022-10-02T07:29:17.600Z,995.10
2022-10-02T07:30:17.567Z,995.13
2022-10-02T07:31:17.612Z,995.06
2022-10-02T07:32:17.594Z,995.16
2022-10-02T07:33:17.536Z,995.18
2022-10-02T07:34:17.553Z,995.17
2022-10-02T07:35:17.524Z,995.17
2022-10-02T07:36:17.513Z,995.21
2022-10-02T07:37:17.507Z,995.21
2022-10-02T07:38:17.499Z,995.19
2022-10-02T07:39:17.517Z,995.26
2022-10-02T07:40:17.485Z,995.25
2022-10-02T07:41:17.476Z,995.25
2022-10-02T07:42:17.470Z,995.22
2022-10-02T07:43:17.456Z,995.34
2022-10-02T07:44:17.550Z,995.30
2022-10-02T07:45:17.451Z,995.35
2022-10-02T07:46:17.517Z,995.35
2022-10-02T07:47:17.456Z,995.35
2022-10-02T07:48:17.417Z,995.29
2022-10-02T07:49:17.439Z,995.28
2022-10-02T07:50:17.410Z,995.39
2022-10-02T07:51:20.950Z,995.36
2022-10-02T07:52:18.405Z,995.44
2022-10-02T07:53:17.399Z,995.41
2022-10-02T07:54:17.403Z,995.44
2022-10-02T07:55:17.426Z,995.50
2022-10-02T07:56:17.386Z,995.51
2022-10-02T07:57:17.376Z,995.43
2022-10-02T07:58:17.378Z,995.44
2022-10-02T07:59:17.359Z,995.38
2022-10-02T08:00:17.396Z,995.38
2022-10-02T08:01:17.323Z,995.15
2022-10-02T08:02:17.350Z,995.21
2022-10-02T08:03:17.379Z,995.20
2022-10-02T08:04:17.280Z,995.17
2022-10-02T08:05:18.308Z,995.11
2022-10-02T08:06:17.278Z,995.11
2022-10-02T08:07:17.266Z,995.21
2022-10-02T08:08:17.268Z,995.20
2022-10-02T08:09:17.263Z,995.21
2022-10-02T08:10:17.270Z,995.27
2022-10-02T08:11:17.242Z,995.21
2022-10-02T08:12:17.233Z,995.23
2022-10-02T08:13:17.220Z,995.27
2022-10-02T08:14:17.233Z,995.27
2022-10-02T08:15:17.295Z,995.31
2022-10-02T08:16:17.277Z,995.28
2022-10-02T08:17:17.209Z,995.32
2022-10-02T08:18:33.667Z,995.34
2022-10-02T08:19:19.175Z,995.33
2022-10-02T08:20:17.718Z,995.26
2022-10-02T08:21:17.162Z,995.29
2022-10-02T08:22:17.160Z,995.27
2022-10-02T08:23:17.140Z,995.32
2022-10-02T08:24:17.132Z,995.29
2022-10-02T08:25:17.147Z,995.27
2022-10-02T08:26:17.120Z,995.33
2022-10-02T08:27:17.114Z,995.33
2022-10-02T08:28:17.179Z,995.39
2022-10-02T08:29:17.095Z,995.44
2022-10-02T08:30:17.120Z,995.42
2022-10-02T08:31:17.113Z,995.43
2022-10-02T08:32:17.069Z,995.38
2022-10-02T08:33:17.058Z,995.33
2022-10-02T08:34:17.080Z,995.28
2022-10-02T08:35:17.043Z,995.27
2022-10-02T08:36:17.039Z,995.24
2022-10-02T08:37:17.035Z,995.31
2022-10-02T08:38:17.024Z,995.27
2022-10-02T08:39:17.053Z,995.28
2022-10-02T08:40:16.996Z,995.18
2022-10-02T08:41:17.998Z,995.19
2022-10-02T08:42:16.993Z,995.25
2022-10-02T08:43:16.989Z,995.30
2022-10-02T08:44:17.008Z,995.28
2022-10-02T08:45:16.970Z,995.20
2022-10-02T08:46:16.966Z,995.24
2022-10-02T08:47:16.965Z,995.36
2022-10-02T08:48:16.946Z,995.33
2022-10-02T08:49:16.941Z,995.36
2022-10-02T08:50:16.975Z,995.39
2022-10-02T08:51:16.929Z,995.37
2022-10-02T08:52:16.928Z,995.37
2022-10-02T08:53:16.908Z,995.35
2022-10-02T08:54:16.898Z,995.34
2022-10-02T08:55:16.939Z,995.31
2022-10-02T08:56:20.196Z,995.30
2022-10-02T08:57:17.869Z,995.32
2022-10-02T08:58:16.863Z,995.30
2022-10-02T08:59:16.865Z,995.27
2022-10-02T09:00:16.936Z,995.34
2022-10-02T09:01:16.922Z,995.37
2022-10-02T09:02:16.869Z,995.34
2022-10-02T09:03:16.834Z,995.34
2022-10-02T09:04:17.726Z,995.27
2022-10-02T09:05:16.846Z,995.35
2022-10-02T09:06:16.807Z,995.36
2022-10-02T09:07:16.803Z,995.37
2022-10-02T09:08:16.795Z,995.32
2022-10-02T09:09:16.871Z,995.31
2022-10-02T09:10:16.823Z,995.34
2022-10-02T09:11:16.773Z,995.29
2022-10-02T09:12:17.367Z,995.32
2022-10-02T09:13:16.746Z,995.27
2022-10-02T09:14:16.767Z,995.30
2022-10-02T09:15:16.738Z,995.23
2022-10-02T09:16:16.795Z,995.27
2022-10-02T09:17:16.722Z,995.25
2022-10-02T09:18:16.716Z,995.22
2022-10-02T09:19:16.735Z,995.30
2022-10-02T09:20:16.697Z,995.36
2022-10-02T09:21:16.704Z,995.37
2022-10-02T09:22:16.683Z,995.41
2022-10-02T09:23:16.670Z,995.41
2022-10-02T09:24:16.668Z,995.33
2022-10-02T09:25:16.689Z,995.37
2022-10-02T09:26:16.647Z,995.46
2022-10-02T09:27:16.648Z,995.39
2022-10-02T09:28:16.688Z,995.40
2022-10-02T09:29:16.630Z,995.39
2022-10-02T09:30:16.642Z,995.32
2022-10-02T09:31:16.641Z,995.43
2022-10-02T09:32:16.602Z,995.42
2022-10-02T09:33:16.625Z,995.44
2022-10-02T09:34:17.589Z,995.40
2022-10-02T09:35:16.613Z,995.47
2022-10-02T09:36:16.582Z,995.46
2022-10-02T09:37:16.554Z,995.45
2022-10-02T09:38:17.569Z,995.48
2022-10-02T09:39:16.532Z,995.51
2022-10-02T09:40:17.566Z,995.51
2022-10-02T09:41:16.556Z,995.48
2022-10-02T09:42:16.639Z,995.40
2022-10-02T09:43:16.514Z,995.47
2022-10-02T09:44:16.506Z,995.51
2022-10-02T09:45:16.531Z,995.42
2022-10-02T09:46:16.562Z,995.42
2022-10-02T09:47:16.477Z,995.34
2022-10-02T09:48:16.484Z,995.35
2022-10-02T09:49:16.472Z,995.40
2022-10-02T09:50:16.506Z,995.43
2022-10-02T09:51:16.449Z,995.40
2022-10-02T09:52:16.442Z,995.38
2022-10-02T09:53:16.434Z,995.39
2022-10-02T09:54:16.429Z,995.42
2022-10-02T09:55:16.442Z,995.45
2022-10-02T09:57:48.045Z,995.44
2022-10-02T09:58:48.069Z,995.40
2022-10-02T09:59:48.084Z,995.47
2022-10-02T10:00:48.077Z,995.49
2022-10-02T10:01:49.219Z,995.43
2022-10-02T10:02:49.268Z,995.49
2022-10-02T10:03:49.173Z,995.54
2022-10-02T10:05:05.089Z,995.47
2022-10-02T10:05:51.160Z,995.49
2022-10-02T10:06:49.147Z,995.46
2022-10-02T10:07:49.145Z,995.45
2022-10-02T10:08:49.133Z,995.40
2022-10-02T10:09:49.154Z,995.42
2022-10-02T10:10:49.114Z,995.41
2022-10-02T10:11:49.111Z,995.46
2022-10-02T10:12:49.098Z,995.45
2022-10-02T10:13:49.101Z,995.38
2022-10-02T10:14:49.119Z,995.44
2022-10-02T10:15:49.078Z,995.45
2022-10-02T10:16:49.096Z,995.44
2022-10-02T10:17:49.062Z,995.49
2022-10-02T10:18:49.063Z,995.54
2022-10-02T10:19:49.043Z,995.47
2022-10-02T10:20:49.070Z,995.57
2022-10-02T10:21:49.031Z,995.54
2022-10-02T10:22:49.026Z,995.58
2022-10-02T10:23:49.010Z,995.51
2022-10-02T10:24:49.019Z,995.51
2022-10-02T10:25:49.041Z,995.52
2022-10-02T10:26:48.996Z,995.57
2022-10-02T10:27:49.114Z,995.58
2022-10-02T10:28:48.977Z,995.57
2022-10-02T10:29:48.970Z,995.55
2022-10-02T10:30:48.989Z,995.55
2022-10-02T10:31:49.130Z,995.57
2022-10-02T10:32:48.946Z,995.57
2022-10-02T10:33:48.947Z,995.58
2022-10-02T10:34:48.934Z,995.55
2022-10-02T10:35:48.954Z,995.54
2022-10-02T10:36:48.913Z,995.52
2022-10-02T10:37:48.912Z,995.53
2022-10-02T10:38:48.898Z,995.50
2022-10-02T10:39:48.894Z,995.46
2022-10-02T10:40:48.918Z,995.43
2022-10-02T10:41:48.886Z,995.49
2022-10-02T10:43:06.603Z,995.46
2022-10-02T10:43:50.868Z,995.51
2022-10-02T10:44:48.847Z,995.52
2022-10-02T10:45:48.907Z,995.61
2022-10-02T10:46:48.832Z,995.56
2022-10-02T10:47:48.834Z,995.56
2022-10-02T10:48:49.847Z,995.56
2022-10-02T10:49:49.843Z,995.53
2022-10-02T10:50:48.804Z,995.58
2022-10-02T10:51:48.802Z,995.59
2022-10-02T10:52:48.797Z,995.52
2022-10-02T10:53:48.791Z,995.54
2022-10-02T10:54:48.816Z,995.52
2022-10-02T10:55:48.773Z,995.51
2022-10-02T10:56:48.768Z,995.58
2022-10-02T10:57:48.760Z,995.60
2022-10-02T10:58:48.746Z,995.59
2022-10-02T10:59:48.757Z,995.64
2022-10-02T11:00:48.744Z,995.63
2022-10-02T11:01:48.723Z,995.59
2022-10-02T11:02:48.718Z,995.57
2022-10-02T11:03:48.709Z,995.58
2022-10-02T11:04:48.696Z,995.63
2022-10-02T11:05:48.746Z,995.66
2022-10-02T11:06:48.681Z,995.64
2022-10-02T11:07:48.678Z,995.65
2022-10-02T11:08:48.666Z,995.68
2022-10-02T11:09:48.656Z,995.62
2022-10-02T11:10:48.676Z,995.62
2022-10-02T11:11:48.646Z,995.65
2022-10-02T11:12:48.638Z,995.58
2022-10-02T11:13:48.633Z,995.67
2022-10-02T11:14:48.654Z,995.68
2022-10-02T11:15:48.615Z,995.67
2022-10-02T11:16:48.670Z,995.67
2022-10-02T11:17:48.599Z,995.72
2022-10-02T11:18:48.591Z,995.67
2022-10-02T11:19:48.618Z,995.68
2022-10-02T11:20:48.572Z,995.69
2022-10-02T11:21:48.566Z,995.69
2022-10-02T11:22:48.556Z,995.66
2022-10-02T11:23:48.553Z,995.75
2022-10-02T11:24:48.574Z,995.65
2022-10-02T11:25:48.542Z,995.70
2022-10-02T11:26:48.532Z,995.74
2022-10-02T11:27:48.594Z,995.67
2022-10-02T11:28:48.515Z,995.65
2022-10-02T11:29:48.526Z,995.62
2022-10-02T11:30:48.528Z,995.63
2022-10-02T11:31:48.507Z,995.65
2022-10-02T11:32:48.480Z,995.64
2022-10-02T11:33:48.470Z,995.59
2022-10-02T11:34:48.476Z,995.60
2022-10-02T11:35:48.484Z,995.55
2022-10-02T11:36:48.441Z,995.56
2022-10-02T11:37:48.525Z,995.56
2022-10-02T11:38:48.433Z,995.56
2022-10-02T11:39:48.437Z,995.55
2022-10-02T11:40:48.437Z,995.59
2022-10-02T11:41:48.409Z,995.59
2022-10-02T11:42:48.401Z,995.59
2022-10-02T11:43:48.396Z,995.65
2022-10-02T11:44:48.408Z,995.54
2022-10-02T11:45:49.478Z,995.62
2022-10-02T11:46:48.371Z,995.59
2022-10-02T11:47:48.364Z,995.63
2022-10-02T11:48:48.361Z,995.58
2022-10-02T11:49:48.373Z,995.61
2022-10-02T11:50:48.335Z,995.61
2022-10-02T11:51:48.331Z,995.73
2022-10-02T11:52:48.642Z,995.71
2022-10-02T11:53:49.319Z,995.66
2022-10-02T11:54:48.331Z,995.50
2022-10-02T11:55:48.298Z,995.55
2022-10-02T11:56:48.289Z,995.58
2022-10-02T11:57:48.283Z,995.59
2022-10-02T11:58:48.273Z,995.55
2022-10-02T11:59:48.295Z,995.54
2022-10-02T12:00:48.255Z,995.60
2022-10-02T12:01:48.249Z,995.53
2022-10-02T12:02:48.358Z,995.52
2022-10-02T12:03:48.257Z,995.53
2022-10-02T12:04:48.249Z,995.50
2022-10-02T12:05:48.217Z,995.49
2022-10-02T12:06:48.213Z,995.39
2022-10-02T12:07:48.216Z,995.49
2022-10-02T12:08:48.191Z,995.50
2022-10-02T12:09:48.219Z,995.47
2022-10-02T12:10:48.177Z,995.55
2022-10-02T12:11:48.172Z,995.45
2022-10-02T12:12:48.169Z,995.46
2022-10-02T12:13:48.168Z,995.51
2022-10-02T12:14:48.185Z,995.47
2022-10-02T12:15:48.171Z,995.53
2022-10-02T12:16:48.168Z,995.52
2022-10-02T12:17:48.133Z,995.51
2022-10-02T12:18:48.110Z,995.52
2022-10-02T12:19:49.108Z,995.52
2022-10-02T12:20:48.130Z,995.53
2022-10-02T12:21:48.096Z,995.44
2022-10-02T12:22:48.093Z,995.50
2022-10-02T12:23:48.079Z,995.49
2022-10-02T12:24:51.442Z,995.56
2022-10-02T12:25:50.099Z,995.54
2022-10-02T12:26:48.060Z,995.59
2022-10-02T12:27:48.082Z,995.55
2022-10-02T12:28:48.038Z,995.61
2022-10-02T12:29:48.032Z,995.63