createdAt,value
2019-02-04T00:01:22.010Z,0.40
2019-02-04T00:03:52.883Z,0.40
2019-02-04T00:06:23.012Z,0.30
2019-02-04T00:08:53.390Z,0.20
2019-02-04T00:11:23.940Z,0.10
2019-02-04T00:13:54.127Z,0.10
2019-02-04T00:16:24.350Z,0.10
2019-02-04T00:18:54.997Z,0.10
2019-02-04T00:21:25.558Z,0.10
2019-02-04T00:23:56.354Z,0.00
2019-02-04T00:26:27.001Z,-0.10
2019-02-04T00:28:57.398Z,-0.10
2019-02-04T00:31:27.638Z,-0.10
2019-02-04T00:33:58.286Z,-0.10
2019-02-04T00:36:28.909Z,-0.10
2019-02-04T00:39:02.324Z,-0.10
2019-02-04T00:41:31.406Z,-0.10
2019-02-04T00:44:02.086Z,-0.10
2019-02-04T00:46:32.931Z,-0.10
2019-02-04T00:49:03.516Z,-0.10
2019-02-04T00:51:33.725Z,-0.20
2019-02-04T00:54:04.170Z,-0.10
2019-02-04T00:56:34.876Z,-0.10
2019-02-04T00:59:05.489Z,-0.20
2019-02-04T01:01:35.743Z,-0.20
2019-02-04T01:04:06.303Z,-0.20
2019-02-04T01:06:36.651Z,-0.10
2019-02-04T01:09:09.177Z,-0.10
2019-02-04T01:11:39.583Z,-0.10
2019-02-04T01:14:09.834Z,-0.20
2019-02-04T01:16:40.261Z,-0.20
2019-02-04T01:19:10.408Z,-0.10
2019-02-04T01:21:40.800Z,-0.20
2019-02-04T01:24:11.057Z,-0.20
2019-02-04T01:26:41.512Z,-0.20
2019-02-04T01:29:11.812Z,-0.20
2019-02-04T01:31:42.249Z,-0.20
2019-02-04T01:34:12.595Z,-0.20
2019-02-04T01:36:42.668Z,-0.20
2019-02-04T01:39:13.248Z,-0.20
2019-02-04T01:41:44.249Z,-0.20
2019-02-04T01:44:14.460Z,-0.30
2019-02-04T01:46:45.542Z,-0.20
2019-02-04T01:49:16.152Z,-0.10
2019-02-04T01:51:46.609Z,-0.10
2019-02-04T01:54:17.037Z,-0.10
2019-02-04T01:56:47.805Z,-0.10
2019-02-04T01:59:18.316Z,-0.10
2019-02-04T02:01:48.802Z,0.00
2019-02-04T02:04:19.316Z,-0.10
2019-02-04T02:06:50.332Z,0.00
2019-02-04T02:09:22.092Z,-0.10
2019-02-04T02:11:52.374Z,-0.10
2019-02-04T02:14:23.108Z,0.00
2019-02-04T02:16:53.620Z,0.00
2019-02-04T02:19:24.205Z,0.00
2019-02-04T02:21:54.377Z,0.00
2019-02-04T02:24:24.794Z,0.00
2019-02-04T02:26:55.648Z,0.00
2019-02-04T02:29:26.134Z,0.00
2019-02-04T02:31:56.634Z,0.00
2019-02-04T02:34:26.852Z,0.00
2019-02-04T02:36:57.193Z,0.00
2019-02-04T02:39:28.044Z,-0.10
2019-02-04T02:41:58.933Z,-0.10
2019-02-04T02:44:29.566Z,-0.10
2019-02-04T02:47:00.701Z,-0.10
2019-02-04T02:49:30.987Z,-0.10
2019-02-04T02:52:01.771Z,-0.10
2019-02-04T02:54:32.562Z,0.00
2019-02-04T02:57:02.836Z,0.00
2019-02-04T02:59:34.986Z,-0.10
2019-02-04T03:02:05.497Z,-0.10
2019-02-04T03:04:35.871Z,-0.10
2019-02-04T03:07:06.629Z,-0.10
2019-02-04T03:09:37.161Z,-0.20
2019-02-04T03:12:07.431Z,-0.20
2019-02-04T03:14:37.424Z,-0.20
2019-02-04T03:17:08.835Z,-0.20
2019-02-04T03:19:39.802Z,-0.10
2019-02-04T03:22:10.285Z,-0.20
2019-02-04T03:24:40.713Z,-0.20
2019-02-04T03:27:11.557Z,-0.20
2019-02-04T03:29:41.924Z,-0.20
2019-02-04T03:32:12.433Z,-0.10
2019-02-04T03:34:43.029Z,-0.20
2019-02-04T03:37:13.378Z,-0.10
2019-02-04T03:39:43.441Z,-0.10
2019-02-04T03:42:14.283Z,0.00
2019-02-04T03:44:44.664Z,-0.10
2019-02-04T03:47:15.130Z,-0.10
2019-02-04T03:49:45.700Z,0.00
2019-02-04T03:52:16.326Z,0.00
2019-02-04T03:54:46.648Z,0.10
2019-02-04T03:57:16.771Z,0.20
2019-02-04T03:59:47.357Z,0.20
2019-02-04T04:02:17.888Z,0.20
2019-02-04T04:04:48.250Z,0.20
2019-02-04T04:07:18.501Z,0.30
2019-02-04T04:09:48.739Z,0.30
2019-02-04T04:12:19.358Z,0.40
2019-02-04T04:14:49.499Z,0.40
2019-02-04T04:17:19.697Z,0.40
2019-02-04T04:19:50.053Z,0.40
2019-02-04T04:22:20.816Z,0.40
2019-02-04T04:24:52.451Z,0.40
2019-02-04T04:27:23.263Z,0.50
2019-02-04T04:29:54.751Z,0.50
2019-02-04T04:32:24.892Z,0.50
2019-02-04T04:34:54.989Z,0.60
2019-02-04T04:37:25.218Z,0.60
2019-02-04T04:39:55.285Z,0.60
2019-02-04T04:42:25.680Z,0.60
2019-02-04T04:44:55.971Z,0.60
2019-02-04T04:47:26.095Z,0.60
2019-02-04T04:49:56.130Z,0.60
2019-02-04T04:52:26.579Z,0.60
2019-02-04T04:54:56.825Z,0.70
2019-02-04T04:57:27.280Z,0.70
2019-02-04T04:59:57.434Z,0.60
2019-02-04T05:02:28.384Z,0.70
2019-02-04T05:04:59.029Z,0.70
2019-02-04T05:07:29.074Z,0.70
2019-02-04T05:09:59.515Z,0.70
2019-02-04T05:12:29.747Z,0.70
2019-02-04T05:15:00.188Z,0.60
2019-02-04T05:17:30.388Z,0.60
2019-02-04T05:20:00.483Z,0.60
2019-02-04T05:22:30.675Z,0.60
2019-02-04T05:25:00.955Z,0.60
2019-02-04T05:27:31.135Z,0.70
2019-02-04T05:30:01.522Z,0.70
2019-02-04T05:32:32.121Z,0.70
2019-02-04T05:35:02.387Z,0.70
2019-02-04T05:37:34.105Z,0.70
2019-02-04T05:40:06.607Z,0.70
2019-02-04T05:42:37.081Z,0.70
2019-02-04T05:45:10.037Z,0.70
2019-02-04T05:47:40.477Z,0.70
2019-02-04T05:50:13.417Z,0.80
2019-02-04T05:52:43.697Z,0.80
2019-02-04T05:55:15.679Z,0.80
2019-02-04T05:57:45.972Z,0.80
2019-02-04T06:00:26.258Z,0.90
2019-02-04T06:02:57.370Z,0.90
2019-02-04T06:05:27.869Z,0.90
2019-02-04T06:07:58.131Z,0.90
2019-02-04T06:10:28.433Z,0.90
2019-02-04T06:12:58.646Z,0.90
2019-02-04T06:15:29.083Z,0.90
2019-02-04T06:17:59.689Z,0.90
2019-02-04T06:20:30.099Z,1.00
2019-02-04T06:23:01.643Z,0.90
2019-02-04T06:25:32.312Z,0.90
2019-02-04T06:28:02.503Z,0.90
2019-02-04T06:30:32.795Z,0.90
2019-02-04T06:33:03.586Z,0.90
2019-02-04T06:35:33.925Z,1.00
2019-02-04T06:38:04.018Z,1.00
2019-02-04T06:40:34.504Z,1.00
2019-02-04T06:43:05.117Z,1.00
2019-02-04T06:45:35.472Z,1.00
2019-02-04T06:48:06.330Z,1.00
2019-02-04T06:50:38.110Z,0.90
2019-02-04T06:53:08.176Z,1.00
2019-02-04T06:55:38.320Z,1.00
2019-02-04T06:58:08.797Z,1.00
2019-02-04T07:00:39.400Z,1.00
2019-02-04T07:03:09.787Z,0.90
2019-02-04T07:05:43.984Z,0.90
2019-02-04T07:08:12.815Z,0.90
2019-02-04T07:10:43.059Z,1.00
2019-02-04T07:13:13.633Z,1.00
2019-02-04T07:15:43.925Z,1.00
2019-02-04T07:18:14.091Z,0.90
2019-02-04T07:20:44.725Z,0.90
2019-02-04T07:23:14.990Z,1.00
2019-02-04T07:25:45.426Z,0.90
2019-02-04T07:28:16.173Z,1.00
2019-02-04T07:30:46.467Z,1.00
2019-02-04T07:33:16.571Z,1.00
2019-02-04T07:35:46.634Z,1.00
2019-02-04T07:38:16.768Z,0.90
2019-02-04T07:40:47.062Z,1.00
2019-02-04T07:43:17.367Z,1.00
2019-02-04T07:45:47.840Z,1.10
2019-02-04T07:48:17.884Z,1.00
2019-02-04T07:50:48.182Z,1.10
2019-02-04T07:53:19.934Z,1.10
2019-02-04T07:55:50.937Z,1.20
2019-02-04T07:58:21.290Z,1.30
2019-02-04T08:00:51.327Z,1.40
2019-02-04T08:03:21.456Z,1.40
2019-02-04T08:05:51.971Z,1.50
2019-02-04T08:08:22.165Z,1.50
2019-02-04T08:10:52.385Z,1.70
2019-02-04T08:13:22.767Z,1.60
2019-02-04T08:15:53.613Z,1.60
2019-02-04T08:18:24.099Z,1.70
2019-02-04T08:20:54.144Z,1.80
2019-02-04T08:23:24.966Z,1.80
2019-02-04T08:25:55.193Z,1.90
2019-02-04T08:28:25.531Z,2.00
2019-02-04T08:30:55.770Z,2.00
2019-02-04T08:33:26.219Z,2.00
2019-02-04T08:35:57.042Z,2.00
2019-02-04T08:38:27.391Z,2.00
2019-02-04T08:40:58.058Z,2.00
2019-02-04T08:43:28.182Z,2.20
2019-02-04T08:45:58.578Z,2.40
2019-02-04T08:48:28.829Z,2.50
2019-02-04T08:50:59.861Z,2.50
2019-02-04T08:53:29.931Z,2.50
2019-02-04T08:56:00.115Z,2.50
2019-02-04T08:58:30.607Z,2.70
2019-02-04T09:01:00.795Z,2.70
2019-02-04T09:03:30.938Z,2.80
2019-02-04T09:06:01.577Z,2.90
2019-02-04T09:08:31.801Z,2.90
2019-02-04T09:11:02.203Z,3.10
2019-02-04T09:13:32.455Z,3.10
2019-02-04T09:16:02.687Z,3.10
2019-02-04T09:18:44.147Z,3.10
2019-02-04T09:21:04.984Z,3.10
2019-02-04T09:23:35.135Z,3.10
2019-02-04T09:26:05.859Z,3.10
2019-02-04T09:28:36.116Z,3.20
2019-02-04T09:31:06.580Z,3.30
2019-02-04T09:33:37.503Z,3.30
2019-02-04T09:36:08.030Z,3.50
2019-02-04T09:38:38.265Z,3.70
2019-02-04T09:41:08.733Z,3.90
2019-02-04T09:43:39.869Z,3.90
2019-02-04T09:46:11.475Z,3.80
2019-02-04T09:48:41.776Z,3.80
2019-02-04T09:51:12.139Z,3.80
2019-02-04T09:53:42.260Z,3.90
2019-02-04T09:56:12.381Z,3.70
2019-02-04T09:58:42.481Z,3.70
2019-02-04T10:01:12.906Z,3.80
2019-02-04T10:03:42.992Z,3.90
2019-02-04T10:06:13.131Z,4.10
2019-02-04T10:08:43.548Z,4.10
2019-02-04T10:11:14.481Z,4.10
2019-02-04T10:13:44.909Z,4.30
2019-02-04T10:16:15.168Z,4.30
2019-02-04T10:18:45.241Z,4.40
2019-02-04T10:21:15.421Z,4.40
2019-02-04T10:23:46.026Z,4.30
2019-02-04T10:26:16.480Z,4.20
2019-02-04T10:28:48.198Z,4.20
2019-02-04T10:31:18.432Z,4.10
2019-02-04T10:33:48.682Z,4.20
2019-02-04T10:36:19.158Z,4.30
2019-02-04T10:38:50.242Z,4.20
2019-02-04T10:41:20.329Z,4.20
2019-02-04T10:43:50.487Z,4.10
2019-02-04T10:46:20.812Z,4.10
2019-02-04T10:48:50.891Z,4.20
2019-02-04T10:51:21.163Z,4.10
2019-02-04T10:53:52.761Z,4.10
2019-02-04T10:56:22.969Z,4.10
2019-02-04T10:58:53.425Z,4.10
2019-02-04T11:01:23.882Z,4.00
2019-02-04T11:03:54.246Z,3.90
2019-02-04T11:06:24.688Z,3.90
2019-02-04T11:08:55.250Z,3.90
2019-02-04T11:11:25.863Z,4.00
2019-02-04T11:13:56.513Z,4.10
2019-02-04T11:16:27.230Z,4.10
2019-02-04T11:18:57.365Z,4.10
2019-02-04T11:21:28.060Z,4.10
2019-02-04T11:23:58.454Z,4.10
2019-02-04T11:26:28.874Z,4.10
2019-02-04T11:28:58.965Z,4.20
2019-02-04T11:31:29.657Z,4.20
2019-02-04T11:33:59.831Z,4.20
2019-02-04T11:36:30.018Z,4.30
2019-02-04T11:39:00.295Z,4.20
2019-02-04T11:41:30.532Z,4.20
2019-02-04T11:44:00.635Z,4.20
2019-02-04T11:46:30.768Z,4.20
2019-02-04T11:49:01.580Z,4.30
2019-02-04T11:51:32.555Z,4.30
2019-02-04T11:54:02.784Z,4.20
2019-02-04T11:56:33.205Z,4.20
2019-02-04T11:59:03.838Z,4.20
2019-02-04T12:01:34.514Z,4.30
2019-02-04T12:04:05.108Z,4.30
2019-02-04T12:06:35.048Z,4.30
2019-02-04T12:09:07.494Z,4.20
2019-02-04T12:11:37.745Z,4.20
2019-02-04T12:14:07.801Z,4.20
2019-02-04T12:16:38.016Z,4.20
2019-02-04T12:19:07.939Z,4.20
2019-02-04T12:21:38.038Z,4.30
2019-02-04T12:24:08.620Z,4.30
2019-02-04T12:26:39.153Z,4.30
2019-02-04T12:29:10.016Z,4.40
2019-02-04T12:31:40.621Z,4.40
2019-02-04T12:34:11.026Z,4.40
2019-02-04T12:36:41.264Z,4.40
2019-02-04T12:39:13.080Z,4.30
2019-02-04T12:41:43.614Z,4.30
2019-02-04T12:44:13.894Z,4.30
2019-02-04T12:46:44.177Z,4.40
2019-02-04T12:49:14.321Z,4.40
2019-02-04T12:51:44.613Z,4.40
2019-02-04T12:54:15.128Z,4.30
2019-02-04T12:56:45.386Z,4.30
2019-02-04T12:59:15.900Z,4.30
2019-02-04T13:01:46.399Z,4.30
2019-02-04T13:04:16.397Z,4.40
2019-02-04T13:06:46.953Z,4.40
2019-02-04T13:09:17.712Z,4.50
2019-02-04T13:11:47.897Z,4.50
2019-02-04T13:14:18.144Z,4.60
2019-02-04T13:16:48.322Z,4.60
2019-02-04T13:19:19.119Z,4.50
2019-02-04T13:21:49.487Z,4.50
2019-02-04T13:24:19.552Z,4.60
2019-02-04T13:26:49.984Z,4.50
2019-02-04T13:29:21.749Z,4.40
2019-02-04T13:31:52.082Z,4.50
2019-02-04T13:34:22.177Z,4.50
2019-02-04T13:36:52.728Z,4.50
2019-02-04T13:39:22.980Z,4.40
2019-02-04T13:41:54.625Z,4.40
2019-02-04T13:44:25.061Z,4.50
2019-02-04T13:46:55.641Z,4.60
2019-02-04T13:49:25.997Z,4.50
2019-02-04T13:51:57.494Z,4.50
2019-02-04T13:54:27.863Z,4.50
2019-02-04T13:56:58.190Z,4.50
2019-02-04T13:59:28.500Z,4.50
2019-02-04T14:01:59.257Z,4.50
2019-02-04T14:04:30.010Z,4.50
2019-02-04T14:07:01.093Z,4.50
2019-02-04T14:09:31.494Z,4.40
2019-02-04T14:12:02.103Z,4.40
2019-02-04T14:14:32.927Z,4.40
2019-02-04T14:17:03.317Z,4.30
2019-02-04T14:19:33.771Z,4.30
2019-02-04T14:22:09.350Z,4.30
2019-02-04T14:24:36.282Z,4.30
2019-02-04T14:27:07.050Z,4.30
2019-02-04T14:29:37.202Z,4.30
2019-02-04T14:32:07.548Z,4.20
2019-02-04T14:34:37.948Z,4.20
2019-02-04T14:37:08.198Z,4.20
2019-02-04T14:39:38.630Z,4.30
2019-02-04T14:42:11.294Z,4.30
2019-02-04T14:44:43.362Z,4.30
2019-02-04T14:47:16.571Z,4.30
2019-02-04T14:49:55.478Z,4.30
2019-02-04T14:52:31.414Z,4.30
2019-02-04T14:55:21.382Z,4.30
2019-02-04T14:58:07.981Z,4.30
2019-02-04T15:00:57.837Z,4.30
2019-02-04T15:03:33.850Z,4.20
2019-02-04T15:06:09.958Z,4.20
2019-02-04T15:09:15.115Z,4.20
2019-02-04T15:12:00.299Z,4.20
2019-02-04T15:14:49.835Z,4.20
2019-02-04T15:17:22.945Z,4.10
2019-02-04T15:20:16.724Z,4.10
2019-02-04T15:22:52.890Z,4.20
2019-02-04T15:25:35.409Z,4.10
2019-02-04T15:28:11.668Z,4.10
2019-02-04T15:30:54.322Z,4.10
2019-02-04T15:33:30.294Z,4.10
2019-02-04T15:36:22.533Z,4.10
2019-02-04T15:38:58.795Z,4.10
2019-02-04T15:41:34.946Z,4.10
2019-02-04T15:44:39.567Z,4.10
2019-02-04T15:47:21.865Z,4.10
2019-02-04T15:49:58.083Z,4.10
2019-02-04T15:52:28.188Z,4.10
2019-02-04T15:54:58.324Z,4.10
2019-02-04T15:57:28.508Z,4.10
2019-02-04T15:59:59.079Z,4.10
2019-02-04T16:02:29.577Z,4.10
2019-02-04T16:04:59.871Z,4.10
2019-02-04T16:07:30.050Z,4.10
2019-02-04T16:10:00.751Z,4.10
2019-02-04T16:12:31.032Z,4.10
2019-02-04T16:15:01.277Z,4.10
2019-02-04T16:17:31.725Z,4.10
2019-02-04T16:20:01.689Z,4.10
2019-02-04T16:22:31.691Z,4.00
2019-02-04T16:25:02.109Z,4.00
2019-02-04T16:27:32.426Z,4.00
2019-02-04T16:30:02.907Z,4.00
2019-02-04T16:32:33.180Z,4.10
2019-02-04T16:35:03.250Z,4.10
2019-02-04T16:37:34.447Z,4.10
2019-02-04T16:40:10.074Z,4.00
2019-02-04T16:42:39.198Z,4.00
2019-02-04T16:45:12.161Z,4.00
2019-02-04T16:47:42.501Z,4.00
2019-02-04T16:50:19.082Z,4.00
2019-02-04T16:52:49.179Z,3.90
2019-02-04T16:55:19.490Z,4.00
2019-02-04T16:57:49.509Z,4.00
2019-02-04T17:00:22.765Z,3.90
2019-02-04T17:02:53.660Z,3.90
2019-02-04T17:05:25.596Z,3.90
2019-02-04T17:07:56.007Z,4.00
2019-02-04T17:10:27.712Z,4.00
2019-02-04T17:12:58.342Z,4.10
2019-02-04T17:15:28.924Z,4.10
2019-02-04T17:17:59.779Z,4.10
2019-02-04T17:20:32.038Z,4.10
2019-02-04T17:23:02.849Z,4.20
2019-02-04T17:25:33.538Z,4.10
2019-02-04T17:28:04.215Z,4.00
2019-02-04T17:30:34.228Z,3.80
2019-02-04T17:33:04.832Z,3.70
2019-02-04T17:35:34.962Z,3.60
2019-02-04T17:38:05.524Z,3.50
2019-02-04T17:40:35.884Z,3.40
2019-02-04T17:43:06.312Z,3.40
2019-02-04T17:45:36.917Z,3.20
2019-02-04T17:48:08.100Z,3.20
2019-02-04T17:50:38.276Z,3.20
2019-02-04T17:53:08.737Z,3.00
2019-02-04T17:55:39.504Z,3.00
2019-02-04T17:58:10.088Z,2.90
2019-02-04T18:00:41.985Z,2.90
2019-02-04T18:03:12.235Z,2.90
2019-02-04T18:05:42.566Z,2.80
2019-02-04T18:08:13.450Z,2.80
2019-02-04T18:10:43.954Z,2.80
2019-02-04T18:13:14.237Z,2.80
2019-02-04T18:15:44.589Z,2.80
2019-02-04T18:18:14.946Z,2.80
2019-02-04T18:20:45.456Z,2.80
2019-02-04T18:23:15.765Z,2.80
2019-02-04T18:25:46.451Z,2.80
2019-02-04T18:28:16.980Z,2.80
2019-02-04T18:30:47.557Z,2.90
2019-02-04T18:33:18.007Z,2.90
2019-02-04T18:35:48.757Z,2.90
2019-02-04T18:38:18.875Z,3.00
2019-02-04T18:40:49.717Z,2.90
2019-02-04T18:43:20.209Z,3.00
2019-02-04T18:45:50.909Z,3.00
2019-02-04T18:48:21.737Z,3.10
2019-02-04T18:50:52.008Z,3.10
2019-02-04T18:53:22.273Z,3.10
2019-02-04T18:55:52.569Z,3.10
2019-02-04T18:58:22.927Z,3.20
2019-02-04T19:00:53.294Z,3.20
2019-02-04T19:03:23.748Z,3.20
2019-02-04T19:05:54.221Z,3.30
2019-02-04T19:08:24.550Z,3.30
2019-02-04T19:10:54.764Z,3.40
2019-02-04T19:13:35.818Z,3.40
2019-02-04T19:15:58.060Z,3.40
2019-02-04T19:18:28.396Z,3.50
2019-02-04T19:20:58.622Z,3.50
2019-02-04T19:23:29.025Z,3.50
2019-02-04T19:25:59.434Z,3.60
2019-02-04T19:28:29.586Z,3.60
2019-02-04T19:31:02.898Z,3.60
2019-02-04T19:33:33.110Z,3.60
2019-02-04T19:36:03.576Z,3.60
2019-02-04T19:38:33.784Z,3.60
2019-02-04T19:41:04.547Z,3.70
2019-02-04T19:43:34.756Z,3.70
2019-02-04T19:46:05.523Z,3.70
2019-02-04T19:48:36.761Z,3.70
2019-02-04T19:51:07.237Z,3.70
2019-02-04T19:53:37.728Z,3.70
2019-02-04T19:56:08.099Z,3.70
2019-02-04T19:58:38.444Z,3.70
2019-02-04T20:01:08.771Z,3.70
2019-02-04T20:03:38.788Z,3.70
2019-02-04T20:06:09.174Z,3.60
2019-02-04T20:08:39.409Z,3.60
2019-02-04T20:11:09.725Z,3.60
2019-02-04T20:13:40.037Z,3.50
2019-02-04T20:16:10.890Z,3.50
2019-02-04T20:18:41.226Z,3.50
2019-02-04T20:21:11.892Z,3.50
2019-02-04T20:23:42.180Z,3.40
2019-02-04T20:26:12.586Z,3.40
2019-02-04T20:28:42.970Z,3.30
2019-02-04T20:31:13.243Z,3.30
2019-02-04T20:33:43.210Z,3.30
2019-02-04T20:36:13.599Z,3.20
2019-02-04T20:38:44.039Z,3.20
2019-02-04T20:41:14.342Z,3.20
2019-02-04T20:43:44.696Z,3.20
2019-02-04T20:46:15.281Z,3.20
2019-02-04T20:48:45.772Z,3.20
2019-02-04T20:51:16.083Z,3.10
2019-02-04T20:53:46.765Z,3.10
2019-02-04T20:56:17.215Z,3.20
2019-02-04T20:58:47.809Z,3.20
2019-02-04T21:01:18.221Z,3.10
2019-02-04T21:03:48.800Z,3.00
2019-02-04T21:06:19.124Z,3.00
2019-02-04T21:08:49.318Z,3.00
2019-02-04T21:11:19.609Z,3.00
2019-02-04T21:13:49.680Z,3.00
2019-02-04T21:16:20.012Z,3.10
2019-02-04T21:18:50.316Z,3.10
2019-02-04T21:21:20.955Z,3.00
2019-02-04T21:23:51.627Z,2.90
2019-02-04T21:26:22.054Z,3.00
2019-02-04T21:28:52.201Z,3.00
2019-02-04T21:31:23.274Z,3.00
2019-02-04T21:33:53.513Z,3.00
2019-02-04T21:36:24.041Z,2.90
2019-02-04T21:38:54.695Z,2.90
2019-02-04T21:41:25.001Z,2.90
2019-02-04T21:43:55.606Z,2.90
2019-02-04T21:46:26.031Z,2.80
2019-02-04T21:48:56.227Z,2.80
2019-02-04T21:51:26.996Z,2.80
2019-02-04T21:53:57.583Z,2.70
2019-02-04T21:56:28.275Z,2.80
2019-02-04T21:58:58.836Z,2.80
2019-02-04T22:01:29.412Z,2.80
2019-02-04T22:03:59.747Z,2.80
2019-02-04T22:06:29.931Z,2.80
2019-02-04T22:09:00.566Z,2.80
2019-02-04T22:11:31.358Z,2.70
2019-02-04T22:14:02.393Z,2.70
2019-02-04T22:16:32.543Z,2.70
2019-02-04T22:19:03.807Z,2.80
2019-02-04T22:21:35.331Z,2.80
2019-02-04T22:24:06.885Z,2.90
2019-02-04T22:26:37.961Z,2.80
2019-02-04T22:29:09.690Z,2.90
2019-02-04T22:31:40.131Z,2.90
2019-02-04T22:34:10.912Z,2.90
2019-02-04T22:36:41.422Z,2.80
2019-02-04T22:39:12.102Z,2.80
2019-02-04T22:41:42.715Z,2.90
2019-02-04T22:44:13.114Z,2.80
2019-02-04T22:46:43.658Z,2.90
2019-02-04T22:49:14.094Z,2.90
2019-02-04T22:51:44.656Z,2.90
2019-02-04T22:54:15.115Z,2.90
2019-02-04T22:56:45.923Z,2.90
2019-02-04T22:59:16.593Z,2.90
2019-02-04T23:01:47.294Z,2.90
2019-02-04T23:04:17.747Z,3.00
2019-02-04T23:06:48.201Z,3.00
2019-02-04T23:09:18.515Z,3.00
2019-02-04T23:11:49.435Z,3.00
2019-02-04T23:14:19.991Z,3.00
2019-02-04T23:16:50.682Z,3.00
2019-02-04T23:19:21.375Z,3.00
2019-02-04T23:21:52.063Z,3.00
2019-02-04T23:24:22.426Z,3.00
2019-02-04T23:26:53.002Z,3.00
2019-02-04T23:29:23.319Z,3.00
2019-02-04T23:31:53.986Z,3.00
2019-02-04T23:34:24.763Z,3.00
2019-02-04T23:36:56.270Z,3.00
2019-02-04T23:39:27.158Z,3.00
2019-02-04T23:41:58.305Z,3.00
2019-02-04T23:44:28.625Z,3.00
2019-02-04T23:46:58.931Z,3.00
2019-02-04T23:49:29.562Z,3.10
2019-02-04T23:52:00.020Z,3.10
2019-02-04T23:54:30.277Z,3.10
2019-02-04T23:57:01.007Z,3.10
2019-02-04T23:59:31.298Z,3.10
