createdAt,value
2022-10-22T00:01:29.244Z,93.00
2022-10-22T00:03:56.030Z,93.00
2022-10-22T00:06:22.838Z,93.00
2022-10-22T00:08:49.829Z,93.00
2022-10-22T00:11:18.003Z,93.00
2022-10-22T00:16:12.380Z,93.10
2022-10-22T00:18:39.347Z,93.10
2022-10-22T00:21:06.989Z,93.10
2022-10-22T00:23:33.954Z,93.10
2022-10-22T00:26:00.766Z,93.10
2022-10-22T00:28:27.714Z,93.10
2022-10-22T00:30:58.558Z,93.10
2022-10-22T00:33:25.752Z,93.10
2022-10-22T00:35:52.586Z,93.10
2022-10-22T00:38:19.506Z,93.10
2022-10-22T00:40:46.512Z,93.10
2022-10-22T00:43:15.133Z,93.10
2022-10-22T00:45:41.992Z,93.10
2022-10-22T00:48:24.697Z,93.10
2022-10-22T00:50:56.477Z,93.10
2022-10-22T00:53:29.476Z,93.10
2022-10-22T00:55:56.422Z,93.10
2022-10-22T00:58:24.994Z,93.00
2022-10-22T01:00:51.850Z,93.10
2022-10-22T01:03:18.676Z,93.10
2022-10-22T01:05:56.155Z,93.10
2022-10-22T01:08:41.216Z,93.10
2022-10-22T01:11:12.860Z,93.10
2022-10-22T01:14:07.935Z,93.00
2022-10-22T01:17:05.434Z,93.00
2022-10-22T01:19:41.259Z,93.00
2022-10-22T01:22:29.144Z,93.00
2022-10-22T01:25:32.621Z,93.00
2022-10-22T01:28:12.159Z,93.10
2022-10-22T01:30:39.006Z,93.10
2022-10-22T01:33:06.989Z,93.10
2022-10-22T01:35:37.660Z,93.20
2022-10-22T01:38:06.461Z,93.20
2022-10-22T01:40:33.488Z,93.20
2022-10-22T01:43:08.081Z,93.30
2022-10-22T01:45:40.133Z,93.30
2022-10-22T01:48:16.470Z,93.30
2022-10-22T01:51:04.275Z,93.20
2022-10-22T01:53:41.829Z,93.20
2022-10-22T01:59:41.816Z,93.20
2022-10-22T02:02:23.206Z,93.10
2022-10-22T02:04:55.784Z,93.00
2022-10-22T02:07:24.320Z,93.00
2022-10-22T02:09:51.125Z,93.00
2022-10-22T02:12:18.238Z,93.10
2022-10-22T02:14:45.059Z,93.10
2022-10-22T02:17:15.828Z,93.10
2022-10-22T02:19:50.327Z,93.00
2022-10-22T02:22:19.728Z,93.00
2022-10-22T02:24:47.179Z,93.00
2022-10-22T02:27:30.635Z,93.00
2022-10-22T02:32:57.874Z,93.00
2022-10-22T02:35:25.825Z,93.00
2022-10-22T02:37:52.943Z,93.00
2022-10-22T02:40:19.787Z,93.00
2022-10-22T02:42:49.563Z,93.00
2022-10-22T02:45:17.163Z,93.00
2022-10-22T02:47:44.131Z,93.00
2022-10-22T02:50:14.007Z,93.00
2022-10-22T02:52:41.169Z,93.00
2022-10-22T02:55:08.471Z,93.00
2022-10-22T02:57:35.370Z,93.00
2022-10-22T03:00:02.218Z,92.90
2022-10-22T03:02:29.034Z,92.90
2022-10-22T03:04:57.864Z,93.00
2022-10-22T03:07:27.879Z,93.10
2022-10-22T03:09:54.716Z,93.10
2022-10-22T03:12:21.641Z,93.20
2022-10-22T03:14:48.421Z,93.20
2022-10-22T03:17:15.288Z,93.20
2022-10-22T03:19:42.241Z,93.30
2022-10-22T03:22:14.158Z,93.30
2022-10-22T03:24:45.429Z,93.30
2022-10-22T03:27:13.096Z,93.40
2022-10-22T03:29:42.995Z,93.50
2022-10-22T03:32:10.126Z,93.60
2022-10-22T03:34:39.918Z,93.60
2022-10-22T03:37:06.890Z,93.70
2022-10-22T03:39:34.280Z,93.70
2022-10-22T03:42:01.069Z,93.80
2022-10-22T03:44:27.977Z,93.80
2022-10-22T03:46:58.611Z,93.80
2022-10-22T03:49:28.550Z,93.80
2022-10-22T03:51:55.399Z,93.80
2022-10-22T03:54:22.220Z,93.80
2022-10-22T03:56:49.003Z,93.70
2022-10-22T03:59:16.171Z,93.60
2022-10-22T04:01:42.980Z,93.60
2022-10-22T04:04:09.783Z,93.60
2022-10-22T04:06:36.587Z,93.60
2022-10-22T04:09:03.502Z,93.60
2022-10-22T04:11:30.422Z,93.60
2022-10-22T04:13:57.318Z,93.60
2022-10-22T04:16:26.340Z,93.70
2022-10-22T04:18:55.563Z,93.70
2022-10-22T04:21:22.529Z,93.70
2022-10-22T04:23:50.826Z,93.80
2022-10-22T04:26:18.001Z,93.70
2022-10-22T04:28:45.548Z,93.70
2022-10-22T04:31:14.521Z,93.60
2022-10-22T04:33:42.427Z,93.60
2022-10-22T04:36:11.620Z,93.60
2022-10-22T04:38:39.205Z,93.60
2022-10-22T04:41:16.323Z,93.60
2022-10-22T04:43:43.418Z,93.50
2022-10-22T04:46:11.051Z,93.50
2022-10-22T04:48:41.660Z,93.50
2022-10-22T04:51:09.342Z,93.50
2022-10-22T04:53:36.280Z,93.40
2022-10-22T04:56:20.649Z,93.40
2022-10-22T04:58:54.970Z,93.50
2022-10-22T05:01:23.924Z,93.50
2022-10-22T05:03:51.772Z,93.50
2022-10-22T05:06:20.783Z,93.40
2022-10-22T05:08:48.158Z,93.00
2022-10-22T05:11:19.659Z,92.70
2022-10-22T05:13:46.712Z,92.40
2022-10-22T05:16:13.774Z,92.30
2022-10-22T05:18:41.886Z,92.10
2022-10-22T05:21:16.715Z,92.20
2022-10-22T05:23:44.365Z,92.20
2022-10-22T05:26:12.034Z,92.20
2022-10-22T05:28:39.105Z,92.30
2022-10-22T05:31:06.684Z,92.40
2022-10-22T05:33:33.711Z,92.40
2022-10-22T05:36:01.002Z,92.40
2022-10-22T05:38:27.873Z,92.40
2022-10-22T05:41:01.742Z,92.50
2022-10-22T05:43:28.994Z,92.50
2022-10-22T05:45:55.930Z,92.50
2022-10-22T05:48:22.913Z,92.50
2022-10-22T05:50:50.847Z,92.50
2022-10-22T05:53:18.455Z,92.60
2022-10-22T05:55:45.439Z,92.50
2022-10-22T05:58:12.687Z,92.50
2022-10-22T06:00:39.536Z,92.50
2022-10-22T06:03:06.387Z,92.50
2022-10-22T06:05:36.905Z,92.60
2022-10-22T06:08:04.181Z,92.50
2022-10-22T06:10:31.084Z,92.50
2022-10-22T06:12:57.969Z,92.60
2022-10-22T06:15:24.826Z,92.60
2022-10-22T06:17:51.694Z,92.60
2022-10-22T06:20:18.683Z,92.60
2022-10-22T06:22:45.581Z,92.70
2022-10-22T06:25:14.167Z,92.70
2022-10-22T06:27:41.025Z,92.80
2022-10-22T06:30:08.484Z,92.80
2022-10-22T06:32:35.301Z,92.80
2022-10-22T06:35:02.081Z,92.90
2022-10-22T06:37:28.933Z,92.90
2022-10-22T06:39:55.803Z,92.90
2022-10-22T06:42:22.575Z,93.00
2022-10-22T06:44:49.429Z,93.00
2022-10-22T06:47:16.375Z,93.00
2022-10-22T06:49:43.234Z,93.10
2022-10-22T06:52:10.047Z,93.10
2022-10-22T06:54:37.001Z,93.10
2022-10-22T06:57:03.902Z,93.20
2022-10-22T06:59:30.889Z,93.20
2022-10-22T07:01:57.727Z,93.20
2022-10-22T07:04:24.570Z,93.20
2022-10-22T07:06:51.502Z,93.20
2022-10-22T07:11:50.112Z,93.20
2022-10-22T07:14:17.021Z,93.10
2022-10-22T07:16:45.642Z,93.10
2022-10-22T07:19:12.756Z,93.10
2022-10-22T07:21:39.775Z,93.10
2022-10-22T07:24:06.871Z,93.00
2022-10-22T07:26:33.787Z,93.00
2022-10-22T07:29:00.845Z,93.00
2022-10-22T07:31:27.736Z,92.90
2022-10-22T07:33:54.592Z,92.90
2022-10-22T07:36:21.433Z,92.80
2022-10-22T07:38:53.689Z,92.80
2022-10-22T07:41:20.492Z,92.70
2022-10-22T07:43:47.363Z,92.70
2022-10-22T07:46:14.359Z,92.70
2022-10-22T07:48:41.252Z,92.60
2022-10-22T07:51:08.152Z,92.60
2022-10-22T07:53:35.042Z,92.50
2022-10-22T07:56:01.948Z,92.50
2022-10-22T07:58:28.815Z,92.50
2022-10-22T08:00:56.621Z,92.50
2022-10-22T08:03:23.520Z,92.50
2022-10-22T08:05:51.277Z,92.50
2022-10-22T08:08:18.250Z,92.40
2022-10-22T08:10:45.839Z,92.40
2022-10-22T08:13:12.679Z,92.40
2022-10-22T08:15:39.597Z,92.30
2022-10-22T08:18:06.454Z,92.20
2022-10-22T08:20:33.338Z,92.20
2022-10-22T08:23:00.234Z,92.10
2022-10-22T08:25:27.355Z,92.10
2022-10-22T08:27:54.223Z,92.00
2022-10-22T08:30:21.052Z,92.00
2022-10-22T08:32:50.442Z,92.00
2022-10-22T08:35:19.952Z,91.90
2022-10-22T08:37:47.511Z,91.80
2022-10-22T08:40:40.902Z,91.70
2022-10-22T08:43:12.949Z,91.70
2022-10-22T08:45:45.723Z,91.60
2022-10-22T08:48:27.433Z,91.60
2022-10-22T08:50:56.067Z,91.60
2022-10-22T08:53:26.146Z,91.50
2022-10-22T08:55:53.538Z,91.50
2022-10-22T08:58:40.063Z,91.50
2022-10-22T09:01:23.720Z,91.40
2022-10-22T09:03:51.475Z,91.30
2022-10-22T09:06:25.160Z,91.30
2022-10-22T09:08:52.740Z,91.30
2022-10-22T09:11:35.345Z,91.20
2022-10-22T09:14:04.945Z,91.10
2022-10-22T09:16:31.801Z,91.10
2022-10-22T09:19:18.082Z,91.00
2022-10-22T09:22:22.080Z,90.80
2022-10-22T09:24:52.102Z,90.50
2022-10-22T09:27:20.634Z,90.40
2022-10-22T09:29:47.875Z,90.30
2022-10-22T09:32:15.930Z,90.20
2022-10-22T09:34:45.037Z,90.10
2022-10-22T09:37:11.941Z,90.00
2022-10-22T09:39:40.864Z,89.70
2022-10-22T09:42:09.161Z,89.20
2022-10-22T09:44:37.280Z,88.80
2022-10-22T09:47:05.805Z,88.40
2022-10-22T09:49:34.720Z,88.00
2022-10-22T09:52:03.123Z,87.50
2022-10-22T09:54:33.035Z,87.00
2022-10-22T09:57:22.118Z,86.20
2022-10-22T09:59:49.918Z,85.50
2022-10-22T10:02:37.578Z,85.30
2022-10-22T10:05:05.890Z,84.90
2022-10-22T10:07:33.323Z,84.80
2022-10-22T10:10:00.177Z,84.40
2022-10-22T10:15:19.657Z,83.50
2022-10-22T10:18:24.353Z,83.00
2022-10-22T10:21:06.813Z,82.80
2022-10-22T10:23:49.766Z,82.60
2022-10-22T10:26:29.773Z,82.40
2022-10-22T10:29:42.144Z,82.20
2022-10-22T10:32:21.130Z,82.00
2022-10-22T10:35:05.559Z,81.90
2022-10-22T10:38:14.246Z,81.40
2022-10-22T10:40:46.353Z,80.60
2022-10-22T10:43:18.815Z,80.00
2022-10-22T10:45:55.870Z,79.10
2022-10-22T10:48:41.688Z,79.00
2022-10-22T10:51:38.759Z,79.30
2022-10-22T10:54:08.400Z,78.40
2022-10-22T10:56:41.326Z,78.40
2022-10-22T10:59:36.937Z,78.50
2022-10-22T11:02:25.261Z,78.70
2022-10-22T11:05:29.707Z,78.60
2022-10-22T11:08:21.567Z,78.50
2022-10-22T11:11:06.504Z,78.40
2022-10-22T11:13:47.291Z,78.20
2022-10-22T11:16:26.150Z,77.90
2022-10-22T11:19:03.450Z,77.70
2022-10-22T11:22:11.510Z,77.20
2022-10-22T11:24:49.187Z,77.00
2022-10-22T11:27:39.517Z,76.80
2022-10-22T11:30:13.398Z,76.30
2022-10-22T11:32:41.574Z,76.10
2022-10-22T11:35:12.544Z,76.20
2022-10-22T11:37:39.653Z,76.20
2022-10-22T11:40:41.924Z,76.10
2022-10-22T11:43:10.450Z,75.40
2022-10-22T11:45:41.559Z,75.10
2022-10-22T11:48:11.444Z,74.30
2022-10-22T11:50:48.885Z,73.20
2022-10-22T11:53:15.864Z,72.70
2022-10-22T11:55:53.829Z,72.60
2022-10-22T11:58:32.426Z,71.50
2022-10-22T12:01:02.082Z,71.10
2022-10-22T12:03:31.644Z,71.30
2022-10-22T12:06:15.037Z,71.30
2022-10-22T12:08:44.887Z,71.20
2022-10-22T12:11:25.687Z,71.70
2022-10-22T12:14:19.677Z,71.60
2022-10-22T12:17:19.762Z,71.60
2022-10-22T12:20:02.461Z,71.60
2022-10-22T12:22:31.653Z,71.10
2022-10-22T12:25:02.062Z,70.20
2022-10-22T12:27:39.649Z,69.00
2022-10-22T12:30:26.832Z,68.40
2022-10-22T12:33:05.934Z,67.50
2022-10-22T12:35:35.597Z,67.30
2022-10-22T12:38:05.274Z,67.30
2022-10-22T12:40:34.482Z,66.50
2022-10-22T12:43:02.857Z,66.00
2022-10-22T12:45:30.907Z,66.00
2022-10-22T12:48:00.079Z,66.00
2022-10-22T12:50:33.388Z,66.60
2022-10-22T12:53:00.137Z,66.90
2022-10-22T12:55:27.142Z,68.10
2022-10-22T12:57:53.998Z,69.00
2022-10-22T13:00:25.614Z,69.60
2022-10-22T13:02:52.941Z,70.10
2022-10-22T13:05:19.841Z,70.70
2022-10-22T13:07:54.583Z,71.30
2022-10-22T13:10:31.570Z,71.80
2022-10-22T13:12:58.747Z,72.30
2022-10-22T13:15:28.677Z,72.80
2022-10-22T13:18:22.696Z,73.20
2022-10-22T13:21:03.083Z,73.60
2022-10-22T13:23:31.571Z,73.90
2022-10-22T13:26:02.683Z,74.10
2022-10-22T13:28:30.542Z,74.00
2022-10-22T13:30:58.999Z,74.20
2022-10-22T13:33:33.694Z,74.50
2022-10-22T13:36:00.545Z,74.60
2022-10-22T13:38:28.074Z,74.80
2022-10-22T13:40:55.544Z,75.10
2022-10-22T13:43:22.607Z,75.50
2022-10-22T13:45:52.174Z,75.80
2022-10-22T13:48:21.911Z,75.70
2022-10-22T13:50:52.173Z,75.70
2022-10-22T13:53:23.371Z,75.70
2022-10-22T13:55:50.404Z,75.80
2022-10-22T13:58:26.369Z,76.00
2022-10-22T14:00:55.819Z,76.10
2022-10-22T14:03:25.498Z,76.20
2022-10-22T14:05:52.774Z,76.40
2022-10-22T14:08:20.674Z,76.30
2022-10-22T14:10:47.622Z,75.70
2022-10-22T14:13:16.778Z,75.10
2022-10-22T14:15:44.204Z,74.80
2022-10-22T14:18:12.782Z,74.60
2022-10-22T14:20:40.703Z,74.30
2022-10-22T14:25:47.533Z,73.30
2022-10-22T14:28:14.604Z,73.10
2022-10-22T14:30:42.051Z,73.10
2022-10-22T14:33:30.613Z,73.30
2022-10-22T14:35:59.943Z,73.50
2022-10-22T14:38:26.974Z,74.10
2022-10-22T14:40:53.941Z,74.50
2022-10-22T14:43:28.654Z,74.80
2022-10-22T14:45:55.727Z,75.20
2022-10-22T14:48:22.622Z,75.40
2022-10-22T14:50:49.658Z,75.70
2022-10-22T14:53:16.910Z,76.00
2022-10-22T14:55:47.157Z,76.10
2022-10-22T14:58:14.105Z,76.30
2022-10-22T15:00:42.195Z,76.40
2022-10-22T15:03:09.597Z,77.10
2022-10-22T15:05:36.585Z,76.60
2022-10-22T15:08:03.517Z,76.70
2022-10-22T15:10:30.465Z,76.50
2022-10-22T15:12:57.367Z,76.60
2022-10-22T15:15:25.600Z,76.60
2022-10-22T15:17:54.580Z,76.40
2022-10-22T15:20:21.468Z,76.30
2022-10-22T15:22:48.373Z,76.10
2022-10-22T15:25:15.208Z,76.20
2022-10-22T15:27:42.045Z,76.30
2022-10-22T15:30:09.127Z,76.50
2022-10-22T15:32:36.018Z,76.70
2022-10-22T15:35:03.195Z,76.90
2022-10-22T15:37:30.862Z,76.90
2022-10-22T15:39:58.300Z,77.20
2022-10-22T15:42:25.206Z,77.40
2022-10-22T15:44:57.885Z,77.60
2022-10-22T15:47:29.625Z,77.80
2022-10-22T15:49:56.688Z,78.00
2022-10-22T15:52:23.489Z,78.20
2022-10-22T15:54:50.264Z,78.40
2022-10-22T15:57:17.087Z,78.60
2022-10-22T15:59:44.047Z,78.80
2022-10-22T16:02:11.497Z,79.20
2022-10-22T16:04:39.016Z,79.50
2022-10-22T16:07:05.872Z,79.70
2022-10-22T16:09:33.904Z,79.80
2022-10-22T16:12:00.802Z,80.00
2022-10-22T16:14:28.705Z,80.20
2022-10-22T16:16:56.014Z,80.40
2022-10-22T16:19:23.288Z,80.70
2022-10-22T16:21:51.283Z,80.90
2022-10-22T16:24:18.492Z,81.20
2022-10-22T16:26:45.483Z,81.30
2022-10-22T16:29:15.552Z,81.60
2022-10-22T16:31:43.939Z,81.90
2022-10-22T16:34:11.211Z,82.10
2022-10-22T16:36:38.376Z,82.30
2022-10-22T16:39:05.532Z,82.50
2022-10-22T16:41:35.395Z,82.80
2022-10-22T16:44:04.434Z,83.00
2022-10-22T16:46:31.473Z,83.20
2022-10-22T16:48:58.685Z,83.40
2022-10-22T16:51:26.210Z,83.80
2022-10-22T16:53:53.201Z,84.00
2022-10-22T16:56:20.425Z,84.20
2022-10-22T16:58:49.313Z,84.50
2022-10-22T17:01:18.111Z,84.60
2022-10-22T17:03:45.315Z,84.80
2022-10-22T17:06:12.237Z,85.00
2022-10-22T17:08:39.318Z,85.10
2022-10-22T17:11:13.250Z,85.30
2022-10-22T17:13:44.106Z,85.60
2022-10-22T17:16:12.930Z,85.80
2022-10-22T17:18:40.422Z,86.00
2022-10-22T17:21:08.167Z,86.10
2022-10-22T17:23:35.077Z,86.30
2022-10-22T17:26:03.711Z,86.40
2022-10-22T17:28:30.678Z,86.60
2022-10-22T17:31:06.399Z,86.70
2022-10-22T17:33:34.477Z,87.00
2022-10-22T17:36:01.283Z,87.10
2022-10-22T17:38:28.165Z,87.30
2022-10-22T17:40:55.062Z,87.40
2022-10-22T17:43:21.866Z,87.60
2022-10-22T17:45:48.747Z,87.80
2022-10-22T17:48:17.236Z,88.10
2022-10-22T17:50:48.196Z,88.30
2022-10-22T17:53:18.308Z,88.50
2022-10-22T17:55:45.154Z,88.60
2022-10-22T17:58:11.987Z,88.80
2022-10-22T18:00:38.887Z,88.80
2022-10-22T18:03:05.739Z,88.90
2022-10-22T18:05:33.103Z,89.00
2022-10-22T18:08:02.260Z,89.20
2022-10-22T18:10:31.244Z,89.30
2022-10-22T18:12:58.009Z,89.40
2022-10-22T18:15:26.020Z,89.50
2022-10-22T18:17:53.072Z,89.60
2022-10-22T18:20:19.959Z,89.70
2022-10-22T18:22:46.752Z,89.80
2022-10-22T18:25:13.673Z,89.90
2022-10-22T18:27:40.792Z,90.00
2022-10-22T18:30:08.312Z,90.00
2022-10-22T18:32:35.160Z,90.10
2022-10-22T18:35:02.066Z,90.20
2022-10-22T18:37:29.221Z,90.30
2022-10-22T18:39:56.004Z,90.30
2022-10-22T18:42:23.969Z,90.40
2022-10-22T18:44:52.379Z,90.40
2022-10-22T18:47:19.152Z,90.50
2022-10-22T18:49:46.030Z,90.50
2022-10-22T18:52:12.898Z,90.50
2022-10-22T18:54:39.770Z,90.50
2022-10-22T18:57:07.620Z,90.50
2022-10-22T18:59:34.417Z,90.60
2022-10-22T19:02:01.407Z,90.60
2022-10-22T19:04:33.100Z,90.60
2022-10-22T19:07:00.106Z,90.60
2022-10-22T19:09:26.978Z,90.60
2022-10-22T19:11:53.853Z,90.70
2022-10-22T19:14:22.114Z,90.70
2022-10-22T19:16:49.362Z,90.70
2022-10-22T19:19:18.776Z,90.70
2022-10-22T19:21:45.755Z,90.80
2022-10-22T19:24:13.174Z,90.80
2022-10-22T19:26:40.112Z,90.90
2022-10-22T19:29:06.982Z,90.90
2022-10-22T19:31:33.993Z,91.00
2022-10-22T19:34:01.795Z,91.00
2022-10-22T19:36:30.045Z,91.10
2022-10-22T19:38:57.069Z,91.10
2022-10-22T19:41:24.673Z,91.10
2022-10-22T19:43:53.093Z,91.40
2022-10-22T19:46:20.522Z,91.20
2022-10-22T19:48:47.674Z,91.20
2022-10-22T19:51:20.167Z,91.30
2022-10-22T19:53:47.423Z,91.40
2022-10-22T19:56:17.006Z,91.40
2022-10-22T19:58:43.825Z,91.40
2022-10-22T20:01:12.543Z,91.50
2022-10-22T20:03:39.627Z,91.50
2022-10-22T20:06:07.616Z,91.60
2022-10-22T20:08:40.633Z,91.60
2022-10-22T20:11:15.810Z,91.70
2022-10-22T20:13:46.646Z,91.70
2022-10-22T20:16:17.365Z,91.70
2022-10-22T20:18:44.136Z,91.70
2022-10-22T20:21:13.507Z,91.80
2022-10-22T20:23:40.420Z,91.80
2022-10-22T20:26:07.415Z,91.80
2022-10-22T20:28:34.248Z,91.70
2022-10-22T20:31:01.088Z,91.70
2022-10-22T20:33:27.924Z,91.70
2022-10-22T20:36:01.601Z,91.60
2022-10-22T20:38:28.654Z,91.60
2022-10-22T20:41:03.405Z,91.60
2022-10-22T20:43:30.457Z,91.50
2022-10-22T20:45:57.322Z,91.50
2022-10-22T20:48:26.732Z,91.40
2022-10-22T20:50:57.066Z,91.50
2022-10-22T20:53:24.059Z,91.40
2022-10-22T20:55:51.763Z,91.40
2022-10-22T20:58:18.691Z,91.40
2022-10-22T21:00:46.140Z,91.30
2022-10-22T21:03:13.218Z,91.30
2022-10-22T21:05:40.092Z,91.30
2022-10-22T21:08:06.915Z,91.30
2022-10-22T21:10:33.903Z,91.30
2022-10-22T21:13:00.819Z,91.20
2022-10-22T21:15:27.713Z,91.20
2022-10-22T21:17:54.728Z,91.20
2022-10-22T21:20:24.578Z,91.30
2022-10-22T21:22:51.898Z,91.20
2022-10-22T21:25:18.805Z,91.20
2022-10-22T21:27:45.596Z,91.30
2022-10-22T21:30:12.913Z,91.30
2022-10-22T21:32:40.036Z,91.30
2022-10-22T21:35:07.275Z,91.30
2022-10-22T21:37:35.204Z,91.30
2022-10-22T21:40:03.727Z,91.30
2022-10-22T21:42:30.668Z,91.60
2022-10-22T21:44:57.699Z,91.40
2022-10-22T21:47:24.631Z,91.40
2022-10-22T21:49:51.531Z,91.40
2022-10-22T21:52:18.352Z,91.40
2022-10-22T21:54:45.198Z,91.50
2022-10-22T21:57:12.016Z,91.50
2022-10-22T21:59:38.872Z,91.60
2022-10-22T22:02:06.091Z,91.60
2022-10-22T22:04:33.030Z,91.60
2022-10-22T22:06:59.885Z,91.60
2022-10-22T22:09:26.740Z,91.70
2022-10-22T22:11:53.602Z,91.70
2022-10-22T22:14:20.474Z,91.70
2022-10-22T22:16:47.320Z,91.70
2022-10-22T22:19:14.229Z,91.70
2022-10-22T22:21:41.107Z,91.70
2022-10-22T22:24:08.696Z,91.70
2022-10-22T22:26:35.558Z,91.80
2022-10-22T22:29:02.422Z,91.80
2022-10-22T22:31:31.399Z,91.80
2022-10-22T22:34:03.261Z,91.80
2022-10-22T22:36:34.158Z,91.80
2022-10-22T22:39:01.631Z,91.80
2022-10-22T22:41:28.450Z,91.70
2022-10-22T22:43:57.845Z,91.70
2022-10-22T22:46:24.698Z,91.70
2022-10-22T22:48:51.733Z,91.70
2022-10-22T22:51:18.575Z,91.70
2022-10-22T22:53:45.527Z,91.70
2022-10-22T22:56:14.026Z,91.70
2022-10-22T22:58:41.052Z,91.70
2022-10-22T23:01:22.403Z,91.70
2022-10-22T23:04:03.240Z,91.70
2022-10-22T23:06:31.953Z,91.70
2022-10-22T23:08:58.983Z,91.70
2022-10-22T23:11:26.443Z,91.70
2022-10-22T23:13:54.977Z,91.70
2022-10-22T23:16:22.666Z,91.70
2022-10-22T23:18:49.948Z,91.70
2022-10-22T23:21:18.769Z,91.70
2022-10-22T23:23:46.576Z,91.70
2022-10-22T23:26:13.641Z,91.70
2022-10-22T23:28:40.582Z,91.80
2022-10-22T23:31:07.792Z,91.80
2022-10-22T23:33:35.018Z,91.80
2022-10-22T23:36:02.323Z,91.80
2022-10-22T23:38:30.246Z,91.80
2022-10-22T23:40:57.269Z,91.90
2022-10-22T23:43:24.770Z,91.90
2022-10-22T23:45:51.813Z,91.90
2022-10-22T23:48:19.006Z,92.00
2022-10-22T23:50:46.257Z,92.00
2022-10-22T23:53:13.170Z,92.00
2022-10-22T23:55:40.742Z,92.00
2022-10-22T23:58:07.620Z,92.10
