createdAt,value
2019-02-27T00:00:59.980Z,30.43
2019-02-27T00:03:29.211Z,30.23
2019-02-27T00:05:56.124Z,30.37
2019-02-27T00:08:22.233Z,28.77
2019-02-27T00:10:48.437Z,27.73
2019-02-27T00:13:14.774Z,28.97
2019-02-27T00:15:41.121Z,27.40
2019-02-27T00:18:07.503Z,28.17
2019-02-27T00:20:36.882Z,28.63
2019-02-27T00:23:02.145Z,28.77
2019-02-27T00:25:29.585Z,29.77
2019-02-27T00:27:55.706Z,27.33
2019-02-27T00:30:22.988Z,29.53
2019-02-27T00:32:51.310Z,27.83
2019-02-27T00:35:17.342Z,28.37
2019-02-27T00:37:43.594Z,28.83
2019-02-27T00:40:09.999Z,27.43
2019-02-27T00:42:36.231Z,27.90
2019-02-27T00:45:07.042Z,28.57
2019-02-27T00:47:33.134Z,29.13
2019-02-27T00:49:59.258Z,28.17
2019-02-27T00:52:25.342Z,28.37
2019-02-27T00:54:52.545Z,26.47
2019-02-27T00:57:20.891Z,27.40
2019-02-27T00:59:46.860Z,26.73
2019-02-27T01:02:12.908Z,28.00
2019-02-27T01:04:38.997Z,28.07
2019-02-27T01:07:05.176Z,27.13
2019-02-27T01:09:31.399Z,28.60
2019-02-27T01:11:57.574Z,28.80
2019-02-27T01:14:23.657Z,29.03
2019-02-27T01:16:50.162Z,26.80
2019-02-27T01:19:19.086Z,26.83
2019-02-27T01:21:45.285Z,26.80
2019-02-27T01:24:11.392Z,27.80
2019-02-27T01:26:37.472Z,26.27
2019-02-27T01:29:04.695Z,27.43
2019-02-27T01:31:30.907Z,25.47
2019-02-27T01:33:57.010Z,25.33
2019-02-27T01:36:24.621Z,24.97
2019-02-27T01:38:51.157Z,26.60
2019-02-27T01:41:24.388Z,25.87
2019-02-27T01:43:48.422Z,25.63
2019-02-27T01:46:14.528Z,24.47
2019-02-27T01:48:43.709Z,26.27
2019-02-27T01:51:08.763Z,24.97
2019-02-27T01:53:34.871Z,25.30
2019-02-27T01:56:01.096Z,25.07
2019-02-27T01:58:27.172Z,25.07
2019-02-27T02:00:56.060Z,24.63
2019-02-27T02:03:21.354Z,25.07
2019-02-27T02:05:47.956Z,25.30
2019-02-27T02:08:14.634Z,23.13
2019-02-27T02:10:40.964Z,24.93
2019-02-27T02:13:15.156Z,25.60
2019-02-27T02:16:01.542Z,27.07
2019-02-27T02:18:31.618Z,24.63
2019-02-27T02:21:19.664Z,23.60
2019-02-27T02:24:15.540Z,26.07
2019-02-27T02:27:09.270Z,25.17
2019-02-27T02:29:59.174Z,25.50
2019-02-27T02:32:52.037Z,23.23
2019-02-27T02:35:54.007Z,24.83
2019-02-27T02:38:40.660Z,24.07
2019-02-27T02:41:13.427Z,23.47
2019-02-27T02:43:46.136Z,23.60
2019-02-27T02:46:19.909Z,23.40
2019-02-27T02:48:55.675Z,23.93
2019-02-27T02:51:43.457Z,23.17
2019-02-27T02:54:19.326Z,24.07
2019-02-27T02:57:00.735Z,22.63
2019-02-27T02:59:46.764Z,23.50
2019-02-27T03:02:23.466Z,22.57
2019-02-27T03:05:06.871Z,23.83
2019-02-27T03:07:45.862Z,22.73
2019-02-27T03:10:25.065Z,23.43
2019-02-27T03:12:57.885Z,22.97
2019-02-27T03:15:42.270Z,22.60
2019-02-27T03:18:26.150Z,23.10
2019-02-27T03:21:01.934Z,22.83
2019-02-27T03:23:31.952Z,23.17
2019-02-27T03:26:04.618Z,22.30
2019-02-27T03:28:41.680Z,22.77
2019-02-27T03:31:33.488Z,23.50
2019-02-27T03:34:48.250Z,22.83
2019-02-27T03:37:19.715Z,21.47
2019-02-27T03:40:11.752Z,23.63
2019-02-27T03:43:10.487Z,22.73
2019-02-27T03:45:52.468Z,22.80
2019-02-27T03:48:28.457Z,23.63
2019-02-27T03:51:07.774Z,22.40
2019-02-27T03:53:52.784Z,24.43
2019-02-27T03:56:48.723Z,23.70
2019-02-27T03:59:27.646Z,22.50
2019-02-27T04:02:08.975Z,21.87
2019-02-27T04:05:05.316Z,22.50
2019-02-27T04:07:32.774Z,22.87
2019-02-27T04:09:59.044Z,23.33
2019-02-27T04:12:25.243Z,23.23
2019-02-27T04:14:51.438Z,23.00
2019-02-27T04:17:28.292Z,22.47
2019-02-27T04:19:55.610Z,22.83
2019-02-27T04:22:21.784Z,24.30
2019-02-27T04:24:48.127Z,23.20
2019-02-27T04:27:20.062Z,24.33
2019-02-27T04:29:42.320Z,23.03
2019-02-27T04:32:09.557Z,22.87
2019-02-27T04:34:36.393Z,22.13
2019-02-27T04:37:02.638Z,23.07
2019-02-27T04:39:28.702Z,21.43
2019-02-27T04:41:54.804Z,22.47
2019-02-27T04:44:20.902Z,21.40
2019-02-27T04:46:47.098Z,21.30
2019-02-27T04:49:13.236Z,22.50
2019-02-27T04:51:39.423Z,21.20
2019-02-27T04:54:07.278Z,21.43
2019-02-27T04:56:33.744Z,21.03
2019-02-27T04:58:59.857Z,20.20
2019-02-27T05:01:26.069Z,21.13
2019-02-27T05:03:52.444Z,21.87
2019-02-27T05:06:18.531Z,24.40
2019-02-27T05:08:44.715Z,22.33
2019-02-27T05:11:13.961Z,20.20
2019-02-27T05:13:39.017Z,19.63
2019-02-27T05:16:05.235Z,20.23
2019-02-27T05:18:31.331Z,19.23
2019-02-27T05:20:57.420Z,19.77
2019-02-27T05:23:23.608Z,19.47
2019-02-27T05:25:49.821Z,19.40
2019-02-27T05:28:16.143Z,20.37
2019-02-27T05:30:44.824Z,20.40
2019-02-27T05:33:10.415Z,20.23
2019-02-27T05:35:36.476Z,20.20
2019-02-27T05:38:02.703Z,20.23
2019-02-27T05:40:29.018Z,19.50
2019-02-27T05:42:55.154Z,20.77
2019-02-27T05:45:21.493Z,19.70
2019-02-27T05:47:47.583Z,18.40
2019-02-27T05:50:13.785Z,19.67
2019-02-27T05:52:40.070Z,19.43
2019-02-27T05:55:07.099Z,19.30
2019-02-27T05:57:33.347Z,18.63
2019-02-27T06:00:02.358Z,18.90
2019-02-27T06:02:27.554Z,19.03
2019-02-27T06:04:56.133Z,19.50
2019-02-27T06:07:21.923Z,19.47
2019-02-27T06:09:49.013Z,19.23
2019-02-27T06:12:15.288Z,19.30
2019-02-27T06:14:41.381Z,18.97
2019-02-27T06:17:10.211Z,20.73
2019-02-27T06:19:35.452Z,18.93
2019-02-27T06:22:01.759Z,18.60
2019-02-27T06:24:27.938Z,20.20
2019-02-27T06:26:54.138Z,20.20
2019-02-27T06:29:23.296Z,20.57
2019-02-27T06:31:48.252Z,20.97
2019-02-27T06:34:14.439Z,20.23
2019-02-27T06:36:42.864Z,20.00
2019-02-27T06:39:08.831Z,21.37
2019-02-27T06:41:34.904Z,21.53
2019-02-27T06:44:03.804Z,19.77
2019-02-27T06:46:29.923Z,20.07
2019-02-27T06:48:56.530Z,20.93
2019-02-27T06:51:22.770Z,20.03
2019-02-27T06:53:48.963Z,20.50
2019-02-27T06:56:15.096Z,22.37
2019-02-27T06:58:41.149Z,20.53
2019-02-27T07:01:09.666Z,22.97
2019-02-27T07:03:35.366Z,22.30
2019-02-27T07:06:03.343Z,21.03
2019-02-27T07:08:29.434Z,22.57
2019-02-27T07:10:58.948Z,21.37
2019-02-27T07:13:23.753Z,20.10
2019-02-27T07:15:49.943Z,19.03
2019-02-27T07:18:16.035Z,21.10
2019-02-27T07:20:42.228Z,19.73
2019-02-27T07:23:08.402Z,20.10
2019-02-27T07:25:34.728Z,19.80
2019-02-27T07:28:01.008Z,19.13
2019-02-27T07:30:28.495Z,21.00
2019-02-27T07:32:54.853Z,20.70
2019-02-27T07:35:25.399Z,20.37
2019-02-27T07:37:49.216Z,20.63
2019-02-27T07:40:16.765Z,20.30
2019-02-27T07:42:42.872Z,20.07
2019-02-27T07:45:16.871Z,20.90
2019-02-27T07:47:43.067Z,20.93
2019-02-27T07:50:11.961Z,18.50
2019-02-27T07:52:38.035Z,18.67
2019-02-27T07:55:21.080Z,17.37
2019-02-27T07:57:36.547Z,17.53
2019-02-27T08:00:14.752Z,14.97
2019-02-27T08:02:39.857Z,15.30
2019-02-27T08:05:07.850Z,13.80
2019-02-27T08:07:33.940Z,16.20
2019-02-27T08:10:03.595Z,15.40
2019-02-27T08:12:28.498Z,14.10
2019-02-27T08:14:54.609Z,14.23
2019-02-27T08:17:20.821Z,15.07
2019-02-27T08:19:47.020Z,14.50
2019-02-27T08:22:13.144Z,13.87
2019-02-27T08:24:39.353Z,14.83
2019-02-27T08:27:07.159Z,14.23
2019-02-27T08:29:33.646Z,14.63
2019-02-27T08:32:01.277Z,14.43
2019-02-27T08:34:27.961Z,14.47
2019-02-27T08:36:54.033Z,14.23
2019-02-27T08:39:20.185Z,14.33
2019-02-27T08:41:46.324Z,13.63
2019-02-27T08:44:13.299Z,13.77
2019-02-27T08:46:39.694Z,13.27
2019-02-27T08:49:05.869Z,13.10
2019-02-27T08:51:32.088Z,13.53
2019-02-27T08:53:59.361Z,13.57
2019-02-27T08:56:26.120Z,12.43
2019-02-27T08:58:52.299Z,12.33
2019-02-27T09:01:21.665Z,12.43
2019-02-27T09:03:47.798Z,13.00
2019-02-27T09:06:16.801Z,12.10
2019-02-27T09:08:44.027Z,12.13
2019-02-27T09:11:10.262Z,13.57
2019-02-27T09:13:36.797Z,12.70
2019-02-27T09:16:03.154Z,13.13
2019-02-27T09:18:29.398Z,13.47
2019-02-27T09:20:55.585Z,12.43
2019-02-27T09:23:21.763Z,11.60
2019-02-27T09:25:48.953Z,12.10
2019-02-27T09:28:16.001Z,10.43
2019-02-27T09:30:42.296Z,11.30
2019-02-27T09:33:08.526Z,12.13
2019-02-27T09:35:38.500Z,11.50
2019-02-27T09:38:02.800Z,11.50
2019-02-27T09:40:29.820Z,11.67
2019-02-27T09:42:56.546Z,10.43
2019-02-27T09:45:25.056Z,11.37
2019-02-27T09:47:51.356Z,11.40
2019-02-27T09:50:41.362Z,11.73
2019-02-27T09:53:07.808Z,10.67
2019-02-27T09:55:34.422Z,10.07
2019-02-27T09:58:00.938Z,10.00
2019-02-27T10:00:33.329Z,9.37
2019-02-27T10:03:00.244Z,9.60
2019-02-27T10:05:26.418Z,9.87
2019-02-27T10:07:52.646Z,9.40
2019-02-27T10:10:18.725Z,9.17
2019-02-27T10:12:44.837Z,10.10
2019-02-27T10:15:11.048Z,10.00
2019-02-27T10:17:37.136Z,9.60
2019-02-27T10:20:08.473Z,9.70
2019-02-27T10:22:34.694Z,9.50
2019-02-27T10:25:00.875Z,9.27
2019-02-27T10:27:28.709Z,9.30
2019-02-27T10:29:55.178Z,9.00
2019-02-27T10:32:21.353Z,9.47
2019-02-27T10:34:47.457Z,9.93
2019-02-27T10:37:17.152Z,9.20
2019-02-27T10:39:41.539Z,8.60
2019-02-27T10:42:07.765Z,8.97
2019-02-27T10:44:34.500Z,8.58
2019-02-27T10:47:00.848Z,7.57
2019-02-27T10:49:28.048Z,7.95
2019-02-27T10:51:54.266Z,7.77
2019-02-27T10:54:20.504Z,7.20
2019-02-27T10:56:46.607Z,7.27
2019-02-27T10:59:12.691Z,7.25
2019-02-27T11:01:38.769Z,7.27
2019-02-27T11:04:04.980Z,6.60
2019-02-27T11:06:34.078Z,6.83
2019-02-27T11:08:59.229Z,6.63
2019-02-27T11:11:25.521Z,6.87
2019-02-27T11:13:55.226Z,6.97
2019-02-27T11:16:21.277Z,7.03
2019-02-27T11:18:48.070Z,6.53
2019-02-27T11:21:14.414Z,6.50
2019-02-27T11:23:41.717Z,6.97
2019-02-27T11:26:08.031Z,6.50
2019-02-27T11:28:34.548Z,6.87
2019-02-27T11:31:01.092Z,7.43
2019-02-27T11:33:27.169Z,7.20
2019-02-27T11:35:53.273Z,7.23
2019-02-27T11:38:24.354Z,7.20
2019-02-27T11:40:47.603Z,7.03
2019-02-27T11:43:13.757Z,7.17
2019-02-27T11:45:39.969Z,7.10
2019-02-27T11:48:07.167Z,6.70
2019-02-27T11:50:33.587Z,6.92
2019-02-27T11:53:02.805Z,6.70
2019-02-27T11:55:27.976Z,6.83
2019-02-27T11:57:54.183Z,7.25
2019-02-27T12:00:23.417Z,6.33
2019-02-27T12:02:49.863Z,7.00
2019-02-27T12:05:16.268Z,5.70
2019-02-27T12:07:42.680Z,5.62
2019-02-27T12:10:12.479Z,5.10
2019-02-27T12:12:38.727Z,4.73
2019-02-27T12:15:09.098Z,4.60
2019-02-27T12:17:36.068Z,5.27
2019-02-27T12:20:03.981Z,5.10
2019-02-27T12:22:32.949Z,4.20
2019-02-27T12:25:00.450Z,4.05
2019-02-27T12:27:47.797Z,4.33
2019-02-27T12:29:54.930Z,3.90
2019-02-27T12:32:21.965Z,3.50
2019-02-27T12:34:48.723Z,4.22
2019-02-27T12:37:26.836Z,4.08
2019-02-27T12:39:43.579Z,4.17
2019-02-27T12:42:10.113Z,4.30
2019-02-27T12:44:36.359Z,4.05
2019-02-27T12:47:05.498Z,4.35
2019-02-27T12:49:30.895Z,4.37
2019-02-27T12:51:57.042Z,4.10
2019-02-27T12:54:23.163Z,4.00
2019-02-27T12:56:49.487Z,4.00
2019-02-27T12:59:15.809Z,3.80
2019-02-27T13:01:42.023Z,3.80
2019-02-27T13:04:08.380Z,4.10
2019-02-27T13:06:37.249Z,3.95
2019-02-27T13:09:04.756Z,3.70
2019-02-27T13:11:32.867Z,3.45
2019-02-27T13:13:59.662Z,3.70
2019-02-27T13:16:26.829Z,3.70
2019-02-27T13:18:53.058Z,3.80
2019-02-27T13:21:20.686Z,3.47
2019-02-27T13:23:47.438Z,3.90
2019-02-27T13:26:13.563Z,3.83
2019-02-27T13:28:39.808Z,4.37
2019-02-27T13:31:06.135Z,3.90
2019-02-27T13:33:32.949Z,3.58
2019-02-27T13:36:01.583Z,4.10
2019-02-27T13:38:28.796Z,3.98
2019-02-27T13:40:55.097Z,4.40
2019-02-27T13:43:21.409Z,3.85
2019-02-27T13:45:48.233Z,4.00
2019-02-27T13:48:14.669Z,3.95
2019-02-27T13:50:41.113Z,4.00
2019-02-27T13:53:07.453Z,4.20
2019-02-27T13:55:33.909Z,4.10
2019-02-27T13:58:03.663Z,3.85
2019-02-27T14:00:30.704Z,4.33
2019-02-27T14:02:57.049Z,4.47
2019-02-27T14:05:23.440Z,4.80
2019-02-27T14:07:49.654Z,4.05
2019-02-27T14:10:20.489Z,4.70
2019-02-27T14:12:45.791Z,4.33
2019-02-27T14:15:17.824Z,5.00
2019-02-27T14:17:44.124Z,4.80
2019-02-27T14:20:13.781Z,4.72
2019-02-27T14:22:41.155Z,4.35
2019-02-27T14:25:13.650Z,4.95
2019-02-27T14:27:40.168Z,4.67
2019-02-27T14:30:16.129Z,5.10
2019-02-27T14:32:44.988Z,5.33
2019-02-27T14:35:10.759Z,4.85
2019-02-27T14:37:37.144Z,5.30
2019-02-27T14:40:10.116Z,5.85
2019-02-27T14:42:36.441Z,5.30
2019-02-27T14:45:06.530Z,5.60
2019-02-27T14:47:32.697Z,6.03
2019-02-27T14:50:00.144Z,5.90
2019-02-27T14:52:27.879Z,6.12
2019-02-27T14:54:53.990Z,6.95
2019-02-27T14:57:20.324Z,6.53
2019-02-27T14:59:46.428Z,6.30
2019-02-27T15:02:12.779Z,6.83
2019-02-27T15:04:39.114Z,7.10
2019-02-27T15:07:05.425Z,7.17
2019-02-27T15:09:36.080Z,7.30
2019-02-27T15:11:59.767Z,7.03
2019-02-27T15:14:25.980Z,7.45
2019-02-27T15:16:52.302Z,7.53
2019-02-27T15:19:18.972Z,7.40
2019-02-27T15:21:46.530Z,7.83
2019-02-27T15:24:13.483Z,7.90
2019-02-27T15:26:45.248Z,7.60
2019-02-27T15:29:07.804Z,7.62
2019-02-27T15:31:34.053Z,8.23
2019-02-27T15:34:00.368Z,8.08
2019-02-27T15:36:29.502Z,8.50
2019-02-27T15:38:54.939Z,8.53
2019-02-27T15:41:21.287Z,8.80
2019-02-27T15:43:57.390Z,8.50
2019-02-27T15:46:15.848Z,8.35
2019-02-27T15:48:42.058Z,8.60
2019-02-27T15:51:08.353Z,8.28
2019-02-27T15:53:34.565Z,8.43
2019-02-27T15:56:00.927Z,7.92
2019-02-27T15:58:28.051Z,8.05
2019-02-27T16:00:55.042Z,8.40
2019-02-27T16:03:22.889Z,8.25
2019-02-27T16:05:49.561Z,8.35
2019-02-27T16:08:15.739Z,8.83
2019-02-27T16:10:43.821Z,8.55
2019-02-27T16:13:10.219Z,7.90
2019-02-27T16:15:36.447Z,8.10
2019-02-27T16:18:04.614Z,7.97
2019-02-27T16:20:31.030Z,7.00
2019-02-27T16:22:57.224Z,8.23
2019-02-27T16:25:25.944Z,8.03
2019-02-27T16:27:52.298Z,8.20
2019-02-27T16:30:21.546Z,8.25
2019-02-27T16:32:49.478Z,8.75
2019-02-27T16:35:17.354Z,8.15
2019-02-27T16:37:43.695Z,8.10
2019-02-27T16:40:18.652Z,8.13
2019-02-27T16:42:45.408Z,8.23
2019-02-27T16:45:20.435Z,8.85
2019-02-27T16:47:46.728Z,9.00
2019-02-27T16:50:15.427Z,8.63
2019-02-27T16:52:42.240Z,8.25
2019-02-27T16:55:13.319Z,8.33
2019-02-27T16:57:39.625Z,8.60
2019-02-27T17:00:09.543Z,8.43
2019-02-27T17:02:38.260Z,8.77
2019-02-27T17:05:10.498Z,9.07
2019-02-27T17:07:36.738Z,8.53
2019-02-27T17:10:10.980Z,9.43
2019-02-27T17:12:38.223Z,9.00
2019-02-27T17:15:11.172Z,9.47
2019-02-27T17:17:37.282Z,10.80
2019-02-27T17:20:12.698Z,11.53
2019-02-27T17:22:36.914Z,10.80
2019-02-27T17:25:09.799Z,10.03
2019-02-27T17:27:36.091Z,10.90
2019-02-27T17:30:17.624Z,10.87
2019-02-27T17:32:43.980Z,10.33
2019-02-27T17:35:10.303Z,11.50
2019-02-27T17:37:37.393Z,11.67
2019-02-27T17:40:09.024Z,12.40
2019-02-27T17:42:35.254Z,13.67
2019-02-27T17:45:04.154Z,12.20
2019-02-27T17:47:32.084Z,11.37
2019-02-27T17:49:58.325Z,11.63
2019-02-27T17:52:24.524Z,15.57
2019-02-27T17:54:50.642Z,12.87
2019-02-27T17:57:16.901Z,12.93
2019-02-27T17:59:43.100Z,14.30
2019-02-27T18:02:09.450Z,14.33
2019-02-27T18:04:35.825Z,16.27
2019-02-27T18:07:09.192Z,15.60
2019-02-27T18:09:34.524Z,15.77
2019-02-27T18:12:04.504Z,16.17
2019-02-27T18:14:30.632Z,16.30
2019-02-27T18:16:59.208Z,17.03
2019-02-27T18:19:24.867Z,17.23
2019-02-27T18:21:50.969Z,17.60
2019-02-27T18:24:20.102Z,18.20
2019-02-27T18:26:50.079Z,17.97
2019-02-27T18:29:14.681Z,17.17
2019-02-27T18:31:41.027Z,18.13
2019-02-27T18:34:07.228Z,17.47
2019-02-27T18:36:42.611Z,21.20
2019-02-27T18:39:06.959Z,21.17
2019-02-27T18:41:33.783Z,27.17
2019-02-27T18:44:01.229Z,30.57
2019-02-27T18:46:30.036Z,26.50
2019-02-27T18:48:56.362Z,25.63
2019-02-27T18:51:22.665Z,23.40
2019-02-27T18:53:49.006Z,22.47
2019-02-27T18:56:15.414Z,22.37
2019-02-27T18:58:41.809Z,20.83
2019-02-27T19:01:09.862Z,20.63
2019-02-27T19:03:36.877Z,18.60
2019-02-27T19:06:11.993Z,18.90
2019-02-27T19:08:41.350Z,19.90
2019-02-27T19:11:07.810Z,19.37
2019-02-27T19:13:35.142Z,19.67
2019-02-27T19:16:06.537Z,19.00
2019-02-27T19:18:41.134Z,18.70
2019-02-27T19:21:08.321Z,19.47
2019-02-27T19:23:34.731Z,19.47
2019-02-27T19:26:06.368Z,18.80
2019-02-27T19:28:33.818Z,18.40
2019-02-27T19:30:59.952Z,19.03
2019-02-27T19:33:32.619Z,18.70
2019-02-27T19:38:32.597Z,18.33
2019-02-27T19:41:01.326Z,20.23
2019-02-27T19:43:31.866Z,19.20
2019-02-27T19:48:32.064Z,20.43
2019-02-27T19:50:58.362Z,20.00
2019-02-27T19:53:24.738Z,20.00
2019-02-27T19:58:23.242Z,19.80
2019-02-27T20:00:52.293Z,19.47
2019-02-27T20:03:18.702Z,18.73
2019-02-27T20:05:45.480Z,18.97
2019-02-27T20:08:11.851Z,19.40
2019-02-27T20:10:41.360Z,20.63
2019-02-27T20:13:08.079Z,18.47
2019-02-27T20:15:34.510Z,20.23
2019-02-27T20:18:08.244Z,19.37
2019-02-27T20:20:40.029Z,19.47
2019-02-27T20:23:08.903Z,18.00
2019-02-27T20:25:47.385Z,18.77
2019-02-27T20:28:13.600Z,19.73
2019-02-27T20:30:40.422Z,19.00
2019-02-27T20:33:06.771Z,19.67
2019-02-27T20:35:39.105Z,18.73
2019-02-27T20:38:07.908Z,19.43
2019-02-27T20:40:35.236Z,19.63
2019-02-27T20:43:10.104Z,19.87
2019-02-27T20:45:36.340Z,20.40
2019-02-27T20:48:08.618Z,21.27
2019-02-27T20:50:45.704Z,19.43
2019-02-27T20:53:13.197Z,19.37
2019-02-27T20:55:39.986Z,22.07
2019-02-27T20:58:17.930Z,22.03
2019-02-27T21:00:44.345Z,19.57
2019-02-27T21:03:10.733Z,20.03
2019-02-27T21:05:40.947Z,21.70
2019-02-27T21:08:06.827Z,20.20
2019-02-27T21:10:33.693Z,20.47
2019-02-27T21:13:00.017Z,20.50
2019-02-27T21:15:33.466Z,20.67
2019-02-27T21:17:59.979Z,21.63
2019-02-27T21:20:26.337Z,21.43
2019-02-27T21:22:55.044Z,23.57
2019-02-27T21:25:21.157Z,22.20
2019-02-27T21:27:47.470Z,22.03
2019-02-27T21:30:18.892Z,22.70
2019-02-27T21:32:44.166Z,21.00
2019-02-27T21:35:10.477Z,21.20
2019-02-27T21:37:37.338Z,20.03
2019-02-27T21:40:09.212Z,22.73
2019-02-27T21:42:35.544Z,22.63
2019-02-27T21:45:03.650Z,22.43
2019-02-27T21:47:31.029Z,22.03
2019-02-27T21:49:57.121Z,20.70
2019-02-27T21:52:23.448Z,20.97
2019-02-27T21:54:49.806Z,21.93
2019-02-27T21:57:15.989Z,21.87
2019-02-27T21:59:42.388Z,21.87
2019-02-27T22:02:09.000Z,20.90
2019-02-27T22:04:35.308Z,25.27
2019-02-27T22:07:01.599Z,22.67
2019-02-27T22:09:27.783Z,26.77
2019-02-27T22:11:53.996Z,23.77
2019-02-27T22:14:20.397Z,22.43
2019-02-27T22:16:46.503Z,22.30
2019-02-27T22:19:12.824Z,25.03
2019-02-27T22:21:38.953Z,23.07
2019-02-27T22:24:05.279Z,23.60
2019-02-27T22:26:37.079Z,23.33
2019-02-27T22:29:00.014Z,23.83
2019-02-27T22:31:26.275Z,22.27
2019-02-27T22:33:53.137Z,22.30
2019-02-27T22:36:20.456Z,22.90
2019-02-27T22:38:46.654Z,22.10
2019-02-27T22:41:13.846Z,23.53
2019-02-27T22:43:40.103Z,22.80
2019-02-27T22:46:06.284Z,22.73
2019-02-27T22:48:32.519Z,21.37
2019-02-27T22:50:58.863Z,21.93
2019-02-27T22:53:26.238Z,22.90
2019-02-27T22:55:53.352Z,21.50
2019-02-27T22:58:19.852Z,22.37
2019-02-27T23:00:56.349Z,22.10
2019-02-27T23:03:36.917Z,22.27
2019-02-27T23:06:04.007Z,21.77
2019-02-27T23:08:30.361Z,22.27
2019-02-27T23:10:56.633Z,23.13
2019-02-27T23:13:22.895Z,22.43
2019-02-27T23:15:49.288Z,22.40
2019-02-27T23:18:15.487Z,22.30
2019-02-27T23:20:41.585Z,22.70
2019-02-27T23:23:07.922Z,23.13
2019-02-27T23:25:34.056Z,24.10
2019-02-27T23:28:01.026Z,23.10
2019-02-27T23:30:28.403Z,22.70
2019-02-27T23:32:54.734Z,22.57
2019-02-27T23:35:21.146Z,22.23
2019-02-27T23:37:47.266Z,23.30
2019-02-27T23:40:16.913Z,22.77
2019-02-27T23:42:41.633Z,20.87
2019-02-27T23:45:10.311Z,20.70
2019-02-27T23:47:37.729Z,21.00
2019-02-27T23:50:10.819Z,21.40
2019-02-27T23:52:35.796Z,20.00
2019-02-27T23:55:02.281Z,21.43
2019-02-27T23:57:28.682Z,21.03
2019-02-27T23:59:54.880Z,21.30
