createdAt,value
2023-04-12T00:01:26.250Z,7.22
2023-04-12T00:06:19.188Z,7.29
2023-04-12T00:11:11.883Z,7.34
2023-04-12T00:16:04.662Z,7.37
2023-04-12T00:20:57.484Z,7.33
2023-04-12T00:25:50.796Z,7.24
2023-04-12T00:30:43.987Z,7.15
2023-04-12T00:35:36.865Z,7.07
2023-04-12T00:40:29.784Z,6.95
2023-04-12T00:45:22.911Z,6.86
2023-04-12T00:50:15.660Z,6.74
2023-04-12T00:55:09.582Z,6.66
2023-04-12T01:00:02.820Z,6.63
2023-04-12T01:04:58.764Z,6.57
2023-04-12T01:09:53.266Z,6.52
2023-04-12T01:14:58.266Z,6.50
2023-04-12T01:20:13.603Z,6.44
2023-04-12T01:25:09.762Z,6.38
2023-04-12T01:30:04.420Z,6.32
2023-04-12T01:34:58.931Z,6.33
2023-04-12T01:39:52.234Z,6.43
2023-04-12T01:44:44.961Z,6.57
2023-04-12T01:49:44.791Z,6.75
2023-04-12T01:54:39.633Z,6.86
2023-04-12T01:59:42.836Z,6.94
2023-04-12T02:04:36.708Z,7.00
2023-04-12T02:09:29.401Z,7.09
2023-04-12T02:14:22.199Z,7.18
2023-04-12T02:19:14.976Z,7.19
2023-04-12T02:24:08.333Z,7.22
2023-04-12T02:29:01.094Z,7.31
2023-04-12T02:33:54.254Z,7.39
2023-04-12T02:38:50.948Z,7.45
2023-04-12T02:43:44.219Z,7.49
2023-04-12T02:48:36.969Z,7.52
2023-04-12T02:53:30.858Z,7.55
2023-04-12T02:58:37.674Z,7.58
2023-04-12T03:03:32.272Z,7.61
2023-04-12T03:08:31.276Z,7.64
2023-04-12T03:13:24.605Z,7.67
2023-04-12T03:18:21.161Z,7.69
2023-04-12T03:23:15.577Z,7.70
2023-04-12T03:28:11.504Z,7.71
2023-04-12T03:33:16.020Z,7.72
2023-04-12T03:38:09.669Z,7.73
2023-04-12T03:43:03.254Z,7.74
2023-04-12T03:47:56.449Z,7.76
2023-04-12T03:52:50.345Z,7.77
2023-04-12T03:57:43.622Z,7.76
2023-04-12T04:02:37.475Z,7.76
2023-04-12T04:07:31.948Z,7.77
2023-04-12T04:12:24.984Z,7.79
2023-04-12T04:17:20.628Z,7.79
2023-04-12T04:22:14.060Z,7.80
2023-04-12T04:27:07.507Z,7.80
2023-04-12T04:32:00.687Z,7.83
2023-04-12T04:36:54.030Z,7.87
2023-04-12T04:41:54.873Z,7.88
2023-04-12T04:47:07.006Z,7.94
2023-04-12T04:52:03.730Z,8.01
2023-04-12T04:56:58.397Z,8.07
2023-04-12T05:01:52.818Z,8.12
2023-04-12T05:06:47.399Z,8.19
2023-04-12T05:11:41.523Z,8.26
2023-04-12T05:16:36.229Z,8.34
2023-04-12T05:21:29.284Z,8.57
2023-04-12T05:26:22.607Z,8.73
2023-04-12T05:31:16.362Z,8.82
2023-04-12T05:36:11.398Z,9.01
2023-04-12T05:41:04.898Z,9.21
2023-04-12T05:45:58.626Z,9.29
2023-04-12T05:50:51.982Z,9.51
2023-04-12T05:55:44.714Z,9.84
2023-04-12T06:00:37.920Z,9.88
2023-04-12T06:05:30.782Z,9.91
2023-04-12T06:10:23.619Z,9.90
2023-04-12T06:15:19.976Z,9.86
2023-04-12T06:20:16.648Z,9.78
2023-04-12T06:25:10.047Z,9.78
2023-04-12T06:30:02.851Z,9.81
2023-04-12T06:34:58.673Z,9.83
2023-04-12T06:39:52.669Z,9.83
2023-04-12T06:44:45.345Z,9.83
2023-04-12T06:49:39.494Z,9.95
2023-04-12T06:54:32.191Z,10.10
2023-04-12T06:59:24.915Z,10.16
2023-04-12T07:04:18.086Z,10.21
2023-04-12T07:09:11.484Z,10.32
2023-04-12T07:14:04.231Z,10.48
2023-04-12T07:18:57.442Z,10.74
2023-04-12T07:23:51.585Z,11.11
2023-04-12T07:28:45.188Z,11.22
2023-04-12T07:33:42.974Z,11.03
2023-04-12T07:38:38.125Z,10.95
2023-04-12T07:43:35.589Z,10.89
2023-04-12T07:48:28.447Z,10.84
2023-04-12T07:53:25.378Z,10.82
2023-04-12T07:58:18.742Z,10.76
2023-04-12T08:03:12.902Z,10.79
2023-04-12T08:08:06.395Z,10.96
2023-04-12T08:13:00.297Z,10.77
2023-04-12T08:17:53.069Z,10.59
2023-04-12T08:22:46.895Z,10.47
2023-04-12T08:27:43.667Z,10.34
2023-04-12T08:32:38.763Z,10.37
2023-04-12T08:37:31.914Z,10.63
2023-04-12T08:42:24.862Z,10.96
2023-04-12T08:47:17.839Z,11.32
2023-04-12T08:52:11.418Z,11.65
2023-04-12T08:57:06.624Z,11.80
2023-04-12T09:02:00.232Z,11.81
2023-04-12T09:06:53.096Z,11.85
2023-04-12T09:11:46.134Z,12.06
2023-04-12T09:16:40.344Z,12.40
2023-04-12T09:21:34.797Z,13.01
2023-04-12T09:26:31.628Z,13.94
2023-04-12T09:31:24.320Z,14.64
2023-04-12T09:36:19.166Z,14.66
2023-04-12T09:41:26.923Z,14.95
2023-04-12T09:46:20.214Z,15.99
2023-04-12T09:51:14.036Z,15.95
2023-04-12T09:56:08.517Z,15.77
2023-04-12T10:01:03.765Z,15.65
2023-04-12T10:05:56.744Z,15.55
2023-04-12T10:10:49.510Z,15.16
2023-04-12T10:15:43.494Z,14.84
2023-04-12T10:20:37.303Z,14.88
2023-04-12T10:25:32.165Z,15.21
2023-04-12T10:30:25.081Z,15.69
2023-04-12T10:35:17.808Z,16.52
2023-04-12T10:40:21.583Z,18.71
2023-04-12T10:45:34.151Z,18.00
2023-04-12T10:50:30.964Z,17.79
2023-04-12T10:55:30.094Z,17.56
2023-04-12T11:00:22.909Z,16.98
2023-04-12T11:05:19.376Z,16.74
2023-04-12T11:10:17.574Z,16.06
2023-04-12T11:15:13.681Z,15.59
2023-04-12T11:20:14.496Z,15.31
2023-04-12T11:25:07.470Z,16.13
2023-04-12T11:30:00.982Z,17.92
2023-04-12T11:34:54.640Z,17.86
2023-04-12T11:39:48.638Z,18.06
2023-04-12T11:44:56.335Z,18.75
2023-04-12T11:49:54.934Z,19.64
2023-04-12T11:54:48.702Z,20.03
2023-04-12T11:59:41.554Z,19.92
2023-04-12T12:04:34.914Z,19.80
2023-04-12T12:09:28.152Z,19.13
2023-04-12T12:14:24.380Z,18.26
2023-04-12T12:19:17.052Z,18.30
2023-04-12T12:24:14.558Z,18.63
2023-04-12T12:29:09.423Z,18.74
2023-04-12T12:34:04.317Z,18.48
2023-04-12T12:39:04.464Z,18.68
2023-04-12T12:43:57.393Z,18.84
2023-04-12T12:48:50.486Z,18.84
2023-04-12T12:53:43.221Z,19.03
2023-04-12T12:58:37.371Z,18.98
2023-04-12T13:03:32.737Z,18.40
2023-04-12T13:08:26.459Z,17.69
2023-04-12T13:13:22.143Z,17.71
2023-04-12T13:18:17.729Z,18.40
2023-04-12T13:23:10.750Z,19.05
2023-04-12T13:28:03.540Z,19.43
2023-04-12T13:32:56.509Z,19.62
2023-04-12T13:37:49.243Z,19.48
2023-04-12T13:42:41.961Z,19.00
2023-04-12T13:47:35.638Z,19.06
2023-04-12T13:52:28.473Z,18.88
2023-04-12T13:57:21.308Z,18.95
2023-04-12T14:02:14.099Z,18.90
2023-04-12T14:07:06.874Z,18.94
2023-04-12T14:12:01.774Z,18.91
2023-04-12T14:16:57.333Z,19.05
2023-04-12T14:21:51.925Z,19.24
2023-04-12T14:26:45.479Z,19.23
2023-04-12T14:31:38.886Z,19.12
2023-04-12T14:36:33.530Z,18.96
2023-04-12T14:41:26.622Z,18.68
2023-04-12T14:46:19.424Z,18.59
2023-04-12T14:51:12.154Z,18.45
2023-04-12T14:56:05.030Z,18.32
2023-04-12T15:01:00.287Z,18.29
2023-04-12T15:05:53.384Z,18.30
2023-04-12T15:10:46.693Z,18.33
2023-04-12T15:15:39.423Z,18.28
2023-04-12T15:20:32.115Z,18.00
2023-04-12T15:25:26.300Z,17.36
2023-04-12T15:30:19.361Z,16.60
2023-04-12T15:40:13.689Z,15.67
2023-04-12T15:45:06.729Z,15.62
2023-04-12T15:49:59.491Z,15.78
2023-04-12T15:54:52.318Z,15.89
2023-04-12T15:59:45.012Z,15.91
2023-04-12T16:04:38.198Z,15.77
2023-04-12T16:09:33.393Z,15.61
2023-04-12T16:14:26.131Z,15.35
2023-04-12T16:19:18.923Z,15.04
2023-04-12T16:24:12.350Z,14.83
2023-04-12T16:29:06.225Z,14.78
2023-04-12T16:33:59.040Z,14.72
2023-04-12T16:38:54.632Z,14.61
2023-04-12T16:43:47.392Z,14.46
2023-04-12T16:48:41.321Z,14.35
2023-04-12T16:53:34.056Z,14.24
2023-04-12T16:58:27.430Z,14.10
2023-04-12T17:03:21.305Z,13.93
2023-04-12T17:08:15.668Z,13.76
2023-04-12T17:13:08.510Z,13.64
2023-04-12T17:18:05.589Z,13.51
2023-04-12T17:22:58.989Z,13.35
2023-04-12T17:27:51.747Z,13.19
2023-04-12T17:32:44.885Z,13.05
2023-04-12T17:37:38.790Z,12.91
2023-04-12T17:42:31.547Z,12.81
2023-04-12T17:47:24.285Z,12.70
2023-04-12T17:52:17.921Z,12.58
2023-04-12T17:57:10.890Z,12.49
2023-04-12T18:02:03.878Z,12.40
2023-04-12T18:06:58.054Z,12.35
2023-04-12T18:11:50.869Z,12.29
2023-04-12T18:16:44.092Z,12.21
2023-04-12T18:21:36.793Z,12.13
2023-04-12T18:26:30.855Z,12.09
2023-04-12T18:31:23.698Z,12.04
2023-04-12T18:36:16.592Z,11.99
2023-04-12T18:41:12.772Z,11.93
2023-04-12T18:46:05.643Z,11.89
2023-04-12T18:50:59.578Z,11.85
2023-04-12T18:55:52.820Z,11.81
2023-04-12T19:00:46.246Z,11.76
2023-04-12T19:05:39.355Z,11.71
2023-04-12T19:10:32.476Z,11.66
2023-04-12T19:15:25.582Z,11.59
2023-04-12T19:20:18.345Z,11.51
2023-04-12T19:25:11.354Z,11.44
2023-04-12T19:30:04.659Z,11.41
2023-04-12T19:34:57.528Z,11.38
2023-04-12T19:39:50.699Z,11.33
2023-04-12T19:44:44.917Z,11.26
2023-04-12T19:49:38.227Z,11.11
2023-04-12T19:54:31.643Z,10.97
2023-04-12T19:59:26.902Z,10.85
2023-04-12T20:04:21.753Z,10.73
2023-04-12T20:09:15.402Z,10.62
2023-04-12T20:14:09.086Z,10.53
2023-04-12T20:19:05.005Z,10.40
2023-04-12T20:23:59.126Z,10.25
2023-04-12T20:28:51.846Z,10.10
2023-04-12T20:33:44.538Z,9.91
2023-04-12T20:38:37.231Z,9.74
2023-04-12T20:43:31.033Z,9.56
2023-04-12T20:48:24.868Z,9.38
2023-04-12T20:53:18.336Z,9.19
2023-04-12T20:58:12.520Z,9.01
2023-04-12T21:03:06.391Z,8.83
2023-04-12T21:07:59.233Z,8.65
2023-04-12T21:12:52.685Z,8.47
2023-04-12T21:17:46.491Z,8.37
2023-04-12T21:22:39.675Z,8.25
2023-04-12T21:27:33.316Z,8.13
2023-04-12T21:32:26.482Z,8.01
2023-04-12T21:37:22.164Z,7.87
2023-04-12T21:42:14.904Z,7.80
2023-04-12T21:47:07.739Z,7.70
2023-04-12T21:52:00.470Z,7.53
2023-04-12T21:56:53.193Z,7.32
2023-04-12T22:01:46.073Z,7.20
2023-04-12T22:06:38.781Z,7.09
2023-04-12T22:11:31.863Z,6.90
2023-04-12T22:16:24.771Z,6.84
2023-04-12T22:21:17.866Z,6.82
2023-04-12T22:26:11.413Z,6.80
2023-04-12T22:31:04.173Z,6.73
2023-04-12T22:35:57.134Z,6.62
2023-04-12T22:40:49.904Z,6.51
2023-04-12T22:45:42.823Z,6.42
2023-04-12T22:50:35.533Z,6.29
2023-04-12T22:55:28.877Z,6.22
2023-04-12T23:00:25.246Z,6.14
2023-04-12T23:05:19.878Z,6.08
2023-04-12T23:10:12.796Z,6.02
2023-04-12T23:15:06.564Z,5.93
2023-04-12T23:20:01.991Z,5.90
2023-04-12T23:24:55.006Z,5.84
2023-04-12T23:29:48.215Z,5.74
2023-04-12T23:34:41.351Z,5.63
2023-04-12T23:39:34.671Z,5.56
2023-04-12T23:44:28.127Z,5.49
2023-04-12T23:49:20.838Z,5.42
2023-04-12T23:54:13.528Z,5.35
2023-04-12T23:59:06.252Z,5.26
