createdAt,value
2023-05-18T00:00:49.814Z,10.73
2023-05-18T00:05:51.664Z,10.93
2023-05-18T00:10:55.200Z,10.91
2023-05-18T00:15:57.368Z,10.95
2023-05-18T00:20:59.280Z,10.92
2023-05-18T00:26:02.990Z,10.91
2023-05-18T00:31:04.736Z,10.91
2023-05-18T00:36:07.086Z,10.91
2023-05-18T00:41:10.221Z,10.70
2023-05-18T00:46:12.009Z,10.77
2023-05-18T00:51:14.191Z,10.84
2023-05-18T00:56:17.727Z,10.79
2023-05-18T01:01:20.576Z,10.63
2023-05-18T01:06:22.850Z,10.59
2023-05-18T01:11:38.100Z,10.65
2023-05-18T01:16:45.440Z,10.43
2023-05-18T01:21:56.583Z,10.42
2023-05-18T01:27:00.688Z,10.55
2023-05-18T01:32:06.704Z,10.52
2023-05-18T01:37:08.454Z,10.47
2023-05-18T01:42:15.451Z,10.48
2023-05-18T01:47:18.211Z,10.37
2023-05-18T01:52:22.947Z,10.17
2023-05-18T01:57:29.481Z,10.20
2023-05-18T02:02:31.544Z,10.29
2023-05-18T02:07:33.290Z,10.07
2023-05-18T02:12:36.583Z,10.06
2023-05-18T02:17:38.429Z,10.16
2023-05-18T02:22:40.198Z,10.07
2023-05-18T02:27:43.310Z,10.17
2023-05-18T02:32:45.262Z,9.97
2023-05-18T02:37:46.991Z,10.05
2023-05-18T02:42:50.043Z,9.96
2023-05-18T02:47:51.889Z,9.90
2023-05-18T02:52:53.588Z,9.98
2023-05-18T02:57:56.669Z,10.03
2023-05-18T03:02:58.534Z,9.95
2023-05-18T03:08:00.298Z,9.78
2023-05-18T03:13:03.385Z,9.61
2023-05-18T03:18:05.510Z,9.81
2023-05-18T03:23:07.272Z,9.75
2023-05-18T03:28:10.378Z,9.74
2023-05-18T03:33:12.181Z,9.59
2023-05-18T03:38:14.000Z,9.56
2023-05-18T03:43:17.098Z,9.62
2023-05-18T03:48:18.906Z,9.50
2023-05-18T03:53:20.668Z,9.58
2023-05-18T03:58:23.716Z,9.54
2023-05-18T04:03:25.583Z,9.50
2023-05-18T04:08:27.457Z,9.60
2023-05-18T04:13:30.726Z,9.49
2023-05-18T04:18:32.522Z,9.59
2023-05-18T04:23:34.300Z,9.46
2023-05-18T04:28:37.341Z,9.61
2023-05-18T04:33:39.084Z,9.44
2023-05-18T04:38:40.786Z,9.45
2023-05-18T04:43:43.881Z,9.51
2023-05-18T04:48:45.534Z,9.59
2023-05-18T04:53:47.574Z,9.78
2023-05-18T04:58:50.794Z,10.29
2023-05-18T05:03:52.580Z,10.63
2023-05-18T05:08:54.652Z,11.02
2023-05-18T05:13:57.856Z,11.33
2023-05-18T05:18:59.584Z,11.63
2023-05-18T05:24:01.285Z,12.09
2023-05-18T05:29:04.328Z,12.41
2023-05-18T05:34:05.982Z,12.80
2023-05-18T05:39:07.663Z,13.11
2023-05-18T05:44:10.831Z,13.30
2023-05-18T05:49:12.578Z,13.88
2023-05-18T05:54:14.558Z,14.25
2023-05-18T05:59:17.690Z,14.62
2023-05-18T06:04:19.358Z,15.01
2023-05-18T06:09:21.082Z,15.19
2023-05-18T06:14:24.360Z,15.36
2023-05-18T06:19:26.107Z,15.58
2023-05-18T06:24:27.819Z,15.95
2023-05-18T06:29:30.885Z,16.17
2023-05-18T06:34:32.586Z,16.27
2023-05-18T06:39:34.282Z,16.54
2023-05-18T06:44:37.279Z,16.42
2023-05-18T06:49:38.990Z,16.72
2023-05-18T06:54:40.685Z,16.72
2023-05-18T06:59:43.740Z,16.61
2023-05-18T07:04:45.472Z,16.95
2023-05-18T07:09:47.155Z,17.35
2023-05-18T07:14:50.298Z,17.72
2023-05-18T07:19:52.094Z,17.77
2023-05-18T07:24:53.805Z,17.48
2023-05-18T07:29:56.945Z,17.92
2023-05-18T07:34:58.705Z,17.98
2023-05-18T07:40:00.397Z,18.41
2023-05-18T07:45:03.894Z,18.39
2023-05-18T07:50:06.568Z,18.58
2023-05-18T07:55:08.803Z,18.59
2023-05-18T08:00:13.577Z,18.12
2023-05-18T08:05:15.285Z,18.06
2023-05-18T08:10:16.938Z,17.85
2023-05-18T08:15:20.078Z,17.49
2023-05-18T08:20:21.779Z,17.62
2023-05-18T08:25:23.830Z,17.51
2023-05-18T08:30:26.974Z,17.78
2023-05-18T08:35:29.081Z,17.56
2023-05-18T08:40:38.537Z,17.30
2023-05-18T08:45:48.900Z,17.02
2023-05-18T08:50:53.322Z,16.87
2023-05-18T08:55:56.349Z,16.85
2023-05-18T09:01:03.759Z,16.61
2023-05-18T09:06:07.017Z,16.55
2023-05-18T09:11:08.973Z,16.17
2023-05-18T09:16:12.112Z,16.44
2023-05-18T09:21:13.826Z,16.31
2023-05-18T09:26:15.732Z,16.29
2023-05-18T09:31:20.790Z,16.42
2023-05-18T09:36:26.316Z,16.38
2023-05-18T09:41:28.095Z,16.39
2023-05-18T09:46:35.820Z,16.29
2023-05-18T09:51:38.278Z,16.33
2023-05-18T09:56:39.961Z,16.07
2023-05-18T10:01:57.305Z,16.41
2023-05-18T10:06:59.010Z,16.20
2023-05-18T10:12:00.725Z,16.34
2023-05-18T10:17:14.930Z,16.41
2023-05-18T10:22:18.193Z,16.50
2023-05-18T10:27:26.862Z,16.34
2023-05-18T10:32:30.638Z,16.11
2023-05-18T10:37:35.180Z,16.33
2023-05-18T10:42:38.212Z,15.99
2023-05-18T10:47:43.427Z,16.12
2023-05-18T10:52:48.411Z,15.97
2023-05-18T10:57:54.838Z,16.25
2023-05-18T11:03:01.430Z,16.04
2023-05-18T11:08:03.750Z,16.03
2023-05-18T11:13:05.584Z,15.91
2023-05-18T11:18:15.511Z,15.97
2023-05-18T11:23:17.357Z,15.95
2023-05-18T11:28:22.546Z,15.84
2023-05-18T11:33:28.194Z,15.92
2023-05-18T11:38:48.464Z,15.77
2023-05-18T11:43:58.940Z,15.82
2023-05-18T11:49:04.521Z,15.95
2023-05-18T11:54:08.295Z,15.68
2023-05-18T11:59:14.203Z,15.79
2023-05-18T12:04:19.262Z,15.84
2023-05-18T12:09:21.164Z,15.63
2023-05-18T12:14:23.293Z,15.72
2023-05-18T12:19:26.529Z,15.91
2023-05-18T12:24:28.937Z,15.69
2023-05-18T12:29:30.854Z,15.77
2023-05-18T12:34:34.133Z,15.72
2023-05-18T12:39:35.986Z,15.63
2023-05-18T12:44:37.839Z,15.70
2023-05-18T12:49:43.011Z,15.66
2023-05-18T12:54:48.949Z,15.65
2023-05-18T12:59:50.788Z,15.74
2023-05-18T13:05:01.906Z,15.65
2023-05-18T13:10:08.161Z,15.90
2023-05-18T13:15:14.060Z,15.66
2023-05-18T13:20:17.200Z,15.67
2023-05-18T13:25:18.979Z,15.57
2023-05-18T13:30:21.013Z,15.64
2023-05-18T13:35:24.102Z,15.65
2023-05-18T13:40:25.941Z,15.60
2023-05-18T13:45:27.728Z,15.70
2023-05-18T13:50:33.777Z,15.63
2023-05-18T13:55:35.913Z,15.69
2023-05-18T14:00:37.668Z,15.54
2023-05-18T14:05:41.095Z,15.54
2023-05-18T14:10:42.771Z,15.53
2023-05-18T14:15:44.479Z,15.51
2023-05-18T14:20:47.665Z,15.53
2023-05-18T14:25:49.406Z,15.54
2023-05-18T14:30:51.139Z,15.65
2023-05-18T14:35:54.229Z,15.73
2023-05-18T14:40:56.115Z,15.59
2023-05-18T14:46:08.182Z,15.54
2023-05-18T14:51:12.167Z,15.60
2023-05-18T14:56:13.913Z,15.48
2023-05-18T15:01:15.704Z,15.54
2023-05-18T15:06:19.146Z,15.42
2023-05-18T15:11:20.928Z,15.62
2023-05-18T15:16:22.738Z,15.49
2023-05-18T15:21:26.076Z,15.49
2023-05-18T15:26:27.945Z,15.59
2023-05-18T15:31:29.688Z,15.42
2023-05-18T15:36:32.988Z,15.38
2023-05-18T15:41:35.117Z,15.42
2023-05-18T15:46:36.834Z,15.45
2023-05-18T15:51:40.227Z,15.35
2023-05-18T15:56:41.982Z,15.37
2023-05-18T16:01:43.769Z,15.32
2023-05-18T16:06:46.959Z,15.28
2023-05-18T16:11:48.704Z,15.37
2023-05-18T16:16:50.498Z,15.34
2023-05-18T16:21:53.533Z,15.29
2023-05-18T16:26:55.298Z,15.27
2023-05-18T16:31:57.147Z,15.20
2023-05-18T16:37:00.342Z,15.16
2023-05-18T16:42:02.046Z,15.16
2023-05-18T16:47:03.929Z,15.12
2023-05-18T16:52:07.506Z,15.16
2023-05-18T16:57:09.197Z,15.19
2023-05-18T17:02:11.026Z,15.20
2023-05-18T17:07:14.130Z,15.17
2023-05-18T17:12:15.885Z,15.15
2023-05-18T17:17:17.843Z,15.10
2023-05-18T17:22:20.923Z,15.13
2023-05-18T17:27:22.678Z,15.08
2023-05-18T17:32:24.509Z,15.11
2023-05-18T17:37:27.655Z,15.06
2023-05-18T17:42:29.363Z,15.11
2023-05-18T17:47:31.077Z,15.12
2023-05-18T17:52:34.114Z,15.14
2023-05-18T17:57:35.997Z,15.12
2023-05-18T18:02:37.724Z,15.10
2023-05-18T18:07:40.855Z,15.07
2023-05-18T18:12:42.764Z,15.03
2023-05-18T18:17:44.798Z,15.06
2023-05-18T18:22:48.000Z,15.09
2023-05-18T18:27:50.200Z,15.08
2023-05-18T18:32:51.879Z,15.02
2023-05-18T18:37:54.926Z,15.05
2023-05-18T18:42:56.629Z,15.03
2023-05-18T18:47:58.913Z,14.97
2023-05-18T18:53:02.004Z,15.01
2023-05-18T18:58:03.688Z,14.98
2023-05-18T19:03:05.431Z,14.96
2023-05-18T19:08:08.676Z,14.95
2023-05-18T19:13:10.453Z,14.89
2023-05-18T19:18:12.142Z,14.94
2023-05-18T19:23:15.384Z,14.91
2023-05-18T19:28:17.109Z,14.85
2023-05-18T19:33:18.905Z,14.85
2023-05-18T19:38:22.030Z,14.83
2023-05-18T19:43:23.794Z,14.66
2023-05-18T19:48:25.638Z,14.45
2023-05-18T19:53:28.714Z,14.35
2023-05-18T19:58:30.427Z,14.31
2023-05-18T20:03:32.261Z,14.20
2023-05-18T20:08:35.459Z,14.12
2023-05-18T20:13:37.114Z,14.10
2023-05-18T20:18:38.816Z,14.00
2023-05-18T20:23:41.968Z,13.97
2023-05-18T20:28:43.663Z,13.82
2023-05-18T20:33:45.389Z,13.79
2023-05-18T20:38:48.446Z,13.83
2023-05-18T20:43:50.156Z,13.80
2023-05-18T20:48:51.989Z,13.70
2023-05-18T20:53:55.090Z,13.56
2023-05-18T20:58:56.796Z,13.61
2023-05-18T21:03:58.736Z,13.64
2023-05-18T21:09:02.152Z,13.51
2023-05-18T21:14:03.836Z,13.45
2023-05-18T21:19:05.674Z,13.29
2023-05-18T21:24:08.870Z,13.26
2023-05-18T21:29:10.596Z,13.33
2023-05-18T21:34:12.302Z,13.27
2023-05-18T21:39:15.483Z,13.17
2023-05-18T21:44:17.229Z,13.11
2023-05-18T21:49:18.902Z,12.96
2023-05-18T21:54:21.965Z,12.98
2023-05-18T21:59:23.626Z,13.07
2023-05-18T22:04:25.481Z,12.94
2023-05-18T22:09:28.763Z,12.89
2023-05-18T22:14:30.597Z,12.93
2023-05-18T22:19:32.340Z,12.82
2023-05-18T22:24:35.442Z,12.77
2023-05-18T22:29:37.235Z,12.76
2023-05-18T22:34:38.947Z,12.77
2023-05-18T22:39:42.152Z,12.76
2023-05-18T22:44:44.318Z,12.69
2023-05-18T22:49:46.221Z,12.72
2023-05-18T22:54:49.808Z,12.60
2023-05-18T22:59:51.495Z,12.55
2023-05-18T23:04:53.183Z,12.50
2023-05-18T23:09:56.247Z,12.51
2023-05-18T23:14:58.114Z,12.30
2023-05-18T23:20:00.979Z,12.29
2023-05-18T23:25:04.947Z,12.34
2023-05-18T23:30:07.523Z,12.33
2023-05-18T23:35:12.536Z,12.28
2023-05-18T23:40:18.316Z,12.24
2023-05-18T23:45:21.121Z,12.21
2023-05-18T23:50:23.605Z,12.17
2023-05-18T23:55:27.826Z,12.12
