createdAt,value
2022-11-09T00:00:55.325Z,4.00
2022-11-09T00:01:56.757Z,4.03
2022-11-09T00:02:58.178Z,4.67
2022-11-09T00:04:02.303Z,4.43
2022-11-09T00:05:03.778Z,4.67
2022-11-09T00:06:05.215Z,4.57
2022-11-09T00:07:06.677Z,4.60
2022-11-09T00:08:09.307Z,4.80
2022-11-09T00:09:10.959Z,4.27
2022-11-09T00:10:12.644Z,4.50
2022-11-09T00:11:14.184Z,4.80
2022-11-09T00:12:15.578Z,5.20
2022-11-09T00:13:17.369Z,4.63
2022-11-09T00:14:18.971Z,4.07
2022-11-09T00:15:20.291Z,4.17
2022-11-09T00:16:22.417Z,4.27
2022-11-09T00:17:23.780Z,4.80
2022-11-09T00:18:25.204Z,4.23
2022-11-09T00:19:26.745Z,4.63
2022-11-09T00:20:28.162Z,4.50
2022-11-09T00:21:29.503Z,4.17
2022-11-09T00:22:30.822Z,3.80
2022-11-09T00:23:32.132Z,4.77
2022-11-09T00:24:33.497Z,4.10
2022-11-09T00:25:34.813Z,4.30
2022-11-09T00:26:36.135Z,4.00
2022-11-09T00:27:37.450Z,4.03
2022-11-09T00:28:38.810Z,4.27
2022-11-09T00:29:40.178Z,4.50
2022-11-09T00:30:41.772Z,4.43
2022-11-09T00:31:44.294Z,5.03
2022-11-09T00:32:45.657Z,4.13
2022-11-09T00:33:55.360Z,4.40
2022-11-09T00:34:56.699Z,4.37
2022-11-09T00:35:58.344Z,4.53
2022-11-09T00:37:00.311Z,4.90
2022-11-09T00:38:01.688Z,4.70
2022-11-09T00:39:03.090Z,5.13
2022-11-09T00:40:07.655Z,4.93
2022-11-09T00:41:11.045Z,4.70
2022-11-09T00:42:12.945Z,4.27
2022-11-09T00:43:14.740Z,4.70
2022-11-09T00:44:16.132Z,4.93
2022-11-09T00:45:18.863Z,5.63
2022-11-09T00:46:20.561Z,5.40
2022-11-09T00:47:24.367Z,5.63
2022-11-09T00:48:26.932Z,5.40
2022-11-09T00:49:28.249Z,5.33
2022-11-09T00:50:29.786Z,5.10
2022-11-09T00:51:31.149Z,5.33
2022-11-09T00:52:32.594Z,5.60
2022-11-09T00:53:34.193Z,5.00
2022-11-09T00:54:35.590Z,5.20
2022-11-09T00:55:37.027Z,4.53
2022-11-09T00:56:38.491Z,5.23
2022-11-09T00:57:39.877Z,5.23
2022-11-09T00:58:41.420Z,5.00
2022-11-09T00:59:42.800Z,5.10
2022-11-09T01:00:44.219Z,5.03
2022-11-09T01:01:45.620Z,5.20
2022-11-09T01:02:47.153Z,5.33
2022-11-09T01:03:48.596Z,5.07
2022-11-09T01:04:49.920Z,4.93
2022-11-09T01:05:51.559Z,5.20
2022-11-09T01:06:52.973Z,4.93
2022-11-09T01:07:54.365Z,4.87
2022-11-09T01:08:58.000Z,5.50
2022-11-09T01:09:59.568Z,5.17
2022-11-09T01:11:08.125Z,5.77
2022-11-09T01:12:09.805Z,5.90
2022-11-09T01:13:12.230Z,5.27
2022-11-09T01:14:13.913Z,5.77
2022-11-09T01:15:15.728Z,6.40
2022-11-09T01:16:19.366Z,5.63
2022-11-09T01:17:21.574Z,5.50
2022-11-09T01:18:24.068Z,5.83
2022-11-09T01:19:29.085Z,5.83
2022-11-09T01:20:30.731Z,5.70
2022-11-09T01:21:34.611Z,5.57
2022-11-09T01:22:35.973Z,5.60
2022-11-09T01:23:37.992Z,5.90
2022-11-09T01:24:39.786Z,5.90
2022-11-09T01:25:41.515Z,5.83
2022-11-09T01:26:43.961Z,5.70
2022-11-09T01:27:45.392Z,5.93
2022-11-09T01:28:46.980Z,5.50
2022-11-09T01:29:48.478Z,5.47
2022-11-09T01:30:49.895Z,5.50
2022-11-09T01:31:51.278Z,5.40
2022-11-09T01:32:53.686Z,5.20
2022-11-09T01:33:55.258Z,4.97
2022-11-09T01:34:56.703Z,5.80
2022-11-09T01:36:04.634Z,5.37
2022-11-09T01:37:06.125Z,5.30
2022-11-09T01:38:08.594Z,5.50
2022-11-09T01:39:09.962Z,5.30
2022-11-09T01:40:13.055Z,5.27
2022-11-09T01:41:15.951Z,4.87
2022-11-09T01:42:22.596Z,5.20
2022-11-09T01:43:24.939Z,5.67
2022-11-09T01:44:27.178Z,6.30
2022-11-09T01:45:29.721Z,6.10
2022-11-09T01:46:40.364Z,5.80
2022-11-09T01:47:41.701Z,5.40
2022-11-09T01:48:58.155Z,5.60
2022-11-09T01:50:00.003Z,5.27
2022-11-09T01:51:07.460Z,5.53
2022-11-09T01:52:20.578Z,5.90
2022-11-09T01:53:25.048Z,5.63
2022-11-09T01:54:28.722Z,6.40
2022-11-09T01:55:31.207Z,5.57
2022-11-09T01:56:32.680Z,5.37
2022-11-09T01:57:39.683Z,4.97
2022-11-09T01:58:46.592Z,5.07
2022-11-09T01:59:50.852Z,5.27
2022-11-09T02:00:52.537Z,4.80
2022-11-09T02:01:54.431Z,4.80
2022-11-09T02:02:57.758Z,5.27
2022-11-09T02:04:07.431Z,5.37
2022-11-09T02:05:10.618Z,5.30
2022-11-09T02:06:14.158Z,5.10
2022-11-09T02:07:15.567Z,4.97
2022-11-09T02:08:18.562Z,5.57
2022-11-09T02:09:29.089Z,5.37
2022-11-09T02:10:36.642Z,4.80
2022-11-09T02:11:38.260Z,5.97
2022-11-09T02:12:40.018Z,5.40
2022-11-09T02:13:43.397Z,5.50
2022-11-09T02:14:45.053Z,5.20
2022-11-09T02:15:47.382Z,5.50
2022-11-09T02:16:48.946Z,5.67
2022-11-09T02:17:52.530Z,5.90
2022-11-09T02:18:56.153Z,5.30
2022-11-09T02:19:59.292Z,5.13
2022-11-09T02:21:02.881Z,5.23
2022-11-09T02:22:04.512Z,5.53
2022-11-09T02:23:06.404Z,5.60
2022-11-09T02:24:07.920Z,5.40
2022-11-09T02:25:09.964Z,5.13
2022-11-09T02:26:19.267Z,5.97
2022-11-09T02:27:21.174Z,5.67
2022-11-09T02:28:22.633Z,5.47
2022-11-09T02:29:26.217Z,5.67
2022-11-09T02:30:27.682Z,5.03
2022-11-09T02:31:32.197Z,5.00
2022-11-09T02:32:33.746Z,5.10
2022-11-09T02:34:04.884Z,5.00
2022-11-09T02:35:07.205Z,5.33
2022-11-09T02:36:08.547Z,5.10
2022-11-09T02:37:10.857Z,5.27
2022-11-09T02:38:13.323Z,5.43
2022-11-09T02:39:16.411Z,5.60
2022-11-09T02:40:20.530Z,5.60
2022-11-09T02:41:22.458Z,4.70
2022-11-09T02:42:23.908Z,5.40
2022-11-09T02:43:26.272Z,5.27
2022-11-09T02:44:28.400Z,5.70
2022-11-09T02:45:30.264Z,4.90
2022-11-09T02:46:33.256Z,5.27
2022-11-09T02:47:34.821Z,5.83
2022-11-09T02:48:36.207Z,5.37
2022-11-09T02:49:37.561Z,5.07
2022-11-09T02:50:39.425Z,5.20
2022-11-09T02:51:40.816Z,5.13
2022-11-09T02:52:42.199Z,5.20
2022-11-09T02:53:43.729Z,5.03
2022-11-09T02:54:46.114Z,5.47
2022-11-09T02:55:47.787Z,4.70
2022-11-09T02:56:49.265Z,5.00
2022-11-09T02:57:50.672Z,5.17
2022-11-09T02:58:53.125Z,5.30
2022-11-09T02:59:54.454Z,4.77
2022-11-09T03:00:55.813Z,5.13
2022-11-09T03:01:58.981Z,4.70
2022-11-09T03:03:03.675Z,5.17
2022-11-09T03:04:05.098Z,5.43
2022-11-09T03:05:07.679Z,5.03
2022-11-09T03:06:10.004Z,5.10
2022-11-09T03:07:11.709Z,5.60
2022-11-09T03:08:13.761Z,4.90
2022-11-09T03:09:15.094Z,5.60
2022-11-09T03:10:16.694Z,5.97
2022-11-09T03:11:18.236Z,4.70
2022-11-09T03:12:29.161Z,5.30
2022-11-09T03:13:33.567Z,5.07
2022-11-09T03:14:34.984Z,5.20
2022-11-09T03:15:37.975Z,5.07
2022-11-09T03:16:44.266Z,5.67
2022-11-09T03:17:49.969Z,4.90
2022-11-09T03:18:53.545Z,5.10
2022-11-09T03:19:56.545Z,5.70
2022-11-09T03:21:05.822Z,4.83
2022-11-09T03:22:07.457Z,5.43
2022-11-09T03:23:10.869Z,5.47
2022-11-09T03:24:13.380Z,5.33
2022-11-09T03:25:15.836Z,5.60
2022-11-09T03:26:17.300Z,5.37
2022-11-09T03:27:18.876Z,5.50
2022-11-09T03:28:22.123Z,4.90
2022-11-09T03:29:23.624Z,5.30
2022-11-09T03:30:25.077Z,5.77
2022-11-09T03:31:26.851Z,5.40
2022-11-09T03:32:29.571Z,5.83
2022-11-09T03:33:30.992Z,6.37
2022-11-09T03:34:32.543Z,5.77
2022-11-09T03:35:33.975Z,5.90
2022-11-09T03:36:35.387Z,6.30
2022-11-09T03:37:36.765Z,6.47
2022-11-09T03:38:38.819Z,6.27
2022-11-09T03:39:40.292Z,5.80
2022-11-09T03:40:41.673Z,5.83
2022-11-09T03:41:43.187Z,6.00
2022-11-09T03:42:45.537Z,6.30
2022-11-09T03:43:46.933Z,6.47
2022-11-09T03:44:48.204Z,6.33
2022-11-09T03:45:49.520Z,6.40
2022-11-09T03:46:50.890Z,6.43
2022-11-09T03:47:52.385Z,6.57
2022-11-09T03:48:53.704Z,6.10
2022-11-09T03:49:54.999Z,5.80
2022-11-09T03:50:56.352Z,6.20
2022-11-09T03:51:57.681Z,6.70
2022-11-09T03:52:59.047Z,6.50
2022-11-09T03:54:00.372Z,6.50
2022-11-09T03:55:01.985Z,6.23
2022-11-09T03:56:03.367Z,6.87
2022-11-09T03:57:04.698Z,6.43
2022-11-09T03:58:07.134Z,7.00
2022-11-09T03:59:08.478Z,6.10
2022-11-09T04:00:10.127Z,6.67
2022-11-09T04:01:14.866Z,6.73
2022-11-09T04:02:16.222Z,6.70
2022-11-09T04:03:17.757Z,6.43
2022-11-09T04:04:19.400Z,6.43
2022-11-09T04:05:21.052Z,6.30
2022-11-09T04:06:22.383Z,6.47
2022-11-09T04:07:23.691Z,6.87
2022-11-09T04:08:25.066Z,6.33
2022-11-09T04:09:26.381Z,7.10
2022-11-09T04:10:27.710Z,7.00
2022-11-09T04:11:29.130Z,6.03
2022-11-09T04:12:30.532Z,7.03
2022-11-09T04:13:31.869Z,6.80
2022-11-09T04:14:33.212Z,6.80
2022-11-09T04:15:34.605Z,6.67
2022-11-09T04:16:36.090Z,5.60
2022-11-09T04:17:37.587Z,6.93
2022-11-09T04:18:38.883Z,6.63
2022-11-09T04:19:40.270Z,6.40
2022-11-09T04:20:41.605Z,6.80
2022-11-09T04:21:43.611Z,6.43
2022-11-09T04:22:44.899Z,6.43
2022-11-09T04:23:47.789Z,6.60
2022-11-09T04:24:49.224Z,6.20
2022-11-09T04:25:52.446Z,6.83
2022-11-09T04:26:54.061Z,6.20
2022-11-09T04:27:56.292Z,6.40
2022-11-09T04:28:57.815Z,6.20
2022-11-09T04:29:59.135Z,6.17
2022-11-09T04:31:01.696Z,6.33
2022-11-09T04:32:03.094Z,6.23
2022-11-09T04:33:04.705Z,5.90
2022-11-09T04:34:06.108Z,5.70
2022-11-09T04:35:07.629Z,6.07
2022-11-09T04:36:09.101Z,5.63
2022-11-09T04:37:10.419Z,5.93
2022-11-09T04:38:13.112Z,6.10
2022-11-09T04:39:14.593Z,6.50
2022-11-09T04:40:15.956Z,5.67
2022-11-09T04:41:17.338Z,5.33
2022-11-09T04:42:18.628Z,5.43
2022-11-09T04:43:20.206Z,5.83
2022-11-09T04:44:21.808Z,5.90
2022-11-09T04:45:23.140Z,5.60
2022-11-09T04:46:24.598Z,5.43
2022-11-09T04:47:25.890Z,5.37
2022-11-09T04:48:27.337Z,5.50
2022-11-09T04:49:28.692Z,5.73
2022-11-09T04:50:30.511Z,5.30
2022-11-09T04:51:31.902Z,4.73
2022-11-09T04:52:33.333Z,5.03
2022-11-09T04:53:34.970Z,4.70
2022-11-09T04:54:36.255Z,4.73
2022-11-09T04:55:37.640Z,4.97
2022-11-09T04:56:39.195Z,4.67
2022-11-09T04:57:40.642Z,4.60
2022-11-09T04:58:42.225Z,4.50
2022-11-09T04:59:43.539Z,4.50
2022-11-09T05:00:44.855Z,4.70
2022-11-09T05:01:46.163Z,4.67
2022-11-09T05:02:47.495Z,4.30
2022-11-09T05:03:49.285Z,4.60
2022-11-09T05:04:50.663Z,4.30
2022-11-09T05:05:52.211Z,4.57
2022-11-09T05:06:53.704Z,4.67
2022-11-09T05:07:55.552Z,4.70
2022-11-09T05:08:57.196Z,5.47
2022-11-09T05:09:58.566Z,4.97
2022-11-09T05:10:59.847Z,5.73
2022-11-09T05:12:01.173Z,5.17
2022-11-09T05:13:12.631Z,5.20
2022-11-09T05:14:14.020Z,5.27
2022-11-09T05:15:15.656Z,5.10
2022-11-09T05:16:17.652Z,4.60
2022-11-09T05:17:19.077Z,4.23
2022-11-09T05:18:20.547Z,4.53
2022-11-09T05:19:21.881Z,4.90
2022-11-09T05:20:23.408Z,4.50
2022-11-09T05:21:24.846Z,4.73
2022-11-09T05:22:45.066Z,4.87
2022-11-09T05:23:58.911Z,4.83
2022-11-09T05:25:00.359Z,4.90
2022-11-09T05:26:01.739Z,4.73
2022-11-09T05:27:05.010Z,4.80
2022-11-09T05:28:06.411Z,5.10
2022-11-09T05:29:09.765Z,5.03
2022-11-09T05:30:11.527Z,4.70
2022-11-09T05:31:12.880Z,4.43
2022-11-09T05:32:14.306Z,4.77
2022-11-09T05:33:17.281Z,4.73
2022-11-09T05:34:18.886Z,4.53
2022-11-09T05:35:20.290Z,4.60
2022-11-09T05:36:22.237Z,4.37
2022-11-09T05:37:23.621Z,5.20
2022-11-09T05:38:25.010Z,4.90
2022-11-09T05:39:26.370Z,5.03
2022-11-09T05:40:27.820Z,5.03
2022-11-09T05:41:29.140Z,5.03
2022-11-09T05:42:30.449Z,5.60
2022-11-09T05:43:31.816Z,6.33
2022-11-09T05:44:33.194Z,5.30
2022-11-09T05:45:43.312Z,5.40
2022-11-09T05:46:45.347Z,5.13
2022-11-09T05:47:46.807Z,5.00
2022-11-09T05:48:48.147Z,4.30
2022-11-09T05:49:49.688Z,4.40
2022-11-09T05:50:51.122Z,4.70
2022-11-09T05:51:58.364Z,4.77
2022-11-09T05:53:00.536Z,5.40
2022-11-09T05:54:01.896Z,4.83
2022-11-09T05:55:03.667Z,4.77
2022-11-09T05:56:06.182Z,4.70
2022-11-09T05:57:07.588Z,5.07
2022-11-09T05:58:09.111Z,4.60
2022-11-09T05:59:10.544Z,4.73
2022-11-09T06:00:12.381Z,4.70
2022-11-09T06:01:18.780Z,5.40
2022-11-09T06:02:20.289Z,4.93
2022-11-09T06:03:21.911Z,4.60
2022-11-09T06:04:23.704Z,4.83
2022-11-09T06:05:25.175Z,4.67
2022-11-09T06:06:26.924Z,4.70
2022-11-09T06:07:28.441Z,5.07
2022-11-09T06:08:29.887Z,4.83
2022-11-09T06:09:31.610Z,4.93
2022-11-09T06:10:33.223Z,4.63
2022-11-09T06:11:34.571Z,5.00
2022-11-09T06:12:35.926Z,4.90
2022-11-09T06:13:37.497Z,4.80
2022-11-09T06:14:38.860Z,4.63
2022-11-09T06:15:40.413Z,4.77
2022-11-09T06:16:41.811Z,4.80
2022-11-09T06:17:43.276Z,5.10
2022-11-09T06:18:44.621Z,4.87
2022-11-09T06:19:46.000Z,5.30
2022-11-09T06:20:47.313Z,4.73
2022-11-09T06:21:48.668Z,4.50
2022-11-09T06:22:56.567Z,4.63
2022-11-09T06:24:01.450Z,4.40
2022-11-09T06:25:02.948Z,4.80
2022-11-09T06:26:10.124Z,4.60
2022-11-09T06:27:11.537Z,4.47
2022-11-09T06:28:13.171Z,4.70
2022-11-09T06:29:14.529Z,4.73
2022-11-09T06:30:16.122Z,4.27
2022-11-09T06:31:17.616Z,4.00
2022-11-09T06:32:18.949Z,4.10
2022-11-09T06:33:20.616Z,3.97
2022-11-09T06:34:22.188Z,4.70
2022-11-09T06:35:23.522Z,4.90
2022-11-09T06:36:24.966Z,4.17
2022-11-09T06:37:26.384Z,4.20
2022-11-09T06:38:27.951Z,4.00
2022-11-09T06:39:29.273Z,4.10
2022-11-09T06:40:31.511Z,4.33
2022-11-09T06:41:32.890Z,4.40
2022-11-09T06:42:34.239Z,3.97
2022-11-09T06:43:35.579Z,4.07
2022-11-09T06:44:36.875Z,4.17
2022-11-09T06:45:38.203Z,4.20
2022-11-09T06:46:39.571Z,3.80
2022-11-09T06:47:40.948Z,3.83
2022-11-09T06:48:42.249Z,4.00
2022-11-09T06:49:43.574Z,4.47
2022-11-09T06:50:45.131Z,4.60
2022-11-09T06:51:46.723Z,4.50
2022-11-09T06:52:48.115Z,4.30
2022-11-09T06:53:49.547Z,4.77
2022-11-09T06:54:50.900Z,4.73
2022-11-09T06:55:52.244Z,5.27
2022-11-09T06:56:54.455Z,4.53
2022-11-09T06:57:55.928Z,5.07
2022-11-09T06:58:57.283Z,4.40
2022-11-09T07:00:00.177Z,4.37
2022-11-09T07:01:06.396Z,4.70
2022-11-09T07:02:08.871Z,5.00
2022-11-09T07:03:13.859Z,4.43
2022-11-09T07:04:15.273Z,4.40
2022-11-09T07:05:16.668Z,3.93
2022-11-09T07:06:18.090Z,3.80
2022-11-09T07:07:23.618Z,3.90
2022-11-09T07:08:27.951Z,3.97
2022-11-09T07:09:29.270Z,3.30
2022-11-09T07:10:30.647Z,3.70
2022-11-09T07:11:32.056Z,3.93
2022-11-09T07:12:34.641Z,3.37
2022-11-09T07:13:36.041Z,3.27
2022-11-09T07:14:37.384Z,3.10
2022-11-09T07:15:39.316Z,3.40
2022-11-09T07:16:40.834Z,3.00
2022-11-09T07:17:42.880Z,3.10
2022-11-09T07:18:45.484Z,3.10
2022-11-09T07:19:47.957Z,3.20
2022-11-09T07:20:49.353Z,3.03
2022-11-09T07:21:50.773Z,2.97
2022-11-09T07:22:52.495Z,2.97
2022-11-09T07:23:53.823Z,2.27
2022-11-09T07:24:55.773Z,2.73
2022-11-09T07:25:58.444Z,2.90
2022-11-09T07:26:59.777Z,2.40
2022-11-09T07:28:04.915Z,2.60
2022-11-09T07:29:06.256Z,2.57
2022-11-09T07:30:07.749Z,2.50
2022-11-09T07:31:09.562Z,2.30
2022-11-09T07:32:10.882Z,2.50
2022-11-09T07:33:18.155Z,2.13
2022-11-09T07:34:19.495Z,2.10
2022-11-09T07:35:20.985Z,2.30
2022-11-09T07:36:22.424Z,1.80
2022-11-09T07:37:23.823Z,1.90
2022-11-09T07:38:25.419Z,1.93
2022-11-09T07:39:26.744Z,1.90
2022-11-09T07:40:28.641Z,2.10
2022-11-09T07:41:34.505Z,1.93
2022-11-09T07:42:36.262Z,2.03
2022-11-09T07:43:37.642Z,1.73
2022-11-09T07:44:39.002Z,1.50
2022-11-09T07:45:40.714Z,1.80
2022-11-09T07:46:42.069Z,1.77
2022-11-09T07:47:43.483Z,1.67
2022-11-09T07:48:44.879Z,1.53
2022-11-09T07:49:46.298Z,1.70
2022-11-09T07:50:47.728Z,1.40
2022-11-09T07:51:49.111Z,1.70
2022-11-09T07:52:50.463Z,1.80
2022-11-09T07:53:51.967Z,1.70
2022-11-09T07:54:53.299Z,1.90
2022-11-09T07:55:58.655Z,1.87
2022-11-09T07:57:00.032Z,1.90
2022-11-09T07:58:05.610Z,3.27
2022-11-09T07:59:07.269Z,2.50
2022-11-09T08:00:09.040Z,2.10
2022-11-09T08:01:12.830Z,1.70
2022-11-09T08:02:14.762Z,1.53
2022-11-09T08:03:18.221Z,2.87
2022-11-09T08:04:19.791Z,2.10
2022-11-09T08:05:21.526Z,1.73
2022-11-09T08:06:27.763Z,1.60
2022-11-09T08:07:29.439Z,1.80
2022-11-09T08:08:30.784Z,1.30
2022-11-09T08:09:32.200Z,1.50
2022-11-09T08:10:34.255Z,1.80
2022-11-09T08:11:35.658Z,1.90
2022-11-09T08:12:37.498Z,1.50
2022-11-09T08:13:38.985Z,1.60
2022-11-09T08:14:40.316Z,2.00
2022-11-09T08:15:41.992Z,1.60
2022-11-09T08:16:43.308Z,1.50
2022-11-09T08:17:44.663Z,1.57
2022-11-09T08:18:45.973Z,1.57
2022-11-09T08:19:47.280Z,1.50
2022-11-09T08:20:49.055Z,1.60
2022-11-09T08:21:50.523Z,1.40
2022-11-09T08:22:51.845Z,1.50
2022-11-09T08:23:53.253Z,1.53
2022-11-09T08:24:54.585Z,1.47
2022-11-09T08:25:55.943Z,1.47
2022-11-09T08:26:57.241Z,1.00
2022-11-09T08:27:58.833Z,1.50
2022-11-09T08:29:00.319Z,2.20
2022-11-09T08:30:01.682Z,8.97
2022-11-09T08:31:04.286Z,4.43
2022-11-09T08:32:05.714Z,4.30
2022-11-09T08:33:07.048Z,3.00
2022-11-09T08:34:12.670Z,2.13
2022-11-09T08:35:17.680Z,1.80
2022-11-09T08:36:19.209Z,1.60
2022-11-09T08:37:20.519Z,1.50
2022-11-09T08:38:22.390Z,1.50
2022-11-09T08:39:24.007Z,1.80
2022-11-09T08:40:25.895Z,1.30
2022-11-09T08:41:28.341Z,1.23
2022-11-09T08:42:29.686Z,1.20
2022-11-09T08:43:30.999Z,1.30
2022-11-09T08:44:32.331Z,1.47
2022-11-09T08:45:34.532Z,1.40
2022-11-09T08:46:40.796Z,1.17
2022-11-09T08:47:43.342Z,1.30
2022-11-09T08:48:44.663Z,1.50
2022-11-09T08:49:47.123Z,1.50
2022-11-09T08:50:52.318Z,1.50
2022-11-09T08:51:53.608Z,1.47
2022-11-09T08:52:55.024Z,1.40
2022-11-09T08:53:56.923Z,1.43
2022-11-09T08:54:58.391Z,1.30
2022-11-09T08:55:59.787Z,1.70
2022-11-09T08:57:01.104Z,1.60
2022-11-09T08:58:03.595Z,1.47
2022-11-09T08:59:04.944Z,1.43
2022-11-09T09:00:06.817Z,1.40
2022-11-09T09:01:11.028Z,1.30
2022-11-09T09:02:17.281Z,1.23
2022-11-09T09:03:18.846Z,1.30
2022-11-09T09:04:20.187Z,1.33
2022-11-09T09:05:21.718Z,1.47
2022-11-09T09:06:26.891Z,1.57
2022-11-09T09:07:31.231Z,1.57
2022-11-09T09:08:32.648Z,3.23
2022-11-09T09:09:34.700Z,2.50
2022-11-09T09:10:36.101Z,2.33
2022-11-09T09:11:37.478Z,1.80
2022-11-09T09:12:38.930Z,2.00
2022-11-09T09:13:43.361Z,1.80
2022-11-09T09:14:45.188Z,1.57
2022-11-09T09:15:46.577Z,1.50
2022-11-09T09:16:47.979Z,1.30
2022-11-09T09:17:49.428Z,1.60
2022-11-09T09:18:50.834Z,1.33
2022-11-09T09:19:52.178Z,1.50
2022-11-09T09:20:53.926Z,1.33
2022-11-09T09:21:55.539Z,1.30
2022-11-09T09:23:00.245Z,1.40
2022-11-09T09:24:01.655Z,1.30
2022-11-09T09:25:03.340Z,0.90
2022-11-09T09:26:05.025Z,1.13
2022-11-09T09:27:06.422Z,1.40
2022-11-09T09:28:07.795Z,1.20
2022-11-09T09:29:09.082Z,1.27
2022-11-09T09:30:10.662Z,0.90
2022-11-09T09:31:15.743Z,1.10
2022-11-09T09:32:19.596Z,1.20
2022-11-09T09:33:21.792Z,1.17
2022-11-09T09:34:23.155Z,1.10
2022-11-09T09:35:24.521Z,1.20
2022-11-09T09:36:25.941Z,1.30
2022-11-09T09:37:27.269Z,1.17
2022-11-09T09:38:29.176Z,1.10
2022-11-09T09:39:30.579Z,1.20
2022-11-09T09:40:34.710Z,0.90
2022-11-09T09:41:36.364Z,1.20
2022-11-09T09:42:42.404Z,1.20
2022-11-09T09:43:45.830Z,1.33
2022-11-09T09:44:53.254Z,1.10
2022-11-09T09:45:54.974Z,1.20
2022-11-09T09:47:14.598Z,1.00
2022-11-09T09:48:28.242Z,1.10
2022-11-09T09:49:30.432Z,1.40
2022-11-09T09:50:37.722Z,1.20
2022-11-09T09:51:50.266Z,1.00
2022-11-09T09:53:18.101Z,1.20
2022-11-09T09:54:20.833Z,1.00
2022-11-09T09:55:25.420Z,1.10
2022-11-09T09:56:28.558Z,1.00
2022-11-09T09:57:30.642Z,0.90
2022-11-09T09:58:33.961Z,1.07
2022-11-09T09:59:41.752Z,1.00
2022-11-09T10:00:43.756Z,1.20
2022-11-09T10:01:45.539Z,1.00
2022-11-09T10:02:47.148Z,1.30
2022-11-09T10:03:48.833Z,1.23
2022-11-09T10:04:50.771Z,1.13
2022-11-09T10:05:57.116Z,1.83
2022-11-09T10:07:01.444Z,1.53
2022-11-09T10:08:08.995Z,4.33
2022-11-09T10:09:29.348Z,3.30
2022-11-09T10:10:36.713Z,2.57
2022-11-09T10:12:01.320Z,20.00
2022-11-09T10:13:02.975Z,26.10
2022-11-09T10:14:15.172Z,46.23
2022-11-09T10:15:25.267Z,35.97
2022-11-09T10:16:32.854Z,37.97
2022-11-09T10:17:34.455Z,25.03
2022-11-09T10:18:54.781Z,21.03
2022-11-09T10:19:56.440Z,19.77
2022-11-09T10:21:14.746Z,31.73
2022-11-09T10:22:26.361Z,20.13
2022-11-09T10:23:48.189Z,17.97
2022-11-09T10:25:24.055Z,17.17
2022-11-09T10:26:40.725Z,12.20
2022-11-09T10:27:50.369Z,7.40
2022-11-09T10:29:17.071Z,8.83
2022-11-09T10:30:20.422Z,3.07
2022-11-09T10:31:23.183Z,7.30
2022-11-09T10:32:25.174Z,4.10
2022-11-09T10:33:30.877Z,3.80
2022-11-09T10:34:35.896Z,6.70
2022-11-09T10:35:52.462Z,3.00
2022-11-09T10:36:58.170Z,4.47
2022-11-09T10:37:59.574Z,4.83
2022-11-09T10:39:01.386Z,1.93
2022-11-09T10:40:21.579Z,1.70
2022-11-09T10:41:44.251Z,1.80
2022-11-09T10:43:09.104Z,1.60
2022-11-09T10:44:29.241Z,1.43
2022-11-09T10:45:57.736Z,1.50
2022-11-09T10:47:17.958Z,1.70
2022-11-09T10:48:39.299Z,2.00
2022-11-09T10:50:06.789Z,1.87
2022-11-09T10:51:35.802Z,1.50
2022-11-09T10:53:14.753Z,1.40
2022-11-09T10:54:37.787Z,1.50
2022-11-09T10:56:19.960Z,1.63
2022-11-09T10:57:50.995Z,1.57
2022-11-09T10:59:30.177Z,1.60
2022-11-09T11:01:08.660Z,1.50
2022-11-09T11:02:29.002Z,1.40
2022-11-09T11:03:50.126Z,1.60
2022-11-09T11:05:10.004Z,2.00
2022-11-09T11:06:31.578Z,2.20
2022-11-09T11:07:51.769Z,1.50
2022-11-09T11:09:11.581Z,1.47
2022-11-09T11:10:31.619Z,1.67
2022-11-09T11:12:11.690Z,1.40
2022-11-09T11:13:32.106Z,1.60
2022-11-09T11:14:52.285Z,1.50
2022-11-09T11:16:26.589Z,1.50
2022-11-09T11:17:46.672Z,1.50
2022-11-09T11:19:25.510Z,1.40
2022-11-09T11:20:45.998Z,1.20
2022-11-09T11:22:12.091Z,1.30
2022-11-09T11:23:36.739Z,1.37
2022-11-09T11:25:01.240Z,1.60
2022-11-09T11:26:34.436Z,1.60
2022-11-09T11:28:02.635Z,1.40
2022-11-09T11:29:52.440Z,1.43
2022-11-09T11:31:16.883Z,1.50
2022-11-09T11:32:36.853Z,1.70
2022-11-09T11:33:56.991Z,1.30
2022-11-09T11:35:35.990Z,1.40
2022-11-09T11:37:00.307Z,1.40
2022-11-09T11:38:35.898Z,1.20
2022-11-09T11:39:59.679Z,1.30
2022-11-09T11:41:22.611Z,1.43
2022-11-09T11:42:45.603Z,1.53
2022-11-09T11:44:08.435Z,1.30
2022-11-09T11:45:40.719Z,1.60
2022-11-09T11:47:04.771Z,1.10
2022-11-09T11:48:31.128Z,1.10
2022-11-09T11:50:07.142Z,1.20
2022-11-09T11:51:30.258Z,1.57
2022-11-09T11:52:56.204Z,1.30
2022-11-09T11:54:38.969Z,1.33
2022-11-09T11:56:20.227Z,1.40
2022-11-09T11:57:43.034Z,1.40
2022-11-09T11:59:09.056Z,1.40
2022-11-09T12:00:31.260Z,1.57
2022-11-09T12:01:57.622Z,1.17
2022-11-09T12:03:18.064Z,1.33
2022-11-09T12:04:47.486Z,1.30
2022-11-09T12:06:13.457Z,1.30
2022-11-09T12:07:33.300Z,1.20
2022-11-09T12:08:53.150Z,1.20
2022-11-09T12:10:25.219Z,1.70
2022-11-09T12:11:58.455Z,1.63
2022-11-09T12:13:39.616Z,1.50
2022-11-09T12:15:17.417Z,3.50
2022-11-09T12:16:41.219Z,2.30
2022-11-09T12:18:28.295Z,2.03
2022-11-09T12:19:52.491Z,1.83
2022-11-09T12:21:15.806Z,1.73
2022-11-09T12:22:35.868Z,1.83
2022-11-09T12:23:55.723Z,1.83
2022-11-09T12:25:15.636Z,1.70
2022-11-09T12:26:38.582Z,1.50
2022-11-09T12:27:58.494Z,1.67
2022-11-09T12:29:28.306Z,1.40
2022-11-09T12:31:09.192Z,1.40
2022-11-09T12:32:32.558Z,1.43
2022-11-09T12:33:56.407Z,1.33
2022-11-09T12:35:27.064Z,1.20
2022-11-09T12:36:55.731Z,1.20
2022-11-09T12:38:15.708Z,1.50
2022-11-09T12:39:50.783Z,1.50
2022-11-09T12:41:15.062Z,1.40
2022-11-09T12:42:46.546Z,1.30
2022-11-09T12:44:22.325Z,1.50
2022-11-09T12:45:42.149Z,1.20
2022-11-09T12:47:15.334Z,1.30
2022-11-09T12:48:35.566Z,1.40
2022-11-09T12:49:56.378Z,2.57
2022-11-09T12:51:16.587Z,1.53
2022-11-09T12:52:36.952Z,1.40
2022-11-09T12:53:58.035Z,1.37
2022-11-09T12:55:26.309Z,1.70
2022-11-09T12:56:58.307Z,1.80
2022-11-09T12:58:37.496Z,1.60
2022-11-09T12:59:58.798Z,1.63
2022-11-09T13:01:34.127Z,1.77
2022-11-09T13:02:55.870Z,2.20
2022-11-09T13:04:17.395Z,2.57
2022-11-09T13:05:38.293Z,1.70
2022-11-09T13:07:27.810Z,2.17
2022-11-09T13:09:07.706Z,1.70
2022-11-09T13:10:38.044Z,2.20
2022-11-09T13:11:58.146Z,2.10
2022-11-09T13:13:22.970Z,2.27
2022-11-09T13:14:43.638Z,3.23
2022-11-09T13:16:26.471Z,3.17
2022-11-09T13:17:54.393Z,2.90
2022-11-09T13:19:34.605Z,2.63
2022-11-09T13:20:56.903Z,2.20
2022-11-09T13:22:19.599Z,2.30
2022-11-09T13:25:38.507Z,2.00
2022-11-09T13:26:59.855Z,2.10
2022-11-09T13:28:43.116Z,1.80
2022-11-09T13:30:23.203Z,1.50
2022-11-09T13:31:58.644Z,1.70
2022-11-09T13:33:20.887Z,1.73
2022-11-09T13:34:44.163Z,1.90
2022-11-09T13:36:06.991Z,1.80
2022-11-09T13:37:42.307Z,1.60
2022-11-09T13:39:22.652Z,2.00
2022-11-09T13:40:49.599Z,2.00
2022-11-09T13:42:28.468Z,1.77
2022-11-09T13:43:48.366Z,1.87
2022-11-09T13:45:25.485Z,1.83
2022-11-09T13:46:47.453Z,1.73
2022-11-09T13:48:23.131Z,1.73
2022-11-09T13:49:44.663Z,1.90
2022-11-09T13:51:23.377Z,1.60
2022-11-09T13:52:47.258Z,1.90
2022-11-09T13:54:26.564Z,1.23
2022-11-09T13:55:46.414Z,1.60
2022-11-09T13:57:06.814Z,1.40
2022-11-09T13:58:33.735Z,1.30
2022-11-09T13:59:54.374Z,1.57
2022-11-09T14:01:26.551Z,1.60
2022-11-09T14:02:57.629Z,1.60
2022-11-09T14:04:24.006Z,1.77
2022-11-09T14:05:44.183Z,1.90
2022-11-09T14:07:12.955Z,1.60
2022-11-09T14:08:40.224Z,1.90
2022-11-09T14:10:06.886Z,1.80
2022-11-09T14:11:45.517Z,2.20
2022-11-09T14:13:08.439Z,1.67
2022-11-09T14:14:47.051Z,1.50
2022-11-09T14:16:12.508Z,1.90
2022-11-09T14:17:32.708Z,1.40
2022-11-09T14:19:01.473Z,1.40
2022-11-09T14:20:40.065Z,1.60
2022-11-09T14:22:00.202Z,1.77
2022-11-09T14:23:21.831Z,1.63
2022-11-09T14:24:42.447Z,2.50
2022-11-09T14:26:09.145Z,1.77
2022-11-09T14:27:29.898Z,1.90
2022-11-09T14:28:49.811Z,2.00
2022-11-09T14:30:15.276Z,1.90
2022-11-09T14:31:45.148Z,1.90
2022-11-09T14:33:18.562Z,1.80
2022-11-09T14:34:38.448Z,1.83
2022-11-09T14:35:59.099Z,1.60
2022-11-09T14:37:19.352Z,1.70
2022-11-09T14:38:45.763Z,1.70
2022-11-09T14:40:06.205Z,1.63
2022-11-09T14:41:27.402Z,1.67
2022-11-09T14:42:49.394Z,1.50
2022-11-09T14:44:19.132Z,1.63
2022-11-09T14:45:46.993Z,1.67
2022-11-09T14:47:11.439Z,1.67
2022-11-09T14:48:32.350Z,1.70
2022-11-09T14:49:53.032Z,1.70
2022-11-09T14:51:14.585Z,1.77
2022-11-09T14:52:34.413Z,1.50
2022-11-09T14:53:55.258Z,1.53
2022-11-09T14:55:16.020Z,1.60
2022-11-09T14:56:37.848Z,1.70
2022-11-09T14:57:58.314Z,1.60
2022-11-09T14:59:28.875Z,1.87
2022-11-09T15:01:09.459Z,1.50
2022-11-09T15:02:29.533Z,1.87
2022-11-09T15:04:06.462Z,1.97
2022-11-09T15:05:32.672Z,1.63
2022-11-09T15:06:54.751Z,2.07
2022-11-09T15:08:20.146Z,1.87
2022-11-09T15:09:44.955Z,1.80
2022-11-09T15:11:05.071Z,1.97
2022-11-09T15:12:25.431Z,2.07
2022-11-09T15:13:46.483Z,1.63
2022-11-09T15:15:07.484Z,1.73