createdAt,value
2018-06-17T00:00:17.943Z,50.77
2018-06-17T00:02:46.108Z,51.00
2018-06-17T00:05:13.576Z,50.73
2018-06-17T00:07:41.045Z,50.63
2018-06-17T00:10:08.533Z,50.52
2018-06-17T00:12:35.994Z,50.62
2018-06-17T00:15:03.538Z,50.87
2018-06-17T00:17:31.027Z,51.09
2018-06-17T00:19:58.781Z,51.29
2018-06-17T00:22:26.261Z,52.06
2018-06-17T00:24:53.985Z,52.79
2018-06-17T00:27:21.403Z,53.56
2018-06-17T00:29:48.839Z,54.32
2018-06-17T00:32:16.315Z,54.55
2018-06-17T00:34:43.763Z,54.87
2018-06-17T00:37:11.251Z,54.92
2018-06-17T00:39:38.729Z,55.05
2018-06-17T00:42:06.185Z,54.79
2018-06-17T00:44:33.871Z,54.88
2018-06-17T00:47:01.384Z,54.87
2018-06-17T00:49:28.884Z,55.09
2018-06-17T00:51:56.342Z,54.96
2018-06-17T00:54:23.844Z,55.12
2018-06-17T00:56:51.282Z,54.88
2018-06-17T00:59:18.696Z,54.96
2018-06-17T01:01:46.344Z,54.99
2018-06-17T01:04:13.819Z,56.00
2018-06-17T01:06:41.324Z,56.66
2018-06-17T01:09:08.788Z,57.21
2018-06-17T01:11:36.597Z,57.59
2018-06-17T01:14:04.073Z,57.97
2018-06-17T01:16:31.557Z,58.31
2018-06-17T01:18:59.006Z,58.53
2018-06-17T01:21:26.500Z,58.82
2018-06-17T01:23:53.961Z,59.07
2018-06-17T01:26:21.749Z,59.00
2018-06-17T01:28:49.203Z,59.05
2018-06-17T01:31:16.739Z,59.11
2018-06-17T01:33:44.234Z,59.50
2018-06-17T01:36:11.667Z,59.74
2018-06-17T01:38:39.189Z,58.98
2018-06-17T01:41:06.736Z,59.46
2018-06-17T01:43:34.163Z,59.98
2018-06-17T01:46:01.688Z,60.55
2018-06-17T01:48:29.121Z,60.73
2018-06-17T01:50:56.593Z,60.50
2018-06-17T01:53:24.184Z,60.47
2018-06-17T01:55:51.622Z,60.30
2018-06-17T01:58:19.182Z,60.35
2018-06-17T02:00:46.631Z,60.05
2018-06-17T02:03:14.070Z,60.09
2018-06-17T02:08:48.568Z,60.45
2018-06-17T02:11:33.918Z,60.32
2018-06-17T02:14:01.374Z,60.78
2018-06-17T02:16:28.837Z,61.00
2018-06-17T02:18:56.288Z,61.08
2018-06-17T02:21:23.768Z,61.41
2018-06-17T02:23:51.247Z,61.45
2018-06-17T02:26:18.728Z,61.45
2018-06-17T02:28:46.381Z,61.11
2018-06-17T02:31:13.783Z,61.26
2018-06-17T02:33:41.226Z,61.29
2018-06-17T02:36:08.756Z,61.11
2018-06-17T02:38:36.252Z,60.96
2018-06-17T02:41:03.809Z,60.99
2018-06-17T02:43:31.338Z,60.84
2018-06-17T02:45:58.789Z,61.48
2018-06-17T02:51:34.179Z,61.29
2018-06-17T02:54:16.590Z,61.47
2018-06-17T02:56:44.037Z,61.61
2018-06-17T02:59:11.477Z,61.54
2018-06-17T03:01:38.930Z,61.41
2018-06-17T03:04:06.394Z,61.50
2018-06-17T03:06:33.829Z,61.32
2018-06-17T03:09:01.286Z,61.33
2018-06-17T03:11:28.778Z,61.29
2018-06-17T03:13:56.241Z,60.86
2018-06-17T03:16:23.806Z,60.55
2018-06-17T03:18:51.280Z,60.32
2018-06-17T03:21:18.905Z,60.03
2018-06-17T03:23:46.354Z,60.46
2018-06-17T03:29:22.670Z,63.22
2018-06-17T03:31:50.171Z,62.94
2018-06-17T03:34:17.609Z,63.38
2018-06-17T03:36:45.629Z,63.67
2018-06-17T03:39:13.094Z,63.51
2018-06-17T03:41:40.553Z,63.30
2018-06-17T03:44:07.986Z,63.60
2018-06-17T03:46:35.479Z,63.85
2018-06-17T03:49:02.921Z,64.15
2018-06-17T03:51:30.461Z,64.16
2018-06-17T03:53:57.914Z,63.81
2018-06-17T03:56:25.384Z,63.58
2018-06-17T03:58:52.839Z,63.44
2018-06-17T04:01:20.304Z,63.24
2018-06-17T04:03:47.783Z,63.01
2018-06-17T04:06:15.267Z,62.89
2018-06-17T04:08:42.740Z,62.94
2018-06-17T04:11:10.336Z,62.94
2018-06-17T04:13:37.784Z,62.86
2018-06-17T04:16:05.323Z,62.73
2018-06-17T04:18:32.765Z,62.55
2018-06-17T04:21:00.222Z,62.34
2018-06-17T04:23:27.701Z,62.03
2018-06-17T04:25:55.160Z,61.88
2018-06-17T04:28:22.589Z,62.07
2018-06-17T04:30:50.045Z,62.38
2018-06-17T04:33:17.450Z,62.03
2018-06-17T04:35:44.984Z,61.87
2018-06-17T04:38:12.463Z,61.55
2018-06-17T04:40:39.910Z,61.73
2018-06-17T04:43:07.438Z,61.99
2018-06-17T04:45:34.933Z,62.32
2018-06-17T04:48:02.382Z,62.53
2018-06-17T04:50:29.799Z,62.71
2018-06-17T04:52:57.296Z,62.35
2018-06-17T04:55:24.903Z,62.25
2018-06-17T04:57:52.373Z,61.91
2018-06-17T05:00:19.874Z,61.85
2018-06-17T05:02:47.369Z,61.55
2018-06-17T05:05:14.799Z,61.09
2018-06-17T05:07:42.288Z,60.84
2018-06-17T05:10:09.719Z,60.64
2018-06-17T05:12:37.210Z,59.83
2018-06-17T05:15:04.878Z,59.18
2018-06-17T05:17:32.279Z,58.75
2018-06-17T05:19:59.747Z,58.48
2018-06-17T05:22:27.223Z,58.34
2018-06-17T05:24:54.740Z,58.42
2018-06-17T05:27:22.168Z,58.54
2018-06-17T05:29:49.723Z,59.53
2018-06-17T05:32:17.199Z,60.33
2018-06-17T05:34:44.661Z,60.73
2018-06-17T05:37:12.131Z,60.54
2018-06-17T05:39:39.561Z,60.52
2018-06-17T05:42:07.008Z,60.18
2018-06-17T05:44:34.411Z,59.73
2018-06-17T05:47:02.041Z,59.42
2018-06-17T05:49:29.526Z,59.25
2018-06-17T05:51:56.976Z,59.34
2018-06-17T05:54:24.469Z,59.00
2018-06-17T05:56:52.012Z,59.03
2018-06-17T05:59:19.451Z,59.06
2018-06-17T06:01:46.878Z,58.28
2018-06-17T06:04:14.352Z,58.21
2018-06-17T06:06:41.843Z,58.16
2018-06-17T06:09:09.337Z,58.19
2018-06-17T06:11:36.837Z,58.06
2018-06-17T06:14:04.466Z,58.35
2018-06-17T06:16:32.037Z,58.92
2018-06-17T06:18:59.458Z,59.05
2018-06-17T06:21:26.916Z,59.51
2018-06-17T06:23:54.402Z,59.32
2018-06-17T06:26:21.917Z,59.07
2018-06-17T06:28:49.515Z,59.18
2018-06-17T06:31:17.041Z,58.93
2018-06-17T06:33:44.498Z,58.80
2018-06-17T06:36:11.933Z,58.68
2018-06-17T06:38:39.390Z,58.54
2018-06-17T06:41:07.511Z,58.33
2018-06-17T06:43:35.028Z,58.29
2018-06-17T06:46:02.492Z,58.66
2018-06-17T06:48:29.959Z,58.75
2018-06-17T06:50:57.441Z,58.02
2018-06-17T06:53:24.941Z,58.14
2018-06-17T06:55:52.489Z,58.41
2018-06-17T06:58:19.978Z,58.58
2018-06-17T07:00:47.755Z,58.17
2018-06-17T07:06:31.441Z,57.36
2018-06-17T07:09:08.587Z,56.54
2018-06-17T07:11:36.145Z,56.08
2018-06-17T07:14:03.597Z,56.29
2018-06-17T07:19:43.207Z,54.90
2018-06-17T07:22:11.644Z,53.33
2018-06-17T07:24:39.105Z,53.11
2018-06-17T07:27:18.374Z,52.93
2018-06-17T07:29:45.883Z,52.87
2018-06-17T07:32:13.318Z,52.46
2018-06-17T07:34:40.719Z,52.25
2018-06-17T07:37:07.763Z,51.24
2018-06-17T07:39:34.788Z,49.48
2018-06-17T07:42:02.238Z,47.25
2018-06-17T07:44:29.679Z,45.79
2018-06-17T07:46:57.085Z,45.48
2018-06-17T07:52:46.149Z,44.21
2018-06-17T07:55:13.815Z,44.36
2018-06-17T07:57:41.873Z,42.92
2018-06-17T08:00:09.424Z,41.92
2018-06-17T08:02:36.907Z,40.96
2018-06-17T08:05:03.900Z,41.95
2018-06-17T08:07:31.343Z,41.33
2018-06-17T08:09:58.840Z,40.13
2018-06-17T08:12:26.543Z,38.60
2018-06-17T08:14:54.065Z,37.97
2018-06-17T08:17:21.530Z,36.77
2018-06-17T08:19:49.014Z,36.28
2018-06-17T08:22:16.060Z,35.85
2018-06-17T08:24:43.104Z,35.92
2018-06-17T08:27:10.161Z,36.67
2018-06-17T08:29:37.159Z,37.11
2018-06-17T08:32:04.363Z,37.71
2018-06-17T08:34:31.337Z,37.54
2018-06-17T08:36:58.320Z,37.04
2018-06-17T08:39:25.301Z,36.75
2018-06-17T08:41:52.341Z,36.34
2018-06-17T08:44:19.348Z,36.86
2018-06-17T08:46:46.331Z,36.61
2018-06-17T08:49:13.335Z,35.74
2018-06-17T08:51:40.419Z,34.79
2018-06-17T08:54:07.479Z,35.32
2018-06-17T08:56:34.652Z,35.19
2018-06-17T08:59:01.665Z,36.06
2018-06-17T09:01:28.689Z,36.27
2018-06-17T09:03:55.790Z,36.23
2018-06-17T09:06:22.778Z,36.01
2018-06-17T09:08:50.402Z,35.68
2018-06-17T09:11:17.391Z,35.36
2018-06-17T09:13:44.455Z,34.76
2018-06-17T09:16:11.463Z,35.40
2018-06-17T09:18:38.655Z,34.59
2018-06-17T09:21:05.713Z,33.32
2018-06-17T09:23:32.753Z,33.04
2018-06-17T09:25:59.798Z,33.89
2018-06-17T09:28:27.271Z,33.69
2018-06-17T09:30:54.912Z,33.84
2018-06-17T09:33:22.490Z,33.83
2018-06-17T09:35:49.520Z,33.97
2018-06-17T09:38:16.980Z,32.89
2018-06-17T09:40:44.463Z,31.68
2018-06-17T09:43:11.961Z,32.55
2018-06-17T09:45:39.624Z,32.41
2018-06-17T09:48:06.619Z,32.83
2018-06-17T09:50:34.061Z,33.16
2018-06-17T09:53:01.596Z,33.34
2018-06-17T09:55:29.068Z,33.66
2018-06-17T09:57:56.604Z,33.97
2018-06-17T10:00:24.104Z,33.96
2018-06-17T10:02:51.602Z,33.58
2018-06-17T10:05:19.061Z,33.50
2018-06-17T10:07:46.617Z,33.41
2018-06-17T10:10:14.171Z,33.55
2018-06-17T10:12:41.799Z,33.33
2018-06-17T10:15:09.363Z,33.48
2018-06-17T10:17:36.804Z,33.52
2018-06-17T10:20:04.261Z,33.06
2018-06-17T10:22:31.298Z,33.15
2018-06-17T10:24:58.605Z,32.98
2018-06-17T10:27:26.105Z,32.94
2018-06-17T10:29:53.574Z,33.17
2018-06-17T10:32:21.111Z,34.14
2018-06-17T10:37:22.447Z,36.60
2018-06-17T10:39:50.189Z,37.20
2018-06-17T10:42:17.656Z,37.75
2018-06-17T10:44:45.136Z,37.95
2018-06-17T10:47:12.795Z,37.92
2018-06-17T10:49:40.300Z,38.45
2018-06-17T10:52:07.752Z,38.19
2018-06-17T10:54:35.299Z,37.09
2018-06-17T10:57:02.755Z,36.80
2018-06-17T10:59:30.475Z,36.39
2018-06-17T11:01:58.247Z,36.44
2018-06-17T11:04:25.650Z,35.55
2018-06-17T11:06:53.155Z,35.01
2018-06-17T11:09:20.689Z,34.77
2018-06-17T11:11:48.109Z,34.68
2018-06-17T11:14:15.569Z,35.32
2018-06-17T11:16:43.432Z,34.99
2018-06-17T11:19:10.908Z,34.68
2018-06-17T11:21:38.379Z,33.90
2018-06-17T11:24:05.881Z,34.48
2018-06-17T11:26:33.432Z,34.74
2018-06-17T11:29:00.880Z,35.05
2018-06-17T11:31:28.377Z,35.69
2018-06-17T11:33:55.926Z,36.32
2018-06-17T11:36:23.493Z,35.97
2018-06-17T11:38:50.992Z,35.33
2018-06-17T11:41:18.958Z,35.15
2018-06-17T11:43:46.633Z,35.15
2018-06-17T11:46:14.155Z,35.17
2018-06-17T11:48:41.576Z,34.84
2018-06-17T11:51:09.181Z,34.81
2018-06-17T11:53:36.656Z,34.35
2018-06-17T11:56:04.143Z,33.79
2018-06-17T11:58:31.601Z,33.55
2018-06-17T12:00:59.051Z,32.92
2018-06-17T12:03:27.281Z,33.35
2018-06-17T12:05:54.752Z,34.38
2018-06-17T12:08:22.309Z,34.63
2018-06-17T12:10:49.771Z,34.38
2018-06-17T12:13:17.213Z,34.49
2018-06-17T12:15:44.847Z,34.65
2018-06-17T12:18:12.302Z,34.18
2018-06-17T12:20:39.811Z,33.77
2018-06-17T12:23:07.324Z,33.10
2018-06-17T12:25:34.771Z,32.43
2018-06-17T12:28:02.229Z,32.36
2018-06-17T12:30:29.665Z,33.43
2018-06-17T12:32:57.537Z,33.41
2018-06-17T12:35:25.668Z,33.97
2018-06-17T12:37:53.156Z,34.83
2018-06-17T12:40:20.766Z,35.06
2018-06-17T12:42:48.208Z,35.55
2018-06-17T12:45:15.685Z,33.99
2018-06-17T12:47:43.189Z,33.71
2018-06-17T12:50:10.704Z,34.63
2018-06-17T12:52:38.170Z,35.24
2018-06-17T12:55:05.613Z,35.45
2018-06-17T12:57:33.040Z,36.23
2018-06-17T13:00:00.493Z,36.93
2018-06-17T13:02:28.049Z,37.11
2018-06-17T13:04:55.538Z,37.54
2018-06-17T13:07:23.026Z,38.19
2018-06-17T13:09:50.482Z,38.55
2018-06-17T13:12:18.036Z,38.70
2018-06-17T13:14:45.481Z,38.46
2018-06-17T13:17:12.965Z,38.23
2018-06-17T13:19:40.616Z,37.78
2018-06-17T13:22:08.099Z,37.51
2018-06-17T13:24:36.323Z,37.71
2018-06-17T13:27:03.765Z,37.70
2018-06-17T13:29:31.159Z,37.81
2018-06-17T13:31:58.626Z,37.92
2018-06-17T13:34:26.108Z,37.77
2018-06-17T13:36:53.534Z,37.45
2018-06-17T13:39:21.062Z,37.74
2018-06-17T13:41:48.462Z,38.38
2018-06-17T13:44:15.975Z,38.46
2018-06-17T13:46:43.426Z,38.49
2018-06-17T13:49:11.621Z,38.78
2018-06-17T13:51:39.098Z,38.56
2018-06-17T13:54:06.612Z,38.63
2018-06-17T13:56:34.173Z,38.09
2018-06-17T13:59:01.681Z,37.73
2018-06-17T14:01:29.204Z,37.72
2018-06-17T14:03:56.690Z,37.64
2018-06-17T14:06:24.180Z,37.59
2018-06-17T14:08:51.659Z,36.82
2018-06-17T14:11:19.313Z,36.40
2018-06-17T14:13:46.810Z,36.94
2018-06-17T14:16:14.403Z,36.68
2018-06-17T14:18:41.907Z,36.59
2018-06-17T14:21:09.315Z,36.56
2018-06-17T14:23:36.765Z,36.41
2018-06-17T14:26:04.227Z,36.60
2018-06-17T14:28:31.709Z,36.45
2018-06-17T14:30:59.322Z,36.50
2018-06-17T14:33:26.775Z,37.05
2018-06-17T14:35:54.343Z,37.05
2018-06-17T14:38:22.583Z,36.90
2018-06-17T14:40:50.014Z,36.40
2018-06-17T14:46:11.619Z,35.39
2018-06-17T14:51:52.054Z,34.44
2018-06-17T14:54:19.511Z,35.40
2018-06-17T14:56:47.050Z,35.42
2018-06-17T14:59:14.576Z,35.66
2018-06-17T15:01:41.985Z,35.57
2018-06-17T15:04:09.541Z,35.96
2018-06-17T15:06:37.021Z,36.15
2018-06-17T15:09:04.494Z,36.78
2018-06-17T15:11:32.156Z,37.82
2018-06-17T15:13:59.682Z,38.45
2018-06-17T15:16:27.122Z,39.24
2018-06-17T15:18:54.533Z,39.21
2018-06-17T15:21:22.018Z,39.53
2018-06-17T15:23:49.478Z,40.03
2018-06-17T15:26:16.980Z,39.98
2018-06-17T15:28:44.445Z,39.84
2018-06-17T15:31:11.921Z,40.27
2018-06-17T15:36:49.240Z,40.64
2018-06-17T15:39:17.313Z,40.81
2018-06-17T15:41:45.046Z,41.09
2018-06-17T15:44:13.417Z,41.48
2018-06-17T15:46:41.005Z,41.81
2018-06-17T15:49:08.473Z,41.93
2018-06-17T15:51:35.959Z,42.24
2018-06-17T15:54:03.503Z,42.38
2018-06-17T15:56:31.067Z,42.50
2018-06-17T15:58:58.489Z,43.08
2018-06-17T16:01:25.921Z,43.26
2018-06-17T16:03:53.526Z,43.21
2018-06-17T16:06:21.014Z,43.22
2018-06-17T16:08:48.524Z,43.05
2018-06-17T16:11:15.910Z,42.71
2018-06-17T16:16:57.571Z,42.33
2018-06-17T16:19:30.904Z,42.29
2018-06-17T16:21:58.773Z,42.11
2018-06-17T16:24:27.071Z,41.75
2018-06-17T16:26:54.612Z,41.61
2018-06-17T16:29:22.026Z,41.65
2018-06-17T16:31:49.174Z,41.78
2018-06-17T16:34:16.652Z,41.97
2018-06-17T16:36:44.171Z,42.39
2018-06-17T16:39:11.898Z,42.13
2018-06-17T16:41:39.353Z,42.07
2018-06-17T16:44:06.951Z,42.91
2018-06-17T16:46:34.626Z,43.10
2018-06-17T16:49:02.075Z,43.44
2018-06-17T16:51:29.585Z,43.69
2018-06-17T16:54:02.696Z,44.11
2018-06-17T16:56:35.531Z,44.16
2018-06-17T17:01:58.278Z,44.18
2018-06-17T17:04:25.909Z,44.11
2018-06-17T17:06:53.403Z,44.58
2018-06-17T17:09:20.899Z,45.04
2018-06-17T17:11:48.363Z,45.28
2018-06-17T17:14:15.807Z,45.57
2018-06-17T17:16:43.270Z,45.62
2018-06-17T17:19:10.728Z,45.59
2018-06-17T17:21:38.203Z,45.53
2018-06-17T17:24:05.734Z,45.91
2018-06-17T17:26:33.401Z,46.22
2018-06-17T17:29:00.876Z,46.39
2018-06-17T17:31:28.456Z,46.40
2018-06-17T17:34:01.569Z,46.35
2018-06-17T17:39:21.270Z,46.34
2018-06-17T17:41:48.853Z,46.39
2018-06-17T17:44:16.383Z,46.63
2018-06-17T17:46:43.775Z,46.77
2018-06-17T17:49:12.252Z,46.99
2018-06-17T17:51:39.750Z,46.72
2018-06-17T17:54:07.299Z,46.84
2018-06-17T17:56:34.763Z,47.01
2018-06-17T17:59:02.240Z,46.94
2018-06-17T18:01:30.569Z,46.86
2018-06-17T18:03:58.027Z,46.89
2018-06-17T18:06:25.493Z,46.89
2018-06-17T18:08:52.912Z,46.88
2018-06-17T18:11:20.381Z,46.83
2018-06-17T18:13:48.333Z,46.71
2018-06-17T18:16:15.876Z,46.41
2018-06-17T18:18:43.383Z,46.23
2018-06-17T18:21:10.839Z,46.04
2018-06-17T18:23:38.377Z,45.83
2018-06-17T18:29:21.539Z,46.10
2018-06-17T18:31:48.999Z,45.42
2018-06-17T18:34:22.101Z,45.55
2018-06-17T18:36:49.609Z,45.58
2018-06-17T18:39:17.148Z,46.28
2018-06-17T18:41:44.622Z,46.86
2018-06-17T18:44:12.185Z,47.10
2018-06-17T18:46:39.863Z,47.24
2018-06-17T18:49:07.584Z,47.10
2018-06-17T18:51:35.154Z,47.52
2018-06-17T18:54:02.619Z,47.43
2018-06-17T18:56:30.074Z,47.52
2018-06-17T18:58:57.530Z,47.81
2018-06-17T19:01:25.015Z,47.90
2018-06-17T19:03:52.525Z,48.23
2018-06-17T19:06:20.240Z,48.07
2018-06-17T19:08:47.733Z,48.29
2018-06-17T19:11:21.581Z,48.55
2018-06-17T19:13:53.353Z,48.72
2018-06-17T19:19:18.946Z,48.14
2018-06-17T19:21:46.452Z,48.33
2018-06-17T19:24:13.994Z,48.65
2018-06-17T19:26:41.691Z,48.74
2018-06-17T19:29:09.124Z,48.94
2018-06-17T19:31:37.876Z,49.16
2018-06-17T19:34:05.678Z,49.59
2018-06-17T19:36:33.300Z,49.72
2018-06-17T19:39:00.778Z,49.82
2018-06-17T19:41:28.263Z,49.73
2018-06-17T19:43:56.519Z,49.33
2018-06-17T19:46:24.898Z,49.34
2018-06-17T19:49:02.694Z,49.66
2018-06-17T19:54:39.018Z,49.38
2018-06-17T20:00:16.578Z,49.30
2018-06-17T20:02:45.203Z,49.14
2018-06-17T20:05:12.772Z,49.34
2018-06-17T20:07:40.182Z,49.25
2018-06-17T20:10:08.664Z,49.01
2018-06-17T20:12:36.272Z,48.90
2018-06-17T20:15:03.710Z,49.03
2018-06-17T20:17:31.248Z,49.14
2018-06-17T20:19:58.755Z,49.28
2018-06-17T20:22:26.183Z,49.40
2018-06-17T20:24:53.663Z,49.46
2018-06-17T20:27:21.064Z,49.57
2018-06-17T20:29:48.681Z,49.47
2018-06-17T20:32:16.171Z,49.53
2018-06-17T20:37:57.493Z,49.32
2018-06-17T20:40:24.931Z,49.29
2018-06-17T20:42:57.953Z,49.42
2018-06-17T20:45:25.492Z,49.20
2018-06-17T20:47:53.055Z,49.15
2018-06-17T20:50:20.631Z,49.21
2018-06-17T20:52:48.061Z,49.10
2018-06-17T20:55:15.514Z,49.02
2018-06-17T20:57:43.045Z,49.16
2018-06-17T21:00:10.516Z,49.08
2018-06-17T21:02:37.932Z,49.01
2018-06-17T21:05:05.415Z,48.87
2018-06-17T21:07:32.851Z,48.93
2018-06-17T21:10:00.316Z,48.76
2018-06-17T21:12:27.794Z,48.68
2018-06-17T21:14:55.257Z,48.42
2018-06-17T21:17:22.716Z,48.83
2018-06-17T21:19:55.877Z,49.03
2018-06-17T21:25:31.991Z,48.81
2018-06-17T21:27:59.455Z,48.74
2018-06-17T21:30:26.928Z,48.96
2018-06-17T21:32:54.437Z,49.03
2018-06-17T21:35:21.876Z,49.02
2018-06-17T21:37:49.397Z,48.87
2018-06-17T21:40:16.852Z,48.77
2018-06-17T21:42:44.289Z,48.87
2018-06-17T21:45:11.789Z,49.11
2018-06-17T21:47:39.234Z,49.06
2018-06-17T21:50:06.718Z,49.27
2018-06-17T21:52:34.138Z,49.35
2018-06-17T21:55:01.655Z,49.66
2018-06-17T21:57:29.106Z,49.93
2018-06-17T21:59:56.542Z,49.64
2018-06-17T22:02:23.951Z,49.56
2018-06-17T22:04:51.684Z,49.19
2018-06-17T22:07:19.213Z,49.14
2018-06-17T22:09:52.360Z,49.24
2018-06-17T22:15:31.726Z,49.55
2018-06-17T22:17:59.211Z,49.17
2018-06-17T22:20:26.659Z,48.34
2018-06-17T22:22:54.141Z,48.20
2018-06-17T22:25:21.636Z,47.81
2018-06-17T22:27:49.274Z,47.73
2018-06-17T22:30:16.834Z,47.78
2018-06-17T22:32:44.316Z,47.50
2018-06-17T22:35:11.752Z,47.48
2018-06-17T22:37:39.266Z,47.62
2018-06-17T22:40:06.670Z,47.44
2018-06-17T22:42:34.689Z,47.27
2018-06-17T22:45:02.194Z,47.12
2018-06-17T22:47:29.663Z,47.01
2018-06-17T22:49:57.194Z,46.83
2018-06-17T22:52:24.701Z,46.97
2018-06-17T22:54:52.123Z,46.99
2018-06-17T23:00:26.695Z,46.80
2018-06-17T23:06:09.111Z,47.15
2018-06-17T23:11:28.829Z,48.08
2018-06-17T23:13:56.303Z,48.28
2018-06-17T23:16:24.077Z,49.27
2018-06-17T23:18:51.567Z,50.26
2018-06-17T23:21:19.038Z,50.80
2018-06-17T23:23:46.554Z,51.29
2018-06-17T23:26:14.009Z,51.62
2018-06-17T23:28:41.411Z,52.27
2018-06-17T23:31:08.894Z,52.48
2018-06-17T23:33:36.369Z,52.55
2018-06-17T23:36:03.898Z,52.60
2018-06-17T23:38:31.422Z,52.69
2018-06-17T23:40:58.899Z,52.77
2018-06-17T23:43:26.343Z,52.68
2018-06-17T23:45:53.754Z,52.63
2018-06-17T23:51:28.329Z,50.76
2018-06-17T23:56:48.920Z,49.50
2018-06-17T23:59:17.370Z,49.22
