createdAt,value
2018-04-16T00:08:29.032Z,12.11
2018-04-16T00:18:35.155Z,12.02
2018-04-16T00:28:28.978Z,11.85
2018-04-16T00:38:28.922Z,11.82
2018-04-16T00:48:29.031Z,11.67
2018-04-16T00:58:28.996Z,11.49
2018-04-16T01:08:28.952Z,11.62
2018-04-16T01:18:29.006Z,11.44
2018-04-16T01:28:28.958Z,11.36
2018-04-16T01:38:29.024Z,11.24
2018-04-16T01:48:28.976Z,11.28
2018-04-16T01:58:29.061Z,11.21
2018-04-16T02:08:29.032Z,11.17
2018-04-16T02:18:29.074Z,10.96
2018-04-16T02:28:29.032Z,10.84
2018-04-16T02:38:29.089Z,10.58
2018-04-16T02:48:29.022Z,10.59
2018-04-16T02:58:29.150Z,10.4
2018-04-16T03:08:29.092Z,10.34
2018-04-16T03:18:29.161Z,10.12
2018-04-16T03:28:29.042Z,10.1
2018-04-16T03:38:29.179Z,9.94
2018-04-16T03:48:29.150Z,9.71
2018-04-16T03:58:29.185Z,9.7
2018-04-16T04:08:29.130Z,9.7
2018-04-16T04:18:29.160Z,9.66
2018-04-16T04:28:29.220Z,9.75
2018-04-16T04:38:29.154Z,9.75
2018-04-16T04:48:29.199Z,9.75
2018-04-16T04:58:29.154Z,9.85
2018-04-16T05:08:29.202Z,9.88
2018-04-16T05:18:29.195Z,9.76
2018-04-16T05:28:29.220Z,10.15
2018-04-16T05:38:29.220Z,10.62
2018-04-16T05:48:29.272Z,11.16
2018-04-16T05:58:29.419Z,12.12
2018-04-16T06:08:29.381Z,13.3
2018-04-16T06:18:29.656Z,14.28
2018-04-16T06:28:29.209Z,15.26
2018-04-16T06:38:29.352Z,16.33
2018-04-16T06:48:30.190Z,16.86
2018-04-16T06:58:29.429Z,17.7
2018-04-16T07:08:29.355Z,17.66
2018-04-16T07:18:31.645Z,17.62
2018-04-16T07:28:29.243Z,17.97
2018-04-16T07:38:29.281Z,17.64
2018-04-16T07:48:29.525Z,18.34
2018-04-16T07:58:29.343Z,20.12
2018-04-16T08:08:29.420Z,21.75
2018-04-16T08:18:30.326Z,21.71
2018-04-16T08:28:29.269Z,21.97
2018-04-16T08:38:29.253Z,22.46
2018-04-16T08:48:29.290Z,19.55
2018-04-16T08:58:29.270Z,18.91
2018-04-16T09:08:29.389Z,18.87
2018-04-16T09:18:29.517Z,18.98
2018-04-16T09:28:29.313Z,18.58
2018-04-16T09:38:29.325Z,18.67
2018-04-16T09:48:29.293Z,18.9
2018-04-16T09:58:29.316Z,19.31
2018-04-16T10:08:29.277Z,19.58
2018-04-16T10:18:29.279Z,19.75
2018-04-16T10:28:29.269Z,20.06
2018-04-16T10:38:29.270Z,19.7
2018-04-16T10:48:29.316Z,19.53
2018-04-16T10:58:29.282Z,19.93
2018-04-16T11:08:29.292Z,19.95
2018-04-16T11:18:29.366Z,19.58
2018-04-16T11:28:29.315Z,19.6
2018-04-16T11:38:29.286Z,19.73
2018-04-16T11:48:29.284Z,19.02
2018-04-16T11:58:29.338Z,19.39
2018-04-16T12:08:29.316Z,19.25
2018-04-16T12:18:29.283Z,19.17
2018-04-16T12:28:29.302Z,19.32
2018-04-16T12:38:29.300Z,19.31
2018-04-16T12:48:29.320Z,19.66
2018-04-16T12:58:29.313Z,20
2018-04-16T13:08:29.325Z,19.9
2018-04-16T13:18:29.425Z,19.53
2018-04-16T13:28:29.384Z,19.73
2018-04-16T13:38:29.386Z,20.23
2018-04-16T13:48:29.400Z,20.15
2018-04-16T13:58:29.567Z,20.1
2018-04-16T14:08:29.381Z,20.3
2018-04-16T14:18:29.374Z,19.93
2018-04-16T14:28:29.967Z,19.95
2018-04-16T14:38:29.293Z,20.06
2018-04-16T14:48:29.481Z,19.65
2018-04-16T14:58:29.399Z,19.66
2018-04-16T15:08:29.335Z,19.72
2018-04-16T15:18:30.195Z,19.4
2018-04-16T15:28:29.477Z,19.14
2018-04-16T15:38:29.372Z,19.23
2018-04-16T15:48:29.394Z,19.33
2018-04-16T15:58:29.416Z,19.23
2018-04-16T16:08:30.117Z,19.11
2018-04-16T16:18:29.448Z,18.5
2018-04-16T16:28:29.454Z,18.47
2018-04-16T16:38:29.326Z,18.37
2018-04-16T16:48:29.404Z,17.91
2018-04-16T16:58:29.363Z,17.73
2018-04-16T17:08:29.309Z,17.5
2018-04-16T17:18:29.408Z,17.28
2018-04-16T17:28:29.327Z,17.04
2018-04-16T17:38:29.362Z,16.85
2018-04-16T17:48:29.351Z,16.48
2018-04-16T17:58:29.349Z,15.99
2018-04-16T18:08:29.336Z,15.67
2018-04-16T18:18:29.373Z,15.38
2018-04-16T18:28:29.326Z,14.94
2018-04-16T18:38:29.345Z,14.38
2018-04-16T18:48:29.878Z,14.02
2018-04-16T18:58:29.509Z,13.73
2018-04-16T19:08:29.350Z,13.29
2018-04-16T19:18:29.410Z,13.11
2018-04-16T19:28:29.476Z,13.02
2018-04-16T19:38:29.395Z,12.75
2018-04-16T19:48:29.413Z,12.6
2018-04-16T19:58:29.606Z,12.39
2018-04-16T20:08:29.428Z,12.33
2018-04-16T20:18:29.437Z,12.2
2018-04-16T20:28:29.462Z,12.13
2018-04-16T20:38:29.762Z,12.38
2018-04-16T20:48:33.050Z,12.51
2018-04-16T20:58:31.402Z,12.63
2018-04-16T21:08:29.727Z,12.69
2018-04-16T21:18:32.888Z,12.77
2018-04-16T21:28:41.654Z,12.7
2018-04-16T21:38:29.551Z,12.57
2018-04-16T21:48:37.759Z,12.01
2018-04-16T21:58:38.309Z,11.43
2018-04-16T22:08:29.628Z,10.77
2018-04-16T22:18:29.676Z,10.51
2018-04-16T22:28:30.289Z,10.47
2018-04-16T22:38:30.606Z,10.06
2018-04-16T22:48:29.615Z,9.71
2018-04-16T22:58:30.345Z,9.67
2018-04-16T23:08:30.369Z,9.56
2018-04-16T23:18:29.736Z,9.38
2018-04-16T23:28:29.651Z,9.35
2018-04-16T23:38:29.600Z,9.21
2018-04-16T23:48:29.727Z,8.91
2018-04-16T23:58:29.650Z,8.86
