createdAt,value
2018-11-25T00:01:41.239Z,37.70
2018-11-25T00:04:12.700Z,39.37
2018-11-25T00:06:44.128Z,38.40
2018-11-25T00:09:15.430Z,40.17
2018-11-25T00:11:46.833Z,40.67
2018-11-25T00:14:18.309Z,37.93
2018-11-25T00:16:49.672Z,37.63
2018-11-25T00:19:21.075Z,39.13
2018-11-25T00:21:52.515Z,42.47
2018-11-25T00:24:24.039Z,42.80
2018-11-25T00:26:55.554Z,42.13
2018-11-25T00:29:27.081Z,40.20
2018-11-25T00:31:58.211Z,41.13
2018-11-25T00:34:29.434Z,40.73
2018-11-25T00:37:00.845Z,41.07
2018-11-25T00:39:32.337Z,43.73
2018-11-25T00:42:03.781Z,44.20
2018-11-25T00:44:35.107Z,46.10
2018-11-25T00:47:06.512Z,45.50
2018-11-25T00:49:38.080Z,46.93
2018-11-25T00:52:09.101Z,43.77
2018-11-25T00:54:40.330Z,43.30
2018-11-25T00:57:11.499Z,43.70
2018-11-25T00:59:42.818Z,39.50
2018-11-25T01:02:14.433Z,42.07
2018-11-25T01:04:45.488Z,42.40
2018-11-25T01:07:17.013Z,41.10
2018-11-25T01:09:48.331Z,41.03
2018-11-25T01:12:19.850Z,42.07
2018-11-25T01:14:51.297Z,43.70
2018-11-25T01:17:22.533Z,43.07
2018-11-25T01:19:54.169Z,41.60
2018-11-25T01:22:25.616Z,41.93
2018-11-25T01:24:57.106Z,41.03
2018-11-25T01:27:28.457Z,42.17
2018-11-25T01:29:59.812Z,40.17
2018-11-25T01:32:31.321Z,40.47
2018-11-25T01:35:02.662Z,40.03
2018-11-25T01:37:34.076Z,41.20
2018-11-25T01:40:14.385Z,42.93
2018-11-25T01:42:45.889Z,42.37
2018-11-25T01:45:18.105Z,41.73
2018-11-25T01:47:50.082Z,38.83
2018-11-25T01:50:21.433Z,40.80
2018-11-25T01:52:53.359Z,43.80
2018-11-25T01:55:24.793Z,43.87
2018-11-25T01:57:56.196Z,43.00
2018-11-25T02:00:28.659Z,45.67
2018-11-25T02:03:00.409Z,44.40
2018-11-25T02:05:31.858Z,43.90
2018-11-25T02:08:03.772Z,46.57
2018-11-25T02:10:34.890Z,46.20
2018-11-25T02:13:06.426Z,46.27
2018-11-25T02:15:37.881Z,45.50
2018-11-25T02:18:09.341Z,44.30
2018-11-25T02:20:40.662Z,42.93
2018-11-25T02:23:12.178Z,46.20
2018-11-25T02:25:43.588Z,45.10
2018-11-25T02:28:15.088Z,44.07
2018-11-25T02:30:46.948Z,41.43
2018-11-25T02:33:18.446Z,42.97
2018-11-25T02:35:50.138Z,39.33
2018-11-25T02:38:21.541Z,43.10
2018-11-25T02:40:53.192Z,41.87
2018-11-25T02:43:24.610Z,39.10
2018-11-25T02:45:55.843Z,42.60
2018-11-25T02:48:27.104Z,43.70
2018-11-25T02:50:58.613Z,41.63
2018-11-25T02:53:30.103Z,40.80
2018-11-25T02:56:01.852Z,42.53
2018-11-25T02:58:33.709Z,41.00
2018-11-25T03:01:09.462Z,42.10
2018-11-25T03:03:41.340Z,42.40
2018-11-25T03:06:13.003Z,42.60
2018-11-25T03:08:44.901Z,43.77
2018-11-25T03:11:16.317Z,42.53
2018-11-25T03:13:47.829Z,44.30
2018-11-25T03:16:19.373Z,44.77
2018-11-25T03:18:50.869Z,45.43
2018-11-25T03:21:22.448Z,44.13
2018-11-25T03:23:54.111Z,43.37
2018-11-25T03:26:25.657Z,43.90
2018-11-25T03:28:57.276Z,46.27
2018-11-25T03:31:28.761Z,46.70
2018-11-25T03:34:00.239Z,44.87
2018-11-25T03:36:31.720Z,43.30
2018-11-25T03:39:03.482Z,43.73
2018-11-25T03:41:35.147Z,45.57
2018-11-25T03:44:07.166Z,45.77
2018-11-25T03:46:38.566Z,43.60
2018-11-25T03:49:10.076Z,45.43
2018-11-25T03:51:41.915Z,46.57
2018-11-25T03:54:13.370Z,47.30
2018-11-25T03:56:44.961Z,46.60
2018-11-25T03:59:16.247Z,46.53
2018-11-25T04:01:47.465Z,46.40
2018-11-25T04:04:18.840Z,45.83
2018-11-25T04:06:50.429Z,49.17
2018-11-25T04:09:21.578Z,49.57
2018-11-25T04:11:53.095Z,46.10
2018-11-25T04:14:24.416Z,48.77
2018-11-25T04:16:55.614Z,49.37
2018-11-25T04:19:26.876Z,48.67
2018-11-25T04:21:58.139Z,45.63
2018-11-25T04:24:29.272Z,49.23
2018-11-25T04:27:00.653Z,46.07
2018-11-25T04:29:31.943Z,46.07
2018-11-25T04:32:03.059Z,48.13
2018-11-25T04:34:34.411Z,49.20
2018-11-25T04:37:05.725Z,48.87
2018-11-25T04:39:37.250Z,47.43
2018-11-25T04:42:08.832Z,51.23
2018-11-25T04:44:40.055Z,48.40
2018-11-25T04:47:11.392Z,45.83
2018-11-25T04:49:42.980Z,43.93
2018-11-25T04:52:14.548Z,43.20
2018-11-25T04:54:46.069Z,44.33
2018-11-25T04:57:23.877Z,43.87
2018-11-25T04:59:54.896Z,42.60
2018-11-25T05:02:26.127Z,42.23
2018-11-25T05:04:57.435Z,42.77
2018-11-25T05:07:28.859Z,41.93
2018-11-25T05:10:00.107Z,43.67
2018-11-25T05:12:31.368Z,42.43
2018-11-25T05:15:02.811Z,45.73
2018-11-25T05:17:34.158Z,45.40
2018-11-25T05:20:06.201Z,42.93
2018-11-25T05:22:37.559Z,43.53
2018-11-25T05:25:12.185Z,42.73
2018-11-25T05:27:43.713Z,45.70
2018-11-25T05:30:20.301Z,43.27
2018-11-25T05:32:51.824Z,42.80
2018-11-25T05:35:23.761Z,43.90
2018-11-25T05:37:55.045Z,44.07
2018-11-25T05:40:26.522Z,43.10
2018-11-25T05:42:58.157Z,43.20
2018-11-25T05:45:29.429Z,45.70
2018-11-25T05:48:01.025Z,46.77
2018-11-25T05:50:32.541Z,43.23
2018-11-25T05:53:03.753Z,44.67
2018-11-25T05:55:34.931Z,44.63
2018-11-25T05:58:06.368Z,45.70
2018-11-25T06:00:38.021Z,43.57
2018-11-25T06:03:09.746Z,42.67
2018-11-25T06:05:41.235Z,40.40
2018-11-25T06:08:12.828Z,41.63
2018-11-25T06:10:44.293Z,39.83
2018-11-25T06:13:15.733Z,41.00
2018-11-25T06:15:47.289Z,38.83
2018-11-25T06:18:18.474Z,36.23
2018-11-25T06:20:49.808Z,37.67
2018-11-25T06:23:21.295Z,38.57
2018-11-25T06:25:52.507Z,36.50
2018-11-25T06:28:23.926Z,37.23
2018-11-25T06:30:55.333Z,34.97
2018-11-25T06:33:26.691Z,38.10
2018-11-25T06:35:57.806Z,45.70
2018-11-25T06:38:28.946Z,41.80
2018-11-25T06:41:00.290Z,37.77
2018-11-25T06:43:31.686Z,40.73
2018-11-25T06:46:03.199Z,38.80
2018-11-25T06:48:34.609Z,36.13
2018-11-25T06:51:06.020Z,36.23
2018-11-25T06:53:37.312Z,35.90
2018-11-25T06:56:08.671Z,36.00
2018-11-25T06:58:40.063Z,34.10
2018-11-25T07:01:11.630Z,35.63
2018-11-25T07:03:43.522Z,33.90
2018-11-25T07:06:14.962Z,35.67
2018-11-25T07:08:46.275Z,38.43
2018-11-25T07:11:17.535Z,33.00
2018-11-25T07:13:49.721Z,31.97
2018-11-25T07:16:21.294Z,31.67
2018-11-25T07:18:52.985Z,31.97
2018-11-25T07:21:24.184Z,31.10
2018-11-25T07:23:55.734Z,32.73
2018-11-25T07:26:26.966Z,31.77
2018-11-25T07:28:58.357Z,29.97
2018-11-25T07:31:29.825Z,31.07
2018-11-25T07:34:01.158Z,31.07
2018-11-25T07:36:32.461Z,29.73
2018-11-25T07:39:04.260Z,31.10
2018-11-25T07:41:35.793Z,27.53
2018-11-25T07:44:07.492Z,29.57
2018-11-25T07:46:39.115Z,28.33
2018-11-25T07:49:10.570Z,27.67
2018-11-25T07:51:42.074Z,26.00
2018-11-25T07:54:14.086Z,26.27
2018-11-25T07:56:45.724Z,27.17
2018-11-25T07:59:17.107Z,26.07
2018-11-25T08:01:48.368Z,26.77
2018-11-25T08:04:19.993Z,27.23
2018-11-25T08:06:51.670Z,28.33
2018-11-25T08:09:22.840Z,26.60
2018-11-25T08:11:54.475Z,25.33
2018-11-25T08:14:25.813Z,26.70
2018-11-25T08:16:57.817Z,24.30
2018-11-25T08:19:29.227Z,26.10
2018-11-25T08:22:00.871Z,25.93
2018-11-25T08:24:32.133Z,25.70
2018-11-25T08:27:03.793Z,25.57
2018-11-25T08:29:35.359Z,24.27
2018-11-25T08:32:07.274Z,24.23
2018-11-25T08:34:39.281Z,24.33
2018-11-25T08:37:10.809Z,23.50
2018-11-25T08:39:42.082Z,24.80
2018-11-25T08:42:13.802Z,24.37
2018-11-25T08:44:46.102Z,23.87
2018-11-25T08:47:17.370Z,23.37
2018-11-25T08:49:48.862Z,23.40
2018-11-25T08:52:20.680Z,22.07
2018-11-25T08:54:52.251Z,23.83
2018-11-25T08:57:25.009Z,27.23
2018-11-25T08:59:55.058Z,23.73
2018-11-25T09:02:26.572Z,21.27
2018-11-25T09:04:58.215Z,21.77
2018-11-25T09:07:29.646Z,23.00
2018-11-25T09:10:01.033Z,23.07
2018-11-25T09:12:32.370Z,23.03
2018-11-25T09:15:03.864Z,22.23
2018-11-25T09:17:35.228Z,23.80
2018-11-25T09:20:08.987Z,22.57
2018-11-25T09:22:40.008Z,23.00
2018-11-25T09:25:15.976Z,22.37
2018-11-25T09:27:47.145Z,22.57
2018-11-25T09:30:26.854Z,25.67
2018-11-25T09:32:58.798Z,27.30
2018-11-25T09:35:30.310Z,24.80
2018-11-25T09:38:01.959Z,24.03
2018-11-25T09:40:33.579Z,23.03
2018-11-25T09:43:05.253Z,22.47
2018-11-25T09:45:36.607Z,23.30
2018-11-25T09:48:08.367Z,21.07
2018-11-25T09:50:40.090Z,21.20
2018-11-25T09:53:11.584Z,19.37
2018-11-25T09:55:43.099Z,18.97
2018-11-25T09:58:15.323Z,19.53
2018-11-25T10:00:47.102Z,20.17
2018-11-25T10:03:18.677Z,17.97
2018-11-25T10:05:50.201Z,20.23
2018-11-25T10:08:21.713Z,19.97
2018-11-25T10:10:53.583Z,20.13
2018-11-25T10:13:25.147Z,20.23
2018-11-25T10:15:56.965Z,20.87
2018-11-25T10:18:28.452Z,17.57
2018-11-25T10:21:00.427Z,17.33
2018-11-25T10:23:32.117Z,18.67
2018-11-25T10:26:03.578Z,16.90
2018-11-25T10:28:35.539Z,17.63
2018-11-25T10:31:07.340Z,18.90
2018-11-25T10:33:38.705Z,20.37
2018-11-25T10:36:10.004Z,17.03
2018-11-25T10:38:41.273Z,17.37
2018-11-25T10:41:12.837Z,16.53
2018-11-25T10:43:44.591Z,15.87
2018-11-25T10:46:16.247Z,18.20
2018-11-25T10:48:47.613Z,16.20
2018-11-25T10:51:19.253Z,17.37
2018-11-25T10:53:50.904Z,17.27
2018-11-25T10:56:22.974Z,15.70
2018-11-25T10:58:54.683Z,17.20
2018-11-25T11:01:30.798Z,18.23
2018-11-25T11:04:02.562Z,17.23
2018-11-25T11:06:38.943Z,23.33
2018-11-25T11:09:10.780Z,19.97
2018-11-25T11:11:42.593Z,18.30
2018-11-25T11:14:13.954Z,18.87
2018-11-25T11:16:45.650Z,18.33
2018-11-25T11:19:17.829Z,18.23
2018-11-25T11:21:49.585Z,18.80
2018-11-25T11:24:21.268Z,17.43
2018-11-25T11:26:52.682Z,18.30
2018-11-25T11:29:24.617Z,19.23
2018-11-25T11:31:56.542Z,18.83
2018-11-25T11:34:28.365Z,19.03
2018-11-25T11:37:00.000Z,21.27
2018-11-25T11:39:32.185Z,19.73
2018-11-25T11:42:04.030Z,21.33
2018-11-25T11:44:36.348Z,22.00
2018-11-25T11:47:08.168Z,19.83
2018-11-25T11:49:40.524Z,24.70
2018-11-25T11:52:12.325Z,21.57
2018-11-25T11:54:43.553Z,23.80
2018-11-25T11:57:15.060Z,18.23
2018-11-25T11:59:47.199Z,18.90
2018-11-25T12:02:18.750Z,19.60
2018-11-25T12:04:50.553Z,17.23
2018-11-25T12:07:22.070Z,20.67
2018-11-25T12:09:53.507Z,19.30
2018-11-25T12:12:24.969Z,19.30
2018-11-25T12:14:56.357Z,22.90
2018-11-25T12:17:27.677Z,21.87
2018-11-25T12:19:59.127Z,22.23
2018-11-25T12:22:30.893Z,20.40
2018-11-25T12:25:02.273Z,21.60
2018-11-25T12:27:33.511Z,21.07
2018-11-25T12:30:05.097Z,20.70
2018-11-25T12:32:36.476Z,21.53
2018-11-25T12:35:09.298Z,21.77
2018-11-25T12:37:40.850Z,21.80
2018-11-25T12:40:15.462Z,21.43
2018-11-25T12:42:49.922Z,22.83
2018-11-25T12:45:22.243Z,22.73
2018-11-25T12:47:54.004Z,22.60
2018-11-25T12:50:26.788Z,21.70
2018-11-25T12:52:59.648Z,23.20
2018-11-25T12:55:30.408Z,22.87
2018-11-25T12:58:01.796Z,25.10
2018-11-25T13:00:35.378Z,24.97
2018-11-25T13:03:08.249Z,24.27
2018-11-25T13:05:45.907Z,23.73
2018-11-25T13:08:12.918Z,23.63
2018-11-25T13:10:44.446Z,23.43
2018-11-25T13:13:16.662Z,23.33
2018-11-25T13:15:48.195Z,22.87
2018-11-25T13:18:19.936Z,23.83
2018-11-25T13:20:51.970Z,27.57
2018-11-25T13:23:23.408Z,21.37
2018-11-25T13:25:55.168Z,22.83
2018-11-25T13:28:26.524Z,22.77
2018-11-25T13:30:59.207Z,24.57
2018-11-25T13:33:30.916Z,24.37
2018-11-25T13:36:02.489Z,26.13
2018-11-25T13:38:34.502Z,23.20
2018-11-25T13:41:06.527Z,34.67
2018-11-25T13:43:37.833Z,23.23
2018-11-25T13:46:09.631Z,22.73
2018-11-25T13:48:41.133Z,23.20
2018-11-25T13:51:12.854Z,22.87
2018-11-25T13:53:44.731Z,22.73
2018-11-25T13:56:16.361Z,20.63
2018-11-25T13:58:48.151Z,22.40
2018-11-25T14:01:19.708Z,23.00
2018-11-25T14:03:51.232Z,22.50
2018-11-25T14:06:22.766Z,22.67
2018-11-25T14:08:55.726Z,21.17
2018-11-25T14:11:27.069Z,22.10
2018-11-25T14:13:59.261Z,21.47
2018-11-25T14:16:31.395Z,20.67
2018-11-25T14:19:02.832Z,19.87
2018-11-25T14:21:34.924Z,20.03
2018-11-25T14:24:06.629Z,20.00
2018-11-25T14:26:50.453Z,19.83
2018-11-25T14:29:22.216Z,18.80
2018-11-25T14:31:53.605Z,19.77
2018-11-25T14:34:25.365Z,19.27
2018-11-25T14:36:57.551Z,19.00
2018-11-25T14:39:29.431Z,19.30
2018-11-25T14:42:00.996Z,20.03
2018-11-25T14:44:32.770Z,18.73
2018-11-25T14:47:04.622Z,19.27
2018-11-25T14:49:36.279Z,19.47
2018-11-25T14:52:08.180Z,19.53
2018-11-25T14:54:39.302Z,19.43
2018-11-25T14:57:10.774Z,19.73
2018-11-25T14:59:42.173Z,20.70
2018-11-25T15:02:13.703Z,20.27
2018-11-25T15:04:45.103Z,20.80
2018-11-25T15:07:16.625Z,21.57
2018-11-25T15:09:48.302Z,20.73
2018-11-25T15:12:20.730Z,21.77
2018-11-25T15:14:52.217Z,20.83
2018-11-25T15:17:23.666Z,19.93
2018-11-25T15:19:55.091Z,20.97
2018-11-25T15:22:26.725Z,19.57
2018-11-25T15:24:58.342Z,19.97
2018-11-25T15:27:29.902Z,18.70
2018-11-25T15:30:01.185Z,21.20
2018-11-25T15:32:32.788Z,20.40
2018-11-25T15:35:04.356Z,20.13
2018-11-25T15:37:35.693Z,41.97
2018-11-25T15:40:13.461Z,22.37
2018-11-25T15:42:44.900Z,27.47
2018-11-25T15:45:16.356Z,32.00
2018-11-25T15:47:52.205Z,27.17
2018-11-25T15:50:26.429Z,22.17
2018-11-25T15:52:58.891Z,21.73
2018-11-25T15:55:30.346Z,21.50
2018-11-25T15:58:01.884Z,22.30
2018-11-25T16:00:33.430Z,22.33
2018-11-25T16:03:05.891Z,22.30
2018-11-25T16:05:37.929Z,23.60
2018-11-25T16:08:09.459Z,23.40
2018-11-25T16:10:41.174Z,24.03
2018-11-25T16:13:13.397Z,25.60
2018-11-25T16:15:44.793Z,24.03
2018-11-25T16:18:16.418Z,25.67
2018-11-25T16:20:47.848Z,22.90
2018-11-25T16:23:19.659Z,40.47
2018-11-25T16:25:55.182Z,29.47
2018-11-25T16:28:40.075Z,25.67
2018-11-25T16:31:11.423Z,25.93
2018-11-25T16:33:42.875Z,22.13
2018-11-25T16:36:14.324Z,23.63
2018-11-25T16:38:45.818Z,22.77
2018-11-25T16:41:17.199Z,22.40
2018-11-25T16:43:48.734Z,22.77
2018-11-25T16:46:20.594Z,21.77
2018-11-25T16:48:52.182Z,22.57
2018-11-25T16:51:23.829Z,20.40
2018-11-25T16:53:55.292Z,22.03
2018-11-25T16:56:27.113Z,20.87
2018-11-25T16:58:58.608Z,21.83
2018-11-25T17:01:30.072Z,28.40
2018-11-25T17:04:02.170Z,19.00
2018-11-25T17:06:34.594Z,28.57
2018-11-25T17:09:09.992Z,23.10
2018-11-25T17:11:41.486Z,28.87
2018-11-25T17:14:13.550Z,26.70
2018-11-25T17:16:45.296Z,18.77
2018-11-25T17:19:16.807Z,18.13
2018-11-25T17:21:48.314Z,18.33
2018-11-25T17:24:20.116Z,20.00
2018-11-25T17:26:52.251Z,19.60
2018-11-25T17:29:24.146Z,18.93
2018-11-25T17:31:55.588Z,19.67
2018-11-25T17:34:27.411Z,17.80
2018-11-25T17:36:59.192Z,17.93
2018-11-25T17:39:30.636Z,19.10
2018-11-25T17:42:03.144Z,17.33
2018-11-25T17:44:34.510Z,18.07
2018-11-25T17:47:05.899Z,17.03
2018-11-25T17:49:37.522Z,17.73
2018-11-25T17:52:08.914Z,19.97
2018-11-25T17:54:40.866Z,42.77
2018-11-25T17:57:12.741Z,27.07
2018-11-25T17:59:44.245Z,21.93
2018-11-25T18:02:15.997Z,18.90
2018-11-25T18:04:47.738Z,36.03
2018-11-25T18:07:19.503Z,24.00
2018-11-25T18:09:51.076Z,19.60
2018-11-25T18:12:22.719Z,24.27
2018-11-25T18:14:54.517Z,21.50
2018-11-25T18:17:26.294Z,21.07
2018-11-25T18:19:57.881Z,19.10
2018-11-25T18:22:31.336Z,21.77
2018-11-25T18:25:02.697Z,22.10
2018-11-25T18:27:34.498Z,18.83
2018-11-25T18:30:08.266Z,32.40
2018-11-25T18:32:39.859Z,33.60
2018-11-25T18:35:11.841Z,20.33
2018-11-25T18:37:43.600Z,21.20
2018-11-25T18:40:15.711Z,18.73
2018-11-25T18:42:47.797Z,25.27
2018-11-25T18:45:20.463Z,21.53
2018-11-25T18:47:52.594Z,19.33
2018-11-25T18:50:24.376Z,20.93
2018-11-25T18:52:56.778Z,18.53
2018-11-25T18:55:25.646Z,18.17
2018-11-25T18:57:57.665Z,17.87
2018-11-25T19:00:37.446Z,19.40
2018-11-25T19:03:09.406Z,18.23
2018-11-25T19:05:41.313Z,18.80
2018-11-25T19:08:13.373Z,19.13
2018-11-25T19:10:46.518Z,17.80
2018-11-25T19:13:18.364Z,18.50
2018-11-25T19:15:50.175Z,18.53
2018-11-25T19:18:21.915Z,18.67
2018-11-25T19:20:54.016Z,19.03
2018-11-25T19:23:26.162Z,19.20
2018-11-25T19:25:58.119Z,18.37
2018-11-25T19:28:29.567Z,18.20
2018-11-25T19:31:01.176Z,18.77
2018-11-25T19:33:32.638Z,19.07
2018-11-25T19:36:04.349Z,19.17
2018-11-25T19:38:35.917Z,20.03
2018-11-25T19:41:08.308Z,19.40
2018-11-25T19:43:39.729Z,19.43
2018-11-25T19:46:11.575Z,19.23
2018-11-25T19:48:43.357Z,19.40
2018-11-25T19:51:17.562Z,18.73
2018-11-25T19:53:48.734Z,18.27
2018-11-25T19:56:20.408Z,18.17
2018-11-25T19:58:51.995Z,31.13
2018-11-25T20:01:23.377Z,20.43
2018-11-25T20:03:55.116Z,17.67
2018-11-25T20:06:26.943Z,17.30
2018-11-25T20:08:58.579Z,18.23
2018-11-25T20:11:30.160Z,17.63
2018-11-25T20:14:01.669Z,18.77
2018-11-25T20:16:38.588Z,18.17
2018-11-25T20:19:09.907Z,17.57
2018-11-25T20:21:46.827Z,16.67
2018-11-25T20:24:18.654Z,20.63
2018-11-25T20:27:56.954Z,22.53
2018-11-25T20:38:13.041Z,34.83
2018-11-25T20:40:45.437Z,21.53
2018-11-25T20:43:17.047Z,18.63
2018-11-25T20:45:53.577Z,17.33
2018-11-25T20:48:25.146Z,18.60
2018-11-25T20:50:57.044Z,18.27
2018-11-25T20:53:35.750Z,17.73
2018-11-25T20:56:07.443Z,19.57
2018-11-25T20:58:39.480Z,17.83
2018-11-25T21:01:11.458Z,16.47
2018-11-25T21:03:43.149Z,16.30
2018-11-25T21:06:15.034Z,16.10
2018-11-25T21:08:46.532Z,15.77
2018-11-25T21:11:18.032Z,15.87
2018-11-25T21:13:49.477Z,15.23
2018-11-25T21:16:21.076Z,14.73
2018-11-25T21:18:52.416Z,14.73
2018-11-25T21:21:23.947Z,15.50
2018-11-25T21:23:55.943Z,14.93
2018-11-25T21:26:27.857Z,14.63
2018-11-25T21:28:59.814Z,14.27
2018-11-25T21:31:31.437Z,14.77
2018-11-25T21:34:03.254Z,14.23
2018-11-25T21:36:34.505Z,14.17
2018-11-25T21:39:09.816Z,13.87
2018-11-25T21:41:41.231Z,15.03
2018-11-25T21:44:12.717Z,13.83
2018-11-25T21:46:44.287Z,15.13
2018-11-25T21:49:15.801Z,14.93
2018-11-25T21:51:47.660Z,15.47
2018-11-25T21:54:19.257Z,15.67
2018-11-25T21:56:50.858Z,16.90
2018-11-25T21:59:22.416Z,16.60
2018-11-25T22:01:53.794Z,19.90
2018-11-25T22:04:25.462Z,15.70
2018-11-25T22:06:57.042Z,15.93
2018-11-25T22:09:28.175Z,14.80
2018-11-25T22:11:59.930Z,14.27
2018-11-25T22:14:31.289Z,14.60
2018-11-25T22:17:02.723Z,15.10
2018-11-25T22:19:34.824Z,14.23
2018-11-25T22:22:06.409Z,13.93
2018-11-25T22:24:38.938Z,14.53
2018-11-25T22:27:11.850Z,14.53
2018-11-25T22:29:43.668Z,15.37
2018-11-25T22:32:15.651Z,14.77
2018-11-25T22:34:47.677Z,14.90
2018-11-25T22:37:19.027Z,14.53
2018-11-25T22:39:50.723Z,15.53
2018-11-25T22:42:22.413Z,15.30
2018-11-25T22:44:54.128Z,16.17
2018-11-25T22:47:25.573Z,16.47
2018-11-25T22:49:57.287Z,14.93
2018-11-25T22:52:28.933Z,15.03
2018-11-25T22:55:01.190Z,17.43
2018-11-25T22:57:32.845Z,15.73
2018-11-25T23:00:07.137Z,15.47
2018-11-25T23:02:38.434Z,15.37
2018-11-25T23:05:25.727Z,15.47
2018-11-25T23:07:57.359Z,15.20
2018-11-25T23:10:29.039Z,16.23
2018-11-25T23:13:00.449Z,14.67
2018-11-25T23:15:31.736Z,14.77
2018-11-25T23:18:03.624Z,14.77
2018-11-25T23:20:35.046Z,14.60
2018-11-25T23:23:07.069Z,14.67
2018-11-25T23:25:38.441Z,14.37
2018-11-25T23:28:10.141Z,13.27
2018-11-25T23:30:41.834Z,13.37
2018-11-25T23:33:13.493Z,13.97
2018-11-25T23:35:44.807Z,13.57
2018-11-25T23:38:16.255Z,13.43
2018-11-25T23:40:47.579Z,13.87
2018-11-25T23:43:19.105Z,13.80
2018-11-25T23:45:50.619Z,13.47
2018-11-25T23:48:21.982Z,13.00
2018-11-25T23:50:53.935Z,12.70
2018-11-25T23:53:25.149Z,13.00
2018-11-25T23:55:56.622Z,12.57
2018-11-25T23:58:27.866Z,12.87
