createdAt,value
2023-01-20T00:01:44.227Z,3.72
2023-01-20T00:04:12.452Z,4.75
2023-01-20T00:06:40.124Z,4.05
2023-01-20T00:09:08.093Z,3.97
2023-01-20T00:11:35.685Z,4.28
2023-01-20T00:14:03.965Z,4.53
2023-01-20T00:16:33.293Z,4.35
2023-01-20T00:19:01.059Z,5.40
2023-01-20T00:21:28.933Z,5.47
2023-01-20T00:23:56.959Z,4.68
2023-01-20T00:26:25.700Z,4.93
2023-01-20T00:28:57.247Z,4.55
2023-01-20T00:31:29.997Z,4.53
2023-01-20T00:34:02.433Z,5.50
2023-01-20T00:36:35.053Z,5.32
2023-01-20T00:39:04.082Z,4.75
2023-01-20T00:41:31.971Z,4.87
2023-01-20T00:43:59.734Z,5.07
2023-01-20T00:46:28.084Z,4.87
2023-01-20T00:48:55.844Z,4.70
2023-01-20T00:51:23.701Z,4.35
2023-01-20T00:53:51.396Z,4.55
2023-01-20T00:56:19.104Z,4.37
2023-01-20T00:58:46.842Z,4.55
2023-01-20T01:01:14.793Z,5.12
2023-01-20T01:03:42.788Z,5.72
2023-01-20T01:06:16.309Z,4.95
2023-01-20T01:08:45.506Z,4.95
2023-01-20T01:11:14.091Z,4.87
2023-01-20T01:13:42.595Z,5.07
2023-01-20T01:16:15.123Z,5.85
2023-01-20T01:18:43.424Z,5.40
2023-01-20T01:21:14.708Z,5.40
2023-01-20T01:23:42.476Z,5.60
2023-01-20T01:26:11.561Z,5.22
2023-01-20T01:28:39.719Z,5.00
2023-01-20T01:31:09.049Z,5.80
2023-01-20T01:33:37.160Z,6.25
2023-01-20T01:36:06.489Z,5.35
2023-01-20T01:38:34.182Z,6.37
2023-01-20T01:41:02.231Z,6.40
2023-01-20T01:43:35.685Z,6.15
2023-01-20T01:46:04.013Z,5.55
2023-01-20T01:48:44.766Z,5.70
2023-01-20T01:51:21.920Z,6.75
2023-01-20T01:54:03.854Z,5.90
2023-01-20T01:56:33.003Z,6.15
2023-01-20T01:59:04.367Z,6.60
2023-01-20T02:01:34.078Z,5.43
2023-01-20T02:04:08.432Z,6.25
2023-01-20T02:06:40.926Z,6.22
2023-01-20T02:09:08.711Z,7.40
2023-01-20T02:11:44.927Z,6.53
2023-01-20T02:14:13.024Z,6.18
2023-01-20T02:16:56.014Z,6.70
2023-01-20T02:19:42.428Z,5.93
2023-01-20T02:22:23.672Z,5.87
2023-01-20T02:25:09.946Z,6.43
2023-01-20T02:28:09.661Z,7.82
2023-01-20T02:30:40.399Z,7.40
2023-01-20T02:33:20.889Z,6.68
2023-01-20T02:35:56.313Z,6.10
2023-01-20T02:38:39.137Z,6.75
2023-01-20T02:41:24.797Z,7.28
2023-01-20T02:44:01.210Z,6.55
2023-01-20T02:46:37.921Z,5.62
2023-01-20T02:49:26.193Z,7.20
2023-01-20T02:52:03.815Z,6.43
2023-01-20T02:54:35.700Z,6.05
2023-01-20T02:57:07.302Z,7.68
2023-01-20T02:59:40.946Z,8.05
2023-01-20T03:02:14.976Z,8.02
2023-01-20T03:04:53.905Z,7.43
2023-01-20T03:07:25.009Z,7.35
2023-01-20T03:09:56.868Z,6.37
2023-01-20T03:12:47.342Z,8.75
2023-01-20T03:15:16.860Z,6.87
2023-01-20T03:17:44.734Z,6.70
2023-01-20T03:20:12.984Z,6.75
2023-01-20T03:22:40.892Z,7.37
2023-01-20T03:25:11.763Z,7.15
2023-01-20T03:27:39.570Z,7.45
2023-01-20T03:30:14.216Z,6.78
2023-01-20T03:32:47.067Z,6.78
2023-01-20T03:35:17.425Z,6.47
2023-01-20T03:37:46.322Z,6.53
2023-01-20T03:40:16.019Z,7.53
2023-01-20T03:43:06.211Z,7.00
2023-01-20T03:45:40.704Z,6.72
2023-01-20T03:48:12.114Z,6.07
2023-01-20T03:50:57.955Z,7.12
2023-01-20T03:53:35.160Z,6.72
2023-01-20T03:56:02.785Z,5.97
2023-01-20T03:58:34.997Z,6.03
2023-01-20T04:01:17.677Z,6.68
2023-01-20T04:03:50.042Z,5.85
2023-01-20T04:06:20.426Z,6.28
2023-01-20T04:08:57.566Z,6.12
2023-01-20T04:11:25.584Z,6.07
2023-01-20T04:13:53.308Z,5.57
2023-01-20T04:16:21.678Z,5.37
2023-01-20T04:18:51.753Z,5.93
2023-01-20T04:21:36.783Z,6.62
2023-01-20T04:24:28.810Z,5.78
2023-01-20T04:26:56.488Z,5.70
2023-01-20T04:29:24.297Z,6.10
2023-01-20T04:31:52.042Z,5.95
2023-01-20T04:34:19.694Z,6.43
2023-01-20T04:36:47.428Z,6.65
2023-01-20T04:39:15.167Z,5.37
2023-01-20T04:41:42.827Z,5.28
2023-01-20T04:44:10.570Z,5.87
2023-01-20T04:46:38.298Z,5.37
2023-01-20T04:49:06.185Z,6.15
2023-01-20T04:51:34.667Z,5.32
2023-01-20T04:54:02.415Z,5.82
2023-01-20T04:56:30.128Z,5.47
2023-01-20T04:58:57.963Z,5.50
2023-01-20T05:01:25.858Z,7.15
2023-01-20T05:03:53.509Z,6.10
2023-01-20T05:06:21.193Z,5.25
2023-01-20T05:08:49.004Z,6.75
2023-01-20T05:11:16.823Z,6.20
2023-01-20T05:13:44.466Z,6.55
2023-01-20T05:16:12.401Z,5.40
2023-01-20T05:18:40.255Z,6.05
2023-01-20T05:21:09.854Z,5.97
2023-01-20T05:23:37.584Z,5.87
2023-01-20T05:26:05.364Z,5.93
2023-01-20T05:28:33.352Z,7.00
2023-01-20T05:31:01.347Z,5.50
2023-01-20T05:33:29.183Z,7.10
2023-01-20T05:35:56.876Z,5.53
2023-01-20T05:38:24.549Z,6.07
2023-01-20T05:40:52.297Z,6.10
2023-01-20T05:43:20.129Z,5.70
2023-01-20T05:45:47.957Z,6.53
2023-01-20T05:48:15.746Z,5.50
2023-01-20T05:50:44.274Z,5.37
2023-01-20T05:53:11.989Z,5.22
2023-01-20T05:55:39.646Z,5.47
2023-01-20T05:58:08.406Z,4.95
2023-01-20T06:00:36.278Z,5.43
2023-01-20T06:03:04.173Z,5.53
2023-01-20T06:05:31.958Z,5.50
2023-01-20T06:07:59.753Z,5.00
2023-01-20T06:10:29.204Z,5.62
2023-01-20T06:12:57.605Z,5.22
2023-01-20T06:15:26.464Z,6.28
2023-01-20T06:17:56.364Z,5.97
2023-01-20T06:20:24.096Z,5.72
2023-01-20T06:22:56.937Z,6.65
2023-01-20T06:25:24.671Z,5.87
2023-01-20T06:27:52.335Z,6.60
2023-01-20T06:30:20.239Z,6.80
2023-01-20T06:32:49.428Z,6.65
2023-01-20T06:35:17.333Z,7.28
2023-01-20T06:37:45.357Z,7.30
2023-01-20T06:40:13.504Z,7.03
2023-01-20T06:42:41.477Z,7.25
2023-01-20T06:45:10.382Z,6.55
2023-01-20T06:47:38.089Z,6.15
2023-01-20T06:50:06.248Z,7.90
2023-01-20T06:52:33.881Z,6.70
2023-01-20T06:55:08.670Z,8.57
2023-01-20T06:57:36.480Z,8.88
2023-01-20T07:00:05.530Z,8.02
2023-01-20T07:02:33.360Z,7.60
2023-01-20T07:05:01.551Z,9.20
2023-01-20T07:07:29.197Z,8.35
2023-01-20T07:09:56.884Z,8.85
2023-01-20T07:12:24.578Z,8.90
2023-01-20T07:14:52.293Z,8.10
2023-01-20T07:17:20.026Z,8.75
2023-01-20T07:19:47.848Z,8.40
2023-01-20T07:22:15.738Z,8.98
2023-01-20T07:24:43.453Z,8.00
2023-01-20T07:27:11.147Z,8.77
2023-01-20T07:29:39.306Z,7.93
2023-01-20T07:32:07.080Z,9.20
2023-01-20T07:34:34.859Z,9.27
2023-01-20T07:37:03.536Z,9.68
2023-01-20T07:39:31.381Z,9.57
2023-01-20T07:41:59.007Z,9.50
2023-01-20T07:44:26.691Z,8.20
2023-01-20T07:46:55.516Z,8.05
2023-01-20T07:49:23.205Z,9.45
2023-01-20T07:51:50.918Z,9.35
2023-01-20T07:54:18.692Z,8.10
2023-01-20T07:56:46.466Z,7.80
2023-01-20T07:59:14.254Z,8.35
2023-01-20T08:01:44.330Z,8.00
2023-01-20T08:04:14.182Z,8.23
2023-01-20T08:06:42.081Z,7.68
2023-01-20T08:09:13.218Z,8.75
2023-01-20T08:11:40.854Z,7.37
2023-01-20T08:14:08.642Z,7.90
2023-01-20T08:16:36.446Z,6.50
2023-01-20T08:19:04.184Z,6.32
2023-01-20T08:21:33.473Z,6.53
2023-01-20T08:24:03.557Z,6.32
2023-01-20T08:26:31.663Z,6.43
2023-01-20T08:29:08.120Z,5.80
2023-01-20T08:31:36.965Z,5.90
2023-01-20T08:34:05.511Z,6.50
2023-01-20T08:36:37.113Z,6.60
2023-01-20T08:39:10.382Z,7.57
2023-01-20T08:41:40.742Z,6.35
2023-01-20T08:44:09.843Z,5.95
2023-01-20T08:46:41.509Z,6.28
2023-01-20T08:49:16.620Z,7.47
2023-01-20T08:51:45.953Z,6.47
2023-01-20T08:54:13.867Z,7.15
2023-01-20T08:56:42.022Z,6.30
2023-01-20T08:59:09.836Z,6.43
2023-01-20T09:01:38.928Z,5.72
2023-01-20T09:04:07.687Z,5.72
2023-01-20T09:06:45.285Z,6.53
2023-01-20T09:09:15.090Z,6.30
2023-01-20T09:11:45.818Z,5.55
2023-01-20T09:14:13.568Z,5.30
2023-01-20T09:16:41.412Z,5.07
2023-01-20T09:19:09.251Z,5.37
2023-01-20T09:21:37.052Z,5.95
2023-01-20T09:24:05.085Z,6.07
2023-01-20T09:26:39.509Z,4.78
2023-01-20T09:29:10.891Z,5.47
2023-01-20T09:31:47.490Z,5.10
2023-01-20T09:34:20.261Z,5.40
2023-01-20T09:36:55.114Z,4.62
2023-01-20T09:39:41.873Z,4.70
2023-01-20T09:42:57.407Z,4.68
2023-01-20T09:45:27.861Z,6.20
2023-01-20T09:48:15.308Z,5.70
2023-01-20T09:51:14.354Z,5.93
2023-01-20T09:53:56.729Z,5.43
2023-01-20T09:56:27.242Z,4.93
2023-01-20T09:59:09.682Z,5.55
2023-01-20T10:01:45.401Z,4.95
2023-01-20T10:04:24.978Z,5.45
2023-01-20T10:06:52.514Z,6.07
2023-01-20T10:09:42.118Z,7.07
2023-01-20T10:12:34.720Z,6.03
2023-01-20T10:15:16.914Z,5.30
2023-01-20T10:18:06.094Z,6.15
2023-01-20T10:20:46.694Z,5.53
2023-01-20T10:23:52.077Z,5.25
2023-01-20T10:26:26.769Z,6.00
2023-01-20T10:29:00.397Z,5.30
2023-01-20T10:31:32.136Z,5.53
2023-01-20T10:34:07.988Z,5.57
2023-01-20T10:36:36.485Z,6.07
2023-01-20T10:39:11.779Z,5.07
2023-01-20T10:41:45.909Z,6.10
2023-01-20T10:44:15.950Z,5.72
2023-01-20T10:47:15.981Z,5.60
2023-01-20T10:50:06.556Z,4.62
2023-01-20T10:52:45.080Z,4.53
2023-01-20T10:55:39.596Z,4.90
2023-01-20T10:58:10.174Z,5.28
2023-01-20T11:00:38.380Z,5.57
2023-01-20T11:03:12.142Z,5.20
2023-01-20T11:05:39.947Z,5.35
2023-01-20T11:08:17.878Z,5.53
2023-01-20T11:10:47.284Z,4.97
2023-01-20T11:13:15.131Z,4.97
2023-01-20T11:15:47.613Z,5.53
2023-01-20T11:18:15.311Z,5.55
2023-01-20T11:21:08.302Z,5.03
2023-01-20T11:23:36.004Z,5.32
2023-01-20T11:26:20.590Z,5.60
2023-01-20T11:29:04.689Z,5.80
2023-01-20T11:31:42.658Z,5.65
2023-01-20T11:34:24.486Z,5.45
2023-01-20T11:37:13.233Z,5.50
2023-01-20T11:39:57.180Z,5.72
2023-01-20T11:42:30.812Z,6.70
2023-01-20T11:45:20.200Z,5.53
2023-01-20T11:48:16.426Z,5.45
2023-01-20T11:50:55.446Z,6.65
2023-01-20T11:53:26.037Z,6.85
2023-01-20T11:56:15.943Z,8.27
2023-01-20T11:59:03.039Z,9.88
2023-01-20T12:01:50.288Z,8.82
2023-01-20T12:04:44.521Z,5.55
2023-01-20T12:07:15.951Z,10.35
2023-01-20T12:09:48.219Z,7.00
2023-01-20T12:12:15.858Z,5.40
2023-01-20T12:14:50.283Z,6.72
2023-01-20T12:17:24.494Z,5.40
2023-01-20T12:20:00.666Z,9.50
2023-01-20T12:22:45.078Z,6.93
2023-01-20T12:25:44.458Z,8.10
2023-01-20T12:28:20.795Z,6.12
2023-01-20T12:30:51.238Z,5.97
2023-01-20T12:33:36.465Z,5.87
2023-01-20T12:36:21.286Z,5.22
2023-01-20T12:38:58.435Z,5.20
2023-01-20T12:42:05.798Z,5.60
2023-01-20T12:44:51.346Z,4.85
2023-01-20T12:47:43.880Z,5.07
2023-01-20T12:50:56.181Z,5.05
2023-01-20T12:53:58.683Z,5.82
2023-01-20T12:56:51.171Z,5.22
2023-01-20T12:59:47.775Z,5.28
2023-01-20T13:02:19.662Z,4.95
2023-01-20T13:04:59.552Z,4.80
2023-01-20T13:07:57.113Z,5.55
2023-01-20T13:10:33.515Z,5.35
2023-01-20T13:13:23.973Z,5.30
2023-01-20T13:16:23.276Z,4.68
2023-01-20T13:19:04.629Z,5.45
2023-01-20T13:21:34.650Z,4.40
2023-01-20T13:24:06.008Z,5.15
2023-01-20T13:26:35.575Z,5.18
2023-01-20T13:29:03.528Z,6.07
2023-01-20T13:31:32.946Z,5.47
2023-01-20T13:34:36.672Z,5.35
2023-01-20T13:37:13.289Z,5.37
2023-01-20T13:39:49.824Z,5.32
2023-01-20T13:42:39.415Z,4.85
2023-01-20T13:45:13.602Z,5.00
2023-01-20T13:48:07.036Z,4.82
2023-01-20T13:50:42.377Z,5.03
2023-01-20T13:53:26.841Z,4.62
2023-01-20T13:56:03.757Z,5.55
2023-01-20T13:58:33.912Z,4.93
2023-01-20T14:01:07.214Z,5.50
2023-01-20T14:03:39.985Z,5.47
2023-01-20T14:06:11.648Z,5.12
2023-01-20T14:08:44.772Z,4.97
2023-01-20T14:11:12.688Z,5.82
2023-01-20T14:13:40.665Z,5.40
2023-01-20T14:16:29.064Z,4.95
2023-01-20T14:19:00.524Z,4.95
2023-01-20T14:21:31.100Z,5.80
2023-01-20T14:23:59.601Z,6.20
2023-01-20T14:26:30.546Z,5.43
2023-01-20T14:29:00.812Z,5.60
2023-01-20T14:31:43.111Z,5.10
2023-01-20T14:34:28.734Z,5.53
2023-01-20T14:36:58.882Z,5.18
2023-01-20T14:39:29.138Z,5.57
2023-01-20T14:42:02.070Z,5.35
2023-01-20T14:44:34.401Z,4.78
2023-01-20T14:47:04.766Z,5.45
2023-01-20T14:49:40.490Z,5.75
2023-01-20T14:52:10.652Z,5.18
2023-01-20T14:54:46.809Z,5.55
2023-01-20T14:57:29.587Z,5.70
2023-01-20T15:00:22.898Z,5.32
2023-01-20T15:03:21.789Z,6.05
2023-01-20T15:05:55.292Z,5.10
2023-01-20T15:08:56.795Z,5.65
2023-01-20T15:11:33.734Z,6.12
2023-01-20T15:14:01.945Z,5.32
2023-01-20T15:16:39.892Z,5.62
2023-01-20T15:19:16.642Z,5.70
2023-01-20T15:21:48.946Z,5.12
2023-01-20T15:24:20.212Z,5.28
2023-01-20T15:26:49.957Z,5.32
2023-01-20T15:29:42.895Z,7.10
2023-01-20T15:32:12.875Z,6.37
2023-01-20T15:34:40.609Z,5.35
2023-01-20T15:37:19.569Z,5.68
2023-01-20T15:39:48.613Z,6.03
2023-01-20T15:42:17.102Z,5.70
2023-01-20T15:44:44.818Z,5.40
2023-01-20T15:47:27.099Z,5.60
2023-01-20T15:49:54.840Z,5.68
2023-01-20T15:52:22.531Z,5.47
2023-01-20T15:54:50.261Z,5.40
2023-01-20T15:57:19.119Z,5.50
2023-01-20T15:59:47.218Z,5.45
2023-01-20T16:02:23.181Z,5.22
2023-01-20T16:04:51.315Z,5.05
2023-01-20T16:07:20.919Z,5.07
2023-01-20T16:09:48.622Z,4.80
2023-01-20T16:12:18.821Z,5.87
2023-01-20T16:14:46.669Z,5.40
2023-01-20T16:17:20.377Z,6.68
2023-01-20T16:19:48.711Z,4.78
2023-01-20T16:22:16.950Z,5.28
2023-01-20T16:24:45.223Z,5.87
2023-01-20T16:27:22.100Z,5.20
2023-01-20T16:29:50.880Z,4.87
2023-01-20T16:32:22.296Z,5.72
2023-01-20T16:34:50.655Z,5.72
2023-01-20T16:37:18.375Z,5.75
2023-01-20T16:39:46.049Z,6.68
2023-01-20T16:42:15.416Z,6.32
2023-01-20T16:44:43.057Z,5.62
2023-01-20T16:47:10.899Z,6.05
2023-01-20T16:49:39.669Z,5.97
2023-01-20T16:52:07.883Z,6.60
2023-01-20T16:54:35.507Z,7.25
2023-01-20T16:57:03.303Z,6.95
2023-01-20T16:59:31.104Z,7.20
2023-01-20T17:01:58.877Z,6.10
2023-01-20T17:04:26.586Z,6.32
2023-01-20T17:06:54.551Z,6.45
2023-01-20T17:09:22.265Z,6.32
2023-01-20T17:11:50.021Z,6.60
2023-01-20T17:14:17.727Z,6.90
2023-01-20T17:16:45.466Z,6.80
2023-01-20T17:19:16.121Z,6.60
2023-01-20T17:21:45.273Z,7.32
2023-01-20T17:24:13.675Z,6.95
2023-01-20T17:26:41.463Z,6.97
2023-01-20T17:29:09.787Z,8.25
2023-01-20T17:31:37.948Z,7.93
2023-01-20T17:34:07.144Z,6.97
2023-01-20T17:36:35.675Z,7.32
2023-01-20T17:39:04.962Z,7.05
2023-01-20T17:41:33.014Z,7.20
2023-01-20T17:44:01.104Z,7.53
2023-01-20T17:46:31.337Z,7.47
2023-01-20T17:49:01.319Z,6.43
2023-01-20T17:51:30.260Z,6.68
2023-01-20T17:54:03.759Z,7.97
2023-01-20T17:56:32.189Z,7.10
2023-01-20T17:58:59.875Z,7.70
2023-01-20T18:01:33.111Z,8.10
2023-01-20T18:04:02.585Z,6.55
2023-01-20T18:06:30.503Z,6.82
2023-01-20T18:09:01.523Z,7.60
2023-01-20T18:11:32.842Z,7.35
2023-01-20T18:14:01.645Z,7.15
2023-01-20T18:16:32.233Z,7.10
2023-01-20T18:19:00.229Z,7.00
2023-01-20T18:21:35.744Z,7.00
2023-01-20T18:24:05.108Z,7.00
2023-01-20T18:26:35.584Z,6.97
2023-01-20T18:29:06.184Z,7.40
2023-01-20T18:31:35.335Z,6.85
2023-01-20T18:34:06.710Z,6.45
2023-01-20T18:36:37.369Z,6.75
2023-01-20T18:39:25.537Z,6.78
2023-01-20T18:41:53.329Z,6.55
2023-01-20T18:44:22.439Z,6.93
2023-01-20T18:46:50.300Z,7.35
2023-01-20T18:49:19.027Z,10.18
2023-01-20T18:51:47.200Z,11.35
2023-01-20T18:54:18.660Z,9.93
2023-01-20T18:56:46.486Z,7.40
2023-01-20T18:59:16.142Z,7.30
2023-01-20T19:01:44.312Z,6.70
2023-01-20T19:04:13.618Z,7.32
2023-01-20T19:06:43.931Z,6.43
2023-01-20T19:09:12.706Z,6.85
2023-01-20T19:11:42.392Z,7.35
2023-01-20T19:14:14.750Z,6.82
2023-01-20T19:16:50.302Z,6.18
2023-01-20T19:19:21.243Z,6.28
2023-01-20T19:21:52.306Z,5.93
2023-01-20T19:24:21.874Z,6.50
2023-01-20T19:26:49.626Z,7.10
2023-01-20T19:29:18.669Z,6.00
2023-01-20T19:31:46.564Z,6.47
2023-01-20T19:34:14.454Z,5.80
2023-01-20T19:36:42.166Z,5.95
2023-01-20T19:39:09.815Z,5.90
2023-01-20T19:41:37.590Z,6.22
2023-01-20T19:44:07.791Z,6.12
2023-01-20T19:46:38.136Z,6.18
2023-01-20T19:49:06.172Z,5.70
2023-01-20T19:51:33.990Z,6.75
2023-01-20T19:54:03.277Z,7.07
2023-01-20T19:56:33.542Z,6.55
2023-01-20T19:59:02.586Z,6.82
2023-01-20T20:01:35.931Z,5.75
2023-01-20T20:04:09.297Z,6.90
2023-01-20T20:06:39.870Z,6.25
2023-01-20T20:09:27.307Z,6.03
2023-01-20T20:11:55.677Z,6.75
2023-01-20T20:14:24.085Z,6.78
2023-01-20T20:16:52.082Z,5.95
2023-01-20T20:19:21.298Z,6.32
2023-01-20T20:21:49.242Z,6.20
2023-01-20T20:24:18.686Z,7.03
2023-01-20T20:26:47.537Z,6.35
2023-01-20T20:29:17.195Z,6.53
2023-01-20T20:31:45.229Z,6.72
2023-01-20T20:34:16.480Z,6.75
2023-01-20T20:36:44.413Z,6.03
2023-01-20T20:39:16.089Z,7.32
2023-01-20T20:41:44.420Z,7.93
2023-01-20T20:44:12.556Z,6.78
2023-01-20T20:46:40.693Z,6.65
2023-01-20T20:49:08.406Z,6.68
2023-01-20T20:51:36.113Z,7.37
2023-01-20T20:54:04.232Z,7.15
2023-01-20T20:56:32.928Z,6.20
2023-01-20T20:59:03.381Z,6.65
2023-01-20T21:01:34.175Z,6.47
2023-01-20T21:04:05.546Z,6.68
2023-01-20T21:06:33.434Z,6.43
2023-01-20T21:09:01.760Z,6.72
2023-01-20T21:11:30.603Z,7.18
2023-01-20T21:13:58.912Z,6.55
2023-01-20T21:16:27.434Z,7.45
2023-01-20T21:19:00.403Z,7.50
2023-01-20T21:21:30.107Z,8.63
2023-01-20T21:24:00.129Z,8.63
2023-01-20T21:26:30.676Z,7.43
2023-01-20T21:29:01.411Z,8.40
2023-01-20T21:31:29.470Z,7.53
2023-01-20T21:33:59.555Z,7.18
2023-01-20T21:36:29.012Z,7.50
2023-01-20T21:38:56.898Z,6.37
2023-01-20T21:41:24.808Z,7.28
2023-01-20T21:44:10.937Z,7.93
2023-01-20T21:46:41.742Z,7.07
2023-01-20T21:49:28.788Z,7.97
2023-01-20T21:52:29.451Z,7.03
2023-01-20T21:54:57.273Z,7.47
2023-01-20T21:57:25.759Z,6.70
2023-01-20T21:59:53.617Z,6.70
2023-01-20T22:02:21.388Z,7.37
2023-01-20T22:04:49.416Z,7.00
2023-01-20T22:07:17.683Z,6.87
2023-01-20T22:09:45.580Z,6.30
2023-01-20T22:12:13.553Z,7.00
2023-01-20T22:14:42.140Z,6.93
2023-01-20T22:17:12.330Z,6.32
2023-01-20T22:19:40.387Z,7.93
2023-01-20T22:22:08.809Z,6.87
2023-01-20T22:24:37.099Z,6.65
2023-01-20T22:27:04.869Z,7.00
2023-01-20T22:29:32.576Z,6.93
2023-01-20T22:32:03.373Z,7.80
2023-01-20T22:34:31.444Z,7.57
2023-01-20T22:37:01.574Z,7.30
2023-01-20T22:39:29.565Z,7.78
2023-01-20T22:41:57.332Z,7.35
2023-01-20T22:44:25.120Z,6.93
2023-01-20T22:46:52.922Z,7.80
2023-01-20T22:49:20.714Z,7.47
2023-01-20T22:51:48.488Z,8.15
2023-01-20T22:54:16.214Z,9.13
2023-01-20T22:56:43.926Z,7.32
2023-01-20T22:59:13.703Z,7.75
2023-01-20T23:01:41.380Z,7.80
2023-01-20T23:04:09.094Z,6.68
2023-01-20T23:06:37.573Z,7.65
2023-01-20T23:09:09.559Z,9.15
2023-01-20T23:11:39.211Z,8.77
2023-01-20T23:14:07.936Z,10.07
2023-01-20T23:16:35.609Z,9.80
2023-01-20T23:19:03.312Z,9.18
2023-01-20T23:21:31.112Z,9.73
2023-01-20T23:23:58.797Z,8.63
2023-01-20T23:26:29.516Z,8.88
2023-01-20T23:28:57.803Z,9.38
2023-01-20T23:31:26.521Z,9.18
2023-01-20T23:33:55.305Z,8.60
2023-01-20T23:36:25.872Z,9.48
2023-01-20T23:38:57.880Z,9.48
2023-01-20T23:41:26.296Z,9.98
2023-01-20T23:43:53.940Z,9.02
2023-01-20T23:46:21.703Z,9.00
2023-01-20T23:48:49.345Z,9.18
2023-01-20T23:51:17.433Z,9.52
2023-01-20T23:53:45.352Z,8.57
2023-01-20T23:56:16.564Z,9.15
2023-01-20T23:58:44.550Z,9.10
