createdAt,value
2022-10-21T00:00:54.791Z,44.70
2022-10-21T00:03:23.076Z,42.90
2022-10-21T00:05:50.795Z,36.97
2022-10-21T00:08:19.036Z,40.17
2022-10-21T00:10:46.683Z,35.38
2022-10-21T00:13:13.820Z,39.58
2022-10-21T00:15:40.849Z,36.20
2022-10-21T00:18:07.940Z,39.80
2022-10-21T00:20:37.445Z,38.65
2022-10-21T00:23:06.834Z,41.30
2022-10-21T00:25:34.086Z,42.17
2022-10-21T00:28:01.195Z,40.08
2022-10-21T00:30:28.217Z,43.83
2022-10-21T00:32:58.128Z,40.22
2022-10-21T00:35:27.745Z,38.58
2022-10-21T00:37:54.772Z,43.17
2022-10-21T00:40:21.902Z,36.22
2022-10-21T00:42:49.164Z,34.95
2022-10-21T00:45:24.996Z,36.28
2022-10-21T00:48:09.463Z,38.45
2022-10-21T00:51:05.709Z,34.15
2022-10-21T00:53:35.695Z,39.15
2022-10-21T00:56:13.997Z,37.47
2022-10-21T00:58:44.047Z,36.03
2022-10-21T01:01:11.290Z,35.58
2022-10-21T01:03:38.486Z,37.90
2022-10-21T01:06:09.429Z,33.97
2022-10-21T01:08:39.805Z,32.40
2022-10-21T01:11:16.301Z,35.80
2022-10-21T01:13:56.079Z,38.90
2022-10-21T01:16:34.860Z,35.60
2022-10-21T01:19:23.871Z,39.20
2022-10-21T01:21:58.649Z,37.90
2022-10-21T01:24:25.656Z,35.13
2022-10-21T01:27:41.608Z,35.80
2022-10-21T01:30:11.857Z,39.20
2022-10-21T01:32:50.169Z,34.55
2022-10-21T01:35:21.816Z,38.78
2022-10-21T01:37:56.299Z,35.85
2022-10-21T01:41:00.893Z,38.70
2022-10-21T01:43:38.085Z,39.92
2022-10-21T01:46:17.084Z,34.28
2022-10-21T01:48:52.051Z,40.03
2022-10-21T01:51:21.087Z,38.15
2022-10-21T01:53:58.982Z,41.92
2022-10-21T01:56:27.039Z,41.28
2022-10-21T01:58:55.255Z,39.50
2022-10-21T02:01:23.437Z,34.95
2022-10-21T02:03:55.651Z,41.05
2022-10-21T02:06:22.831Z,39.53
2022-10-21T02:08:50.092Z,41.03
2022-10-21T02:11:19.410Z,41.35
2022-10-21T02:13:59.714Z,40.08
2022-10-21T02:16:39.342Z,39.00
2022-10-21T02:19:17.645Z,36.22
2022-10-21T02:21:47.389Z,40.08
2022-10-21T02:24:28.895Z,38.67
2022-10-21T02:26:56.173Z,36.25
2022-10-21T02:29:29.355Z,37.22
2022-10-21T02:32:17.753Z,37.53
2022-10-21T02:35:06.725Z,36.53
2022-10-21T02:37:45.796Z,37.60
2022-10-21T02:40:21.698Z,35.78
2022-10-21T02:42:54.497Z,35.00
2022-10-21T02:45:22.793Z,37.83
2022-10-21T02:47:50.989Z,39.92
2022-10-21T02:50:18.099Z,34.60
2022-10-21T02:52:45.194Z,38.47
2022-10-21T02:55:12.739Z,36.22
2022-10-21T02:57:40.165Z,39.90
2022-10-21T03:00:08.216Z,35.22
2022-10-21T03:02:35.504Z,37.22
2022-10-21T03:05:02.692Z,38.22
2022-10-21T03:07:29.790Z,34.10
2022-10-21T03:09:56.956Z,35.53
2022-10-21T03:12:24.139Z,38.08
2022-10-21T03:14:51.152Z,36.88
2022-10-21T03:17:21.554Z,34.47
2022-10-21T03:19:51.442Z,37.15
2022-10-21T03:22:18.508Z,34.20
2022-10-21T03:24:45.645Z,38.47
2022-10-21T03:27:12.746Z,42.40
2022-10-21T03:29:39.862Z,42.05
2022-10-21T03:32:06.985Z,47.05
2022-10-21T03:34:34.051Z,48.40
2022-10-21T03:37:01.073Z,38.30
2022-10-21T03:39:28.065Z,36.47
2022-10-21T03:41:55.155Z,39.67
2022-10-21T03:44:22.365Z,43.03
2022-10-21T03:46:49.410Z,38.85
2022-10-21T03:49:21.152Z,38.95
2022-10-21T03:51:49.599Z,37.15
2022-10-21T03:54:17.335Z,34.67
2022-10-21T03:56:44.723Z,34.70
2022-10-21T03:59:11.900Z,33.88
2022-10-21T04:01:39.145Z,34.70
2022-10-21T04:04:06.301Z,33.28
2022-10-21T04:06:33.474Z,33.00
2022-10-21T04:09:00.775Z,32.67
2022-10-21T04:11:28.022Z,29.60
2022-10-21T04:13:55.160Z,31.42
2022-10-21T04:16:23.079Z,34.13
2022-10-21T04:18:50.646Z,31.70
2022-10-21T04:21:17.829Z,35.20
2022-10-21T04:23:45.029Z,31.65
2022-10-21T04:26:12.660Z,36.08
2022-10-21T04:28:39.700Z,35.47
2022-10-21T04:31:06.881Z,36.05
2022-10-21T04:33:34.188Z,31.15
2022-10-21T04:36:01.305Z,35.92
2022-10-21T04:38:28.816Z,33.97
2022-10-21T04:41:00.381Z,35.13
2022-10-21T04:43:28.703Z,34.40
2022-10-21T04:45:56.193Z,36.75
2022-10-21T04:48:23.737Z,34.83
2022-10-21T04:50:52.254Z,36.55
2022-10-21T04:53:19.673Z,36.58
2022-10-21T04:55:50.430Z,33.15
2022-10-21T05:00:50.310Z,32.88
2022-10-21T05:03:17.706Z,30.83
2022-10-21T05:05:44.759Z,32.25
2022-10-21T05:08:11.939Z,30.50
2022-10-21T05:10:39.087Z,29.95
2022-10-21T05:13:06.533Z,33.08
2022-10-21T05:15:34.659Z,34.40
2022-10-21T05:18:01.683Z,29.70
2022-10-21T05:20:28.883Z,27.55
2022-10-21T05:22:56.325Z,27.95
2022-10-21T05:25:23.965Z,30.33
2022-10-21T05:27:51.302Z,28.60
2022-10-21T05:30:18.534Z,26.38
2022-10-21T05:32:45.574Z,28.38
2022-10-21T05:35:12.815Z,29.83
2022-10-21T05:37:39.958Z,29.52
2022-10-21T05:40:07.806Z,30.90
2022-10-21T05:42:34.982Z,32.20
2022-10-21T05:45:02.079Z,29.42
2022-10-21T05:47:29.181Z,28.45
2022-10-21T05:49:56.346Z,29.25
2022-10-21T05:52:23.456Z,34.15
2022-10-21T05:54:50.572Z,35.38
2022-10-21T05:57:17.715Z,33.13
2022-10-21T05:59:47.756Z,32.50
2022-10-21T06:02:14.919Z,32.20
2022-10-21T06:04:41.868Z,25.73
2022-10-21T06:07:09.117Z,30.33
2022-10-21T06:09:38.127Z,31.42
2022-10-21T06:12:05.424Z,28.45
2022-10-21T06:14:32.620Z,26.95
2022-10-21T06:16:59.760Z,29.58
2022-10-21T06:19:26.816Z,30.67
2022-10-21T06:21:54.703Z,27.13
2022-10-21T06:24:22.388Z,52.38
2022-10-21T06:26:51.283Z,34.88
2022-10-21T06:29:18.802Z,36.17
2022-10-21T06:31:46.232Z,27.80
2022-10-21T06:34:13.360Z,26.67
2022-10-21T06:36:40.423Z,26.25
2022-10-21T06:39:09.086Z,33.17
2022-10-21T06:41:36.115Z,27.10
2022-10-21T06:44:03.111Z,25.52
2022-10-21T06:46:30.078Z,30.13
2022-10-21T06:48:57.117Z,26.80
2022-10-21T06:51:25.269Z,25.23
2022-10-21T06:53:55.270Z,27.35
2022-10-21T06:56:23.813Z,24.75
2022-10-21T06:58:51.791Z,25.48
2022-10-21T07:01:33.473Z,27.75
2022-10-21T07:04:02.476Z,26.90
2022-10-21T07:06:29.645Z,25.52
2022-10-21T07:08:58.850Z,27.20
2022-10-21T07:11:27.164Z,25.65
2022-10-21T07:13:54.340Z,23.45
2022-10-21T07:16:30.067Z,25.63
2022-10-21T07:18:57.491Z,25.20
2022-10-21T07:21:29.277Z,23.75
2022-10-21T07:23:59.391Z,24.38
2022-10-21T07:26:29.476Z,24.25
2022-10-21T07:29:00.793Z,19.75
2022-10-21T07:31:31.218Z,20.45
2022-10-21T07:34:00.224Z,22.02
2022-10-21T07:36:30.240Z,20.52
2022-10-21T07:39:00.158Z,18.93
2022-10-21T07:41:31.246Z,18.37
2022-10-21T07:43:58.859Z,22.15
2022-10-21T07:46:26.136Z,22.63
2022-10-21T07:48:53.617Z,17.50
2022-10-21T07:51:26.933Z,19.80
2022-10-21T07:53:59.168Z,23.55
2022-10-21T07:56:30.177Z,18.80
2022-10-21T07:58:58.105Z,20.85
2022-10-21T08:01:25.921Z,17.98
2022-10-21T08:03:54.748Z,20.83
2022-10-21T08:06:22.762Z,18.73
2022-10-21T08:08:49.809Z,19.55
2022-10-21T08:11:31.166Z,19.85
2022-10-21T08:13:58.916Z,16.95
2022-10-21T08:16:27.282Z,16.92
2022-10-21T08:18:55.171Z,16.17
2022-10-21T08:21:22.145Z,18.45
2022-10-21T08:23:49.141Z,17.88
2022-10-21T08:26:16.606Z,18.67
2022-10-21T08:28:44.483Z,15.05
2022-10-21T08:31:15.145Z,18.98
2022-10-21T08:33:43.235Z,19.52
2022-10-21T08:36:15.408Z,17.05
2022-10-21T08:38:44.135Z,23.00
2022-10-21T08:41:24.862Z,19.63
2022-10-21T08:43:54.594Z,18.20
2022-10-21T08:46:26.802Z,23.13
2022-10-21T08:48:56.575Z,19.85
2022-10-21T08:51:29.510Z,24.50
2022-10-21T08:54:02.860Z,19.50
2022-10-21T08:56:31.762Z,18.25
2022-10-21T08:58:59.187Z,21.05
2022-10-21T09:01:55.735Z,19.88
2022-10-21T09:04:44.060Z,20.65
2022-10-21T09:07:17.516Z,19.20
2022-10-21T09:09:48.431Z,19.67
2022-10-21T09:15:11.550Z,18.05
2022-10-21T09:18:04.798Z,17.52
2022-10-21T09:20:45.243Z,20.02
2022-10-21T09:23:56.788Z,19.17
2022-10-21T09:26:42.194Z,19.15
2022-10-21T09:29:25.898Z,20.00
2022-10-21T09:32:02.031Z,16.90
2022-10-21T09:34:44.208Z,16.38
2022-10-21T09:37:21.041Z,17.58
2022-10-21T09:39:54.514Z,15.38
2022-10-21T09:42:42.686Z,15.27
2022-10-21T09:45:26.448Z,16.63
2022-10-21T09:48:00.134Z,21.90
2022-10-21T09:50:29.176Z,21.30
2022-10-21T09:53:05.521Z,17.63
2022-10-21T09:55:32.735Z,19.52
2022-10-21T09:58:04.895Z,18.55
2022-10-21T10:00:50.464Z,21.45
2022-10-21T10:03:45.923Z,17.30
2022-10-21T10:06:13.322Z,16.70
2022-10-21T10:08:49.238Z,21.33
2022-10-21T10:11:22.035Z,20.15
2022-10-21T10:13:51.571Z,18.75
2022-10-21T10:16:32.871Z,21.48
2022-10-21T10:19:21.479Z,20.35
2022-10-21T10:22:10.372Z,17.40
2022-10-21T10:24:40.885Z,20.20
2022-10-21T10:27:23.676Z,23.70
2022-10-21T10:29:56.954Z,20.50
2022-10-21T10:32:27.113Z,19.75
2022-10-21T10:34:58.038Z,24.92
2022-10-21T10:39:57.320Z,37.95
2022-10-21T10:42:27.677Z,34.40
2022-10-21T10:45:01.900Z,25.77
2022-10-21T10:47:33.609Z,19.60
2022-10-21T10:50:00.462Z,25.52
2022-10-21T10:52:27.416Z,17.65
2022-10-21T10:55:12.761Z,17.55
2022-10-21T10:57:44.570Z,17.20
2022-10-21T11:00:20.582Z,16.55
2022-10-21T11:03:10.192Z,19.83
2022-10-21T11:05:44.888Z,17.00
2022-10-21T11:08:27.979Z,19.90
2022-10-21T11:11:03.313Z,17.58
2022-10-21T11:13:30.604Z,15.10
2022-10-21T11:16:11.607Z,20.52
2022-10-21T11:19:01.922Z,13.32
2022-10-21T11:21:34.554Z,15.05
2022-10-21T11:24:33.980Z,13.98
2022-10-21T11:27:05.158Z,15.80
2022-10-21T11:30:10.250Z,14.27
2022-10-21T11:32:54.571Z,13.50
2022-10-21T11:35:36.474Z,14.35
2022-10-21T11:38:41.001Z,13.18
2022-10-21T11:41:31.177Z,12.15
2022-10-21T11:44:22.420Z,12.13
2022-10-21T11:47:16.618Z,17.90
2022-10-21T11:50:08.281Z,14.80
2022-10-21T11:52:58.289Z,11.52
2022-10-21T11:55:46.976Z,12.48
2022-10-21T11:58:13.911Z,12.82
2022-10-21T12:00:58.462Z,14.40
2022-10-21T12:03:47.711Z,10.98
2022-10-21T12:06:21.439Z,11.80
2022-10-21T12:08:57.827Z,11.77
2022-10-21T12:11:30.850Z,13.73
2022-10-21T12:14:25.619Z,11.73
2022-10-21T12:16:57.639Z,10.77
2022-10-21T12:19:26.272Z,13.33
2022-10-21T12:21:53.633Z,13.30
2022-10-21T12:24:42.526Z,11.65
2022-10-21T12:27:25.032Z,10.98
2022-10-21T12:30:13.332Z,13.82
2022-10-21T12:33:07.049Z,14.85
2022-10-21T12:35:55.071Z,12.75
2022-10-21T12:38:44.231Z,12.65
2022-10-21T12:41:30.070Z,14.00
2022-10-21T12:44:02.884Z,11.82
2022-10-21T12:46:34.828Z,12.20
2022-10-21T12:49:21.418Z,13.25
2022-10-21T12:52:12.017Z,12.55
2022-10-21T12:54:56.425Z,8.98
2022-10-21T12:57:30.931Z,12.13
2022-10-21T13:03:50.296Z,13.18
2022-10-21T13:06:21.239Z,11.75
2022-10-21T13:11:38.249Z,12.65
2022-10-21T13:14:17.146Z,11.15
2022-10-21T13:16:44.335Z,11.27
2022-10-21T13:19:17.516Z,10.27
2022-10-21T13:21:47.695Z,11.80
2022-10-21T13:24:22.099Z,11.38
2022-10-21T13:26:51.305Z,9.35
2022-10-21T13:29:37.898Z,10.73
2022-10-21T13:32:22.082Z,14.88
2022-10-21T13:34:49.182Z,11.95
2022-10-21T13:37:24.447Z,12.32
2022-10-21T13:39:52.799Z,12.57
2022-10-21T13:42:24.110Z,11.93
2022-10-21T13:44:57.340Z,10.20
2022-10-21T13:47:35.594Z,11.15
2022-10-21T13:50:20.849Z,12.40
2022-10-21T13:52:47.921Z,11.23
2022-10-21T13:55:26.130Z,11.70
2022-10-21T13:57:57.510Z,12.40
2022-10-21T14:00:32.592Z,10.98
2022-10-21T14:03:05.761Z,10.38
2022-10-21T14:05:59.052Z,11.85
2022-10-21T14:08:34.642Z,12.35
2022-10-21T14:11:05.152Z,11.32
2022-10-21T14:13:36.311Z,9.65
2022-10-21T14:16:04.807Z,12.68
2022-10-21T14:18:37.088Z,11.30
2022-10-21T14:21:06.062Z,13.15
2022-10-21T14:23:34.844Z,13.32
2022-10-21T14:26:09.637Z,13.50
2022-10-21T14:28:38.037Z,11.88
2022-10-21T14:31:13.850Z,12.73
2022-10-21T14:33:46.275Z,11.88
2022-10-21T14:36:20.894Z,12.52
2022-10-21T14:38:50.407Z,11.55
2022-10-21T14:41:23.460Z,14.68
2022-10-21T14:43:53.356Z,18.40
2022-10-21T14:46:21.214Z,13.80
2022-10-21T14:48:50.316Z,14.45
2022-10-21T14:51:21.323Z,13.98
2022-10-21T14:53:57.217Z,11.75
2022-10-21T14:56:30.318Z,13.68
2022-10-21T14:58:59.736Z,17.10
2022-10-21T15:01:27.626Z,14.98
2022-10-21T15:03:57.396Z,16.42
2022-10-21T15:06:30.622Z,18.17
2022-10-21T15:08:57.832Z,17.83
2022-10-21T15:11:29.246Z,17.65
2022-10-21T15:14:06.314Z,17.42
2022-10-21T15:19:13.392Z,18.48
2022-10-21T15:21:48.572Z,17.83
2022-10-21T15:24:43.386Z,16.08
2022-10-21T15:27:42.315Z,24.83
2022-10-21T15:30:20.398Z,22.90
2022-10-21T15:32:48.960Z,23.65
2022-10-21T15:35:23.232Z,22.13
2022-10-21T15:37:54.036Z,20.52
2022-10-21T15:42:48.827Z,22.40
2022-10-21T15:45:18.765Z,21.00
2022-10-21T15:47:52.820Z,19.88
2022-10-21T15:50:22.838Z,17.98
2022-10-21T15:52:50.092Z,23.13
2022-10-21T15:55:17.393Z,20.25
2022-10-21T15:57:44.967Z,52.33
2022-10-21T16:00:20.529Z,23.92
2022-10-21T16:02:48.713Z,43.80
2022-10-21T16:05:16.210Z,20.50
2022-10-21T16:07:43.747Z,18.55
2022-10-21T16:10:29.875Z,20.60
2022-10-21T16:12:57.299Z,23.40
2022-10-21T16:15:24.791Z,22.08
2022-10-21T16:17:54.494Z,26.40
2022-10-21T16:20:25.324Z,28.55
2022-10-21T16:25:19.943Z,32.00
2022-10-21T16:28:02.203Z,33.28
2022-10-21T16:30:37.322Z,33.72
2022-10-21T16:33:04.520Z,30.45
2022-10-21T16:35:31.646Z,34.45
2022-10-21T16:37:58.524Z,34.70
2022-10-21T16:40:28.562Z,32.92
2022-10-21T16:42:55.850Z,35.30
2022-10-21T16:45:28.132Z,27.88
2022-10-21T16:47:57.139Z,26.65
2022-10-21T16:50:28.839Z,27.52
2022-10-21T16:52:55.988Z,28.85
2022-10-21T16:55:22.989Z,28.58
2022-10-21T16:57:49.924Z,28.45
2022-10-21T17:00:18.244Z,33.22
2022-10-21T17:02:48.927Z,26.63
2022-10-21T17:05:17.315Z,27.60
2022-10-21T17:07:44.216Z,33.15
2022-10-21T17:10:11.242Z,30.23
2022-10-21T17:12:38.255Z,29.95
2022-10-21T17:15:05.728Z,32.15
2022-10-21T17:17:32.719Z,32.67
2022-10-21T17:19:59.866Z,33.83
2022-10-21T17:22:26.842Z,37.75
2022-10-21T17:24:53.830Z,33.47
2022-10-21T17:27:21.916Z,35.55
2022-10-21T17:29:49.018Z,39.67
2022-10-21T17:32:16.081Z,35.55
2022-10-21T17:34:43.220Z,43.50
2022-10-21T17:37:12.466Z,45.00
2022-10-21T17:39:39.529Z,45.67
2022-10-21T17:42:06.438Z,57.75
2022-10-21T17:44:33.414Z,54.83
2022-10-21T17:47:00.457Z,46.65
2022-10-21T17:49:27.549Z,43.50
2022-10-21T17:51:54.531Z,37.95
2022-10-21T17:54:24.663Z,35.88
2022-10-21T17:56:57.009Z,33.58
2022-10-21T17:59:24.259Z,33.65
2022-10-21T18:01:51.361Z,38.08
2022-10-21T18:04:18.483Z,34.15
2022-10-21T18:06:45.472Z,30.75
2022-10-21T18:09:12.553Z,30.83
2022-10-21T18:11:39.613Z,30.55
2022-10-21T18:14:06.613Z,29.42
2022-10-21T18:16:33.798Z,27.98
2022-10-21T18:19:02.913Z,32.28
2022-10-21T18:21:31.314Z,40.83
2022-10-21T18:23:59.489Z,47.90
2022-10-21T18:26:31.554Z,58.15
2022-10-21T18:29:01.577Z,59.60
2022-10-21T18:31:31.711Z,52.53
2022-10-21T18:34:00.948Z,47.65
2022-10-21T18:36:28.405Z,40.60
2022-10-21T18:38:57.113Z,45.67
2022-10-21T18:41:24.087Z,45.13
2022-10-21T18:44:05.057Z,40.38
2022-10-21T18:48:59.341Z,44.67
2022-10-21T18:51:26.485Z,42.50
2022-10-21T18:53:53.683Z,41.90
2022-10-21T18:56:22.419Z,40.65
2022-10-21T18:58:50.315Z,42.50
2022-10-21T19:01:19.546Z,44.85
2022-10-21T19:03:47.003Z,49.40
2022-10-21T19:06:34.660Z,49.55
2022-10-21T19:09:06.409Z,49.90
2022-10-21T19:11:33.421Z,50.83
2022-10-21T19:14:00.285Z,46.97
2022-10-21T19:16:27.404Z,44.58
2022-10-21T19:18:55.149Z,40.03
2022-10-21T19:21:23.634Z,43.13
2022-10-21T19:23:51.589Z,37.75
2022-10-21T19:26:22.364Z,37.60
2022-10-21T19:28:50.913Z,35.65
2022-10-21T19:31:21.322Z,35.40
2022-10-21T19:33:48.298Z,35.72
2022-10-21T19:36:15.303Z,34.67
2022-10-21T19:38:45.259Z,36.45
2022-10-21T19:41:16.068Z,35.83
2022-10-21T19:46:14.806Z,34.42
2022-10-21T19:48:41.771Z,38.75
2022-10-21T19:51:15.164Z,33.70
2022-10-21T19:53:44.306Z,37.42
2022-10-21T19:56:12.736Z,37.00
2022-10-21T19:58:39.940Z,35.67
2022-10-21T20:01:09.930Z,33.90
2022-10-21T20:03:38.163Z,34.03
2022-10-21T20:06:10.573Z,37.53
2022-10-21T20:08:40.302Z,35.88
2022-10-21T20:11:11.200Z,30.42
2022-10-21T20:16:05.502Z,34.13
2022-10-21T20:18:32.642Z,30.67
2022-10-21T20:20:59.826Z,37.95
2022-10-21T20:23:30.845Z,36.08
2022-10-21T20:25:59.149Z,31.88
2022-10-21T20:28:27.267Z,33.80
2022-10-21T20:31:01.217Z,36.00
2022-10-21T20:33:30.132Z,33.08
2022-10-21T20:35:57.393Z,29.80
2022-10-21T20:38:24.575Z,34.72
2022-10-21T20:41:07.689Z,35.30
2022-10-21T20:43:36.508Z,35.40
2022-10-21T20:46:09.395Z,31.90
2022-10-21T20:48:39.956Z,33.70
2022-10-21T20:51:12.634Z,33.53
2022-10-21T20:53:40.967Z,34.00
2022-10-21T20:56:08.217Z,34.35
2022-10-21T20:58:39.226Z,43.17
2022-10-21T21:01:14.757Z,50.85
2022-10-21T21:03:43.089Z,48.25
2022-10-21T21:06:11.869Z,41.88
2022-10-21T21:08:48.668Z,40.30
2022-10-21T21:11:21.065Z,46.20
2022-10-21T21:13:48.371Z,42.50
2022-10-21T21:16:18.295Z,46.45
2022-10-21T21:18:56.929Z,42.40
2022-10-21T21:21:25.528Z,37.53
2022-10-21T21:23:53.408Z,40.05
2022-10-21T21:26:21.063Z,58.90
2022-10-21T21:28:48.994Z,50.75
2022-10-21T21:31:16.091Z,38.42
2022-10-21T21:33:43.351Z,35.83
2022-10-21T21:36:10.284Z,32.28
2022-10-21T21:38:37.688Z,36.53
2022-10-21T21:41:08.092Z,28.00
2022-10-21T21:43:36.914Z,27.35
2022-10-21T21:46:04.623Z,25.10
2022-10-21T21:48:32.820Z,27.77
2022-10-21T21:51:12.692Z,26.60
2022-10-21T21:53:39.588Z,28.33
2022-10-21T21:56:07.920Z,29.80
2022-10-21T21:58:35.031Z,28.45
2022-10-21T22:01:13.733Z,30.60
2022-10-21T22:03:41.013Z,30.15
2022-10-21T22:06:08.843Z,31.58
2022-10-21T22:08:39.092Z,30.42
2022-10-21T22:11:08.237Z,30.65
2022-10-21T22:13:36.059Z,33.00
2022-10-21T22:16:03.675Z,27.85
2022-10-21T22:21:07.383Z,25.77
2022-10-21T22:23:34.362Z,30.33
2022-10-21T22:26:01.340Z,29.90
2022-10-21T22:28:28.741Z,30.92
2022-10-21T22:30:58.904Z,24.05
2022-10-21T22:33:27.409Z,28.02
2022-10-21T22:35:54.567Z,26.83
2022-10-21T22:38:22.004Z,31.35
2022-10-21T22:40:56.846Z,25.33
2022-10-21T22:43:25.038Z,28.70
2022-10-21T22:45:52.447Z,27.80
2022-10-21T22:48:20.919Z,30.02
2022-10-21T22:50:47.869Z,28.88
2022-10-21T22:53:16.025Z,29.30
2022-10-21T22:55:43.351Z,28.30
2022-10-21T22:58:20.159Z,30.92
2022-10-21T23:00:51.481Z,29.25
2022-10-21T23:03:19.642Z,36.25
2022-10-21T23:05:47.825Z,38.00
2022-10-21T23:08:15.411Z,31.75
2022-10-21T23:10:42.410Z,37.63
2022-10-21T23:13:09.759Z,32.97
2022-10-21T23:15:37.154Z,29.95
2022-10-21T23:18:04.420Z,31.58
2022-10-21T23:20:31.597Z,32.38
2022-10-21T23:22:59.047Z,32.08
2022-10-21T23:25:26.561Z,30.40
2022-10-21T23:27:54.042Z,29.70
2022-10-21T23:30:21.679Z,40.72
2022-10-21T23:32:48.794Z,31.63
2022-10-21T23:35:15.950Z,35.55
2022-10-21T23:37:43.822Z,38.45
2022-10-21T23:40:12.113Z,42.60
2022-10-21T23:42:42.833Z,39.05
2022-10-21T23:45:11.546Z,33.55
2022-10-21T23:47:39.868Z,33.70
2022-10-21T23:50:08.673Z,32.20
2022-10-21T23:52:36.389Z,36.58
2022-10-21T23:55:06.924Z,34.13
2022-10-21T23:57:33.885Z,33.70
