createdAt,value
2023-02-15T00:02:07.210Z,1.70
2023-02-15T00:04:47.544Z,1.60
2023-02-15T00:07:15.621Z,1.40
2023-02-15T00:09:43.155Z,1.40
2023-02-15T00:12:10.743Z,1.30
2023-02-15T00:14:38.324Z,1.20
2023-02-15T00:17:05.871Z,1.10
2023-02-15T00:19:33.427Z,1.30
2023-02-15T00:22:00.969Z,1.30
2023-02-15T00:24:28.502Z,1.20
2023-02-15T00:26:56.074Z,1.40
2023-02-15T00:29:23.611Z,1.40
2023-02-15T00:31:51.178Z,1.30
2023-02-15T00:34:25.297Z,1.10
2023-02-15T00:36:52.832Z,1.00
2023-02-15T00:39:21.149Z,0.90
2023-02-15T00:41:48.707Z,0.90
2023-02-15T00:44:16.233Z,0.80
2023-02-15T00:46:43.790Z,0.80
2023-02-15T00:49:12.120Z,0.70
2023-02-15T00:51:39.654Z,0.70
2023-02-15T00:54:07.189Z,0.60
2023-02-15T00:56:34.785Z,0.60
2023-02-15T00:59:02.316Z,0.60
2023-02-15T01:01:29.898Z,0.50
2023-02-15T01:03:58.239Z,0.50
2023-02-15T01:06:25.724Z,0.50
2023-02-15T01:08:53.247Z,0.50
2023-02-15T01:11:21.582Z,0.80
2023-02-15T01:13:49.105Z,0.80
2023-02-15T01:16:16.651Z,0.80
2023-02-15T01:18:44.964Z,0.70
2023-02-15T01:21:12.487Z,0.70
2023-02-15T01:23:40.025Z,0.70
2023-02-15T01:26:07.941Z,0.90
2023-02-15T01:28:35.489Z,0.90
2023-02-15T01:31:05.778Z,0.80
2023-02-15T01:33:33.275Z,0.70
2023-02-15T01:36:01.066Z,0.60
2023-02-15T01:38:29.125Z,0.50
2023-02-15T01:40:59.597Z,0.50
2023-02-15T01:43:27.124Z,0.50
2023-02-15T01:45:54.699Z,0.40
2023-02-15T01:48:22.229Z,0.60
2023-02-15T01:50:58.120Z,0.60
2023-02-15T01:53:37.979Z,0.50
2023-02-15T01:56:08.222Z,0.40
2023-02-15T01:58:35.753Z,0.40
2023-02-15T02:01:04.114Z,0.30
2023-02-15T02:03:49.758Z,0.20
2023-02-15T02:06:17.345Z,0.20
2023-02-15T02:08:44.875Z,0.20
2023-02-15T02:11:12.419Z,0.10
2023-02-15T02:13:39.992Z,0.30
2023-02-15T02:16:19.399Z,0.30
2023-02-15T02:19:11.782Z,0.30
2023-02-15T02:22:03.969Z,0.20
2023-02-15T02:24:46.173Z,0.10
2023-02-15T02:27:35.734Z,0.00
2023-02-15T02:30:12.402Z,0.00
2023-02-15T02:32:48.380Z,0.00
2023-02-15T02:35:28.644Z,0.00
2023-02-15T02:37:56.967Z,0.00
2023-02-15T02:40:27.417Z,0.00
2023-02-15T02:42:57.905Z,0.00
2023-02-15T02:45:28.128Z,0.00
2023-02-15T02:48:01.806Z,0.20
2023-02-15T02:50:29.364Z,0.50
2023-02-15T02:52:57.680Z,0.50
2023-02-15T02:55:55.515Z,0.40
2023-02-15T02:58:38.204Z,0.40
2023-02-15T03:01:18.388Z,0.30
2023-02-15T03:03:45.865Z,0.30
2023-02-15T03:08:39.676Z,0.30
2023-02-15T03:11:07.211Z,0.30
2023-02-15T03:13:34.737Z,0.30
2023-02-15T03:16:21.399Z,0.50
2023-02-15T03:18:55.438Z,0.40
2023-02-15T03:21:23.035Z,0.40
2023-02-15T03:23:56.395Z,0.40
2023-02-15T03:26:23.931Z,0.40
2023-02-15T03:28:51.486Z,0.30
2023-02-15T03:31:19.229Z,0.50
2023-02-15T03:33:46.595Z,0.50
2023-02-15T03:36:14.129Z,0.40
2023-02-15T03:38:53.489Z,0.40
2023-02-15T03:41:21.037Z,0.30
2023-02-15T03:43:51.089Z,0.30
2023-02-15T03:46:37.894Z,0.30
2023-02-15T03:49:11.245Z,0.30
2023-02-15T03:51:38.785Z,0.50
2023-02-15T03:54:10.177Z,0.40
2023-02-15T03:56:37.698Z,0.40
2023-02-15T03:59:23.931Z,0.30
2023-02-15T04:02:00.161Z,0.30
2023-02-15T04:04:40.053Z,0.20
2023-02-15T04:07:08.317Z,0.10
2023-02-15T04:09:53.967Z,0.10
2023-02-15T04:12:21.522Z,0.10
2023-02-15T04:15:07.700Z,0.00
2023-02-15T04:17:35.229Z,0.00
2023-02-15T04:20:20.769Z,0.00
2023-02-15T04:23:06.499Z,0.00
2023-02-15T04:25:34.063Z,0.30
2023-02-15T04:28:01.609Z,0.30
2023-02-15T04:30:29.247Z,0.50
2023-02-15T04:32:56.735Z,0.70
2023-02-15T04:35:24.300Z,0.70
2023-02-15T04:37:51.837Z,0.60
2023-02-15T04:40:19.887Z,0.50
2023-02-15T04:42:46.942Z,0.50
2023-02-15T04:45:14.478Z,0.40
2023-02-15T04:47:42.046Z,0.60
2023-02-15T04:50:09.713Z,0.60
2023-02-15T04:52:37.261Z,0.50
2023-02-15T04:55:05.915Z,0.30
2023-02-15T04:57:34.208Z,0.30
2023-02-15T05:00:02.531Z,0.20
2023-02-15T05:02:30.119Z,0.20
2023-02-15T05:04:57.665Z,0.10
2023-02-15T05:07:25.215Z,0.30
2023-02-15T05:09:53.163Z,0.30
2023-02-15T05:12:20.699Z,0.60
2023-02-15T05:14:48.224Z,0.70
2023-02-15T05:17:15.785Z,0.70
2023-02-15T05:19:44.081Z,0.40
2023-02-15T05:22:12.383Z,0.30
2023-02-15T05:24:57.813Z,0.30
2023-02-15T05:27:43.397Z,0.20
2023-02-15T05:30:11.253Z,0.10
2023-02-15T05:32:38.835Z,0.10
2023-02-15T05:35:06.234Z,0.00
2023-02-15T05:37:33.822Z,0.30
2023-02-15T05:40:01.389Z,0.50
2023-02-15T05:42:28.910Z,0.50
2023-02-15T05:44:56.493Z,0.70
2023-02-15T05:47:24.050Z,0.60
2023-02-15T05:49:51.572Z,0.50
2023-02-15T05:52:19.164Z,0.30
2023-02-15T05:54:46.711Z,0.20
2023-02-15T05:57:14.246Z,0.10
2023-02-15T05:59:41.853Z,0.00
2023-02-15T06:02:09.484Z,0.00
2023-02-15T06:04:36.940Z,-0.10
2023-02-15T06:07:04.533Z,0.10
2023-02-15T06:09:32.079Z,0.10
2023-02-15T06:11:59.613Z,0.00
2023-02-15T06:14:27.503Z,-0.10
2023-02-15T06:16:55.039Z,-0.10
2023-02-15T06:19:22.573Z,-0.20
2023-02-15T06:21:51.092Z,-0.30
2023-02-15T06:24:18.644Z,-0.30
2023-02-15T06:26:46.191Z,-0.30
2023-02-15T06:29:13.785Z,-0.40
2023-02-15T06:31:41.427Z,-0.40
2023-02-15T06:34:08.876Z,-0.40
2023-02-15T06:36:36.475Z,-0.40
2023-02-15T06:39:04.029Z,-0.40
2023-02-15T06:41:31.560Z,-0.40
2023-02-15T06:43:59.136Z,-0.40
2023-02-15T06:46:26.709Z,-0.40
2023-02-15T06:48:54.214Z,-0.50
2023-02-15T06:51:22.560Z,-0.50
2023-02-15T06:53:50.096Z,-0.50
2023-02-15T06:56:17.624Z,-0.30
2023-02-15T06:58:45.206Z,0.00
2023-02-15T07:01:12.751Z,0.00
2023-02-15T07:03:40.292Z,-0.20
2023-02-15T07:06:07.896Z,-0.30
2023-02-15T07:08:35.436Z,-0.40
2023-02-15T07:11:21.411Z,-0.40
2023-02-15T07:13:48.986Z,-0.20
2023-02-15T07:16:16.550Z,-0.20
2023-02-15T07:18:44.117Z,-0.40
2023-02-15T07:21:11.675Z,-0.40
2023-02-15T07:23:39.228Z,-0.40
2023-02-15T07:26:06.819Z,-0.40
2023-02-15T07:28:37.128Z,-0.40
2023-02-15T07:31:04.720Z,-0.40
2023-02-15T07:33:32.264Z,-0.20
2023-02-15T07:35:59.953Z,0.00
2023-02-15T07:38:27.358Z,0.00
2023-02-15T07:41:07.604Z,-0.10
2023-02-15T07:43:35.171Z,0.10
2023-02-15T07:46:03.074Z,0.00
2023-02-15T07:48:30.285Z,-0.10
2023-02-15T07:51:00.545Z,-0.20
2023-02-15T07:53:28.858Z,-0.30
2023-02-15T07:55:56.461Z,-0.30
2023-02-15T07:58:24.008Z,-0.30
2023-02-15T08:00:57.254Z,-0.30
2023-02-15T08:03:25.719Z,-0.30
2023-02-15T08:05:53.149Z,-0.40
2023-02-15T08:08:32.547Z,-0.30
2023-02-15T08:11:26.986Z,-0.10
2023-02-15T08:13:57.440Z,0.20
2023-02-15T08:16:25.903Z,0.10
2023-02-15T08:18:53.337Z,0.10
2023-02-15T08:21:21.321Z,0.10
2023-02-15T08:23:48.484Z,0.00
2023-02-15T08:26:16.008Z,0.30
2023-02-15T08:28:43.582Z,0.30
2023-02-15T08:31:11.174Z,0.20
2023-02-15T08:33:38.647Z,0.20
2023-02-15T08:36:06.306Z,0.20
2023-02-15T08:38:33.870Z,0.10
2023-02-15T08:41:20.387Z,0.10
2023-02-15T08:43:47.952Z,0.10
2023-02-15T08:46:15.564Z,0.10
2023-02-15T08:48:44.069Z,0.20
2023-02-15T08:51:11.604Z,0.20
2023-02-15T08:53:42.060Z,0.20
2023-02-15T08:56:09.637Z,0.30
2023-02-15T08:58:37.174Z,0.30
2023-02-15T09:01:14.009Z,0.40
2023-02-15T09:03:41.514Z,0.50
2023-02-15T09:06:09.075Z,0.60
2023-02-15T09:08:36.640Z,0.60
2023-02-15T09:11:10.104Z,0.70
2023-02-15T09:13:38.393Z,0.80
2023-02-15T09:16:05.978Z,0.80
2023-02-15T09:18:33.491Z,0.90
2023-02-15T09:21:07.866Z,1.00
2023-02-15T09:23:35.439Z,1.00
2023-02-15T09:26:05.990Z,1.10
2023-02-15T09:28:33.524Z,1.10
2023-02-15T09:31:06.603Z,1.20
2023-02-15T09:33:36.591Z,1.20
2023-02-15T09:36:04.161Z,1.40
2023-02-15T09:38:32.030Z,1.50
2023-02-15T09:41:11.463Z,1.80
2023-02-15T09:43:42.107Z,1.80
2023-02-15T09:46:15.498Z,1.90
2023-02-15T09:48:42.975Z,1.90
2023-02-15T09:51:10.546Z,1.90
2023-02-15T09:53:49.937Z,2.20
2023-02-15T09:56:26.306Z,2.20
2023-02-15T09:59:14.606Z,2.20
2023-02-15T10:01:42.249Z,2.20
2023-02-15T10:04:12.220Z,2.30
2023-02-15T10:06:40.540Z,2.40
2023-02-15T10:09:19.948Z,2.40
2023-02-15T10:12:08.541Z,2.50
2023-02-15T10:14:57.261Z,2.60
2023-02-15T10:17:30.773Z,2.60
2023-02-15T10:20:07.130Z,2.70
2023-02-15T10:22:52.616Z,2.80
2023-02-15T10:25:35.239Z,2.90
2023-02-15T10:28:08.764Z,3.00
2023-02-15T10:30:42.923Z,3.10
2023-02-15T10:33:28.831Z,3.20
2023-02-15T10:35:56.423Z,3.30
2023-02-15T10:38:38.678Z,3.30
2023-02-15T10:41:24.618Z,3.40
2023-02-15T10:44:13.225Z,3.50
2023-02-15T10:46:49.907Z,3.60
2023-02-15T10:49:22.905Z,3.60
2023-02-15T10:52:12.543Z,3.70
2023-02-15T10:55:01.097Z,3.80
2023-02-15T10:57:48.022Z,4.10
2023-02-15T11:00:27.530Z,4.00
2023-02-15T11:03:20.753Z,4.20
2023-02-15T11:05:48.287Z,4.20
2023-02-15T11:08:15.832Z,4.30
2023-02-15T11:10:43.416Z,4.40
2023-02-15T11:13:10.970Z,4.50
2023-02-15T11:15:38.540Z,4.60
2023-02-15T11:18:15.082Z,4.70
2023-02-15T11:20:51.618Z,4.80
2023-02-15T11:23:19.177Z,4.90
2023-02-15T11:25:47.518Z,5.10
2023-02-15T11:28:21.163Z,5.00
2023-02-15T11:30:49.601Z,5.20
2023-02-15T11:33:17.059Z,5.20
2023-02-15T11:35:44.573Z,5.20
2023-02-15T11:38:12.136Z,5.50
2023-02-15T11:40:45.795Z,5.60
2023-02-15T11:43:13.347Z,5.70
2023-02-15T11:45:40.925Z,5.80
2023-02-15T11:48:11.903Z,6.20
2023-02-15T11:50:39.437Z,6.20
2023-02-15T11:53:19.280Z,6.30
2023-02-15T11:55:47.632Z,6.30
2023-02-15T11:58:30.051Z,6.30
2023-02-15T12:00:57.590Z,6.40
2023-02-15T12:03:46.101Z,6.50
2023-02-15T12:06:23.443Z,6.80
2023-02-15T12:08:51.048Z,6.80
2023-02-15T12:11:18.590Z,6.80
2023-02-15T12:13:58.571Z,6.90
2023-02-15T12:16:26.139Z,6.90
2023-02-15T12:18:53.640Z,6.90
2023-02-15T12:21:33.957Z,7.00
2023-02-15T12:24:16.649Z,7.00
2023-02-15T12:26:44.964Z,7.10
2023-02-15T12:29:17.983Z,7.10
2023-02-15T12:31:46.481Z,7.40
2023-02-15T12:34:13.881Z,7.40
2023-02-15T12:36:44.341Z,7.50
2023-02-15T12:39:15.450Z,7.60
2023-02-15T12:41:45.705Z,7.60
2023-02-15T12:44:22.541Z,7.70
2023-02-15T12:47:09.173Z,7.70
2023-02-15T12:49:36.672Z,7.80
2023-02-15T12:52:04.218Z,7.80
2023-02-15T12:54:32.554Z,8.00
2023-02-15T12:57:00.120Z,8.00
2023-02-15T12:59:27.639Z,8.10
2023-02-15T13:01:55.304Z,8.30
2023-02-15T13:04:25.165Z,8.40
2023-02-15T13:06:55.171Z,8.50
2023-02-15T13:09:31.507Z,8.50
2023-02-15T13:11:59.046Z,8.60
2023-02-15T13:14:32.100Z,8.60
2023-02-15T13:16:59.705Z,8.70
2023-02-15T13:19:42.675Z,8.80
2023-02-15T13:22:10.257Z,8.80
2023-02-15T13:24:37.813Z,8.80
2023-02-15T13:27:14.894Z,8.90
2023-02-15T13:29:36.339Z,8.90
2023-02-15T13:32:08.722Z,9.20
2023-02-15T13:34:36.271Z,9.30
2023-02-15T13:37:12.412Z,9.60
2023-02-15T13:39:40.706Z,9.60
2023-02-15T13:42:19.987Z,9.50
2023-02-15T13:45:08.409Z,9.60
2023-02-15T13:47:47.390Z,9.60
2023-02-15T13:50:33.586Z,9.60
2023-02-15T13:53:08.750Z,9.60
2023-02-15T13:55:53.808Z,9.60
2023-02-15T13:58:27.065Z,9.60
2023-02-15T14:01:06.506Z,9.70
2023-02-15T14:03:51.904Z,9.70
2023-02-15T14:06:49.766Z,10.00
2023-02-15T14:09:29.141Z,10.10
2023-02-15T14:11:56.673Z,10.10
2023-02-15T14:14:37.382Z,10.20
2023-02-15T14:17:42.270Z,10.20
2023-02-15T14:20:16.428Z,10.40
2023-02-15T14:22:43.970Z,10.40
2023-02-15T14:25:17.261Z,10.50
2023-02-15T14:27:47.688Z,10.40
2023-02-15T14:30:21.460Z,10.40
2023-02-15T14:32:54.317Z,10.40
2023-02-15T14:35:24.498Z,10.40
2023-02-15T14:38:04.131Z,10.40
2023-02-15T14:40:52.613Z,10.40
2023-02-15T14:43:38.706Z,10.40
2023-02-15T14:46:18.313Z,10.40
2023-02-15T14:48:48.866Z,10.40
2023-02-15T14:51:34.650Z,10.50
2023-02-15T14:54:02.234Z,10.70
2023-02-15T14:56:29.860Z,10.70
2023-02-15T14:58:57.310Z,10.60
2023-02-15T15:01:27.974Z,10.60
2023-02-15T15:03:56.306Z,10.60
2023-02-15T15:06:26.509Z,10.60
2023-02-15T15:08:54.098Z,10.60
2023-02-15T15:11:43.015Z,10.60
2023-02-15T15:13:58.394Z,10.60
2023-02-15T15:16:40.698Z,10.60
2023-02-15T15:19:11.187Z,10.60
2023-02-15T15:21:50.664Z,10.60
2023-02-15T15:24:39.509Z,10.80
2023-02-15T15:27:46.867Z,10.70
2023-02-15T15:30:15.134Z,10.50
2023-02-15T15:32:42.569Z,10.50
2023-02-15T15:35:31.942Z,10.40
2023-02-15T15:38:14.191Z,10.30
2023-02-15T15:40:41.790Z,10.30
2023-02-15T15:43:37.447Z,10.20
2023-02-15T15:46:25.968Z,10.10
2023-02-15T15:48:53.447Z,10.10
2023-02-15T15:51:20.993Z,10.00
2023-02-15T15:53:48.589Z,10.00
2023-02-15T15:56:16.144Z,9.90
2023-02-15T15:58:46.365Z,9.90
2023-02-15T16:01:13.983Z,9.90
2023-02-15T16:03:41.508Z,10.10
2023-02-15T16:06:09.088Z,10.10
2023-02-15T16:08:37.444Z,10.20
2023-02-15T16:11:23.472Z,10.20
2023-02-15T16:13:51.852Z,10.40
2023-02-15T16:16:25.470Z,10.30
2023-02-15T16:18:52.980Z,10.30
2023-02-15T16:21:23.304Z,10.20
2023-02-15T16:24:08.644Z,10.30
2023-02-15T16:27:00.567Z,10.20
2023-02-15T16:29:28.113Z,9.90
2023-02-15T16:32:08.103Z,9.80
2023-02-15T16:34:35.606Z,9.60
2023-02-15T16:37:15.900Z,9.40
2023-02-15T16:39:43.425Z,9.40
2023-02-15T16:42:11.755Z,9.20
2023-02-15T16:44:39.304Z,9.20
2023-02-15T16:47:06.836Z,9.10
2023-02-15T16:49:34.364Z,9.10
2023-02-15T16:52:08.767Z,9.00
2023-02-15T16:54:36.350Z,8.90
2023-02-15T16:57:03.887Z,8.90
2023-02-15T16:59:37.148Z,9.10
2023-02-15T17:02:07.376Z,9.40
2023-02-15T17:04:34.920Z,9.30
2023-02-15T17:07:04.988Z,9.20
2023-02-15T17:09:32.550Z,9.00
2023-02-15T17:12:00.121Z,8.90
2023-02-15T17:14:30.571Z,8.80
2023-02-15T17:17:01.095Z,8.70
2023-02-15T17:19:31.481Z,8.60
2023-02-15T17:21:59.050Z,8.50
2023-02-15T17:24:32.137Z,8.40
2023-02-15T17:27:00.450Z,8.20
2023-02-15T17:29:28.029Z,8.20
2023-02-15T17:31:55.666Z,8.10
2023-02-15T17:34:45.651Z,7.90
2023-02-15T17:37:31.522Z,7.90
2023-02-15T17:39:59.886Z,7.70
2023-02-15T17:42:27.377Z,7.70
2023-02-15T17:44:54.913Z,7.60
2023-02-15T17:47:23.269Z,7.80
2023-02-15T17:49:50.798Z,7.70
2023-02-15T17:52:18.318Z,7.60
2023-02-15T17:55:04.921Z,7.70
2023-02-15T17:57:32.471Z,7.70
2023-02-15T18:00:18.138Z,7.50
2023-02-15T18:03:04.038Z,7.40
2023-02-15T18:05:49.465Z,7.30
2023-02-15T18:08:35.118Z,7.50
2023-02-15T18:11:21.697Z,7.20
2023-02-15T18:13:49.238Z,7.20
2023-02-15T18:16:16.809Z,7.00
2023-02-15T18:18:44.394Z,6.90
2023-02-15T18:21:12.253Z,6.80
2023-02-15T18:23:40.246Z,6.60
2023-02-15T18:26:07.831Z,6.60
2023-02-15T18:28:35.362Z,6.50
2023-02-15T18:31:03.285Z,6.40
2023-02-15T18:33:37.038Z,6.30
2023-02-15T18:36:04.650Z,6.20
2023-02-15T18:38:32.202Z,6.20
2023-02-15T18:40:59.777Z,6.10
2023-02-15T18:43:27.351Z,6.30
2023-02-15T18:45:54.864Z,6.50
2023-02-15T18:48:22.441Z,6.40
2023-02-15T18:50:49.982Z,6.20
2023-02-15T18:53:20.125Z,6.00
2023-02-15T18:55:47.852Z,5.80
2023-02-15T18:58:18.071Z,5.70
2023-02-15T19:00:45.607Z,5.60
2023-02-15T19:03:13.212Z,5.50
2023-02-15T19:05:40.746Z,5.50
2023-02-15T19:08:08.313Z,5.40
2023-02-15T19:10:35.895Z,5.40
2023-02-15T19:13:03.454Z,5.30
2023-02-15T19:15:31.009Z,5.30
2023-02-15T19:17:58.632Z,5.20
2023-02-15T19:20:26.183Z,5.20
2023-02-15T19:22:54.467Z,5.00
2023-02-15T19:25:24.537Z,5.00
2023-02-15T19:27:52.073Z,4.90
2023-02-15T19:30:22.442Z,4.80
2023-02-15T19:32:49.985Z,4.80
2023-02-15T19:35:17.499Z,4.70
2023-02-15T19:37:45.052Z,4.60
2023-02-15T19:40:12.615Z,4.60
2023-02-15T19:42:40.199Z,4.50
2023-02-15T19:45:13.893Z,4.50
2023-02-15T19:47:41.475Z,4.70
2023-02-15T19:50:09.106Z,4.60
2023-02-15T19:52:36.628Z,4.50
2023-02-15T19:55:05.004Z,4.30
2023-02-15T19:57:33.303Z,4.10
2023-02-15T20:00:12.396Z,4.10
2023-02-15T20:02:29.220Z,4.10
2023-02-15T20:04:57.593Z,4.00
2023-02-15T20:07:28.135Z,4.00
2023-02-15T20:09:56.482Z,3.80
2023-02-15T20:12:24.021Z,3.80
2023-02-15T20:14:51.566Z,3.70
2023-02-15T20:17:19.151Z,3.70
2023-02-15T20:19:46.679Z,3.60
2023-02-15T20:22:16.886Z,3.60
2023-02-15T20:24:44.481Z,3.60
2023-02-15T20:27:17.716Z,3.50
2023-02-15T20:29:46.015Z,3.50
2023-02-15T20:32:13.653Z,3.50
2023-02-15T20:34:41.146Z,3.40
2023-02-15T20:37:23.728Z,3.40
2023-02-15T20:39:51.230Z,3.50
2023-02-15T20:42:18.749Z,3.50
2023-02-15T20:44:46.335Z,3.30
2023-02-15T20:47:13.900Z,3.30
2023-02-15T20:49:41.436Z,3.50
2023-02-15T20:52:18.202Z,3.50
2023-02-15T20:54:46.519Z,3.30
2023-02-15T20:57:14.047Z,3.30
2023-02-15T20:59:41.611Z,3.20
2023-02-15T21:02:21.062Z,3.20
2023-02-15T21:04:49.375Z,3.00
2023-02-15T21:07:16.897Z,3.00
2023-02-15T21:09:44.447Z,2.90
2023-02-15T21:12:17.636Z,2.80
2023-02-15T21:14:45.164Z,2.70
2023-02-15T21:17:13.502Z,2.60
2023-02-15T21:19:41.413Z,2.60
2023-02-15T21:22:08.611Z,2.60
2023-02-15T21:24:36.137Z,2.60
2023-02-15T21:27:04.339Z,2.80
2023-02-15T21:29:31.878Z,2.80
2023-02-15T21:32:00.230Z,2.70
2023-02-15T21:34:27.737Z,2.70
2023-02-15T21:36:55.258Z,2.60
2023-02-15T21:39:26.346Z,2.50
2023-02-15T21:42:12.151Z,2.40
2023-02-15T21:44:57.816Z,2.40
2023-02-15T21:47:43.513Z,2.30
2023-02-15T21:50:31.749Z,2.20
2023-02-15T21:52:59.314Z,2.20
2023-02-15T21:55:26.852Z,2.20
2023-02-15T21:57:54.383Z,2.20
2023-02-15T22:00:21.978Z,2.40
2023-02-15T22:02:49.502Z,2.40
2023-02-15T22:05:17.055Z,2.40
2023-02-15T22:07:45.392Z,2.30
2023-02-15T22:10:12.922Z,2.20
2023-02-15T22:12:40.445Z,2.10
2023-02-15T22:15:08.042Z,2.00
2023-02-15T22:17:35.564Z,1.90
2023-02-15T22:20:03.116Z,1.90
2023-02-15T22:22:31.461Z,1.80
2023-02-15T22:24:58.986Z,1.80
2023-02-15T22:27:26.526Z,1.80
2023-02-15T22:29:54.146Z,1.80
2023-02-15T22:32:21.789Z,1.70
2023-02-15T22:34:49.222Z,1.70
2023-02-15T22:37:17.114Z,1.70
2023-02-15T22:39:44.625Z,1.70
2023-02-15T22:42:25.311Z,1.70
2023-02-15T22:44:55.341Z,1.90
2023-02-15T22:47:22.873Z,1.90
2023-02-15T22:49:50.449Z,1.90
2023-02-15T22:52:17.972Z,1.80
2023-02-15T22:54:45.508Z,1.60
2023-02-15T22:57:18.910Z,1.50
2023-02-15T22:59:46.434Z,1.50
2023-02-15T23:02:13.971Z,1.40
2023-02-15T23:04:41.554Z,1.40
2023-02-15T23:07:09.080Z,1.40
2023-02-15T23:09:36.613Z,1.60
2023-02-15T23:12:04.964Z,1.60
2023-02-15T23:14:35.632Z,1.50
2023-02-15T23:17:03.915Z,1.70
2023-02-15T23:19:31.491Z,1.70
2023-02-15T23:21:59.034Z,1.70
2023-02-15T23:24:29.256Z,1.60
2023-02-15T23:26:56.864Z,1.60
2023-02-15T23:29:24.360Z,1.50
2023-02-15T23:31:52.804Z,1.40
2023-02-15T23:34:23.306Z,1.40
2023-02-15T23:36:50.842Z,1.40
2023-02-15T23:39:38.981Z,1.30
2023-02-15T23:42:12.577Z,1.30
2023-02-15T23:44:40.885Z,1.10
2023-02-15T23:47:08.467Z,1.10
2023-02-15T23:49:35.993Z,1.10
2023-02-15T23:52:03.536Z,1.00
2023-02-15T23:54:31.884Z,1.00
2023-02-15T23:56:59.440Z,1.00
2023-02-15T23:59:26.962Z,1.00
