createdAt,value
2023-04-14T00:01:49.025Z,100.00
2023-04-14T00:04:17.707Z,100.00
2023-04-14T00:06:48.483Z,100.00
2023-04-14T00:09:16.530Z,100.00
2023-04-14T00:11:44.635Z,100.00
2023-04-14T00:14:12.691Z,100.00
2023-04-14T00:16:42.759Z,100.00
2023-04-14T00:19:12.311Z,100.00
2023-04-14T00:21:40.436Z,100.00
2023-04-14T00:24:08.505Z,100.00
2023-04-14T00:26:36.540Z,100.00
2023-04-14T00:29:04.666Z,100.00
2023-04-14T00:31:32.884Z,100.00
2023-04-14T00:34:02.012Z,100.00
2023-04-14T00:36:33.428Z,100.00
2023-04-14T00:39:02.402Z,100.00
2023-04-14T00:41:34.059Z,100.00
2023-04-14T00:44:02.937Z,100.00
2023-04-14T00:46:31.353Z,100.00
2023-04-14T00:48:59.794Z,100.00
2023-04-14T00:51:28.310Z,100.00
2023-04-14T00:53:59.162Z,100.00
2023-04-14T00:56:27.889Z,100.00
2023-04-14T00:58:56.386Z,100.00
2023-04-14T01:01:26.507Z,100.00
2023-04-14T01:03:54.817Z,100.00
2023-04-14T01:06:22.984Z,100.00
2023-04-14T01:08:51.355Z,100.00
2023-04-14T01:11:25.975Z,100.00
2023-04-14T01:13:58.108Z,100.00
2023-04-14T01:16:30.944Z,100.00
2023-04-14T01:19:02.003Z,100.00
2023-04-14T01:21:33.103Z,100.00
2023-04-14T01:24:09.319Z,100.00
2023-04-14T01:26:39.324Z,100.00
2023-04-14T01:29:24.904Z,100.00
2023-04-14T01:32:01.733Z,100.00
2023-04-14T01:34:32.668Z,100.00
2023-04-14T01:37:05.171Z,100.00
2023-04-14T01:39:36.784Z,100.00
2023-04-14T01:42:07.435Z,100.00
2023-04-14T01:44:38.326Z,100.00
2023-04-14T01:47:09.392Z,100.00
2023-04-14T01:49:39.341Z,100.00
2023-04-14T01:52:09.234Z,100.00
2023-04-14T01:54:38.273Z,100.00
2023-04-14T01:57:07.922Z,100.00
2023-04-14T01:59:37.459Z,100.00
2023-04-14T02:02:07.519Z,100.00
2023-04-14T02:04:38.649Z,100.00
2023-04-14T02:07:07.374Z,100.00
2023-04-14T02:09:37.132Z,100.00
2023-04-14T02:12:08.403Z,100.00
2023-04-14T02:14:37.433Z,100.00
2023-04-14T02:17:07.386Z,100.00
2023-04-14T02:19:37.360Z,100.00
2023-04-14T02:22:05.669Z,100.00
2023-04-14T02:24:33.754Z,100.00
2023-04-14T02:27:06.997Z,100.00
2023-04-14T02:29:36.414Z,100.00
2023-04-14T02:32:05.658Z,100.00
2023-04-14T02:34:38.146Z,100.00
2023-04-14T02:37:13.267Z,100.00
2023-04-14T02:39:43.209Z,100.00
2023-04-14T02:42:13.894Z,100.00
2023-04-14T02:44:45.598Z,100.00
2023-04-14T02:47:16.800Z,100.00
2023-04-14T02:49:47.740Z,100.00
2023-04-14T02:52:20.411Z,100.00
2023-04-14T02:54:50.177Z,100.00
2023-04-14T02:57:19.514Z,100.00
2023-04-14T02:59:50.343Z,100.00
2023-04-14T03:02:19.811Z,100.00
2023-04-14T03:04:55.767Z,100.00
2023-04-14T03:07:43.659Z,100.00
2023-04-14T03:10:13.411Z,100.00
2023-04-14T03:12:45.466Z,100.00
2023-04-14T03:15:13.623Z,100.00
2023-04-14T03:17:43.474Z,100.00
2023-04-14T03:20:13.689Z,100.00
2023-04-14T03:22:44.181Z,100.00
2023-04-14T03:25:15.871Z,100.00
2023-04-14T03:27:48.039Z,100.00
2023-04-14T03:30:17.588Z,100.00
2023-04-14T03:32:48.641Z,100.00
2023-04-14T03:35:18.347Z,100.00
2023-04-14T03:37:49.735Z,100.00
2023-04-14T03:40:18.595Z,100.00
2023-04-14T03:42:49.900Z,100.00
2023-04-14T03:45:21.857Z,100.00
2023-04-14T03:47:51.071Z,100.00
2023-04-14T03:50:21.835Z,100.00
2023-04-14T03:52:55.095Z,100.00
2023-04-14T03:55:23.660Z,100.00
2023-04-14T03:57:53.157Z,100.00
2023-04-14T04:00:21.778Z,100.00
2023-04-14T04:02:52.876Z,100.00
2023-04-14T04:05:22.472Z,100.00
2023-04-14T04:07:51.420Z,100.00
2023-04-14T04:10:21.588Z,100.00
2023-04-14T04:12:50.759Z,100.00
2023-04-14T04:15:19.077Z,100.00
2023-04-14T04:17:48.998Z,100.00
2023-04-14T04:20:19.760Z,100.00
2023-04-14T04:22:51.821Z,100.00
2023-04-14T04:25:21.506Z,100.00
2023-04-14T04:28:02.143Z,100.00
2023-04-14T04:30:32.135Z,100.00
2023-04-14T04:33:02.960Z,100.00
2023-04-14T04:35:31.701Z,100.00
2023-04-14T04:38:00.958Z,100.00
2023-04-14T04:40:38.340Z,100.00
2023-04-14T04:43:12.477Z,100.00
2023-04-14T04:45:49.964Z,100.00
2023-04-14T04:48:18.208Z,100.00
2023-04-14T04:50:46.318Z,100.00
2023-04-14T04:53:14.421Z,100.00
2023-04-14T04:55:44.365Z,100.00
2023-04-14T04:58:12.473Z,100.00
2023-04-14T05:00:40.627Z,100.00
2023-04-14T05:03:08.792Z,100.00
2023-04-14T05:05:37.486Z,100.00
2023-04-14T05:08:05.858Z,100.00
2023-04-14T05:10:34.949Z,100.00
2023-04-14T05:13:04.574Z,100.00
2023-04-14T05:15:32.703Z,100.00
2023-04-14T05:18:01.765Z,100.00
2023-04-14T05:20:30.385Z,100.00
2023-04-14T05:22:58.472Z,100.00
2023-04-14T05:25:26.649Z,100.00
2023-04-14T05:27:54.788Z,100.00
2023-04-14T05:30:24.609Z,100.00
2023-04-14T05:32:52.916Z,100.00
2023-04-14T05:35:21.902Z,100.00
2023-04-14T05:37:49.996Z,100.00
2023-04-14T05:40:18.110Z,100.00
2023-04-14T05:42:46.390Z,100.00
2023-04-14T05:45:14.632Z,100.00
2023-04-14T05:47:44.053Z,100.00
2023-04-14T05:50:12.551Z,100.00
2023-04-14T05:52:40.905Z,100.00
2023-04-14T05:55:09.584Z,100.00
2023-04-14T05:57:37.684Z,100.00
2023-04-14T06:00:06.502Z,100.00
2023-04-14T06:02:40.969Z,100.00
2023-04-14T06:05:11.157Z,100.00
2023-04-14T06:07:42.128Z,100.00
2023-04-14T06:10:11.077Z,100.00
2023-04-14T06:12:39.100Z,100.00
2023-04-14T06:15:07.466Z,100.00
2023-04-14T06:17:36.197Z,100.00
2023-04-14T06:20:07.326Z,100.00
2023-04-14T06:22:36.729Z,100.00
2023-04-14T06:25:05.142Z,100.00
2023-04-14T06:27:33.351Z,100.00
2023-04-14T06:30:01.920Z,100.00
2023-04-14T06:32:30.045Z,100.00
2023-04-14T06:34:58.216Z,100.00
2023-04-14T06:37:26.320Z,100.00
2023-04-14T06:39:55.920Z,100.00
2023-04-14T06:42:24.020Z,100.00
2023-04-14T06:44:52.187Z,100.00
2023-04-14T06:47:20.865Z,100.00
2023-04-14T06:49:49.101Z,100.00
2023-04-14T06:52:17.177Z,100.00
2023-04-14T06:54:45.252Z,100.00
2023-04-14T06:57:14.697Z,100.00
2023-04-14T06:59:45.062Z,100.00
2023-04-14T07:02:15.271Z,100.00
2023-04-14T07:04:43.563Z,100.00
2023-04-14T07:07:11.769Z,100.00
2023-04-14T07:09:39.873Z,100.00
2023-04-14T07:12:07.960Z,100.00
2023-04-14T07:14:39.380Z,100.00
2023-04-14T07:17:07.487Z,100.00
2023-04-14T07:19:35.629Z,100.00
2023-04-14T07:22:03.709Z,100.00
2023-04-14T07:24:31.812Z,100.00
2023-04-14T07:26:59.852Z,100.00
2023-04-14T07:29:29.220Z,100.00
2023-04-14T07:31:59.625Z,100.00
2023-04-14T07:34:43.315Z,100.00
2023-04-14T07:37:11.934Z,100.00
2023-04-14T07:39:40.646Z,100.00
2023-04-14T07:42:08.765Z,100.00
2023-04-14T07:44:36.928Z,100.00
2023-04-14T07:47:06.481Z,100.00
2023-04-14T07:49:34.618Z,100.00
2023-04-14T07:52:02.829Z,100.00
2023-04-14T07:54:31.403Z,100.00
2023-04-14T07:56:59.497Z,100.00
2023-04-14T07:59:27.592Z,100.00
2023-04-14T08:01:56.192Z,100.00
2023-04-14T08:04:28.067Z,100.00
2023-04-14T08:06:58.872Z,100.00
2023-04-14T08:09:26.929Z,100.00
2023-04-14T08:11:56.814Z,100.00
2023-04-14T08:14:24.906Z,100.00
2023-04-14T08:16:52.999Z,100.00
2023-04-14T08:19:21.116Z,100.00
2023-04-14T08:21:53.453Z,100.00
2023-04-14T08:24:21.533Z,100.00
2023-04-14T08:26:49.648Z,100.00
2023-04-14T08:29:17.716Z,100.00
2023-04-14T08:31:45.781Z,100.00
2023-04-14T08:34:13.853Z,100.00
2023-04-14T08:36:53.332Z,100.00
2023-04-14T08:39:21.468Z,100.00
2023-04-14T08:41:51.501Z,100.00
2023-04-14T08:44:19.713Z,100.00
2023-04-14T08:46:49.382Z,100.00
2023-04-14T08:49:22.472Z,100.00
2023-04-14T08:51:51.771Z,100.00
2023-04-14T08:54:21.958Z,100.00
2023-04-14T08:56:50.522Z,100.00
2023-04-14T08:59:18.823Z,100.00
2023-04-14T09:01:47.154Z,100.00
2023-04-14T09:04:17.123Z,100.00
2023-04-14T09:06:45.294Z,100.00
2023-04-14T09:09:13.961Z,100.00
2023-04-14T09:11:45.807Z,100.00
2023-04-14T09:14:14.504Z,100.00
2023-04-14T09:16:42.608Z,100.00
2023-04-14T09:19:11.006Z,100.00
2023-04-14T09:21:53.528Z,100.00
2023-04-14T09:24:23.774Z,100.00
2023-04-14T09:26:53.309Z,100.00
2023-04-14T09:29:21.438Z,100.00
2023-04-14T09:31:49.494Z,100.00
2023-04-14T09:34:18.762Z,100.00
2023-04-14T09:37:00.623Z,100.00
2023-04-14T09:39:28.885Z,100.00
2023-04-14T09:41:58.404Z,100.00
2023-04-14T09:44:28.767Z,100.00
2023-04-14T09:46:57.943Z,100.00
2023-04-14T09:49:26.144Z,100.00
2023-04-14T09:51:55.061Z,100.00
2023-04-14T09:54:24.492Z,100.00
2023-04-14T09:56:55.752Z,100.00
2023-04-14T09:59:35.323Z,100.00
2023-04-14T10:02:06.009Z,100.00
2023-04-14T10:04:34.627Z,100.00
2023-04-14T10:07:02.738Z,100.00
2023-04-14T10:09:31.218Z,100.00
2023-04-14T10:12:10.081Z,100.00
2023-04-14T10:14:39.950Z,100.00
2023-04-14T10:17:08.168Z,100.00
2023-04-14T10:19:37.536Z,100.00
2023-04-14T10:22:06.404Z,100.00
2023-04-14T10:24:35.588Z,100.00
2023-04-14T10:27:05.036Z,100.00
2023-04-14T10:29:33.181Z,100.00
2023-04-14T10:32:06.486Z,100.00
2023-04-14T10:34:34.749Z,100.00
2023-04-14T10:37:15.222Z,100.00
2023-04-14T10:39:43.696Z,100.00
2023-04-14T10:42:11.806Z,100.00
2023-04-14T10:44:42.731Z,100.00
2023-04-14T10:47:23.609Z,100.00
2023-04-14T10:49:51.729Z,100.00
2023-04-14T10:52:33.149Z,100.00
2023-04-14T10:55:08.047Z,100.00
2023-04-14T10:57:42.097Z,100.00
2023-04-14T11:00:24.283Z,100.00
2023-04-14T11:02:57.622Z,100.00
2023-04-14T11:05:26.109Z,100.00
2023-04-14T11:07:56.004Z,100.00
2023-04-14T11:10:27.826Z,100.00
2023-04-14T11:12:56.590Z,100.00
2023-04-14T11:15:24.841Z,100.00
2023-04-14T11:17:54.273Z,100.00
2023-04-14T11:20:23.927Z,100.00
2023-04-14T11:22:53.132Z,100.00
2023-04-14T11:25:24.456Z,100.00
2023-04-14T11:27:53.354Z,100.00
2023-04-14T11:30:22.287Z,100.00
2023-04-14T11:32:51.792Z,100.00
2023-04-14T11:35:20.355Z,100.00
2023-04-14T11:37:50.087Z,98.48
2023-04-14T11:40:18.829Z,98.75
2023-04-14T11:42:48.040Z,100.00
2023-04-14T11:45:16.557Z,93.78
2023-04-14T11:47:48.762Z,94.54
2023-04-14T11:50:19.430Z,100.00
2023-04-14T11:52:48.128Z,100.00
2023-04-14T11:55:20.241Z,93.01
2023-04-14T11:57:48.901Z,99.54
2023-04-14T12:00:17.397Z,97.84
2023-04-14T12:02:48.506Z,96.52
2023-04-14T12:05:21.086Z,79.19
2023-04-14T12:07:49.304Z,69.07
2023-04-14T12:10:17.838Z,63.54
2023-04-14T12:12:47.651Z,66.08
2023-04-14T12:15:18.546Z,64.99
2023-04-14T12:17:46.847Z,60.55
2023-04-14T12:20:15.789Z,63.55
2023-04-14T12:22:43.950Z,58.59
2023-04-14T12:25:12.450Z,58.61
2023-04-14T12:27:40.507Z,58.25
2023-04-14T12:30:10.720Z,57.32
2023-04-14T12:32:40.575Z,57.34
2023-04-14T12:35:09.158Z,59.89
2023-04-14T12:37:38.622Z,52.22
2023-04-14T12:40:10.730Z,51.86
2023-04-14T12:42:46.391Z,46.75
2023-04-14T12:45:16.219Z,52.39
2023-04-14T12:47:53.694Z,50.21
2023-04-14T12:50:26.241Z,47.58
2023-04-14T12:52:55.000Z,47.66
2023-04-14T12:55:23.813Z,47.16
2023-04-14T12:57:52.532Z,54.81
2023-04-14T13:00:22.042Z,55.90
2023-04-14T13:02:52.526Z,57.07
2023-04-14T13:05:22.857Z,51.10
2023-04-14T13:07:51.018Z,48.52
2023-04-14T13:10:19.179Z,52.11
2023-04-14T13:12:47.268Z,43.57
2023-04-14T13:16:10.825Z,48.07
2023-04-14T13:18:05.054Z,48.62
2023-04-14T13:20:33.370Z,46.61
2023-04-14T13:23:03.889Z,47.94
2023-04-14T13:25:32.025Z,46.98
2023-04-14T13:28:00.133Z,45.75
2023-04-14T13:30:28.331Z,45.18
2023-04-14T13:32:58.560Z,41.28
2023-04-14T13:35:28.020Z,44.73
2023-04-14T13:37:56.687Z,39.89
2023-04-14T13:40:24.762Z,39.50
2023-04-14T13:42:52.768Z,39.59
2023-04-14T13:45:20.857Z,45.12
2023-04-14T13:47:49.658Z,49.63
2023-04-14T13:50:17.889Z,47.75
2023-04-14T13:52:47.419Z,49.03
2023-04-14T13:55:15.692Z,45.37
2023-04-14T13:57:43.723Z,43.25
2023-04-14T14:00:12.686Z,45.95
2023-04-14T14:02:42.883Z,42.76
2023-04-14T14:05:11.730Z,41.74
2023-04-14T14:07:40.053Z,44.06
2023-04-14T14:10:10.738Z,48.66
2023-04-14T14:12:39.143Z,45.86
2023-04-14T14:15:07.899Z,47.81
2023-04-14T14:17:36.795Z,42.60
2023-04-14T14:20:08.404Z,40.15
2023-04-14T14:22:36.562Z,41.98
2023-04-14T14:25:15.001Z,38.84
2023-04-14T14:27:51.581Z,41.98
2023-04-14T14:30:19.700Z,44.72
2023-04-14T14:32:48.023Z,48.47
2023-04-14T14:35:16.490Z,40.91
2023-04-14T14:37:45.568Z,42.04
2023-04-14T14:40:13.966Z,44.20
2023-04-14T14:42:42.117Z,42.45
2023-04-14T14:45:12.618Z,39.36
2023-04-14T14:47:40.923Z,41.33
2023-04-14T14:50:09.513Z,42.08
2023-04-14T14:52:37.724Z,45.03
2023-04-14T14:55:08.706Z,46.22
2023-04-14T14:57:36.889Z,42.95
2023-04-14T15:00:07.742Z,42.01
2023-04-14T15:02:38.546Z,40.95
2023-04-14T15:05:09.604Z,45.00
2023-04-14T15:07:37.719Z,47.61
2023-04-14T15:10:06.281Z,48.88
2023-04-14T15:12:34.484Z,42.52
2023-04-14T15:15:02.592Z,43.61
2023-04-14T15:17:31.326Z,43.93
2023-04-14T15:20:04.824Z,46.61
2023-04-14T15:22:35.976Z,44.80
2023-04-14T15:25:04.112Z,51.22
2023-04-14T15:27:32.915Z,44.80
2023-04-14T15:30:01.016Z,43.72
2023-04-14T15:32:29.180Z,46.14
2023-04-14T15:34:57.461Z,47.19
2023-04-14T15:37:27.813Z,44.48
2023-04-14T15:39:56.081Z,44.97
2023-04-14T15:42:26.639Z,44.23
2023-04-14T15:44:54.761Z,46.38
2023-04-14T15:47:22.899Z,44.75
2023-04-14T15:50:09.604Z,47.43
2023-04-14T15:52:39.960Z,47.33
2023-04-14T15:55:09.015Z,47.75
2023-04-14T15:57:37.177Z,44.61
2023-04-14T16:00:07.681Z,45.45
2023-04-14T16:02:42.302Z,45.64
2023-04-14T16:05:10.826Z,45.00
2023-04-14T16:07:40.540Z,48.44
2023-04-14T16:10:09.021Z,43.59
2023-04-14T16:12:39.792Z,47.70
2023-04-14T16:15:08.276Z,45.62
2023-04-14T16:17:38.870Z,50.16
2023-04-14T16:20:07.230Z,47.74
2023-04-14T16:22:35.395Z,47.83
2023-04-14T16:25:06.863Z,45.20
2023-04-14T16:27:35.052Z,45.29
2023-04-14T16:30:03.777Z,46.63
2023-04-14T16:32:34.329Z,47.28
2023-04-14T16:35:02.439Z,48.52
2023-04-14T16:37:30.634Z,47.03
2023-04-14T16:39:58.718Z,43.88
2023-04-14T16:42:28.532Z,44.49
2023-04-14T16:44:56.723Z,45.86
2023-04-14T16:47:24.832Z,46.57
2023-04-14T16:49:53.000Z,46.43
2023-04-14T16:52:21.058Z,50.95
2023-04-14T16:54:49.104Z,48.29
2023-04-14T16:57:17.119Z,51.33
2023-04-14T16:59:48.104Z,46.78
2023-04-14T17:02:16.376Z,47.11
2023-04-14T17:04:47.058Z,46.18
2023-04-14T17:07:15.446Z,46.29
2023-04-14T17:09:44.125Z,46.12
2023-04-14T17:12:12.148Z,48.63
2023-04-14T17:14:40.291Z,47.06
2023-04-14T17:17:09.695Z,47.68
2023-04-14T17:19:37.731Z,49.39
2023-04-14T17:22:05.864Z,49.39
2023-04-14T17:24:34.111Z,48.07
2023-04-14T17:27:02.293Z,47.48
2023-04-14T17:29:30.399Z,47.63
2023-04-14T17:31:59.060Z,48.11
2023-04-14T17:34:29.361Z,47.73
2023-04-14T17:36:57.548Z,46.38
2023-04-14T17:39:26.865Z,46.51
2023-04-14T17:41:56.067Z,47.10
2023-04-14T17:44:29.190Z,46.42
2023-04-14T17:47:00.800Z,47.78
2023-04-14T17:49:30.239Z,48.62
2023-04-14T17:51:58.522Z,47.42
2023-04-14T17:54:27.188Z,48.08
2023-04-14T17:56:55.184Z,49.60
2023-04-14T17:59:23.482Z,49.23
2023-04-14T18:01:54.148Z,52.03
2023-04-14T18:04:22.450Z,51.31
2023-04-14T18:06:51.953Z,51.71
2023-04-14T18:09:19.988Z,51.33
2023-04-14T18:11:48.059Z,54.13
2023-04-14T18:14:16.575Z,53.01
2023-04-14T18:16:44.619Z,53.71
2023-04-14T18:19:12.892Z,54.79
2023-04-14T18:21:42.159Z,56.07
2023-04-14T18:26:44.676Z,60.61
2023-04-14T18:29:12.914Z,60.05
2023-04-14T18:31:42.523Z,61.24
2023-04-14T18:34:11.713Z,62.11
2023-04-14T18:36:40.471Z,63.93
2023-04-14T18:39:08.538Z,65.24
2023-04-14T18:41:38.418Z,67.49
2023-04-14T18:44:06.584Z,69.79
2023-04-14T18:46:35.894Z,71.90
2023-04-14T18:49:04.349Z,76.16
2023-04-14T18:51:32.502Z,78.72
2023-04-14T18:54:00.779Z,81.42
2023-04-14T18:56:29.028Z,82.83
2023-04-14T18:58:58.486Z,85.38
2023-04-14T19:01:27.218Z,89.33
2023-04-14T19:03:57.526Z,86.89
2023-04-14T19:06:26.337Z,79.19
2023-04-14T19:08:54.442Z,84.83
2023-04-14T19:11:22.578Z,90.10
2023-04-14T19:13:50.678Z,94.80
2023-04-14T19:16:20.221Z,100.00
2023-04-14T19:18:48.738Z,100.00
2023-04-14T19:21:17.264Z,100.00
2023-04-14T19:23:45.668Z,100.00
2023-04-14T19:26:13.743Z,100.00
2023-04-14T19:28:42.558Z,100.00
2023-04-14T19:31:10.995Z,100.00
2023-04-14T19:33:41.715Z,100.00
2023-04-14T19:36:14.207Z,100.00
2023-04-14T19:38:42.486Z,100.00
2023-04-14T19:41:10.595Z,100.00
2023-04-14T19:43:39.134Z,100.00
2023-04-14T19:46:09.458Z,100.00
2023-04-14T19:48:37.705Z,100.00
2023-04-14T19:51:07.129Z,100.00
2023-04-14T19:53:35.276Z,100.00
2023-04-14T19:56:05.563Z,100.00
2023-04-14T19:58:33.857Z,100.00
2023-04-14T20:01:02.027Z,100.00
2023-04-14T20:03:32.286Z,100.00
2023-04-14T20:06:03.254Z,100.00
2023-04-14T20:08:33.368Z,100.00
2023-04-14T20:11:01.563Z,100.00
2023-04-14T20:13:32.091Z,100.00
2023-04-14T20:16:01.470Z,100.00
2023-04-14T20:18:29.967Z,100.00
2023-04-14T20:20:59.037Z,100.00
2023-04-14T20:23:27.796Z,100.00
2023-04-14T20:25:57.808Z,100.00
2023-04-14T20:28:26.349Z,100.00
2023-04-14T20:30:55.862Z,100.00
2023-04-14T20:33:24.917Z,100.00
2023-04-14T20:35:54.061Z,100.00
2023-04-14T20:38:24.701Z,100.00
2023-04-14T20:40:52.798Z,100.00
2023-04-14T20:43:22.363Z,100.00
2023-04-14T20:45:52.711Z,100.00
2023-04-14T20:48:20.895Z,100.00
2023-04-14T20:50:50.023Z,100.00
2023-04-14T20:53:18.401Z,100.00
2023-04-14T20:55:46.553Z,100.00
2023-04-14T20:58:14.959Z,100.00
2023-04-14T21:00:44.459Z,100.00
2023-04-14T21:03:12.741Z,100.00
2023-04-14T21:05:41.320Z,100.00
2023-04-14T21:08:09.506Z,100.00
2023-04-14T21:11:14.824Z,100.00
2023-04-14T21:15:26.455Z,100.00
2023-04-14T21:16:18.251Z,100.00
2023-04-14T21:18:46.560Z,100.00
2023-04-14T21:21:14.721Z,100.00
2023-04-14T21:23:43.101Z,100.00
2023-04-14T21:26:11.892Z,100.00
2023-04-14T21:28:40.041Z,100.00
2023-04-14T21:31:08.296Z,100.00
2023-04-14T21:33:41.519Z,100.00
2023-04-14T21:36:10.804Z,100.00
2023-04-14T21:38:39.456Z,100.00
2023-04-14T21:41:07.934Z,100.00
2023-04-14T21:43:36.717Z,100.00
2023-04-14T21:46:05.141Z,100.00
2023-04-14T21:48:35.693Z,100.00
2023-04-14T21:54:04.822Z,100.00
2023-04-14T21:56:32.895Z,100.00
2023-04-14T21:59:01.232Z,100.00
2023-04-14T22:02:40.378Z,100.00
2023-04-14T22:05:09.152Z,100.00
2023-04-14T22:07:37.471Z,100.00
2023-04-14T22:10:06.555Z,100.00
2023-04-14T22:12:35.889Z,100.00
2023-04-14T22:15:04.711Z,100.00
2023-04-14T22:17:32.886Z,100.00
2023-04-14T22:20:02.592Z,100.00
2023-04-14T22:22:30.697Z,100.00
2023-04-14T22:24:58.723Z,100.00
2023-04-14T22:27:26.797Z,100.00
2023-04-14T22:29:57.503Z,100.00
2023-04-14T22:32:25.673Z,100.00
2023-04-14T22:34:54.056Z,100.00
2023-04-14T22:37:23.610Z,100.00
2023-04-14T22:39:51.892Z,100.00
2023-04-14T22:42:20.262Z,100.00
2023-04-14T22:44:49.464Z,100.00
2023-04-14T22:47:19.886Z,100.00
2023-04-14T22:49:48.030Z,100.00
2023-04-14T22:52:16.048Z,100.00
2023-04-14T22:54:45.907Z,100.00
2023-04-14T22:57:14.068Z,100.00
2023-04-14T22:59:42.488Z,100.00
2023-04-14T23:02:11.523Z,100.00
2023-04-14T23:04:39.799Z,100.00
2023-04-14T23:07:10.542Z,100.00
2023-04-14T23:09:38.677Z,100.00
2023-04-14T23:12:08.123Z,100.00
2023-04-14T23:14:36.409Z,100.00
2023-04-14T23:17:04.446Z,100.00
2023-04-14T23:19:33.716Z,100.00
2023-04-14T23:22:02.165Z,100.00
2023-04-14T23:24:30.426Z,100.00
2023-04-14T23:26:58.689Z,100.00
2023-04-14T23:29:28.205Z,100.00
2023-04-14T23:31:56.678Z,100.00
2023-04-14T23:34:25.022Z,100.00
2023-04-14T23:36:53.115Z,100.00
2023-04-14T23:39:21.197Z,100.00
2023-04-14T23:41:49.382Z,100.00
2023-04-14T23:44:17.445Z,100.00
2023-04-14T23:46:47.709Z,100.00
2023-04-14T23:49:24.685Z,100.00
2023-04-14T23:52:03.300Z,100.00
2023-04-14T23:54:31.813Z,100.00
2023-04-14T23:57:00.110Z,100.00
2023-04-14T23:59:31.360Z,100.00
