createdAt,value
2022-12-19T00:01:37.944Z,32.33
2022-12-19T00:04:10.671Z,34.53
2022-12-19T00:06:41.949Z,31.40
2022-12-19T00:09:12.694Z,32.60
2022-12-19T00:11:40.169Z,33.90
2022-12-19T00:14:10.658Z,44.33
2022-12-19T00:16:37.634Z,31.13
2022-12-19T00:19:05.603Z,39.28
2022-12-19T00:21:34.950Z,46.47
2022-12-19T00:24:06.595Z,47.33
2022-12-19T00:26:48.362Z,36.92
2022-12-19T00:29:16.191Z,36.58
2022-12-19T00:31:43.585Z,36.28
2022-12-19T00:34:11.364Z,37.72
2022-12-19T00:36:38.329Z,32.65
2022-12-19T00:39:08.439Z,38.90
2022-12-19T00:41:37.074Z,36.05
2022-12-19T00:44:07.939Z,34.45
2022-12-19T00:46:35.840Z,35.95
2022-12-19T00:49:04.330Z,30.63
2022-12-19T00:51:33.568Z,34.92
2022-12-19T00:54:00.825Z,34.25
2022-12-19T00:56:31.893Z,33.63
2022-12-19T00:59:03.055Z,39.20
2022-12-19T01:01:34.265Z,31.65
2022-12-19T01:04:27.699Z,37.43
2022-12-19T01:06:51.270Z,44.08
2022-12-19T01:09:20.099Z,39.33
2022-12-19T01:12:05.516Z,42.60
2022-12-19T01:14:33.004Z,40.50
2022-12-19T01:16:59.830Z,33.25
2022-12-19T01:19:27.933Z,46.67
2022-12-19T01:21:56.148Z,36.90
2022-12-19T01:24:24.272Z,36.47
2022-12-19T01:26:51.182Z,33.78
2022-12-19T01:29:18.612Z,34.15
2022-12-19T01:31:45.610Z,36.15
2022-12-19T01:34:13.748Z,33.13
2022-12-19T01:36:40.599Z,29.13
2022-12-19T01:39:08.055Z,30.98
2022-12-19T01:41:35.274Z,24.05
2022-12-19T01:44:08.534Z,25.45
2022-12-19T01:46:43.567Z,29.73
2022-12-19T01:49:20.981Z,23.45
2022-12-19T01:51:53.910Z,32.03
2022-12-19T01:54:26.978Z,39.42
2022-12-19T01:56:57.230Z,25.58
2022-12-19T01:59:29.706Z,38.00
2022-12-19T02:02:04.260Z,31.27
2022-12-19T02:04:32.812Z,36.53
2022-12-19T02:07:05.152Z,29.27
2022-12-19T02:12:10.724Z,30.55
2022-12-19T02:14:39.167Z,27.48
2022-12-19T02:17:42.733Z,33.15
2022-12-19T02:20:26.201Z,27.88
2022-12-19T02:23:29.335Z,25.60
2022-12-19T02:26:16.738Z,21.42
2022-12-19T02:29:17.629Z,33.55
2022-12-19T02:32:12.873Z,20.30
2022-12-19T02:34:47.631Z,27.92
2022-12-19T02:37:30.694Z,25.17
2022-12-19T02:40:15.307Z,25.33
2022-12-19T02:42:46.568Z,27.67
2022-12-19T02:45:27.115Z,27.35
2022-12-19T02:48:05.791Z,21.15
2022-12-19T02:50:37.588Z,23.85
2022-12-19T02:53:04.872Z,22.77
2022-12-19T02:55:38.172Z,19.15
2022-12-19T02:58:24.068Z,29.63
2022-12-19T03:01:01.464Z,20.90
2022-12-19T03:03:53.483Z,27.20
2022-12-19T03:06:40.793Z,23.65
2022-12-19T03:09:27.279Z,33.13
2022-12-19T03:12:06.697Z,25.65
2022-12-19T03:14:35.720Z,26.60
2022-12-19T03:17:05.095Z,29.45
2022-12-19T03:19:34.884Z,24.60
2022-12-19T03:22:01.905Z,25.58
2022-12-19T03:24:29.678Z,24.23
2022-12-19T03:26:58.995Z,29.30
2022-12-19T03:29:38.609Z,26.20
2022-12-19T03:32:09.060Z,21.20
2022-12-19T03:34:50.553Z,31.55
2022-12-19T03:37:22.363Z,23.83
2022-12-19T03:39:54.006Z,22.15
2022-12-19T03:42:44.347Z,24.77
2022-12-19T03:45:13.589Z,24.15
2022-12-19T03:47:48.460Z,22.00
2022-12-19T03:50:16.130Z,29.85
2022-12-19T03:52:48.197Z,19.38
2022-12-19T03:55:40.131Z,20.25
2022-12-19T03:58:12.324Z,25.80
2022-12-19T04:00:47.331Z,22.90
2022-12-19T04:03:17.418Z,20.30
2022-12-19T04:05:47.541Z,22.92
2022-12-19T04:08:15.891Z,18.83
2022-12-19T04:10:56.071Z,25.23
2022-12-19T04:13:38.237Z,21.10
2022-12-19T04:16:08.530Z,25.02
2022-12-19T04:18:36.368Z,33.20
2022-12-19T04:21:13.208Z,16.08
2022-12-19T04:23:49.078Z,29.00
2022-12-19T04:26:18.469Z,19.10
2022-12-19T04:28:56.002Z,25.23
2022-12-19T04:31:23.639Z,24.67
2022-12-19T04:33:50.633Z,18.67
2022-12-19T04:36:18.114Z,25.58
2022-12-19T04:38:45.019Z,29.45
2022-12-19T04:41:12.528Z,22.00
2022-12-19T04:43:39.676Z,20.90
2022-12-19T04:46:06.974Z,25.55
2022-12-19T04:48:36.157Z,27.23
2022-12-19T04:51:03.926Z,19.50
2022-12-19T04:53:31.974Z,21.30
2022-12-19T04:56:06.981Z,21.70
2022-12-19T04:58:35.105Z,20.83
2022-12-19T05:01:07.571Z,21.95
2022-12-19T05:03:36.049Z,22.90
2022-12-19T05:06:13.014Z,25.13
2022-12-19T05:08:42.614Z,27.13
2022-12-19T05:11:15.887Z,21.88
2022-12-19T05:13:46.504Z,28.10
2022-12-19T05:16:15.087Z,29.00
2022-12-19T05:18:42.508Z,28.48
2022-12-19T05:21:11.067Z,19.17
2022-12-19T05:23:37.968Z,20.17
2022-12-19T05:26:06.250Z,18.25
2022-12-19T05:28:34.219Z,26.67
2022-12-19T05:31:17.342Z,24.50
2022-12-19T05:33:44.562Z,22.38
2022-12-19T05:36:13.396Z,18.52
2022-12-19T05:38:41.059Z,21.92
2022-12-19T05:41:14.476Z,25.02
2022-12-19T05:43:42.195Z,30.05
2022-12-19T05:46:09.431Z,22.70
2022-12-19T05:48:37.305Z,27.92
2022-12-19T05:51:05.424Z,27.30
2022-12-19T05:53:32.786Z,23.77
2022-12-19T05:56:04.887Z,23.67
2022-12-19T05:58:32.237Z,23.73
2022-12-19T06:01:11.626Z,25.50
2022-12-19T06:03:38.937Z,20.05
2022-12-19T06:06:09.907Z,30.70
2022-12-19T06:08:37.033Z,26.33
2022-12-19T06:11:07.161Z,28.67
2022-12-19T06:13:34.754Z,22.60
2022-12-19T06:16:07.993Z,27.95
2022-12-19T06:21:04.805Z,21.67
2022-12-19T06:23:33.793Z,27.38
2022-12-19T06:26:02.607Z,21.10
2022-12-19T06:28:30.836Z,23.17
2022-12-19T06:31:04.078Z,25.65
2022-12-19T06:36:03.258Z,35.65
2022-12-19T06:38:31.118Z,25.92
2022-12-19T06:41:17.141Z,25.90
2022-12-19T06:43:46.935Z,43.42
2022-12-19T06:46:16.677Z,38.13
2022-12-19T06:48:43.602Z,34.47
2022-12-19T06:51:10.807Z,38.40
2022-12-19T06:53:37.839Z,32.08
2022-12-19T06:56:05.410Z,40.17
2022-12-19T06:58:33.569Z,36.00
2022-12-19T07:01:01.831Z,46.80
2022-12-19T07:03:41.262Z,54.17
2022-12-19T07:06:08.505Z,20.83
2022-12-19T07:08:35.385Z,35.35
2022-12-19T07:11:03.057Z,32.33
2022-12-19T07:13:29.992Z,35.22
2022-12-19T07:16:03.767Z,32.55
2022-12-19T07:18:35.882Z,25.50
2022-12-19T07:21:04.754Z,68.07
2022-12-19T07:23:31.862Z,72.25
2022-12-19T07:25:59.190Z,53.75
2022-12-19T07:28:26.275Z,34.45
2022-12-19T07:30:53.531Z,25.55
2022-12-19T07:33:21.958Z,35.67
2022-12-19T07:35:49.722Z,23.63
2022-12-19T07:38:16.791Z,37.22
2022-12-19T07:40:44.271Z,31.00
2022-12-19T07:43:11.383Z,35.83
2022-12-19T07:45:39.308Z,22.98
2022-12-19T07:48:06.954Z,31.27
2022-12-19T07:50:34.866Z,42.92
2022-12-19T07:53:01.947Z,35.47
2022-12-19T07:55:29.579Z,28.65
2022-12-19T07:57:56.536Z,39.35
2022-12-19T08:00:23.770Z,41.65
2022-12-19T08:02:51.088Z,38.35
2022-12-19T08:05:19.056Z,42.70
2022-12-19T08:07:46.019Z,40.78
2022-12-19T08:10:14.883Z,42.55
2022-12-19T08:12:42.276Z,37.70
2022-12-19T08:15:10.982Z,46.75
2022-12-19T08:17:41.382Z,29.95
2022-12-19T08:20:09.774Z,39.75
2022-12-19T08:22:36.916Z,45.28
2022-12-19T08:25:04.338Z,32.90
2022-12-19T08:27:31.240Z,39.45
2022-12-19T08:29:58.692Z,36.75
2022-12-19T08:32:25.580Z,36.33
2022-12-19T08:34:53.187Z,35.90
2022-12-19T08:37:20.168Z,32.35
2022-12-19T08:39:47.423Z,36.72
2022-12-19T08:42:14.364Z,34.22
2022-12-19T08:44:41.850Z,33.50
2022-12-19T08:47:09.648Z,35.17
2022-12-19T08:49:37.024Z,38.55
2022-12-19T08:52:04.206Z,40.45
2022-12-19T08:54:31.779Z,48.85
2022-12-19T08:56:58.758Z,60.88
2022-12-19T08:59:31.551Z,42.75
2022-12-19T09:02:00.852Z,45.20
2022-12-19T09:05:58.291Z,35.42
2022-12-19T09:07:16.490Z,37.80
2022-12-19T09:09:45.182Z,42.38
2022-12-19T09:12:16.829Z,41.47
2022-12-19T09:14:44.492Z,44.20
2022-12-19T09:17:11.607Z,42.47
2022-12-19T09:19:39.131Z,26.30
2022-12-19T09:22:09.555Z,36.13
2022-12-19T09:24:37.090Z,39.83
2022-12-19T09:27:04.099Z,36.58
2022-12-19T09:29:35.315Z,46.40
2022-12-19T09:32:03.059Z,33.85
2022-12-19T09:34:37.143Z,37.33
2022-12-19T09:37:16.771Z,38.20
2022-12-19T09:39:48.312Z,41.78
2022-12-19T09:42:20.823Z,35.92
2022-12-19T09:45:02.297Z,29.40
2022-12-19T09:47:31.968Z,32.75
2022-12-19T09:50:01.459Z,31.23
2022-12-19T09:52:40.283Z,38.20
2022-12-19T09:55:21.657Z,40.25
2022-12-19T09:58:27.105Z,43.60
2022-12-19T10:01:02.008Z,38.10
2022-12-19T10:03:40.035Z,37.17
2022-12-19T10:07:11.331Z,40.92
2022-12-19T10:12:15.496Z,33.20
2022-12-19T10:12:44.931Z,32.60
2022-12-19T10:15:26.682Z,37.05
2022-12-19T10:17:58.797Z,46.25
2022-12-19T10:20:41.680Z,37.53
2022-12-19T10:23:21.155Z,38.78
2022-12-19T10:26:14.140Z,41.88
2022-12-19T10:28:52.553Z,41.67
2022-12-19T10:31:36.354Z,32.05
2022-12-19T10:34:20.360Z,39.15
2022-12-19T10:40:04.123Z,39.50
2022-12-19T10:42:54.856Z,39.72
2022-12-19T10:45:24.005Z,46.30
2022-12-19T10:47:56.634Z,47.58
2022-12-19T10:50:27.274Z,41.97
2022-12-19T10:53:08.716Z,40.17
2022-12-19T10:55:50.926Z,36.13
2022-12-19T10:58:25.552Z,37.38
2022-12-19T11:01:29.546Z,44.17
2022-12-19T11:04:15.530Z,34.40
2022-12-19T11:06:48.142Z,35.38
2022-12-19T11:09:27.916Z,32.15
2022-12-19T11:17:28.111Z,33.85
2022-12-19T11:18:38.889Z,38.50
2022-12-19T11:27:21.065Z,36.92
2022-12-19T11:29:30.352Z,46.35
2022-12-19T11:29:42.535Z,37.10
2022-12-19T11:30:37.375Z,43.03
2022-12-19T11:32:42.067Z,35.83
2022-12-19T11:35:24.426Z,41.92
2022-12-19T11:38:00.601Z,41.27
2022-12-19T11:40:48.710Z,44.97
2022-12-19T11:43:47.379Z,39.40
2022-12-19T11:46:28.660Z,35.25
2022-12-19T11:49:39.689Z,39.63
2022-12-19T11:53:03.555Z,37.15
2022-12-19T11:55:45.578Z,45.78
2022-12-19T11:58:13.859Z,33.38
2022-12-19T12:00:58.491Z,40.00
2022-12-19T12:04:02.569Z,37.22
2022-12-19T12:06:34.795Z,41.95
2022-12-19T12:12:32.205Z,37.30
2022-12-19T12:19:39.290Z,39.70
2022-12-19T12:26:23.091Z,32.63
2022-12-19T12:31:26.085Z,36.58
2022-12-19T12:31:48.340Z,32.75
2022-12-19T12:32:06.159Z,34.92
2022-12-19T12:35:38.053Z,26.80
2022-12-19T12:35:48.803Z,29.85
2022-12-19T12:39:55.152Z,29.08
2022-12-19T12:42:57.149Z,29.48
2022-12-19T12:47:58.110Z,33.30
2022-12-19T12:50:26.482Z,36.33
2022-12-19T12:52:56.860Z,31.38
2022-12-19T12:55:27.422Z,34.58
2022-12-19T12:57:54.940Z,25.05
2022-12-19T13:00:34.033Z,37.35
2022-12-19T13:03:11.112Z,34.70
2022-12-19T13:05:43.843Z,30.33
2022-12-19T13:08:32.266Z,34.22
2022-12-19T13:11:35.380Z,32.77
2022-12-19T13:14:02.398Z,32.28
2022-12-19T13:16:44.737Z,28.52
2022-12-19T13:19:28.907Z,31.58
2022-12-19T13:22:05.560Z,28.25
2022-12-19T13:24:51.701Z,29.65
2022-12-19T13:27:19.247Z,29.90
2022-12-19T13:30:01.558Z,26.83
2022-12-19T13:32:40.551Z,31.30
2022-12-19T13:35:53.955Z,31.75
2022-12-19T13:39:56.638Z,25.77
2022-12-19T13:41:24.947Z,29.42
2022-12-19T13:43:58.732Z,29.55
2022-12-19T13:46:44.424Z,31.73
2022-12-19T13:49:27.099Z,31.67
2022-12-19T13:51:58.231Z,29.02
2022-12-19T13:54:29.186Z,30.52
2022-12-19T13:56:59.215Z,30.70
2022-12-19T13:59:36.984Z,27.17
2022-12-19T14:02:28.725Z,22.70
2022-12-19T14:04:57.364Z,28.50
2022-12-19T14:07:38.063Z,29.55
2022-12-19T14:11:40.624Z,29.95
2022-12-19T14:13:58.818Z,29.73
2022-12-19T14:16:18.427Z,27.27
2022-12-19T14:18:49.964Z,32.78
2022-12-19T14:22:05.842Z,30.58
2022-12-19T14:24:22.885Z,29.80
2022-12-19T14:28:18.862Z,28.90
2022-12-19T14:30:28.762Z,28.58
2022-12-19T14:36:12.267Z,32.53
2022-12-19T14:39:25.923Z,34.93
2022-12-19T14:41:46.422Z,37.58
2022-12-19T14:51:03.280Z,31.30
2022-12-19T14:53:51.549Z,31.25
2022-12-19T14:54:15.012Z,28.02
2022-12-19T14:54:35.848Z,36.75
2022-12-19T14:56:13.487Z,34.35
2022-12-19T14:58:54.749Z,38.00
2022-12-19T15:01:30.683Z,27.10
2022-12-19T15:04:52.946Z,34.58
2022-12-19T15:07:31.963Z,33.92
2022-12-19T15:11:02.549Z,31.02
2022-12-19T15:14:54.587Z,22.93
2022-12-19T15:16:22.973Z,28.73
2022-12-19T15:18:53.386Z,38.80
2022-12-19T15:21:20.621Z,34.92
2022-12-19T15:23:47.848Z,28.08
2022-12-19T15:26:17.559Z,34.95
2022-12-19T15:28:52.904Z,34.63
2022-12-19T15:31:26.403Z,31.92
2022-12-19T15:34:23.802Z,32.35
2022-12-19T15:36:41.218Z,41.80
2022-12-19T15:39:08.703Z,34.40
2022-12-19T15:41:35.878Z,38.88
2022-12-19T15:44:20.459Z,32.63
2022-12-19T15:46:49.494Z,28.92
2022-12-19T15:49:19.462Z,36.30
2022-12-19T15:51:47.095Z,30.67
2022-12-19T15:54:47.087Z,36.55
2022-12-19T15:57:01.927Z,38.63
2022-12-19T15:59:37.902Z,39.55
2022-12-19T16:02:42.805Z,35.72
2022-12-19T16:05:14.920Z,38.70
2022-12-19T16:07:42.266Z,35.55
2022-12-19T16:10:11.724Z,39.40
2022-12-19T16:12:49.602Z,38.47
2022-12-19T16:15:24.132Z,45.75
2022-12-19T16:17:51.581Z,45.25
2022-12-19T16:20:25.318Z,41.05
2022-12-19T16:22:53.015Z,39.20
2022-12-19T16:25:21.328Z,40.72
2022-12-19T16:27:55.950Z,34.67
2022-12-19T16:30:29.776Z,38.00
2022-12-19T16:32:57.016Z,42.65
2022-12-19T16:35:54.914Z,44.15
2022-12-19T16:38:14.529Z,44.45
2022-12-19T16:40:42.592Z,42.38
2022-12-19T16:43:35.379Z,46.25
2022-12-19T16:46:05.685Z,46.13
2022-12-19T16:48:35.653Z,39.95
2022-12-19T16:51:03.640Z,48.13
2022-12-19T16:53:31.162Z,43.03
2022-12-19T16:55:59.928Z,59.05
2022-12-19T16:58:28.979Z,51.75
2022-12-19T17:00:56.979Z,44.33
2022-12-19T17:03:32.746Z,53.95
2022-12-19T17:06:00.616Z,38.15
2022-12-19T17:08:27.613Z,42.88
2022-12-19T17:10:55.076Z,34.50
2022-12-19T17:13:23.568Z,37.40
2022-12-19T17:15:56.390Z,40.85
2022-12-19T17:18:31.349Z,42.00
2022-12-19T17:20:59.075Z,53.92
2022-12-19T17:23:29.357Z,43.60
2022-12-19T17:25:56.877Z,35.13
2022-12-19T17:28:24.013Z,45.95
2022-12-19T17:30:57.438Z,45.63
2022-12-19T17:35:55.172Z,41.55
2022-12-19T17:38:22.093Z,46.10
2022-12-19T17:40:49.538Z,45.78
2022-12-19T17:43:16.467Z,44.78
2022-12-19T17:45:44.763Z,49.85
2022-12-19T17:48:22.833Z,46.72
2022-12-19T17:50:49.991Z,49.45
2022-12-19T17:53:17.245Z,41.35
2022-12-19T17:55:44.484Z,43.92
2022-12-19T17:58:11.870Z,36.08
2022-12-19T18:00:40.811Z,39.38
2022-12-19T18:03:34.337Z,35.85
2022-12-19T18:06:03.186Z,34.13
2022-12-19T18:08:33.310Z,39.08
2022-12-19T18:11:03.101Z,37.75
2022-12-19T18:13:31.561Z,41.75
2022-12-19T18:16:01.276Z,41.85
2022-12-19T18:18:35.734Z,47.90
2022-12-19T18:21:03.858Z,50.58
2022-12-19T18:23:30.900Z,44.88
2022-12-19T18:26:01.780Z,61.38
2022-12-19T18:28:30.019Z,59.05
2022-12-19T18:31:03.821Z,38.60
2022-12-19T18:33:37.835Z,43.15
2022-12-19T18:36:06.422Z,36.13
2022-12-19T18:38:33.404Z,42.35
2022-12-19T18:41:00.652Z,40.58
2022-12-19T18:43:27.565Z,37.05
2022-12-19T18:45:55.674Z,35.50
2022-12-19T18:48:29.036Z,36.42
2022-12-19T18:50:57.973Z,35.10
2022-12-19T18:53:35.196Z,38.33
2022-12-19T18:56:05.316Z,34.08
2022-12-19T18:58:33.334Z,40.22
2022-12-19T19:01:02.340Z,30.25
2022-12-19T19:03:35.878Z,35.75
2022-12-19T19:06:05.483Z,36.40
2022-12-19T19:08:34.228Z,44.20
2022-12-19T19:11:01.756Z,35.45
2022-12-19T19:13:28.694Z,41.50
2022-12-19T19:16:05.447Z,36.95
2022-12-19T19:18:37.552Z,32.80
2022-12-19T19:21:07.087Z,28.00
2022-12-19T19:23:38.367Z,42.17
2022-12-19T19:26:05.856Z,36.83
2022-12-19T19:28:32.799Z,34.08
2022-12-19T19:31:01.982Z,31.67
2022-12-19T19:33:34.758Z,32.70
2022-12-19T19:36:11.742Z,30.92
2022-12-19T19:38:43.079Z,36.33
2022-12-19T19:41:10.674Z,31.73
2022-12-19T19:43:40.530Z,36.47
2022-12-19T19:46:07.769Z,34.70
2022-12-19T19:48:35.418Z,33.22
2022-12-19T19:51:02.894Z,34.53
2022-12-19T19:53:29.787Z,29.70
2022-12-19T19:55:58.084Z,28.70
2022-12-19T19:58:25.108Z,30.98
2022-12-19T20:00:53.201Z,38.40
2022-12-19T20:03:23.447Z,36.67
2022-12-19T20:05:51.106Z,39.30
2022-12-19T20:08:18.045Z,33.22
2022-12-19T20:10:45.250Z,40.15
2022-12-19T20:13:12.287Z,39.63
2022-12-19T20:15:43.088Z,46.85
2022-12-19T20:18:14.936Z,40.53
2022-12-19T20:20:42.973Z,33.78
2022-12-19T20:23:09.891Z,29.13
2022-12-19T20:25:39.814Z,37.78
2022-12-19T20:28:06.731Z,34.97
2022-12-19T20:30:34.095Z,36.58
2022-12-19T20:33:00.945Z,32.08
2022-12-19T20:35:28.404Z,35.78
2022-12-19T20:37:55.288Z,38.33
2022-12-19T20:40:22.484Z,29.15
2022-12-19T20:42:49.881Z,33.00
2022-12-19T20:45:17.865Z,26.88
2022-12-19T20:47:44.837Z,33.47
2022-12-19T20:50:12.950Z,35.25
2022-12-19T20:52:39.853Z,34.80
2022-12-19T20:55:08.587Z,34.92
2022-12-19T20:57:36.020Z,34.75
2022-12-19T21:00:05.915Z,27.92
2022-12-19T21:02:46.533Z,26.50
2022-12-19T21:05:20.814Z,37.15
2022-12-19T21:07:47.754Z,30.55
2022-12-19T21:10:15.326Z,35.20
2022-12-19T21:12:47.395Z,36.40
2022-12-19T21:15:15.627Z,36.28
2022-12-19T21:17:42.767Z,30.10
2022-12-19T21:20:10.763Z,31.23
2022-12-19T21:22:37.692Z,32.78
2022-12-19T21:25:05.464Z,33.47
2022-12-19T21:27:32.503Z,34.78
2022-12-19T21:30:00.450Z,33.58
2022-12-19T21:32:28.471Z,30.83
2022-12-19T21:34:55.850Z,35.22
2022-12-19T21:37:24.390Z,35.58
2022-12-19T21:39:51.581Z,36.38
2022-12-19T21:42:18.535Z,35.90
2022-12-19T21:44:45.781Z,36.00
2022-12-19T21:47:12.747Z,31.85
2022-12-19T21:49:39.964Z,33.10
2022-12-19T21:52:06.963Z,31.75
2022-12-19T21:54:34.479Z,32.90
2022-12-19T21:57:01.563Z,31.38
2022-12-19T21:59:28.961Z,38.28
2022-12-19T22:01:55.968Z,36.35
2022-12-19T22:04:26.537Z,36.10
2022-12-19T22:06:53.754Z,35.63
2022-12-19T22:09:22.777Z,38.97
2022-12-19T22:11:50.255Z,29.02
2022-12-19T22:14:18.405Z,35.42
2022-12-19T22:16:45.534Z,35.40
2022-12-19T22:19:14.997Z,35.45
2022-12-19T22:21:42.409Z,38.67
2022-12-19T22:24:12.192Z,36.88
2022-12-19T22:26:39.359Z,36.90
2022-12-19T22:29:09.259Z,37.33
2022-12-19T22:31:37.725Z,34.17
2022-12-19T22:34:11.477Z,34.80
2022-12-19T22:36:39.532Z,39.03
2022-12-19T22:39:09.928Z,36.15
2022-12-19T22:41:37.940Z,35.33
2022-12-19T22:44:05.979Z,35.70
2022-12-19T22:46:35.874Z,36.53
2022-12-19T22:49:06.815Z,33.50
2022-12-19T22:51:35.072Z,36.25
2022-12-19T22:54:04.808Z,37.65
2022-12-19T22:56:33.086Z,35.90
2022-12-19T22:59:03.322Z,31.80
2022-12-19T23:01:37.072Z,39.28
2022-12-19T23:04:06.406Z,30.60
2022-12-19T23:06:37.498Z,31.02
2022-12-19T23:09:07.415Z,32.85
2022-12-19T23:11:40.228Z,37.22
2022-12-19T23:14:09.410Z,35.40
2022-12-19T23:16:36.620Z,33.38
2022-12-19T23:19:05.001Z,36.00
2022-12-19T23:21:31.964Z,37.53
2022-12-19T23:23:59.243Z,37.45
2022-12-19T23:26:29.191Z,28.25
2022-12-19T23:29:00.174Z,31.40
2022-12-19T23:31:27.878Z,33.28
2022-12-19T23:33:55.690Z,33.00
2022-12-19T23:36:45.255Z,37.00
2022-12-19T23:39:11.195Z,29.60
2022-12-19T23:41:39.074Z,33.53
2022-12-19T23:44:06.339Z,26.55
2022-12-19T23:46:33.275Z,34.67
2022-12-19T23:49:00.473Z,28.23
2022-12-19T23:51:28.241Z,31.27
2022-12-19T23:53:56.767Z,37.42
2022-12-19T23:56:29.867Z,32.15
2022-12-19T23:58:58.549Z,30.70
