createdAt,value
2017-06-26T17:14:51.210Z,27.16
2017-06-26T17:17:18.203Z,27.15
2017-06-26T17:19:44.850Z,27.15
2017-06-26T17:22:11.623Z,27.15
2017-06-26T17:24:39.048Z,27.13
2017-06-26T17:27:05.763Z,27.09
2017-06-26T17:29:32.842Z,27.34
2017-06-26T17:31:59.560Z,27.31
2017-06-26T17:34:26.309Z,27.20
2017-06-26T17:36:53.029Z,27.18
2017-06-26T17:39:19.703Z,27.18
2017-06-26T17:41:53.594Z,27.21
2017-06-26T17:44:20.317Z,27.13
2017-06-26T17:46:47.001Z,27.36
2017-06-26T19:00:06.941Z,25.56
2017-06-26T19:02:33.641Z,26.20
2017-06-26T19:05:00.316Z,26.63
2017-06-26T19:07:26.983Z,26.79
2017-06-26T19:09:53.673Z,25.00
2017-06-26T19:12:20.716Z,25.10
2017-06-26T19:14:47.389Z,25.20
2017-06-26T19:17:15.083Z,25.40
2017-06-26T19:19:42.559Z,25.40
2017-06-26T19:22:09.259Z,25.50
2017-06-26T19:24:37.121Z,25.50
2017-06-26T19:27:04.685Z,25.40
2017-06-26T19:29:32.287Z,25.40
2017-06-26T19:31:59.101Z,25.40
2017-06-26T19:34:25.762Z,25.30
2017-06-26T19:36:52.731Z,25.40
2017-06-26T19:39:19.385Z,25.40
2017-06-26T19:41:46.069Z,25.30
2017-06-26T19:44:12.777Z,25.20
2017-06-26T19:46:40.203Z,25.20
2017-06-26T19:49:07.265Z,25.20
2017-06-26T19:51:33.989Z,25.30
2017-06-26T19:54:00.915Z,25.30
2017-06-26T19:56:27.607Z,25.30
2017-06-26T19:58:55.056Z,25.30
2017-06-26T20:01:22.927Z,25.30
2017-06-26T20:03:50.355Z,25.30
2017-06-26T20:06:17.356Z,25.20
2017-06-26T20:08:44.091Z,25.30
2017-06-26T20:11:10.989Z,25.30
2017-06-26T20:13:38.115Z,25.20
2017-06-26T20:16:04.782Z,25.20
2017-06-26T20:18:31.429Z,25.20
2017-06-26T20:20:58.229Z,25.20
2017-06-26T20:23:24.900Z,25.20
2017-06-26T20:25:51.918Z,25.20
2017-06-26T20:28:18.859Z,25.20
2017-06-26T20:30:45.541Z,25.20
2017-06-26T20:33:13.055Z,25.20
2017-06-26T20:35:39.795Z,25.20
2017-06-26T20:38:06.462Z,25.20
2017-06-26T20:40:33.688Z,25.20
2017-06-26T20:43:00.363Z,25.20
2017-06-26T20:45:27.052Z,25.20
2017-06-26T20:47:53.851Z,25.20
2017-06-26T20:50:21.363Z,25.20
2017-06-26T20:52:48.439Z,25.10
2017-06-26T20:55:15.120Z,24.90
2017-06-26T20:57:41.865Z,24.80
2017-06-26T21:00:08.746Z,24.80
2017-06-26T21:02:35.408Z,24.80
2017-06-26T21:05:02.530Z,24.80
2017-06-26T21:07:29.198Z,24.60
2017-06-26T21:09:55.854Z,24.40
2017-06-26T21:12:23.280Z,23.90
2017-06-26T21:14:49.971Z,23.90
2017-06-26T21:17:16.971Z,23.80
2017-06-26T21:19:43.681Z,23.70
2017-06-26T21:22:10.343Z,23.60
2017-06-26T21:24:37.203Z,23.60
2017-06-26T21:27:04.611Z,23.50
2017-06-26T21:29:31.665Z,23.50
2017-06-26T21:31:58.388Z,23.50
2017-06-26T21:34:25.066Z,23.40
2017-06-26T21:36:51.744Z,23.40
2017-06-26T21:39:18.520Z,23.30
2017-06-26T21:41:45.668Z,23.30
2017-06-26T21:44:12.348Z,23.30
2017-06-26T21:46:39.026Z,23.30
2017-06-26T21:49:05.706Z,23.30
2017-06-26T21:51:32.379Z,23.40
2017-06-26T21:54:00.099Z,23.70
2017-06-26T21:56:26.824Z,23.70
2017-06-26T21:58:53.677Z,23.50
2017-06-26T22:01:20.546Z,23.40
2017-06-26T22:03:47.265Z,23.50
2017-06-26T22:06:14.317Z,23.40
2017-06-26T22:08:40.966Z,23.10
2017-06-26T22:11:07.626Z,23.20
2017-06-26T22:13:35.079Z,23.20
2017-06-26T22:16:02.522Z,23.00
2017-06-26T22:18:29.560Z,23.00
2017-06-26T22:20:56.203Z,23.00
2017-06-26T22:23:23.042Z,23.00
2017-06-26T22:25:49.719Z,23.00
2017-06-26T22:28:16.372Z,22.90
2017-06-26T22:30:43.355Z,22.90
2017-06-26T22:33:10.011Z,22.90
2017-06-26T22:35:36.675Z,22.90
2017-06-26T22:38:03.462Z,23.00
2017-06-26T22:40:30.156Z,23.10
2017-06-26T22:42:57.163Z,22.80
2017-06-26T22:45:23.825Z,22.80
2017-06-26T22:47:51.260Z,22.80
2017-06-26T22:50:17.962Z,22.80
2017-06-26T22:52:44.630Z,23.00
2017-06-26T22:55:11.861Z,23.00
2017-06-26T22:57:38.580Z,23.20
2017-06-26T23:00:05.243Z,23.50
2017-06-26T23:02:31.978Z,23.50
2017-06-26T23:04:58.662Z,23.60
2017-06-26T23:07:25.686Z,23.40
2017-06-26T23:09:52.329Z,23.30
2017-06-26T23:12:18.990Z,23.10
2017-06-26T23:14:46.385Z,22.70
2017-06-26T23:17:13.255Z,22.70
2017-06-26T23:19:40.489Z,22.80
2017-06-26T23:22:07.392Z,22.60
2017-06-26T23:24:34.814Z,22.60
2017-06-26T23:27:01.482Z,22.60
2017-06-26T23:29:28.987Z,22.60
2017-06-26T23:31:55.982Z,22.60
2017-06-26T23:34:23.375Z,22.60
2017-06-26T23:36:50.132Z,22.60
2017-06-26T23:39:16.975Z,22.60
2017-06-26T23:41:43.813Z,22.60
2017-06-26T23:44:10.861Z,22.40
2017-06-26T23:46:37.600Z,22.50
2017-06-26T23:49:04.235Z,22.40
2017-06-26T23:51:30.910Z,22.40
2017-06-26T23:53:57.563Z,22.30
2017-06-26T23:56:25.307Z,22.30
2017-06-26T23:58:52.015Z,22.30
