createdAt,value
2022-08-08T00:00:52.670Z,-134.56
2022-08-08T00:00:56.575Z,-134.56
2022-08-08T00:01:20.676Z,-134.56
2022-08-08T00:02:32.727Z,-134.56
2022-08-08T00:03:31.749Z,-134.56
2022-08-08T00:04:20.745Z,-134.56
2022-08-08T00:05:19.635Z,-134.56
2022-08-08T00:06:28.464Z,-134.56
2022-08-08T00:07:20.626Z,-134.56
2022-08-08T00:08:19.625Z,-134.56
2022-08-08T00:09:19.780Z,-134.56
2022-08-08T00:10:28.227Z,-134.56
2022-08-08T00:11:20.601Z,-134.56
2022-08-08T00:12:26.723Z,-134.56
2022-08-08T00:14:17.142Z,-134.56
2022-08-08T00:14:48.344Z,-134.56
2022-08-08T00:15:24.413Z,-133.34
2022-08-08T00:16:20.530Z,-134.56
2022-08-08T00:17:22.788Z,-134.56
2022-08-08T00:18:19.491Z,-134.56
2022-08-08T00:19:19.461Z,-134.56
2022-08-08T00:20:19.462Z,-133.34
2022-08-08T00:21:19.470Z,-134.56
2022-08-08T00:22:19.423Z,-134.56
2022-08-08T00:23:19.442Z,-133.34
2022-08-08T00:24:19.374Z,-133.34
2022-08-08T00:25:19.444Z,-133.34
2022-08-08T00:26:21.849Z,-133.34
2022-08-08T00:27:20.334Z,-133.34
2022-08-08T00:28:34.121Z,-133.34
2022-08-08T00:29:46.389Z,-133.34
2022-08-08T00:30:20.365Z,-133.34
2022-08-08T00:32:28.362Z,-133.34
2022-08-08T00:32:38.376Z,-133.34
2022-08-08T00:33:20.286Z,-133.34
2022-08-08T00:34:22.265Z,-133.34
2022-08-08T00:35:22.292Z,-133.34
2022-08-08T00:36:19.267Z,-133.34
2022-08-08T00:37:47.918Z,-133.34
2022-08-08T00:38:32.223Z,-133.34
2022-08-08T00:41:08.927Z,-133.34
2022-08-08T00:41:10.327Z,-133.34
2022-08-08T00:41:21.922Z,-133.34
2022-08-08T00:42:31.584Z,-132.12
2022-08-08T00:43:20.413Z,-132.12
2022-08-08T00:44:19.190Z,-132.12
2022-08-08T00:45:21.531Z,-132.12
2022-08-08T00:46:20.091Z,-132.12
2022-08-08T00:47:22.981Z,-132.12
2022-08-08T00:48:30.058Z,-132.12
2022-08-08T00:49:22.206Z,-132.12
2022-08-08T00:50:19.211Z,-132.12
2022-08-08T00:51:19.054Z,-132.12
2022-08-08T00:52:19.459Z,-132.12
2022-08-08T00:53:19.008Z,-132.12
2022-08-08T00:54:22.153Z,-132.12
2022-08-08T00:55:52.586Z,-132.12
2022-08-08T00:56:19.986Z,-132.12
2022-08-08T00:57:23.486Z,-132.12
2022-08-08T00:58:19.965Z,-132.12
2022-08-08T00:59:44.082Z,-132.12
2022-08-08T01:00:22.376Z,-132.12
2022-08-08T01:01:29.327Z,-132.12
2022-08-08T01:03:59.199Z,-132.12
2022-08-08T01:04:02.187Z,-132.12
2022-08-08T01:04:19.877Z,-132.12
2022-08-08T01:05:41.865Z,-132.12
2022-08-08T01:06:27.308Z,-132.12
2022-08-08T01:07:20.817Z,-132.12
2022-08-08T01:08:18.819Z,-132.12
2022-08-08T01:09:36.068Z,-130.90
2022-08-08T01:10:19.772Z,-130.90
2022-08-08T01:11:18.810Z,-130.90
2022-08-08T01:12:18.802Z,-130.90
2022-08-08T01:13:23.184Z,-130.90
2022-08-08T01:14:54.600Z,-130.90
2022-08-08T01:15:37.140Z,-130.90
2022-08-08T01:16:19.680Z,-130.90
2022-08-08T01:17:18.699Z,-130.90
2022-08-08T01:18:25.613Z,-130.90
2022-08-08T01:19:42.113Z,-130.90
2022-08-08T01:20:22.150Z,-130.90
2022-08-08T01:21:36.916Z,-130.90
2022-08-08T01:22:23.346Z,-130.90
2022-08-08T01:24:03.345Z,-130.90
2022-08-08T01:24:19.624Z,-130.90
2022-08-08T01:25:18.605Z,-129.68
2022-08-08T01:26:19.536Z,-129.68
2022-08-08T01:27:21.103Z,-129.68
2022-08-08T01:28:18.608Z,-129.68
2022-08-08T01:29:18.555Z,-129.68
2022-08-08T01:30:19.608Z,-129.68
2022-08-08T01:31:34.290Z,-129.68
2022-08-08T01:32:28.573Z,-129.68
2022-08-08T01:33:28.099Z,-129.68
2022-08-08T01:34:22.476Z,-129.68
2022-08-08T01:35:29.745Z,-129.68
2022-08-08T01:36:19.424Z,-129.68
2022-08-08T01:37:21.764Z,-129.68
2022-08-08T01:38:19.441Z,-129.68
2022-08-08T01:39:24.061Z,-128.46
2022-08-08T01:40:19.963Z,-128.46
2022-08-08T01:41:18.379Z,-128.46
2022-08-08T01:42:18.381Z,-128.46
2022-08-08T01:43:18.365Z,-128.46
2022-08-08T01:44:18.395Z,-128.46
2022-08-08T01:45:18.331Z,-127.24
2022-08-08T01:46:18.333Z,-127.24
2022-08-08T01:48:14.277Z,-127.24
2022-08-08T01:48:31.020Z,-127.24
2022-08-08T01:49:23.093Z,-127.24
2022-08-08T01:50:20.425Z,-127.24
2022-08-08T01:51:29.834Z,-126.88
2022-08-08T01:52:59.124Z,-125.72
2022-08-08T01:55:16.513Z,-124.64
2022-08-08T01:55:45.472Z,-124.25
2022-08-08T01:56:27.795Z,-124.26
2022-08-08T01:56:28.325Z,-124.05
2022-08-08T01:57:19.185Z,-124.00
2022-08-08T01:58:19.197Z,-124.06
2022-08-08T01:59:19.159Z,-124.33
2022-08-08T02:00:18.188Z,-124.74
2022-08-08T02:01:18.121Z,-124.81
2022-08-08T02:02:40.017Z,-124.81
2022-08-08T02:03:57.897Z,-125.41
2022-08-08T02:04:19.060Z,-125.23
2022-08-08T02:05:18.080Z,-125.16
2022-08-08T02:06:32.391Z,-125.31
2022-08-08T02:07:19.049Z,-125.48
2022-08-08T02:08:17.981Z,-125.58
2022-08-08T02:09:18.264Z,-125.74
2022-08-08T02:10:29.827Z,-125.77
2022-08-08T02:11:23.118Z,-125.77
2022-08-08T02:12:18.932Z,-125.88
2022-08-08T02:13:53.055Z,-126.03
2022-08-08T02:14:21.890Z,-125.90
2022-08-08T02:15:20.921Z,-125.96
2022-08-08T02:16:20.872Z,-126.03
2022-08-08T02:17:20.359Z,-126.03
2022-08-08T02:18:17.851Z,-125.85
2022-08-08T02:19:56.953Z,-125.88
2022-08-08T02:21:00.912Z,-125.96
2022-08-08T02:21:20.245Z,-125.92
2022-08-08T02:22:17.825Z,-125.87
2022-08-08T02:23:18.456Z,-125.89
2022-08-08T02:24:17.765Z,-126.00
2022-08-08T02:25:18.765Z,-125.84
2022-08-08T02:26:17.767Z,-125.96
2022-08-08T02:27:17.770Z,-125.56
2022-08-08T02:28:17.697Z,-125.90
2022-08-08T02:29:18.763Z,-125.58
2022-08-08T02:30:20.958Z,-125.37
2022-08-08T02:31:43.410Z,-125.52
2022-08-08T02:32:22.733Z,-125.62
2022-08-08T02:33:18.629Z,-125.63
2022-08-08T02:34:32.635Z,-125.53
2022-08-08T02:35:22.360Z,-125.34
2022-08-08T02:36:17.604Z,-125.47
2022-08-08T02:37:53.226Z,-125.34
2022-08-08T02:38:25.089Z,-125.18
2022-08-08T02:39:42.432Z,-125.23
2022-08-08T02:40:18.594Z,-125.22
2022-08-08T02:41:57.894Z,-125.33
2022-08-08T02:42:18.531Z,-124.81
2022-08-08T02:44:35.318Z,-124.81
2022-08-08T02:44:37.209Z,-124.81
2022-08-08T02:45:21.326Z,-124.81
2022-08-08T02:46:17.750Z,-124.53
2022-08-08T02:47:17.435Z,-124.08
2022-08-08T02:48:17.442Z,-123.86
2022-08-08T02:49:27.613Z,-123.41
2022-08-08T02:50:19.231Z,-123.24
2022-08-08T02:51:21.086Z,-123.46
2022-08-08T02:52:34.594Z,-123.30
2022-08-08T02:53:18.346Z,-123.56
2022-08-08T02:54:20.349Z,-123.58
2022-08-08T02:55:21.376Z,-123.80
2022-08-08T02:56:17.647Z,-123.72
2022-08-08T02:57:17.411Z,-123.53
2022-08-08T02:58:17.349Z,-123.65
2022-08-08T02:59:25.898Z,-123.68
2022-08-08T03:00:31.907Z,-123.50
2022-08-08T03:01:18.336Z,-123.43
2022-08-08T03:02:20.507Z,-123.54
2022-08-08T03:03:17.253Z,-123.53
2022-08-08T03:05:03.953Z,-123.72
2022-08-08T03:05:18.221Z,-123.54
2022-08-08T03:06:34.624Z,-123.73
2022-08-08T03:07:19.687Z,-124.00
2022-08-08T03:08:17.152Z,-124.12
2022-08-08T03:09:17.141Z,-124.18
2022-08-08T03:10:31.548Z,-124.09
2022-08-08T03:11:47.519Z,-124.17
2022-08-08T03:12:18.111Z,-124.03
2022-08-08T03:13:33.953Z,-124.12
2022-08-08T03:16:00.785Z,-124.06
2022-08-08T03:16:01.027Z,-124.08
2022-08-08T03:16:19.708Z,-124.02
2022-08-08T03:17:20.314Z,-123.67
2022-08-08T03:18:31.194Z,-123.41
2022-08-08T03:19:20.080Z,-123.43
2022-08-08T03:20:17.015Z,-123.52
2022-08-08T03:21:17.001Z,-123.48
2022-08-08T03:22:38.164Z,-123.47
2022-08-08T03:23:18.078Z,-123.57
2022-08-08T03:24:16.911Z,-123.62
2022-08-08T03:25:18.406Z,-123.65
2022-08-08T03:26:16.897Z,-123.54
2022-08-08T03:27:17.858Z,-123.44
2022-08-08T03:28:19.045Z,-123.39
2022-08-08T03:29:20.964Z,-123.31
2022-08-08T03:30:19.938Z,-123.22
2022-08-08T03:31:25.222Z,-123.22
2022-08-08T03:32:17.800Z,-123.18
2022-08-08T03:33:56.042Z,-123.26
2022-08-08T03:34:20.780Z,-123.38
2022-08-08T03:35:19.780Z,-123.51
2022-08-08T03:36:19.624Z,-123.48
2022-08-08T03:37:58.863Z,-123.56
2022-08-08T03:38:57.152Z,-123.73
2022-08-08T03:39:17.778Z,-123.77
2022-08-08T03:40:29.077Z,-124.26
2022-08-08T03:42:03.999Z,-124.32
2022-08-08T03:42:38.507Z,-124.64
2022-08-08T03:43:19.953Z,-124.61
2022-08-08T03:44:16.643Z,-124.72
2022-08-08T03:46:07.146Z,-124.70
2022-08-08T03:46:17.584Z,-124.80
2022-08-08T03:47:20.558Z,-124.81
2022-08-08T03:48:21.134Z,-124.81
2022-08-08T03:49:56.706Z,-124.81
2022-08-08T03:50:20.069Z,-124.81
2022-08-08T03:51:19.336Z,-124.81
2022-08-08T03:52:17.501Z,-124.81
2022-08-08T03:53:23.970Z,-124.81
2022-08-08T03:54:41.827Z,-124.81
2022-08-08T03:55:55.797Z,-124.81
2022-08-08T03:56:31.795Z,-125.25
2022-08-08T03:58:34.521Z,-125.22
2022-08-08T03:58:35.645Z,-125.20
2022-08-08T03:59:22.969Z,-125.38
2022-08-08T04:00:18.439Z,-125.59
2022-08-08T04:01:23.310Z,-125.79
2022-08-08T04:02:33.024Z,-125.94
2022-08-08T04:03:17.405Z,-126.01
2022-08-08T04:04:16.349Z,-126.03
2022-08-08T04:05:19.366Z,-126.02
2022-08-08T04:06:17.284Z,-126.03
2022-08-08T04:07:16.642Z,-126.03
2022-08-08T04:08:17.321Z,-126.03
2022-08-08T04:09:17.244Z,-126.03
2022-08-08T04:10:16.221Z,-126.03
2022-08-08T04:11:17.425Z,-126.03
2022-08-08T04:12:16.262Z,-126.72
2022-08-08T04:13:17.953Z,-126.85
2022-08-08T04:14:33.880Z,-126.99
2022-08-08T04:15:22.263Z,-127.10
2022-08-08T04:16:18.468Z,-127.22
2022-08-08T04:17:46.456Z,-127.24
2022-08-08T04:18:17.295Z,-127.24
2022-08-08T04:19:24.166Z,-127.24
2022-08-08T04:20:17.078Z,-127.24
2022-08-08T04:21:22.895Z,-127.24
2022-08-08T04:22:17.047Z,-127.24
2022-08-08T04:23:16.067Z,-127.24
2022-08-08T04:24:28.133Z,-127.24
2022-08-08T04:25:17.294Z,-127.24
2022-08-08T04:26:15.993Z,-127.24
2022-08-08T04:27:19.645Z,-128.42
2022-08-08T04:28:36.452Z,-128.46
2022-08-08T04:29:16.950Z,-128.45
2022-08-08T04:30:17.131Z,-128.46
2022-08-08T04:31:56.663Z,-128.46
2022-08-08T04:32:40.069Z,-128.46
2022-08-08T04:33:16.950Z,-128.46
2022-08-08T04:34:20.118Z,-128.46
2022-08-08T04:35:20.291Z,-128.46
2022-08-08T04:36:15.842Z,-128.46
2022-08-08T04:37:15.842Z,-129.68
2022-08-08T04:38:21.239Z,-129.68
2022-08-08T04:40:04.261Z,-129.68
2022-08-08T04:40:17.747Z,-129.68
2022-08-08T04:41:17.924Z,-129.68
2022-08-08T04:42:25.870Z,-130.90
2022-08-08T04:43:16.754Z,-130.90
2022-08-08T04:44:15.773Z,-130.90
2022-08-08T04:45:15.775Z,-132.12
2022-08-08T04:46:15.704Z,-133.34
2022-08-08T04:47:16.561Z,-134.56
2022-08-08T04:48:15.683Z,-134.56
2022-08-08T04:49:15.676Z,-134.56
2022-08-08T04:50:25.179Z,-134.56
2022-08-08T04:51:17.404Z,-134.56
2022-08-08T04:52:16.628Z,-134.56
2022-08-08T04:54:36.022Z,-134.56
2022-08-08T04:54:38.274Z,-134.56
2022-08-08T04:55:19.633Z,-136.99
2022-08-08T04:56:15.568Z,-138.21
2022-08-08T04:57:15.567Z,-138.21
2022-08-08T04:58:17.659Z,-138.21
2022-08-08T04:59:15.721Z,-138.21
2022-08-08T05:00:19.690Z,-138.21
2022-08-08T05:01:15.590Z,-138.21
2022-08-08T05:02:15.582Z,-138.21
2022-08-08T05:03:18.994Z,-138.21
2022-08-08T05:04:16.463Z,-138.21
2022-08-08T05:05:20.264Z,-138.21
2022-08-08T05:06:18.212Z,-138.21
2022-08-08T05:07:15.473Z,-138.21
2022-08-08T05:08:15.413Z,-138.21
2022-08-08T05:09:15.765Z,-138.21
2022-08-08T05:10:15.383Z,-139.43
2022-08-08T05:11:24.139Z,-139.43
2022-08-08T05:12:20.642Z,-139.43
2022-08-08T05:13:17.968Z,-139.43
2022-08-08T05:14:20.495Z,-140.65
2022-08-08T05:15:18.333Z,-140.65
2022-08-08T05:16:50.968Z,-140.65
2022-08-08T05:17:16.293Z,-141.87
2022-08-08T05:18:15.450Z,-141.87
2022-08-08T05:20:04.366Z,-143.08
2022-08-08T05:20:16.257Z,-143.08
2022-08-08T05:21:15.236Z,-143.08
2022-08-08T05:22:17.486Z,-143.08
2022-08-08T05:23:15.207Z,-144.30
2022-08-08T05:24:15.239Z,-144.30
2022-08-08T05:25:15.629Z,-144.30
2022-08-08T05:26:15.169Z,-145.52
2022-08-08T05:27:15.159Z,-145.52
2022-08-08T05:28:15.190Z,-145.52
2022-08-08T05:29:15.126Z,-145.52
2022-08-08T05:30:15.115Z,-145.52
2022-08-08T05:31:30.733Z,-145.52
2022-08-08T05:32:16.094Z,-145.52
2022-08-08T05:33:16.895Z,-145.52
2022-08-08T05:34:20.672Z,-145.52
2022-08-08T05:35:18.057Z,-145.52
2022-08-08T05:36:23.193Z,-145.52
2022-08-08T05:37:18.850Z,-145.52
2022-08-08T05:38:30.359Z,-145.52
2022-08-08T05:39:16.014Z,-145.52
2022-08-08T05:40:16.534Z,-145.52
2022-08-08T05:41:14.964Z,-145.52
2022-08-08T05:42:15.953Z,-145.52
2022-08-08T05:43:38.512Z,-145.52
2022-08-08T05:44:15.925Z,-145.52
2022-08-08T05:45:30.611Z,-146.74
2022-08-08T05:46:16.081Z,-146.74
2022-08-08T05:47:20.734Z,-146.74
2022-08-08T05:48:15.872Z,-146.74
2022-08-08T05:49:15.859Z,-146.74
2022-08-08T05:50:14.876Z,-147.96
2022-08-08T05:51:16.196Z,-147.96
2022-08-08T05:52:14.817Z,-147.96
2022-08-08T05:53:54.178Z,-147.96
2022-08-08T05:54:28.245Z,-149.17
2022-08-08T05:55:18.822Z,-151.61
2022-08-08T05:56:15.468Z,-152.83
2022-08-08T05:57:15.382Z,-152.83
2022-08-08T05:58:19.930Z,-155.26
2022-08-08T05:59:15.711Z,-157.70
2022-08-08T06:00:22.846Z,-160.13
2022-08-08T06:01:55.978Z,-160.13
2022-08-08T06:02:15.711Z,-160.13
2022-08-08T06:03:24.932Z,-161.35
2022-08-08T06:04:23.090Z,-161.35
2022-08-08T06:05:35.561Z,-162.57
2022-08-08T06:06:18.094Z,-163.78
2022-08-08T06:07:15.610Z,-163.78
2022-08-08T06:08:33.029Z,-165.00
2022-08-08T06:09:58.786Z,-166.22
2022-08-08T06:10:24.564Z,-166.22
2022-08-08T06:11:16.716Z,-166.22
2022-08-08T06:12:18.451Z,-166.22
2022-08-08T06:13:14.922Z,-166.22
2022-08-08T06:14:18.517Z,-166.22
2022-08-08T06:15:17.547Z,-166.22
2022-08-08T06:16:14.487Z,-165.00
2022-08-08T06:17:19.595Z,-165.00
2022-08-08T06:18:18.523Z,-163.78
2022-08-08T06:19:16.553Z,-162.57
2022-08-08T06:20:16.246Z,-162.57
2022-08-08T06:21:28.310Z,-161.35
2022-08-08T06:23:15.926Z,-161.35
2022-08-08T06:24:27.159Z,-160.13
2022-08-08T06:25:15.360Z,-160.13
2022-08-08T06:26:43.011Z,-160.13
2022-08-08T06:27:15.331Z,-160.13
2022-08-08T06:28:14.325Z,-160.13
2022-08-08T06:29:48.653Z,-158.91
2022-08-08T06:30:19.784Z,-158.91
2022-08-08T06:31:15.694Z,-158.91
2022-08-08T06:32:15.015Z,-158.91
2022-08-08T06:33:15.211Z,-160.13
2022-08-08T06:34:25.627Z,-160.13
2022-08-08T06:36:06.700Z,-160.13
2022-08-08T06:36:15.237Z,-160.13
2022-08-08T06:37:25.187Z,-160.13
2022-08-08T06:38:15.187Z,-160.13
2022-08-08T06:39:14.206Z,-160.13
2022-08-08T06:40:16.652Z,-160.13
2022-08-08T06:41:15.271Z,-160.13
2022-08-08T06:42:14.131Z,-160.13
2022-08-08T06:43:14.110Z,-160.13
2022-08-08T06:44:23.043Z,-160.13
2022-08-08T06:45:15.253Z,-160.13
2022-08-08T06:46:14.083Z,-160.13
2022-08-08T06:47:14.060Z,-158.91
2022-08-08T06:48:15.051Z,-158.91
2022-08-08T06:49:15.011Z,-158.91
2022-08-08T06:50:17.604Z,-158.91
2022-08-08T06:51:15.906Z,-158.91
2022-08-08T06:52:15.966Z,-157.70
2022-08-08T06:53:20.296Z,-157.70
2022-08-08T06:54:17.973Z,-157.70
2022-08-08T06:55:16.977Z,-157.70
2022-08-08T06:56:16.495Z,-157.70
2022-08-08T06:57:15.123Z,-156.48
2022-08-08T06:58:13.916Z,-157.70
2022-08-08T06:59:14.676Z,-156.48
2022-08-08T07:00:13.906Z,-156.48
2022-08-08T07:02:16.476Z,-156.48
2022-08-08T07:02:27.468Z,-157.70
2022-08-08T07:03:52.342Z,-157.70
2022-08-08T07:04:37.314Z,-157.70
2022-08-08T07:05:20.501Z,-157.70
2022-08-08T07:06:14.831Z,-158.91
2022-08-08T07:07:13.825Z,-158.91
2022-08-08T07:08:16.626Z,-158.91
2022-08-08T07:09:17.750Z,-158.91
2022-08-08T07:10:13.782Z,-158.91
2022-08-08T07:11:21.900Z,-160.13
2022-08-08T07:12:14.758Z,-160.13
2022-08-08T07:13:13.722Z,-158.91
2022-08-08T07:14:17.673Z,-160.13
2022-08-08T07:15:31.994Z,-160.13
2022-08-08T07:16:14.703Z,-160.13
2022-08-08T07:17:14.390Z,-160.13
2022-08-08T07:18:35.621Z,-158.91
2022-08-08T07:19:16.124Z,-158.91
2022-08-08T07:20:13.645Z,-158.91
2022-08-08T07:21:19.171Z,-158.91
2022-08-08T07:22:19.243Z,-158.91
2022-08-08T07:23:15.293Z,-158.91
2022-08-08T07:24:15.546Z,-160.13
2022-08-08T07:25:14.393Z,-160.13
2022-08-08T07:26:13.546Z,-160.13
2022-08-08T07:27:16.708Z,-160.13
2022-08-08T07:28:18.729Z,-160.13
2022-08-08T07:29:54.606Z,-160.13
2022-08-08T07:30:18.069Z,-160.13
2022-08-08T07:31:14.479Z,-158.91
2022-08-08T07:32:16.911Z,-158.91
2022-08-08T07:33:17.556Z,-158.91
2022-08-08T07:34:26.770Z,-158.91
2022-08-08T07:35:17.929Z,-158.91
2022-08-08T07:36:13.410Z,-158.91
2022-08-08T07:37:13.686Z,-158.91
2022-08-08T07:38:21.045Z,-158.91
2022-08-08T07:39:15.169Z,-158.91
2022-08-08T07:40:29.000Z,-160.13
2022-08-08T07:41:16.791Z,-160.13
2022-08-08T07:42:19.029Z,-160.13
2022-08-08T07:43:13.358Z,-160.13
2022-08-08T07:44:33.450Z,-160.13
2022-08-08T07:45:14.306Z,-160.13
2022-08-08T07:46:24.008Z,-160.13
2022-08-08T07:47:14.258Z,-160.13
2022-08-08T07:48:13.247Z,-160.13
2022-08-08T07:49:13.237Z,-161.35
2022-08-08T07:50:13.288Z,-161.35
2022-08-08T07:51:23.829Z,-161.35
2022-08-08T07:52:19.697Z,-161.35
2022-08-08T07:53:51.924Z,-160.13
2022-08-08T07:54:26.732Z,-161.35
2022-08-08T07:55:17.212Z,-161.35
2022-08-08T07:56:13.216Z,-161.35
2022-08-08T07:57:17.063Z,-161.35
2022-08-08T07:58:13.128Z,-161.35
2022-08-08T07:59:14.331Z,-161.35
2022-08-08T08:00:16.065Z,-161.35
2022-08-08T08:01:13.133Z,-161.35
2022-08-08T08:02:34.378Z,-161.35
2022-08-08T08:03:20.353Z,-161.35
2022-08-08T08:04:16.277Z,-161.35
2022-08-08T08:05:15.491Z,-161.35
2022-08-08T08:06:14.208Z,-161.35
2022-08-08T08:07:13.026Z,-161.35
2022-08-08T08:08:13.007Z,-162.57
2022-08-08T08:09:12.965Z,-162.57
2022-08-08T08:10:13.074Z,-162.57
2022-08-08T08:11:16.142Z,-162.57
2022-08-08T08:12:31.589Z,-163.78
2022-08-08T08:13:17.851Z,-163.78
2022-08-08T08:14:15.908Z,-163.78
2022-08-08T08:15:16.126Z,-163.78
2022-08-08T08:16:12.877Z,-163.78
2022-08-08T08:17:13.928Z,-163.78
2022-08-08T08:18:14.257Z,-165.00
2022-08-08T08:19:15.033Z,-165.00
2022-08-08T08:20:12.821Z,-165.00
2022-08-08T08:21:18.616Z,-163.78
2022-08-08T08:22:15.070Z,-163.78
2022-08-08T08:23:12.802Z,-163.78
2022-08-08T08:24:12.766Z,-163.78
2022-08-08T08:25:16.679Z,-163.78
2022-08-08T08:26:13.738Z,-163.78
2022-08-08T08:27:12.714Z,-163.78
2022-08-08T08:28:17.074Z,-163.78
2022-08-08T08:29:13.898Z,-163.78
2022-08-08T08:30:12.685Z,-163.78
2022-08-08T08:31:12.669Z,-163.78
2022-08-08T08:32:24.046Z,-163.78
2022-08-08T08:33:13.687Z,-163.78
2022-08-08T08:34:15.627Z,-163.78
2022-08-08T08:35:15.629Z,-163.78
2022-08-08T08:36:19.593Z,-163.78
2022-08-08T08:37:15.485Z,-163.78
2022-08-08T08:38:15.690Z,-163.78
2022-08-08T08:39:17.330Z,-163.78
2022-08-08T08:40:13.571Z,-163.78
2022-08-08T08:41:16.828Z,-163.78
2022-08-08T08:42:13.209Z,-163.78
2022-08-08T08:43:12.502Z,-163.78
2022-08-08T08:44:14.340Z,-163.78
2022-08-08T08:45:23.353Z,-163.78
2022-08-08T08:46:17.511Z,-162.57
2022-08-08T08:47:12.453Z,-163.78
2022-08-08T08:48:18.999Z,-163.78
2022-08-08T08:49:14.784Z,-163.78
2022-08-08T08:50:32.104Z,-163.78
2022-08-08T08:51:14.356Z,-163.78
2022-08-08T08:52:12.388Z,-163.78
2022-08-08T08:53:54.227Z,-163.78
2022-08-08T08:54:16.358Z,-163.78
2022-08-08T08:55:16.369Z,-163.78
2022-08-08T08:56:23.736Z,-163.78
2022-08-08T08:57:15.514Z,-163.78
2022-08-08T08:58:12.301Z,-163.78
2022-08-08T08:59:15.364Z,-163.78
2022-08-08T09:00:17.064Z,-163.78
2022-08-08T09:01:14.907Z,-163.78
2022-08-08T09:02:12.283Z,-163.78
2022-08-08T09:03:12.243Z,-163.78
2022-08-08T09:04:32.033Z,-163.78
2022-08-08T09:05:29.184Z,-163.78
2022-08-08T09:06:26.549Z,-163.78
2022-08-08T09:07:13.759Z,-163.78
2022-08-08T09:08:12.375Z,-163.78
2022-08-08T09:09:18.748Z,-163.78
2022-08-08T09:10:16.938Z,-163.78
2022-08-08T09:11:12.129Z,-163.78
2022-08-08T09:12:12.134Z,-163.78
2022-08-08T09:13:12.097Z,-163.78
2022-08-08T09:14:15.085Z,-163.78
2022-08-08T09:15:15.088Z,-163.78
2022-08-08T09:16:13.060Z,-163.78
2022-08-08T09:17:17.845Z,-163.78
2022-08-08T09:18:13.276Z,-163.78
2022-08-08T09:19:12.020Z,-163.78
2022-08-08T09:21:59.852Z,-163.78
2022-08-08T09:22:02.278Z,-163.78
2022-08-08T09:22:12.992Z,-163.78
2022-08-08T09:23:17.720Z,-163.78
2022-08-08T09:24:13.500Z,-165.00
2022-08-08T09:25:11.942Z,-165.00
2022-08-08T09:26:12.606Z,-163.78
2022-08-08T09:27:20.022Z,-163.78
2022-08-08T09:28:13.474Z,-163.78
2022-08-08T09:29:12.873Z,-163.78
2022-08-08T09:30:14.794Z,-163.78
2022-08-08T09:31:12.846Z,-163.78
2022-08-08T09:32:14.512Z,-163.78
2022-08-08T09:34:14.996Z,-163.78
2022-08-08T09:34:32.602Z,-163.78
2022-08-08T09:35:16.038Z,-165.00
2022-08-08T09:36:11.797Z,-165.00
2022-08-08T09:37:39.559Z,-165.00
2022-08-08T09:38:18.012Z,-165.00
2022-08-08T09:39:19.052Z,-165.00
2022-08-08T09:40:12.733Z,-165.00
2022-08-08T09:41:11.720Z,-165.00
2022-08-08T09:42:21.013Z,-165.00
2022-08-08T09:43:16.856Z,-165.00
2022-08-08T09:44:15.330Z,-165.00
2022-08-08T09:45:15.655Z,-165.00
2022-08-08T09:46:16.781Z,-165.00
2022-08-08T09:47:25.906Z,-165.00
2022-08-08T09:48:17.973Z,-165.00
2022-08-08T09:49:41.280Z,-165.00
2022-08-08T09:50:13.762Z,-165.00
2022-08-08T09:51:11.583Z,-165.00
2022-08-08T09:52:11.582Z,-165.00
2022-08-08T09:53:32.033Z,-165.00
2022-08-08T09:54:36.468Z,-165.00
2022-08-08T09:55:17.168Z,-166.22
2022-08-08T09:57:25.064Z,-166.22
2022-08-08T09:58:27.945Z,-166.22
2022-08-08T10:00:02.529Z,-166.22
2022-08-08T10:00:49.501Z,-166.22
2022-08-08T10:01:59.273Z,-166.22
2022-08-08T10:02:23.289Z,-166.22
2022-08-08T10:03:21.794Z,-166.22
2022-08-08T10:04:38.362Z,-166.22
2022-08-08T10:05:25.614Z,-166.22
2022-08-08T10:06:21.795Z,-166.22
2022-08-08T10:07:22.765Z,-166.22
2022-08-08T10:08:22.524Z,-166.22
2022-08-08T10:09:21.903Z,-167.44
2022-08-08T10:10:21.699Z,-167.44
2022-08-08T10:12:26.350Z,-167.44
2022-08-08T10:12:35.985Z,-167.44
2022-08-08T10:13:29.890Z,-167.44
2022-08-08T10:14:28.084Z,-166.22
2022-08-08T10:15:24.392Z,-166.22
2022-08-08T10:16:26.789Z,-166.22
2022-08-08T10:17:56.558Z,-166.22
2022-08-08T10:18:25.729Z,-166.22
2022-08-08T10:19:21.584Z,-166.22
2022-08-08T10:20:25.890Z,-166.22
2022-08-08T10:21:25.941Z,-166.22
2022-08-08T10:22:22.545Z,-166.22
2022-08-08T10:23:42.032Z,-166.22
2022-08-08T10:24:28.480Z,-166.22
2022-08-08T10:25:22.529Z,-166.22
2022-08-08T10:26:29.729Z,-166.22
2022-08-08T10:27:22.501Z,-166.22
2022-08-08T10:28:25.435Z,-166.22
2022-08-08T10:29:23.186Z,-166.22
2022-08-08T10:31:00.377Z,-166.22
2022-08-08T10:31:46.666Z,-166.22
2022-08-08T10:32:22.402Z,-166.22
2022-08-08T10:33:21.393Z,-166.22
2022-08-08T10:34:22.529Z,-166.22
2022-08-08T10:36:08.858Z,-166.22
2022-08-08T10:36:25.343Z,-166.22
2022-08-08T10:37:25.356Z,-166.22
2022-08-08T10:38:21.324Z,-166.22
2022-08-08T10:39:23.377Z,-166.22
2022-08-08T10:40:22.359Z,-166.22
2022-08-08T10:41:21.337Z,-166.22
2022-08-08T10:42:21.259Z,-165.00
2022-08-08T10:43:23.191Z,-165.00
2022-08-08T10:44:21.229Z,-166.22
2022-08-08T10:45:21.210Z,-166.22
2022-08-08T10:46:29.661Z,-166.22
2022-08-08T10:47:22.209Z,-165.00
2022-08-08T10:48:21.172Z,-166.22
2022-08-08T10:49:26.830Z,-166.22
2022-08-08T10:50:23.515Z,-166.22
2022-08-08T10:51:21.182Z,-166.22
2022-08-08T10:52:23.634Z,-166.22
2022-08-08T10:53:22.104Z,-166.22
2022-08-08T10:54:25.013Z,-166.22
2022-08-08T10:55:39.489Z,-166.22
2022-08-08T10:56:27.395Z,-166.22
2022-08-08T10:57:33.332Z,-166.22
2022-08-08T10:58:22.046Z,-166.22
2022-08-08T10:59:21.059Z,-166.22
2022-08-08T11:00:20.999Z,-166.22
2022-08-08T11:01:21.116Z,-166.22
2022-08-08T11:02:21.024Z,-166.22
2022-08-08T11:03:37.080Z,-166.22
2022-08-08T11:04:38.434Z,-166.22
2022-08-08T11:05:23.203Z,-166.22
2022-08-08T11:06:20.962Z,-166.22
2022-08-08T11:08:18.611Z,-166.22
2022-08-08T11:08:38.593Z,-165.00
2022-08-08T11:09:21.945Z,-165.00
2022-08-08T11:10:29.285Z,-166.22
2022-08-08T11:11:32.393Z,-165.00
2022-08-08T11:12:21.856Z,-165.00
2022-08-08T11:13:29.747Z,-165.00
2022-08-08T11:14:25.705Z,-166.22
2022-08-08T11:15:21.826Z,-166.22
2022-08-08T11:16:32.971Z,-166.22
2022-08-08T11:17:57.906Z,-166.22
2022-08-08T11:18:21.768Z,-166.22
2022-08-08T11:19:20.766Z,-165.00
2022-08-08T11:20:27.419Z,-165.00
2022-08-08T11:21:21.729Z,-165.00
2022-08-08T11:22:20.710Z,-165.00
2022-08-08T11:23:21.115Z,-165.00
2022-08-08T11:24:20.692Z,-165.00
2022-08-08T11:25:20.713Z,-166.22
2022-08-08T11:26:27.917Z,-166.22
2022-08-08T11:27:23.406Z,-165.00
2022-08-08T11:28:21.631Z,-165.00
2022-08-08T11:29:20.615Z,-166.22
2022-08-08T11:30:24.975Z,-166.22
2022-08-08T11:31:21.597Z,-165.00
2022-08-08T11:32:20.586Z,-165.00
2022-08-08T11:33:21.640Z,-166.22
2022-08-08T11:34:25.640Z,-165.00
2022-08-08T11:35:29.561Z,-165.00
2022-08-08T11:36:29.244Z,-166.22
2022-08-08T11:38:34.509Z,-166.22
2022-08-08T11:38:39.703Z,-166.22
2022-08-08T11:39:21.538Z,-166.22
2022-08-08T11:40:22.599Z,-166.22
2022-08-08T11:41:21.442Z,-166.22
2022-08-08T11:42:26.691Z,-167.44
2022-08-08T11:43:21.770Z,-167.44
2022-08-08T11:44:28.694Z,-167.44
2022-08-08T11:45:21.391Z,-167.44
2022-08-08T11:46:20.419Z,-167.44
2022-08-08T11:47:20.998Z,-167.44
2022-08-08T11:48:20.884Z,-167.44
2022-08-08T11:49:20.376Z,-167.44
2022-08-08T11:50:23.299Z,-167.44
2022-08-08T11:51:38.536Z,-167.44
2022-08-08T11:52:30.629Z,-167.44
2022-08-08T11:53:21.294Z,-166.22
2022-08-08T11:54:31.452Z,-166.22
2022-08-08T11:55:21.257Z,-166.22
2022-08-08T11:56:23.296Z,-166.22
2022-08-08T11:57:27.127Z,-165.00
2022-08-08T11:58:21.814Z,-165.00
2022-08-08T11:59:20.219Z,-165.00
2022-08-08T12:00:21.180Z,-165.00
2022-08-08T12:01:20.205Z,-165.00
2022-08-08T12:02:35.638Z,-165.00
2022-08-08T12:03:21.482Z,-165.00
2022-08-08T12:04:20.143Z,-165.00
2022-08-08T12:05:22.857Z,-165.00
2022-08-08T12:06:20.095Z,-165.00