createdAt,value
2023-02-08T00:00:48.741Z,-2.58
2023-02-08T00:01:48.737Z,-2.65
2023-02-08T00:02:48.722Z,-2.69
2023-02-08T00:03:48.722Z,-2.59
2023-02-08T00:04:48.686Z,-2.63
2023-02-08T00:05:48.691Z,-2.73
2023-02-08T00:06:48.688Z,-2.60
2023-02-08T00:07:48.646Z,-2.65
2023-02-08T00:08:48.668Z,-2.66
2023-02-08T00:09:48.670Z,-2.66
2023-02-08T00:10:48.637Z,-2.56
2023-02-08T00:11:48.637Z,-2.73
2023-02-08T00:12:48.613Z,-2.69
2023-02-08T00:13:48.606Z,-2.65
2023-02-08T00:14:48.626Z,-2.76
2023-02-08T00:15:48.737Z,-2.74
2023-02-08T00:16:48.594Z,-2.77
2023-02-08T00:17:48.596Z,-2.77
2023-02-08T00:18:48.583Z,-2.88
2023-02-08T00:19:48.579Z,-2.91
2023-02-08T00:20:48.601Z,-2.97
2023-02-08T00:21:48.573Z,-2.89
2023-02-08T00:22:48.584Z,-2.89
2023-02-08T00:23:48.554Z,-2.91
2023-02-08T00:24:48.546Z,-2.94
2023-02-08T00:25:48.542Z,-2.84
2023-02-08T00:26:48.527Z,-2.94
2023-02-08T00:27:48.584Z,-2.91
2023-02-08T00:28:48.523Z,-2.88
2023-02-08T00:29:48.508Z,-2.89
2023-02-08T00:30:48.531Z,-2.81
2023-02-08T00:31:48.525Z,-2.84
2023-02-08T00:32:48.529Z,-2.84
2023-02-08T00:33:48.498Z,-2.84
2023-02-08T00:34:48.472Z,-2.88
2023-02-08T00:35:48.475Z,-2.84
2023-02-08T00:36:48.456Z,-2.84
2023-02-08T00:37:48.452Z,-2.89
2023-02-08T00:38:48.482Z,-2.86
2023-02-08T00:39:48.438Z,-2.76
2023-02-08T00:40:48.445Z,-2.89
2023-02-08T00:41:48.424Z,-2.84
2023-02-08T00:42:48.428Z,-2.91
2023-02-08T00:43:48.413Z,-2.83
2023-02-08T00:44:48.426Z,-2.94
2023-02-08T00:45:48.413Z,-2.91
2023-02-08T00:46:48.489Z,-2.95
2023-02-08T00:47:48.405Z,-2.97
2023-02-08T00:48:48.370Z,-2.99
2023-02-08T00:49:48.367Z,-3.04
2023-02-08T00:50:48.380Z,-2.98
2023-02-08T00:51:48.372Z,-2.94
2023-02-08T00:52:48.342Z,-2.92
2023-02-08T00:53:48.366Z,-2.94
2023-02-08T00:54:48.329Z,-3.06
2023-02-08T00:55:48.345Z,-2.99
2023-02-08T00:56:48.352Z,-2.98
2023-02-08T00:57:48.319Z,-2.99
2023-02-08T00:58:48.314Z,-2.86
2023-02-08T00:59:48.308Z,-2.95
2023-02-08T01:00:48.332Z,-2.92
2023-02-08T01:01:48.363Z,-3.01
2023-02-08T01:02:48.274Z,-2.95
2023-02-08T01:03:48.299Z,-2.95
2023-02-08T01:04:48.265Z,-2.99
2023-02-08T01:05:48.272Z,-2.92
2023-02-08T01:06:48.258Z,-2.95
2023-02-08T01:07:48.263Z,-2.99
2023-02-08T01:08:48.259Z,-3.02
2023-02-08T01:09:48.245Z,-2.98
2023-02-08T01:10:48.242Z,-3.01
2023-02-08T01:11:48.224Z,-3.02
2023-02-08T01:12:48.216Z,-2.97
2023-02-08T01:13:48.232Z,-3.10
2023-02-08T01:14:48.207Z,-3.10
2023-02-08T01:15:48.197Z,-3.23
2023-02-08T01:16:48.196Z,-3.12
2023-02-08T01:17:48.184Z,-3.15
2023-02-08T01:18:48.184Z,-3.19
2023-02-08T01:19:48.197Z,-3.04
2023-02-08T01:20:48.178Z,-3.12
2023-02-08T01:21:48.173Z,-3.20
2023-02-08T01:22:48.181Z,-3.16
2023-02-08T01:23:48.160Z,-3.13
2023-02-08T01:24:48.151Z,-3.09
2023-02-08T01:25:48.142Z,-3.19
2023-02-08T01:26:48.151Z,-3.09
2023-02-08T01:27:48.145Z,-3.22
2023-02-08T01:28:48.134Z,-3.16
2023-02-08T01:29:48.109Z,-3.06
2023-02-08T01:30:48.096Z,-3.04
2023-02-08T01:31:48.144Z,-3.10
2023-02-08T01:32:48.099Z,-3.09
2023-02-08T01:33:48.090Z,-3.10
2023-02-08T01:34:48.074Z,-3.09
2023-02-08T01:35:48.063Z,-3.12
2023-02-08T01:36:48.083Z,-3.12
2023-02-08T01:37:48.056Z,-3.12
2023-02-08T01:38:48.050Z,-3.16
2023-02-08T01:39:48.046Z,-3.28
2023-02-08T01:40:48.063Z,-3.31
2023-02-08T01:41:48.020Z,-3.23
2023-02-08T01:42:48.017Z,-3.27
2023-02-08T01:43:48.005Z,-3.35
2023-02-08T01:44:48.002Z,-3.33
2023-02-08T01:45:48.135Z,-3.40
2023-02-08T01:46:48.015Z,-3.28
2023-02-08T01:47:47.982Z,-3.44
2023-02-08T01:48:47.973Z,-3.40
2023-02-08T01:49:47.990Z,-3.46
2023-02-08T01:50:47.952Z,-3.44
2023-02-08T01:51:47.951Z,-3.38
2023-02-08T01:52:47.952Z,-3.41
2023-02-08T01:53:47.951Z,-3.30
2023-02-08T01:54:47.940Z,-3.34
2023-02-08T01:55:47.949Z,-3.34
2023-02-08T01:56:47.923Z,-3.33
2023-02-08T01:57:47.912Z,-3.33
2023-02-08T01:58:47.906Z,-3.30
2023-02-08T01:59:47.895Z,-3.27
2023-02-08T02:00:47.934Z,-3.30
2023-02-08T02:01:47.886Z,-3.27
2023-02-08T02:02:47.895Z,-3.31
2023-02-08T02:03:47.863Z,-3.31
2023-02-08T02:04:47.879Z,-3.22
2023-02-08T02:05:47.857Z,-3.27
2023-02-08T02:06:47.838Z,-3.28
2023-02-08T02:07:47.863Z,-3.31
2023-02-08T02:08:47.823Z,-3.35
2023-02-08T02:09:47.841Z,-3.45
2023-02-08T02:10:47.820Z,-3.49
2023-02-08T02:11:47.809Z,-3.58
2023-02-08T02:12:47.807Z,-3.64
2023-02-08T02:13:47.808Z,-3.56
2023-02-08T02:14:47.789Z,-3.66
2023-02-08T02:15:47.785Z,-3.78
2023-02-08T02:16:47.815Z,-3.78
2023-02-08T02:17:47.786Z,-3.86
2023-02-08T02:18:47.750Z,-3.86
2023-02-08T02:19:47.767Z,-3.91
2023-02-08T02:20:47.755Z,-3.95
2023-02-08T02:21:47.741Z,-3.89
2023-02-08T02:22:47.777Z,-3.77
2023-02-08T02:23:47.728Z,-3.80
2023-02-08T02:24:47.735Z,-3.74
2023-02-08T02:25:47.712Z,-3.77
2023-02-08T02:26:47.703Z,-3.69
2023-02-08T02:27:47.898Z,-3.64
2023-02-08T02:28:47.710Z,-3.58
2023-02-08T02:29:47.681Z,-3.64
2023-02-08T02:30:47.717Z,-3.66
2023-02-08T02:31:47.712Z,-3.56
2023-02-08T02:32:47.667Z,-3.63
2023-02-08T02:33:47.660Z,-3.63
2023-02-08T02:34:47.662Z,-3.72
2023-02-08T02:35:47.655Z,-3.69
2023-02-08T02:36:47.649Z,-3.72
2023-02-08T02:37:47.631Z,-3.70
2023-02-08T02:38:47.619Z,-3.64
2023-02-08T02:39:47.631Z,-3.69
2023-02-08T02:40:47.609Z,-3.64
2023-02-08T02:41:47.631Z,-3.61
2023-02-08T02:42:47.594Z,-3.58
2023-02-08T02:43:47.585Z,-3.55
2023-02-08T02:44:47.579Z,-3.55
2023-02-08T02:45:47.616Z,-3.56
2023-02-08T02:46:47.568Z,-3.56
2023-02-08T02:47:47.594Z,-3.46
2023-02-08T02:48:47.559Z,-3.59
2023-02-08T02:49:47.571Z,-3.54
2023-02-08T02:50:47.545Z,-3.55
2023-02-08T02:51:47.541Z,-3.52
2023-02-08T02:52:47.531Z,-3.56
2023-02-08T02:53:47.552Z,-3.46
2023-02-08T02:54:47.537Z,-3.52
2023-02-08T02:55:47.537Z,-3.51
2023-02-08T02:56:47.517Z,-3.37
2023-02-08T02:57:47.507Z,-3.48
2023-02-08T02:58:47.494Z,-3.52
2023-02-08T02:59:47.487Z,-3.40
2023-02-08T03:00:47.494Z,-3.46
2023-02-08T03:01:47.490Z,-3.46
2023-02-08T03:02:47.468Z,-3.55
2023-02-08T03:03:47.465Z,-3.64
2023-02-08T03:04:47.449Z,-3.64
2023-02-08T03:05:47.462Z,-3.72
2023-02-08T03:06:47.436Z,-3.61
2023-02-08T03:07:47.437Z,-3.63
2023-02-08T03:08:47.426Z,-3.69
2023-02-08T03:09:47.438Z,-3.61
2023-02-08T03:10:47.413Z,-3.67
2023-02-08T03:11:47.409Z,-3.67
2023-02-08T03:12:47.409Z,-3.78
2023-02-08T03:13:47.405Z,-3.82
2023-02-08T03:14:47.413Z,-3.88
2023-02-08T03:15:47.383Z,-3.88
2023-02-08T03:16:47.415Z,-3.91
2023-02-08T03:17:47.368Z,-3.92
2023-02-08T03:18:47.363Z,-3.93
2023-02-08T03:19:47.372Z,-3.91
2023-02-08T03:20:47.360Z,-3.86
2023-02-08T03:21:47.345Z,-3.92
2023-02-08T03:22:47.336Z,-4.03
2023-02-08T03:23:47.352Z,-4.13
2023-02-08T03:24:47.322Z,-4.02
2023-02-08T03:25:47.322Z,-4.06
2023-02-08T03:26:47.312Z,-3.95
2023-02-08T03:27:47.372Z,-4.13
2023-02-08T03:28:47.296Z,-4.17
2023-02-08T03:29:47.300Z,-4.22
2023-02-08T03:30:47.402Z,-4.30
2023-02-08T03:31:47.404Z,-4.22
2023-02-08T03:32:47.274Z,-4.27
2023-02-08T03:33:47.267Z,-4.13
2023-02-08T03:34:47.267Z,-4.25
2023-02-08T03:35:47.272Z,-4.27
2023-02-08T03:36:47.261Z,-4.34
2023-02-08T03:37:47.234Z,-4.41
2023-02-08T03:38:47.223Z,-4.35
2023-02-08T03:39:47.222Z,-4.35
2023-02-08T03:40:47.206Z,-4.38
2023-02-08T03:41:47.218Z,-4.27
2023-02-08T03:42:47.202Z,-4.32
2023-02-08T03:43:47.189Z,-4.14
2023-02-08T03:44:47.255Z,-4.28
2023-02-08T03:45:47.196Z,-4.14
2023-02-08T03:46:47.174Z,-4.22
2023-02-08T03:47:47.156Z,-4.32
2023-02-08T03:48:47.155Z,-4.20
2023-02-08T03:49:47.141Z,-4.27
2023-02-08T03:50:47.156Z,-4.38
2023-02-08T03:51:47.140Z,-4.13
2023-02-08T03:52:47.142Z,-4.09
2023-02-08T03:53:47.141Z,-4.10
2023-02-08T03:54:47.116Z,-4.20
2023-02-08T03:55:47.108Z,-4.10
2023-02-08T03:56:47.104Z,-4.12
2023-02-08T03:57:47.093Z,-4.09
2023-02-08T03:58:47.080Z,-4.14
2023-02-08T03:59:47.101Z,-4.17
2023-02-08T04:00:47.072Z,-4.21
2023-02-08T04:01:47.107Z,-4.12
2023-02-08T04:02:47.119Z,-4.20
2023-02-08T04:03:47.071Z,-4.20
2023-02-08T04:04:47.040Z,-4.22
2023-02-08T04:05:47.056Z,-4.14
2023-02-08T04:06:47.028Z,-4.28
2023-02-08T04:07:54.029Z,-4.28
2023-02-08T04:08:47.020Z,-4.21
2023-02-08T04:09:47.015Z,-4.24
2023-02-08T04:10:47.008Z,-4.24
2023-02-08T04:11:47.014Z,-4.13
2023-02-08T04:12:46.988Z,-4.21
2023-02-08T04:13:46.992Z,-4.30
2023-02-08T04:14:47.006Z,-4.34
2023-02-08T04:15:47.026Z,-4.32
2023-02-08T04:16:46.982Z,-4.22
2023-02-08T04:17:46.980Z,-4.28
2023-02-08T04:18:46.948Z,-4.28
2023-02-08T04:19:46.976Z,-4.31
2023-02-08T04:20:46.939Z,-4.31
2023-02-08T04:21:46.951Z,-4.30
2023-02-08T04:22:46.938Z,-4.25
2023-02-08T04:23:46.938Z,-4.25
2023-02-08T04:24:46.909Z,-4.22
2023-02-08T04:25:46.921Z,-4.21
2023-02-08T04:26:46.897Z,-4.22
2023-02-08T04:27:46.898Z,-4.27
2023-02-08T04:28:46.892Z,-4.25
2023-02-08T04:29:46.901Z,-4.28
2023-02-08T04:30:47.093Z,-4.25
2023-02-08T04:31:46.951Z,-4.30
2023-02-08T04:32:46.884Z,-4.34
2023-02-08T04:33:46.881Z,-4.32
2023-02-08T04:34:46.854Z,-4.38
2023-02-08T04:35:46.864Z,-4.35
2023-02-08T04:36:46.843Z,-4.42
2023-02-08T04:37:46.835Z,-4.53
2023-02-08T04:38:46.828Z,-4.53
2023-02-08T04:39:46.822Z,-4.55
2023-02-08T04:40:46.817Z,-4.55
2023-02-08T04:41:46.832Z,-4.64
2023-02-08T04:42:46.805Z,-4.64
2023-02-08T04:43:46.819Z,-4.69
2023-02-08T04:44:46.790Z,-4.64
2023-02-08T04:45:46.782Z,-4.69
2023-02-08T04:46:46.777Z,-4.60
2023-02-08T04:47:46.790Z,-4.66
2023-02-08T04:48:46.768Z,-4.59
2023-02-08T04:49:46.761Z,-4.52
2023-02-08T04:50:46.758Z,-4.49
2023-02-08T04:51:46.758Z,-4.60
2023-02-08T04:52:46.738Z,-4.38
2023-02-08T04:53:46.753Z,-4.38
2023-02-08T04:54:46.758Z,-4.38
2023-02-08T04:55:46.719Z,-4.41
2023-02-08T04:56:46.706Z,-4.35
2023-02-08T04:57:46.735Z,-4.38
2023-02-08T04:58:46.713Z,-4.39
2023-02-08T04:59:46.740Z,-4.41
2023-02-08T05:00:46.682Z,-4.39
2023-02-08T05:01:46.702Z,-4.38
2023-02-08T05:02:46.669Z,-4.32
2023-02-08T05:03:46.671Z,-4.35
2023-02-08T05:04:46.719Z,-4.32
2023-02-08T05:05:46.652Z,-4.31
2023-02-08T05:06:48.390Z,-4.34
2023-02-08T05:07:46.632Z,-4.32
2023-02-08T05:08:46.642Z,-4.28
2023-02-08T05:09:46.630Z,-4.31
2023-02-08T05:10:46.635Z,-4.30
2023-02-08T05:11:46.634Z,-4.27
2023-02-08T05:12:46.603Z,-4.39
2023-02-08T05:13:46.598Z,-4.22
2023-02-08T05:14:46.595Z,-4.24
2023-02-08T05:15:46.591Z,-4.25
2023-02-08T05:16:46.578Z,-4.34
2023-02-08T05:17:46.597Z,-4.14
2023-02-08T05:18:46.558Z,-4.17
2023-02-08T05:19:46.552Z,-4.16
2023-02-08T05:20:46.569Z,-4.17
2023-02-08T05:21:46.549Z,-4.17
2023-02-08T05:22:46.559Z,-4.28
2023-02-08T05:23:46.941Z,-4.20
2023-02-08T05:24:46.522Z,-4.17
2023-02-08T05:25:46.520Z,-4.17
2023-02-08T05:26:46.509Z,-4.22
2023-02-08T05:27:46.530Z,-4.22
2023-02-08T05:28:46.497Z,-4.24
2023-02-08T05:29:46.497Z,-4.22
2023-02-08T05:30:46.507Z,-4.28
2023-02-08T05:31:46.586Z,-4.21
2023-02-08T05:32:46.474Z,-4.35
2023-02-08T05:33:46.491Z,-4.38
2023-02-08T05:34:46.482Z,-4.34
2023-02-08T05:35:46.460Z,-4.30
2023-02-08T05:36:46.445Z,-4.32
2023-02-08T05:37:46.445Z,-4.28
2023-02-08T05:38:46.427Z,-4.34
2023-02-08T05:39:46.445Z,-4.31
2023-02-08T05:40:46.433Z,-4.38
2023-02-08T05:41:46.405Z,-4.35
2023-02-08T05:42:46.397Z,-4.30
2023-02-08T05:43:46.393Z,-4.35
2023-02-08T05:44:46.406Z,-4.35
2023-02-08T05:45:46.383Z,-4.42
2023-02-08T05:46:46.465Z,-4.39
2023-02-08T05:47:46.370Z,-4.38
2023-02-08T05:48:46.390Z,-4.38
2023-02-08T05:49:46.356Z,-4.39
2023-02-08T05:50:46.371Z,-4.38
2023-02-08T05:51:46.341Z,-4.45
2023-02-08T05:52:46.331Z,-4.48
2023-02-08T05:53:46.321Z,-4.57
2023-02-08T05:54:46.330Z,-4.50
2023-02-08T05:55:46.346Z,-4.50
2023-02-08T05:56:46.321Z,-4.53
2023-02-08T05:57:46.298Z,-4.57
2023-02-08T05:58:46.297Z,-4.46
2023-02-08T05:59:46.298Z,-4.60
2023-02-08T06:00:46.306Z,-4.60
2023-02-08T06:01:46.273Z,-4.55
2023-02-08T06:02:46.273Z,-4.60
2023-02-08T06:03:46.300Z,-4.61
2023-02-08T06:04:46.250Z,-4.57
2023-02-08T06:05:46.252Z,-4.53
2023-02-08T06:06:46.264Z,-4.61
2023-02-08T06:07:46.229Z,-4.57
2023-02-08T06:08:46.225Z,-4.55
2023-02-08T06:09:48.256Z,-4.59
2023-02-08T06:10:46.229Z,-4.48
2023-02-08T06:11:46.218Z,-4.53
2023-02-08T06:12:46.195Z,-4.57
2023-02-08T06:13:46.220Z,-4.55
2023-02-08T06:14:46.178Z,-4.57
2023-02-08T06:15:46.174Z,-4.53
2023-02-08T06:16:46.243Z,-4.46
2023-02-08T06:17:46.214Z,-4.45
2023-02-08T06:18:46.158Z,-4.42
2023-02-08T06:19:46.153Z,-4.38
2023-02-08T06:20:46.141Z,-4.41
2023-02-08T06:21:46.131Z,-4.39
2023-02-08T06:22:46.138Z,-4.31
2023-02-08T06:23:46.144Z,-4.41
2023-02-08T06:24:46.134Z,-4.35
2023-02-08T06:25:46.144Z,-4.42
2023-02-08T06:26:46.106Z,-4.31
2023-02-08T06:27:46.121Z,-4.32
2023-02-08T06:28:46.121Z,-4.30
2023-02-08T06:29:46.090Z,-4.39
2023-02-08T06:30:46.076Z,-4.34
2023-02-08T06:31:46.150Z,-4.35
2023-02-08T06:32:46.127Z,-4.31
2023-02-08T06:33:46.072Z,-4.35
2023-02-08T06:34:46.072Z,-4.31
2023-02-08T06:35:46.047Z,-4.42
2023-02-08T06:36:46.035Z,-4.45
2023-02-08T06:37:46.054Z,-4.46
2023-02-08T06:38:46.045Z,-4.39
2023-02-08T06:39:46.031Z,-4.34
2023-02-08T06:40:46.001Z,-4.38
2023-02-08T06:41:46.029Z,-4.46
2023-02-08T06:42:45.988Z,-4.60
2023-02-08T06:43:45.987Z,-4.70
2023-02-08T06:44:54.372Z,-4.69
2023-02-08T06:45:47.080Z,-4.69
2023-02-08T06:46:45.975Z,-4.69
2023-02-08T06:47:45.964Z,-4.67
2023-02-08T06:48:45.955Z,-4.77
2023-02-08T06:49:45.965Z,-4.70
2023-02-08T06:50:45.949Z,-4.64
2023-02-08T06:51:45.934Z,-4.75
2023-02-08T06:52:45.928Z,-4.63
2023-02-08T06:53:45.922Z,-4.71
2023-02-08T06:54:45.931Z,-4.79
2023-02-08T06:55:45.929Z,-4.70
2023-02-08T06:56:45.901Z,-4.73
2023-02-08T06:57:45.898Z,-4.67
2023-02-08T06:58:45.909Z,-4.78
2023-02-08T06:59:45.888Z,-4.78
2023-02-08T07:00:45.895Z,-4.64
2023-02-08T07:01:45.878Z,-4.70
2023-02-08T07:02:45.862Z,-4.66
2023-02-08T07:03:45.868Z,-4.61
2023-02-08T07:04:45.847Z,-4.45
2023-02-08T07:06:02.558Z,-4.43
2023-02-08T07:06:46.856Z,-4.38
2023-02-08T07:07:45.847Z,-4.34
2023-02-08T07:08:45.841Z,-4.32
2023-02-08T07:09:45.834Z,-4.35
2023-02-08T07:10:46.448Z,-4.38
2023-02-08T07:11:45.805Z,-4.27
2023-02-08T07:12:45.813Z,-4.25
2023-02-08T07:13:45.794Z,-4.21
2023-02-08T07:14:45.804Z,-4.10
2023-02-08T07:15:45.782Z,-3.83
2023-02-08T07:16:45.852Z,-3.40
2023-02-08T07:17:45.779Z,-3.06
2023-02-08T07:18:45.747Z,-2.78
2023-02-08T07:19:45.763Z,-2.47
2023-02-08T07:20:45.740Z,-2.02
2023-02-08T07:21:45.738Z,-1.76
2023-02-08T07:22:45.729Z,-1.33
2023-02-08T07:23:45.750Z,-1.02
2023-02-08T07:24:45.716Z,-0.74
2023-02-08T07:25:45.725Z,-0.46
2023-02-08T07:26:45.711Z,-0.20
2023-02-08T07:27:45.702Z,-0.03
2023-02-08T07:28:45.675Z,0.18
2023-02-08T07:29:45.687Z,0.44
2023-02-08T07:30:45.694Z,0.78
2023-02-08T07:31:45.687Z,1.28
2023-02-08T07:32:45.659Z,1.37
2023-02-08T07:33:45.652Z,1.68
2023-02-08T07:34:45.656Z,1.88
2023-02-08T07:35:45.636Z,2.28
2023-02-08T07:36:45.647Z,2.61
2023-02-08T07:37:45.627Z,2.86
2023-02-08T07:38:45.623Z,3.18
2023-02-08T07:39:45.626Z,3.16
2023-02-08T07:40:45.632Z,3.50
2023-02-08T07:41:45.608Z,3.58
2023-02-08T07:42:45.696Z,3.77
2023-02-08T07:43:45.600Z,3.88
2023-02-08T07:44:45.613Z,4.01
2023-02-08T07:45:45.621Z,4.19
2023-02-08T07:46:45.577Z,4.26
2023-02-08T07:47:45.565Z,4.44
2023-02-08T07:48:45.552Z,4.68
2023-02-08T07:49:45.559Z,5.07
2023-02-08T07:50:45.563Z,5.25
2023-02-08T07:51:45.555Z,5.36
2023-02-08T07:52:45.528Z,5.56
2023-02-08T07:53:45.533Z,5.71
2023-02-08T07:54:45.517Z,5.54
2023-02-08T07:55:45.521Z,5.57
2023-02-08T07:56:45.532Z,5.41
2023-02-08T07:57:45.530Z,5.43
2023-02-08T07:58:45.512Z,5.71
2023-02-08T07:59:45.519Z,5.97
2023-02-08T08:00:45.481Z,5.84
2023-02-08T08:01:45.619Z,5.86
2023-02-08T08:02:45.481Z,5.99
2023-02-08T08:03:45.510Z,5.97
2023-02-08T08:04:45.477Z,5.87
2023-02-08T08:05:45.466Z,5.99
2023-02-08T08:06:45.457Z,6.64
2023-02-08T08:07:45.482Z,6.87
2023-02-08T08:08:45.445Z,6.79
2023-02-08T08:09:45.453Z,6.88
2023-02-08T08:10:45.435Z,7.13
2023-02-08T08:11:45.447Z,7.21
2023-02-08T08:12:45.423Z,7.67
2023-02-08T08:13:45.413Z,7.72
2023-02-08T08:14:45.417Z,7.82
2023-02-08T08:15:45.430Z,7.75
2023-02-08T08:16:45.418Z,8.06
2023-02-08T08:17:45.427Z,8.60
2023-02-08T08:18:45.395Z,8.67
2023-02-08T08:19:45.393Z,8.63
2023-02-08T08:20:45.386Z,8.73
2023-02-08T08:21:45.376Z,8.78
2023-02-08T08:22:45.372Z,9.10
2023-02-08T08:23:45.383Z,9.04
2023-02-08T08:24:45.365Z,9.26
2023-02-08T08:25:45.352Z,9.64
2023-02-08T08:26:45.364Z,10.17
2023-02-08T08:27:45.341Z,10.10
2023-02-08T08:28:45.341Z,9.84
2023-02-08T08:29:45.350Z,9.84
2023-02-08T08:30:45.458Z,9.40
2023-02-08T08:31:45.397Z,9.44
2023-02-08T08:32:45.310Z,9.56
2023-02-08T08:33:45.304Z,9.48
2023-02-08T08:34:45.305Z,9.82
2023-02-08T08:35:45.285Z,9.91
2023-02-08T08:36:45.291Z,10.13
2023-02-08T08:37:45.295Z,10.10
2023-02-08T08:38:45.290Z,10.34
2023-02-08T08:39:45.285Z,10.28
2023-02-08T08:40:45.302Z,10.35
2023-02-08T08:41:45.260Z,10.41
2023-02-08T08:42:45.245Z,10.35
2023-02-08T08:43:45.244Z,10.44
2023-02-08T08:44:45.236Z,10.38
2023-02-08T08:45:45.263Z,10.25
2023-02-08T08:46:45.225Z,10.49
2023-02-08T08:47:45.231Z,10.34
2023-02-08T08:48:45.208Z,10.60
2023-02-08T08:49:45.224Z,10.26
2023-02-08T08:50:45.205Z,10.51
2023-02-08T08:51:45.230Z,10.49
2023-02-08T08:52:45.194Z,10.89
2023-02-08T08:53:45.181Z,11.11
2023-02-08T08:54:45.177Z,10.94
2023-02-08T08:55:45.799Z,10.57
2023-02-08T08:56:45.161Z,10.56
2023-02-08T08:57:45.195Z,10.89
2023-02-08T08:58:45.159Z,10.81
2023-02-08T08:59:45.150Z,11.30
2023-02-08T09:00:45.138Z,11.66
2023-02-08T09:01:45.185Z,11.77
2023-02-08T09:02:45.141Z,11.90
2023-02-08T09:03:45.140Z,12.02
2023-02-08T09:04:45.104Z,12.25
2023-02-08T09:05:45.106Z,12.31
2023-02-08T09:06:45.101Z,12.49
2023-02-08T09:07:45.092Z,12.35
2023-02-08T09:08:45.121Z,12.27
2023-02-08T09:09:45.076Z,12.20
2023-02-08T09:10:45.062Z,11.91
2023-02-08T09:11:45.076Z,11.88
2023-02-08T09:12:45.088Z,12.35
2023-02-08T09:13:45.062Z,12.46
2023-02-08T09:14:45.032Z,12.62
2023-02-08T09:15:45.045Z,12.87
2023-02-08T09:16:45.019Z,12.95
2023-02-08T09:17:45.047Z,13.00
2023-02-08T09:18:45.004Z,12.94
2023-02-08T09:19:45.007Z,12.85
2023-02-08T09:20:45.463Z,12.58
2023-02-08T09:21:44.979Z,12.83
2023-02-08T09:22:44.980Z,12.83
2023-02-08T09:23:44.993Z,12.43
2023-02-08T09:24:44.969Z,12.29
2023-02-08T09:25:44.967Z,12.47
2023-02-08T09:26:44.944Z,12.75
2023-02-08T09:27:44.938Z,12.85
2023-02-08T09:28:44.929Z,12.73
2023-02-08T09:29:44.944Z,12.83
2023-02-08T09:30:45.239Z,12.58
2023-02-08T09:31:44.984Z,12.64
2023-02-08T09:32:44.919Z,12.57
2023-02-08T09:33:44.910Z,12.62
2023-02-08T09:34:44.913Z,12.62
2023-02-08T09:35:45.020Z,12.55
2023-02-08T09:36:44.886Z,12.58
2023-02-08T09:37:44.893Z,12.67
2023-02-08T09:38:44.869Z,12.82
2023-02-08T09:39:44.891Z,12.62
2023-02-08T09:40:45.121Z,12.47
2023-02-08T09:41:44.890Z,12.83
2023-02-08T09:42:44.845Z,12.93
2023-02-08T09:43:44.831Z,12.85
2023-02-08T09:44:44.848Z,12.90
2023-02-08T09:45:57.831Z,12.62
2023-02-08T09:46:45.897Z,12.78
2023-02-08T09:47:44.817Z,12.94
2023-02-08T09:48:44.813Z,12.29
2023-02-08T09:49:44.807Z,12.82
2023-02-08T09:50:45.002Z,13.23
2023-02-08T09:51:44.813Z,13.44
2023-02-08T09:52:44.781Z,13.70
2023-02-08T09:53:44.775Z,14.18
2023-02-08T09:54:44.761Z,14.48
2023-02-08T09:55:44.885Z,14.79
2023-02-08T09:56:44.765Z,14.78
2023-02-08T09:57:44.778Z,14.62
2023-02-08T09:58:44.745Z,14.65
2023-02-08T09:59:44.730Z,14.37
2023-02-08T10:00:45.052Z,14.63
2023-02-08T10:01:44.722Z,14.26
2023-02-08T10:02:44.707Z,14.45
2023-02-08T10:03:44.722Z,14.88
2023-02-08T10:04:44.737Z,14.85
2023-02-08T10:05:44.711Z,15.39
2023-02-08T10:06:44.679Z,15.39
2023-02-08T10:07:51.699Z,15.51
2023-02-08T10:08:44.684Z,15.46
2023-02-08T10:09:44.680Z,14.89
2023-02-08T10:10:44.928Z,15.49
2023-02-08T10:11:44.659Z,15.15
2023-02-08T10:12:44.654Z,14.65
2023-02-08T10:13:44.640Z,14.79
2023-02-08T10:14:44.626Z,14.11
2023-02-08T10:15:44.629Z,14.48
2023-02-08T10:16:44.612Z,14.97
2023-02-08T10:17:44.604Z,15.28
2023-02-08T10:18:44.617Z,15.25
2023-02-08T10:19:44.604Z,15.40
2023-02-08T10:20:44.825Z,15.51
2023-02-08T10:21:44.563Z,15.73
2023-02-08T10:22:44.573Z,15.86
2023-02-08T10:23:44.564Z,16.05
2023-02-08T10:24:44.554Z,15.82
2023-02-08T10:25:44.561Z,16.41
2023-02-08T10:26:44.558Z,16.54
2023-02-08T10:27:44.536Z,16.71
2023-02-08T10:28:44.522Z,16.56
2023-02-08T10:29:44.542Z,16.46
2023-02-08T10:30:44.983Z,16.56
2023-02-08T10:31:44.563Z,16.84
2023-02-08T10:32:44.528Z,16.89
2023-02-08T10:33:44.739Z,16.87
2023-02-08T10:34:44.481Z,16.86
2023-02-08T10:35:44.820Z,17.01
2023-02-08T10:36:44.467Z,16.96
2023-02-08T10:37:44.464Z,16.97
2023-02-08T10:38:47.121Z,16.90
2023-02-08T10:39:44.439Z,16.68
2023-02-08T10:40:44.635Z,16.58
2023-02-08T10:41:44.439Z,16.83
2023-02-08T10:42:44.443Z,16.75
2023-02-08T10:43:44.408Z,16.87
2023-02-08T10:44:44.406Z,17.38
2023-02-08T10:45:44.837Z,16.87
2023-02-08T10:46:44.385Z,16.51
2023-02-08T10:47:44.370Z,16.49
2023-02-08T10:48:44.383Z,16.91
2023-02-08T10:49:44.356Z,16.41
2023-02-08T10:50:44.360Z,16.29
2023-02-08T10:51:44.430Z,16.51
2023-02-08T10:52:44.332Z,16.71
2023-02-08T10:53:44.327Z,17.01
2023-02-08T10:54:44.348Z,16.97
2023-02-08T10:55:44.712Z,16.90
2023-02-08T10:56:44.314Z,17.44
2023-02-08T10:57:44.312Z,17.52
2023-02-08T10:58:44.301Z,17.74
2023-02-08T10:59:44.299Z,17.56
2023-02-08T11:00:44.281Z,17.87
2023-02-08T11:01:44.266Z,17.22
2023-02-08T11:02:44.264Z,17.72
2023-02-08T11:03:44.314Z,17.80
2023-02-08T11:04:44.245Z,17.68
2023-02-08T11:05:44.597Z,17.26
2023-02-08T11:06:44.263Z,17.16
2023-02-08T11:07:44.225Z,17.16
2023-02-08T11:08:44.218Z,17.27
2023-02-08T11:09:44.239Z,17.11
2023-02-08T11:10:44.205Z,16.64
2023-02-08T11:11:44.195Z,16.93
2023-02-08T11:12:44.195Z,17.08
2023-02-08T11:13:44.185Z,17.16
2023-02-08T11:14:47.450Z,17.34
2023-02-08T11:15:44.589Z,17.04
2023-02-08T11:16:44.228Z,16.93
2023-02-08T11:17:44.156Z,16.89
2023-02-08T11:18:44.150Z,16.78
2023-02-08T11:19:44.144Z,16.46
2023-02-08T11:20:44.162Z,16.54
2023-02-08T11:21:44.136Z,16.61
2023-02-08T11:22:44.126Z,16.54
2023-02-08T11:23:44.125Z,16.51
2023-02-08T11:24:44.105Z,16.75
2023-02-08T11:25:44.385Z,16.49
2023-02-08T11:26:44.105Z,16.12
2023-02-08T11:27:44.100Z,15.17
2023-02-08T11:28:44.088Z,14.62
2023-02-08T11:29:44.079Z,14.28
2023-02-08T11:30:44.076Z,14.12
2023-02-08T11:31:44.094Z,13.37
2023-02-08T11:32:44.058Z,12.75
2023-02-08T11:33:44.067Z,12.40
2023-02-08T11:34:44.046Z,12.20
2023-02-08T11:35:44.430Z,12.09
2023-02-08T11:36:44.030Z,11.81
2023-02-08T11:37:44.034Z,11.11
2023-02-08T11:38:44.027Z,11.12
2023-02-08T11:39:44.028Z,10.84
2023-02-08T11:40:44.004Z,10.49
2023-02-08T11:41:43.997Z,10.19
2023-02-08T11:42:43.995Z,9.82
2023-02-08T11:43:44.000Z,9.68
2023-02-08T11:44:43.969Z,9.44
2023-02-08T11:45:44.282Z,9.34
2023-02-08T11:46:43.970Z,9.34
2023-02-08T11:47:43.960Z,9.44
2023-02-08T11:48:43.938Z,9.43
2023-02-08T11:49:43.947Z,9.00
2023-02-08T11:50:43.927Z,8.89
2023-02-08T11:51:43.918Z,8.71
2023-02-08T11:52:43.927Z,8.69
2023-02-08T11:53:43.904Z,8.56
2023-02-08T11:54:43.891Z,8.73
2023-02-08T11:55:44.284Z,8.71
2023-02-08T11:56:43.867Z,8.66
2023-02-08T11:57:43.868Z,8.66
2023-02-08T11:58:43.877Z,8.67
2023-02-08T11:59:43.853Z,8.37
2023-02-08T12:00:43.846Z,8.28
2023-02-08T12:01:43.863Z,8.30
2023-02-08T12:02:43.894Z,8.27
2023-02-08T12:03:43.885Z,8.52
2023-02-08T12:04:43.811Z,8.66
2023-02-08T12:05:44.122Z,8.74
2023-02-08T12:06:43.809Z,8.63
2023-02-08T12:07:43.815Z,8.46
2023-02-08T12:08:43.803Z,8.42
2023-02-08T12:09:43.789Z,8.52
2023-02-08T12:10:43.797Z,8.74
2023-02-08T12:11:43.771Z,8.89
2023-02-08T12:12:43.759Z,8.94
2023-02-08T12:13:43.770Z,8.66
2023-02-08T12:14:43.741Z,8.24
2023-02-08T12:15:57.438Z,7.90
2023-02-08T12:16:44.733Z,7.88
2023-02-08T12:17:43.744Z,7.80
2023-02-08T12:18:43.720Z,8.00
2023-02-08T12:19:43.747Z,8.08
2023-02-08T12:20:43.751Z,8.23
2023-02-08T12:21:43.714Z,8.34
2023-02-08T12:22:43.690Z,8.23
2023-02-08T12:23:43.695Z,8.33
2023-02-08T12:24:43.676Z,8.37
2023-02-08T12:25:43.928Z,8.19
2023-02-08T12:26:43.665Z,8.05
2023-02-08T12:27:43.653Z,8.12
2023-02-08T12:28:43.640Z,8.12
2023-02-08T12:29:47.831Z,8.15
2023-02-08T12:30:43.796Z,8.30
2023-02-08T12:31:43.704Z,8.00
2023-02-08T12:32:43.656Z,8.01
2023-02-08T12:33:43.618Z,8.05
2023-02-08T12:34:43.603Z,7.93
2023-02-08T12:35:57.330Z,7.79
2023-02-08T12:36:44.590Z,7.61
2023-02-08T12:37:43.607Z,7.43
2023-02-08T12:38:43.580Z,7.18
2023-02-08T12:39:43.572Z,7.21
2023-02-08T12:40:43.571Z,7.10
2023-02-08T12:41:43.554Z,7.05
2023-02-08T12:42:43.565Z,7.05
2023-02-08T12:43:43.550Z,7.02
2023-02-08T12:44:43.541Z,6.79
2023-02-08T12:45:43.791Z,6.77
2023-02-08T12:46:43.517Z,6.77
2023-02-08T12:47:51.730Z,6.79
2023-02-08T12:48:44.506Z,6.79
2023-02-08T12:49:43.498Z,6.77
2023-02-08T12:50:43.486Z,6.88
2023-02-08T12:51:43.488Z,7.05
2023-02-08T12:52:43.481Z,7.07
2023-02-08T12:53:43.486Z,6.97
2023-02-08T12:54:43.491Z,6.97
2023-02-08T12:55:43.792Z,7.05
2023-02-08T12:56:46.661Z,7.13
2023-02-08T12:57:44.442Z,7.11