createdAt,value
2018-11-22T00:01:41.327Z,22.13
2018-11-22T00:04:41.763Z,20.30
2018-11-22T00:07:40.568Z,16.97
2018-11-22T00:10:40.367Z,17.67
2018-11-22T00:16:48.513Z,17.97
2018-11-22T00:20:06.366Z,17.10
2018-11-22T00:29:34.559Z,18.03
2018-11-22T00:32:33.340Z,16.90
2018-11-22T00:45:29.080Z,17.20
2018-11-22T00:48:27.924Z,19.63
2018-11-22T00:51:26.508Z,18.90
2018-11-22T00:57:30.054Z,18.20
2018-11-22T01:03:55.636Z,20.20
2018-11-22T01:06:55.021Z,18.90
2018-11-22T01:10:17.620Z,19.07
2018-11-22T01:17:12.820Z,18.30
2018-11-22T01:23:53.306Z,25.03
2018-11-22T01:26:53.821Z,22.37
2018-11-22T01:36:37.215Z,19.20
2018-11-22T01:42:45.182Z,18.03
2018-11-22T01:46:04.451Z,17.33
2018-11-22T01:49:04.208Z,18.07
2018-11-22T01:55:47.217Z,17.23
2018-11-22T02:05:57.673Z,18.30
2018-11-22T02:09:15.686Z,18.83
2018-11-22T02:15:39.907Z,18.93
2018-11-22T02:18:38.597Z,18.50
2018-11-22T02:28:38.892Z,19.10
2018-11-22T02:31:37.554Z,19.17
2018-11-22T02:41:26.304Z,18.27
2018-11-22T02:51:21.269Z,17.47
2018-11-22T02:54:19.512Z,17.60
2018-11-22T03:04:24.784Z,16.83
2018-11-22T03:11:04.575Z,18.37
2018-11-22T03:14:22.048Z,17.70
2018-11-22T03:17:20.519Z,19.50
2018-11-22T03:27:23.080Z,17.50
2018-11-22T03:33:07.418Z,17.97
2018-11-22T03:40:08.552Z,17.80
2018-11-22T03:43:26.268Z,18.27
2018-11-22T03:46:46.042Z,17.27
2018-11-22T03:56:52.801Z,17.40
2018-11-22T04:03:14.389Z,17.50
2018-11-22T04:13:01.041Z,17.40
2018-11-22T04:16:18.621Z,19.57
2018-11-22T04:22:41.947Z,18.87
2018-11-22T04:25:42.004Z,17.50
2018-11-22T04:28:45.498Z,17.07
2018-11-22T04:31:44.147Z,18.43
2018-11-22T04:34:30.885Z,18.73
2018-11-22T04:37:37.172Z,17.80
2018-11-22T04:48:24.099Z,18.47
2018-11-22T04:51:30.469Z,18.50
2018-11-22T04:54:37.751Z,17.90
2018-11-22T04:57:43.660Z,19.30
2018-11-22T05:00:49.139Z,18.83
2018-11-22T05:03:55.057Z,18.30
2018-11-22T05:07:01.048Z,18.87
2018-11-22T05:10:13.422Z,19.60
2018-11-22T05:13:38.614Z,18.20
2018-11-22T05:16:44.404Z,19.77
2018-11-22T05:23:43.300Z,18.73
2018-11-22T05:26:49.585Z,19.00
2018-11-22T05:29:56.972Z,20.03
2018-11-22T05:33:02.852Z,18.77
2018-11-22T05:36:10.128Z,20.30
2018-11-22T05:43:21.309Z,20.90
2018-11-22T05:47:03.151Z,19.10
2018-11-22T05:50:11.959Z,18.30
2018-11-22T06:01:16.718Z,19.43
2018-11-22T06:04:24.294Z,20.30
2018-11-22T06:07:31.563Z,17.57
2018-11-22T06:10:38.216Z,18.40
2018-11-22T06:14:01.793Z,18.50
2018-11-22T06:17:09.000Z,19.57
2018-11-22T06:20:17.623Z,20.40
2018-11-22T06:23:24.862Z,19.30
2018-11-22T06:26:32.288Z,18.60
2018-11-22T06:29:39.516Z,18.37
2018-11-22T06:32:47.744Z,17.83
2018-11-22T06:35:55.043Z,20.07
2018-11-22T06:39:02.495Z,17.47
2018-11-22T06:42:09.800Z,19.60
2018-11-22T06:45:18.421Z,19.20
2018-11-22T06:48:25.644Z,18.73
2018-11-22T06:51:32.899Z,18.83
2018-11-22T06:54:40.128Z,17.23
2018-11-22T06:57:47.356Z,17.70
2018-11-22T07:00:54.563Z,19.20
2018-11-22T07:04:01.744Z,19.37
2018-11-22T07:07:09.224Z,17.57
2018-11-22T07:10:17.099Z,17.93
2018-11-22T07:13:24.365Z,16.30
2018-11-22T07:16:31.569Z,19.63
2018-11-22T07:19:38.868Z,18.57
2018-11-22T07:22:46.844Z,18.17
2018-11-22T07:25:54.081Z,16.70
2018-11-22T07:29:01.305Z,17.33
2018-11-22T07:32:08.551Z,18.57
2018-11-22T07:35:16.880Z,17.10
2018-11-22T07:38:24.087Z,18.30
2018-11-22T07:41:31.354Z,15.93
2018-11-22T07:44:38.567Z,16.37
2018-11-22T07:47:45.853Z,18.20
2018-11-22T07:50:53.036Z,16.73
2018-11-22T07:54:00.280Z,17.60
2018-11-22T07:57:07.481Z,17.87
2018-11-22T08:00:16.827Z,17.30
2018-11-22T08:03:24.029Z,17.13
2018-11-22T08:06:31.215Z,18.03
2018-11-22T08:09:38.423Z,17.23
2018-11-22T08:12:46.407Z,16.53
2018-11-22T08:15:53.609Z,16.97
2018-11-22T08:19:00.841Z,18.07
2018-11-22T08:22:08.005Z,17.33
2018-11-22T08:25:16.495Z,18.07
2018-11-22T08:28:23.799Z,16.70
2018-11-22T08:31:31.020Z,18.03
2018-11-22T08:34:38.241Z,16.90
2018-11-22T08:37:45.804Z,15.50
2018-11-22T08:40:53.248Z,16.43
2018-11-22T08:44:00.460Z,16.60
2018-11-22T08:47:12.065Z,15.57
2018-11-22T08:50:16.416Z,15.97
2018-11-22T08:53:23.629Z,16.90
2018-11-22T08:56:31.152Z,16.10
2018-11-22T08:59:38.383Z,15.87
2018-11-22T09:02:45.857Z,16.70
2018-11-22T09:05:53.068Z,14.30
2018-11-22T09:09:00.299Z,14.47
2018-11-22T09:12:07.500Z,15.73
2018-11-22T09:15:16.115Z,13.40
2018-11-22T09:18:23.327Z,14.70
2018-11-22T09:21:30.551Z,14.50
2018-11-22T09:24:38.231Z,12.80
2018-11-22T09:27:45.831Z,12.47
2018-11-22T09:30:53.025Z,12.87
2018-11-22T09:34:00.234Z,12.30
2018-11-22T09:37:07.421Z,12.63
2018-11-22T09:40:16.137Z,12.77
2018-11-22T09:43:23.367Z,10.90
2018-11-22T09:46:30.577Z,10.87
2018-11-22T09:49:37.775Z,9.70
2018-11-22T09:52:45.884Z,10.63
2018-11-22T09:55:53.080Z,11.43
2018-11-22T12:17:32.143Z,8.80
2018-11-22T12:20:06.981Z,8.40
2018-11-22T12:22:41.727Z,8.83
2018-11-22T12:25:16.753Z,9.10
2018-11-22T12:27:54.592Z,10.90
2018-11-22T12:30:29.390Z,9.40
2018-11-22T12:33:11.642Z,8.33
2018-11-22T12:36:50.836Z,10.30
2018-11-22T12:39:24.336Z,9.70
2018-11-22T12:41:57.907Z,10.37
2018-11-22T12:44:31.382Z,10.57
2018-11-22T12:47:05.362Z,9.70
2018-11-22T12:49:38.864Z,9.67
2018-11-22T12:52:12.413Z,9.80
2018-11-22T12:54:46.131Z,10.37
2018-11-22T12:57:19.757Z,9.60
2018-11-22T12:59:53.637Z,9.17
2018-11-22T13:02:27.022Z,9.80
2018-11-22T13:05:00.325Z,9.90
2018-11-22T13:07:33.654Z,9.57
2018-11-22T13:10:09.379Z,10.17
2018-11-22T13:12:44.113Z,10.23
2018-11-22T13:15:18.837Z,9.70
2018-11-22T13:17:52.135Z,9.23
2018-11-22T13:20:25.802Z,10.07
2018-11-22T13:22:59.302Z,8.80
2018-11-22T13:25:32.877Z,8.40
2018-11-22T13:28:06.277Z,9.30
2018-11-22T13:30:39.892Z,9.20
2018-11-22T13:33:13.309Z,9.60
2018-11-22T13:35:46.754Z,8.70
2018-11-22T13:38:20.474Z,10.63
2018-11-22T13:40:54.095Z,10.27
2018-11-22T13:43:27.510Z,10.63
2018-11-22T13:46:01.050Z,11.00
2018-11-22T13:48:34.330Z,9.70
2018-11-22T13:51:07.728Z,8.73
2018-11-22T13:53:41.186Z,9.70
2018-11-22T13:56:14.530Z,8.77
2018-11-22T13:58:48.092Z,8.50
2018-11-22T14:01:21.484Z,8.20
2018-11-22T14:03:55.144Z,7.77
2018-11-22T14:06:28.697Z,9.57
2018-11-22T14:09:02.389Z,8.70
2018-11-22T14:11:35.878Z,8.20
2018-11-22T14:14:09.509Z,9.57
2018-11-22T14:16:43.050Z,8.70
2018-11-22T14:19:16.624Z,9.60
2018-11-22T14:21:49.930Z,8.97
2018-11-22T14:24:23.425Z,9.80
2018-11-22T14:26:57.061Z,9.00
2018-11-22T14:29:30.580Z,9.50
2018-11-22T14:32:04.135Z,9.70
2018-11-22T14:34:37.701Z,9.60
2018-11-22T14:37:11.228Z,9.27
2018-11-22T14:39:44.646Z,9.03
2018-11-22T14:42:18.223Z,8.80
2018-11-22T14:44:51.726Z,9.23
2018-11-22T14:47:25.213Z,8.03
2018-11-22T14:49:58.838Z,9.50
2018-11-22T14:52:32.415Z,9.53
2018-11-22T14:55:06.841Z,9.73
2018-11-22T14:57:40.281Z,9.47
2018-11-22T15:00:14.866Z,8.87
2018-11-22T15:02:48.236Z,9.90
2018-11-22T15:05:21.856Z,9.33
2018-11-22T15:07:55.386Z,10.77
2018-11-22T15:10:29.775Z,10.70
2018-11-22T15:13:03.142Z,10.80
2018-11-22T15:15:36.786Z,9.13
2018-11-22T15:18:10.341Z,7.87
2018-11-22T15:20:44.699Z,9.90
2018-11-22T15:23:18.025Z,9.13
2018-11-22T15:25:51.432Z,8.60
2018-11-22T15:28:24.812Z,8.33
2018-11-22T15:30:58.327Z,8.10
2018-11-22T15:33:31.801Z,8.63
2018-11-22T15:36:05.307Z,10.00
2018-11-22T15:38:38.909Z,9.37
2018-11-22T15:41:12.256Z,10.33
2018-11-22T15:43:45.702Z,11.70
2018-11-22T15:46:19.274Z,11.53
2018-11-22T15:48:52.764Z,11.77
2018-11-22T15:51:26.398Z,13.00
2018-11-22T15:53:59.843Z,12.10
2018-11-22T15:56:33.415Z,14.10
2018-11-22T15:59:06.759Z,12.23
2018-11-22T16:01:40.258Z,13.37
2018-11-22T16:04:13.768Z,12.50
2018-11-22T16:06:47.550Z,12.93
2018-11-22T16:09:20.918Z,11.53
2018-11-22T16:11:54.373Z,14.07
2018-11-22T16:14:27.769Z,12.70
2018-11-22T16:17:01.335Z,13.20
2018-11-22T16:19:35.007Z,12.60
2018-11-22T16:22:08.526Z,12.50
2018-11-22T16:24:41.906Z,11.50
2018-11-22T16:27:15.253Z,13.23
2018-11-22T16:29:48.804Z,13.10
2018-11-22T16:32:22.382Z,12.33
2018-11-22T16:34:55.980Z,11.70
2018-11-22T16:37:29.526Z,13.63
2018-11-22T16:40:03.225Z,12.53
2018-11-22T16:42:37.261Z,12.70
2018-11-22T16:45:26.848Z,11.63
2018-11-22T16:48:01.869Z,12.03
2018-11-22T16:50:36.495Z,12.33
2018-11-22T16:53:10.083Z,13.30
2018-11-22T16:55:44.406Z,12.27
2018-11-22T16:58:17.921Z,13.53
2018-11-22T17:00:51.492Z,13.80
2018-11-22T17:03:24.982Z,12.60
2018-11-22T17:05:58.629Z,13.50
2018-11-22T17:08:32.218Z,13.53
2018-11-22T17:11:05.768Z,14.27
2018-11-22T17:13:39.124Z,13.90
2018-11-22T17:16:12.749Z,13.60
2018-11-22T17:18:46.186Z,13.93
2018-11-22T17:21:19.633Z,12.67
2018-11-22T17:23:53.052Z,13.37
2018-11-22T17:26:26.685Z,13.63
2018-11-22T17:29:00.352Z,13.53
2018-11-22T17:31:33.818Z,13.27
2018-11-22T17:34:07.603Z,13.37
2018-11-22T17:36:41.115Z,12.93
2018-11-22T17:39:14.497Z,14.50
2018-11-22T17:41:48.049Z,13.07
2018-11-22T17:44:21.518Z,14.40
2018-11-22T17:46:55.073Z,15.50
2018-11-22T17:49:28.413Z,17.37
2018-11-22T17:52:01.959Z,15.87
2018-11-22T17:54:36.110Z,16.27
2018-11-22T17:57:09.589Z,14.80
2018-11-22T17:59:43.162Z,15.10
2018-11-22T18:02:16.913Z,14.20
2018-11-22T18:04:50.435Z,16.45
2018-11-22T18:07:23.938Z,13.20
2018-11-22T18:09:57.453Z,14.20
2018-11-22T18:12:30.833Z,16.60
2018-11-22T18:15:06.525Z,13.20
2018-11-22T18:17:40.145Z,13.37
2018-11-22T18:20:17.236Z,14.37
2018-11-22T18:22:51.688Z,14.10
2018-11-22T18:25:26.788Z,14.20
2018-11-22T18:28:00.422Z,13.23
2018-11-22T18:30:34.347Z,13.60
2018-11-22T18:33:08.337Z,13.90
2018-11-22T18:35:41.722Z,13.70
2018-11-22T18:38:15.009Z,16.07
2018-11-22T18:40:48.493Z,17.30
2018-11-22T18:43:21.992Z,18.27
2018-11-22T18:45:55.325Z,15.10
2018-11-22T18:48:28.850Z,11.97
2018-11-22T18:51:02.273Z,11.90
2018-11-22T18:53:35.902Z,13.83
2018-11-22T18:56:09.502Z,10.90
2018-11-22T18:58:43.057Z,13.30
2018-11-22T19:01:16.593Z,12.67
2018-11-22T19:03:49.902Z,13.40
2018-11-22T19:06:23.277Z,17.20
2018-11-22T19:08:56.757Z,16.97
2018-11-22T19:11:30.226Z,17.03
2018-11-22T19:14:04.097Z,16.30
2018-11-22T19:16:38.653Z,15.50
2018-11-22T19:19:12.179Z,13.40
2018-11-22T19:21:45.881Z,14.77
2018-11-22T19:24:20.094Z,12.93
2018-11-22T19:26:53.629Z,14.10
2018-11-22T19:29:27.004Z,19.73
2018-11-22T19:32:00.610Z,20.50
2018-11-22T19:34:33.953Z,21.52
2018-11-22T19:37:07.517Z,22.13
2018-11-22T19:39:42.202Z,19.30
2018-11-22T19:42:15.607Z,17.93
2018-11-22T19:44:48.952Z,21.33
2018-11-22T19:47:22.517Z,21.87
2018-11-22T19:49:56.233Z,27.90
2018-11-22T19:52:29.814Z,22.20
2018-11-22T19:55:03.594Z,19.07
2018-11-22T19:57:37.039Z,21.90
2018-11-22T20:00:11.610Z,19.50
2018-11-22T20:02:45.242Z,20.67
2018-11-22T20:05:19.633Z,24.20
2018-11-22T20:07:54.685Z,21.00
2018-11-22T20:10:30.594Z,18.80
2018-11-22T20:13:03.006Z,15.80
2018-11-22T20:15:36.551Z,15.23
2018-11-22T20:18:10.526Z,14.13
2018-11-22T20:20:49.611Z,13.13
2018-11-22T20:23:21.545Z,15.10
2018-11-22T20:25:50.827Z,14.90
2018-11-22T20:28:24.234Z,14.80
2018-11-22T20:30:57.900Z,16.07
2018-11-22T20:33:31.261Z,14.20
2018-11-22T20:36:05.271Z,14.33
2018-11-22T20:38:38.498Z,12.60
2018-11-22T20:41:11.892Z,12.10
2018-11-22T20:43:45.556Z,12.40
2018-11-22T20:46:19.008Z,12.90
2018-11-22T20:48:52.342Z,12.10
2018-11-22T20:51:25.854Z,12.10
2018-11-22T20:53:59.501Z,13.60
2018-11-22T20:56:32.745Z,11.67
2018-11-22T20:59:06.046Z,13.07
2018-11-22T21:01:39.356Z,12.70
2018-11-22T21:04:12.961Z,14.77
2018-11-22T21:06:46.381Z,13.97
2018-11-22T21:09:20.020Z,14.07
2018-11-22T21:11:53.282Z,13.10
2018-11-22T21:14:26.597Z,13.30
2018-11-22T21:17:00.713Z,11.73
2018-11-22T21:19:33.516Z,13.57
2018-11-22T21:22:06.965Z,11.53
2018-11-22T21:24:40.235Z,14.50
2018-11-22T21:27:13.666Z,13.23
2018-11-22T21:29:47.098Z,13.87
2018-11-22T21:32:20.377Z,13.13
2018-11-22T21:34:53.885Z,15.70
2018-11-22T21:37:27.313Z,13.63
2018-11-22T21:40:00.626Z,13.17
2018-11-22T21:42:33.957Z,13.20
2018-11-22T21:45:11.159Z,16.80
2018-11-22T21:47:44.557Z,17.33
2018-11-22T21:50:19.319Z,15.97
2018-11-22T21:52:52.623Z,22.07
2018-11-22T21:55:27.421Z,15.20
2018-11-22T21:58:01.481Z,15.13
2018-11-22T22:00:37.484Z,18.43
2018-11-22T22:03:11.194Z,20.23
2018-11-22T22:05:44.549Z,17.20
2018-11-22T22:08:18.091Z,18.80
2018-11-22T22:10:51.550Z,15.27
2018-11-22T22:13:24.787Z,16.17
2018-11-22T22:15:58.301Z,14.97
2018-11-22T22:18:31.791Z,13.27
2018-11-22T22:21:05.343Z,15.57
2018-11-22T22:23:38.662Z,14.77
2018-11-22T22:26:11.944Z,12.63
2018-11-22T22:28:45.247Z,14.13
2018-11-22T22:31:18.743Z,13.00
2018-11-22T22:33:52.315Z,12.07
2018-11-22T22:36:25.656Z,12.70
2018-11-22T22:38:59.222Z,13.37
2018-11-22T22:41:32.493Z,11.90
2018-11-22T22:44:05.809Z,12.00
2018-11-22T22:46:39.281Z,12.63
2018-11-22T22:49:12.517Z,11.07
2018-11-22T22:51:45.872Z,11.60
2018-11-22T22:54:19.513Z,11.67
2018-11-22T22:56:52.899Z,13.53
2018-11-22T22:59:26.398Z,12.00
2018-11-22T23:01:59.919Z,10.57
2018-11-22T23:04:33.287Z,11.47
2018-11-22T23:07:06.553Z,11.07
2018-11-22T23:09:39.872Z,11.40
2018-11-22T23:12:13.373Z,10.43
2018-11-22T23:14:46.925Z,11.90
2018-11-22T23:17:20.392Z,11.97
2018-11-22T23:19:53.803Z,10.70
2018-11-22T23:22:27.318Z,11.10
2018-11-22T23:25:00.762Z,11.50
2018-11-22T23:27:34.313Z,11.43
2018-11-22T23:30:12.703Z,12.00
2018-11-22T23:32:47.124Z,12.30
2018-11-22T23:35:20.859Z,11.20
2018-11-22T23:37:54.517Z,11.30
2018-11-22T23:40:29.070Z,11.33
2018-11-22T23:43:02.532Z,11.37
2018-11-22T23:45:35.871Z,11.20
2018-11-22T23:48:09.302Z,11.33
2018-11-22T23:50:42.658Z,11.33
2018-11-22T23:53:16.233Z,12.23
2018-11-22T23:55:49.561Z,12.03
2018-11-22T23:58:22.823Z,13.00
