createdAt,value
2022-11-23T00:01:18.668Z,99679.47
2022-11-23T00:03:48.553Z,99676.59
2022-11-23T00:06:16.322Z,99681.50
2022-11-23T00:08:44.648Z,99679.38
2022-11-23T00:11:11.955Z,99674.19
2022-11-23T00:13:42.425Z,99667.91
2022-11-23T00:16:13.259Z,99673.59
2022-11-23T00:18:40.210Z,99680.16
2022-11-23T00:21:18.326Z,99676.19
2022-11-23T00:23:46.283Z,99684.75
2022-11-23T00:26:14.249Z,99675.91
2022-11-23T00:28:42.374Z,99688.63
2022-11-23T00:31:14.882Z,99705.72
2022-11-23T00:33:44.604Z,99701.13
2022-11-23T00:36:13.954Z,99699.47
2022-11-23T00:38:44.861Z,99701.50
2022-11-23T00:41:14.532Z,99696.88
2022-11-23T00:43:41.910Z,99689.09
2022-11-23T00:46:24.980Z,99695.81
2022-11-23T00:51:31.364Z,99711.88
2022-11-23T00:57:00.330Z,99704.28
2022-11-23T00:59:36.134Z,99707.16
2022-11-23T01:02:03.052Z,99716.50
2022-11-23T01:04:30.425Z,99724.03
2022-11-23T01:06:57.852Z,99722.47
2022-11-23T01:09:26.920Z,99726.63
2022-11-23T01:11:54.652Z,99726.63
2022-11-23T01:14:22.514Z,99727.38
2022-11-23T01:16:54.729Z,99731.50
2022-11-23T01:19:22.094Z,99736.72
2022-11-23T01:21:49.122Z,99732.59
2022-11-23T01:30:58.575Z,99743.47
2022-11-23T01:33:35.331Z,99742.97
2022-11-23T01:36:27.447Z,99741.34
2022-11-23T01:39:03.071Z,99750.97
2022-11-23T01:41:39.292Z,99745.47
2022-11-23T01:44:37.796Z,99743.94
2022-11-23T01:47:15.184Z,99747.28
2022-11-23T01:49:57.702Z,99748.66
2022-11-23T01:52:30.505Z,99746.34
2022-11-23T01:55:08.425Z,99756.16
2022-11-23T01:57:45.898Z,99757.97
2022-11-23T02:00:28.147Z,99745.56
2022-11-23T02:03:05.920Z,99746.06
2022-11-23T02:05:39.248Z,99757.22
2022-11-23T02:08:07.627Z,99759.81
2022-11-23T02:10:35.456Z,99758.47
2022-11-23T02:13:08.070Z,99760.28
2022-11-23T02:15:38.400Z,99767.31
2022-11-23T02:18:10.540Z,99759.81
2022-11-23T02:20:37.619Z,99771.75
2022-11-23T02:23:04.718Z,99760.56
2022-11-23T02:25:43.631Z,99769.44
2022-11-23T02:28:24.664Z,99769.72
2022-11-23T02:30:54.691Z,99774.94
2022-11-23T02:33:21.931Z,99769.72
2022-11-23T02:35:55.073Z,99772.63
2022-11-23T02:38:23.487Z,99776.28
2022-11-23T02:40:50.714Z,99770.59
2022-11-23T02:43:17.812Z,99776.56
2022-11-23T02:45:53.171Z,99775.00
2022-11-23T02:48:20.075Z,99780.03
2022-11-23T02:50:47.206Z,99774.06
2022-11-23T02:53:14.785Z,99777.44
2022-11-23T02:55:41.620Z,99784.16
2022-11-23T02:58:08.492Z,99789.94
2022-11-23T03:00:36.037Z,99782.91
2022-11-23T03:03:03.864Z,99779.56
2022-11-23T03:05:30.910Z,99790.22
2022-11-23T03:07:57.851Z,99782.72
2022-11-23T03:10:27.791Z,99781.19
2022-11-23T03:12:56.716Z,99792.53
2022-11-23T03:15:24.722Z,99787.44
2022-11-23T03:17:51.936Z,99791.28
2022-11-23T03:20:18.925Z,99788.69
2022-11-23T03:22:46.433Z,99784.06
2022-11-23T03:25:13.715Z,99785.13
2022-11-23T03:27:40.450Z,99791.66
2022-11-23T03:30:09.342Z,99788.78
2022-11-23T03:32:36.895Z,99790.41
2022-11-23T03:35:05.198Z,99794.38
2022-11-23T03:37:32.077Z,99791.78
2022-11-23T03:39:58.902Z,99794.66
2022-11-23T03:42:25.754Z,99799.09
2022-11-23T03:44:52.487Z,99803.22
2022-11-23T03:47:19.283Z,99795.69
2022-11-23T03:49:46.108Z,99796.50
2022-11-23T03:52:13.153Z,99799.84
2022-11-23T03:54:40.028Z,99795.22
2022-11-23T03:57:06.761Z,99799.34
2022-11-23T03:59:33.926Z,99797.81
2022-11-23T04:02:01.026Z,99796.28
2022-11-23T04:04:27.784Z,99796.75
2022-11-23T04:06:54.742Z,99797.53
2022-11-23T04:09:21.610Z,99785.59
2022-11-23T04:11:48.405Z,99796.75
2022-11-23T04:14:15.255Z,99795.97
2022-11-23T04:16:42.144Z,99791.56
2022-11-23T04:19:09.191Z,99789.25
2022-11-23T04:21:36.019Z,99787.13
2022-11-23T04:24:03.070Z,99788.78
2022-11-23T04:26:29.914Z,99782.50
2022-11-23T04:28:56.690Z,99784.81
2022-11-23T04:31:23.490Z,99791.09
2022-11-23T04:33:50.337Z,99786.09
2022-11-23T04:36:17.228Z,99784.06
2022-11-23T04:38:44.077Z,99778.66
2022-11-23T04:41:11.232Z,99786.72
2022-11-23T04:43:41.141Z,99794.03
2022-11-23T04:46:08.038Z,99787.81
2022-11-23T04:48:34.783Z,99785.47
2022-11-23T04:51:01.692Z,99783.66
2022-11-23T04:53:28.721Z,99790.13
2022-11-23T04:55:55.676Z,99789.31
2022-11-23T04:58:22.715Z,99794.34
2022-11-23T05:00:49.551Z,99786.56
2022-11-23T05:03:16.718Z,99786.06
2022-11-23T05:05:43.731Z,99784.25
2022-11-23T05:08:10.947Z,99782.69
2022-11-23T05:10:38.191Z,99792.59
2022-11-23T05:13:05.160Z,99794.81
2022-11-23T05:15:32.042Z,99779.56
2022-11-23T05:18:07.144Z,99776.31
2022-11-23T05:20:37.555Z,99770.72
2022-11-23T05:23:05.105Z,99784.75
2022-11-23T05:25:31.964Z,99780.13
2022-11-23T05:28:03.663Z,99781.38
2022-11-23T05:30:38.825Z,99776.97
2022-11-23T05:33:05.734Z,99778.97
2022-11-23T05:35:41.876Z,99789.38
2022-11-23T05:38:08.915Z,99794.00
2022-11-23T05:40:36.922Z,99795.53
2022-11-23T05:43:04.274Z,99794.97
2022-11-23T05:45:31.331Z,99795.94
2022-11-23T05:47:59.942Z,99806.53
2022-11-23T05:50:27.972Z,99804.22
2022-11-23T05:52:57.603Z,99804.97
2022-11-23T05:55:25.549Z,99806.72
2022-11-23T05:57:52.851Z,99809.78
2022-11-23T06:00:20.148Z,99814.44
2022-11-23T06:02:49.165Z,99819.63
2022-11-23T06:05:16.496Z,99808.16
2022-11-23T06:07:43.405Z,99817.03
2022-11-23T06:10:11.941Z,99817.50
2022-11-23T06:12:38.797Z,99809.44
2022-11-23T06:15:06.334Z,99810.75
2022-11-23T06:17:33.206Z,99811.75
2022-11-23T06:20:00.059Z,99817.41
2022-11-23T06:22:26.938Z,99801.34
2022-11-23T06:24:53.941Z,99811.19
2022-11-23T06:27:20.887Z,99808.09
2022-11-23T06:29:47.620Z,99812.22
2022-11-23T06:32:15.597Z,99815.88
2022-11-23T06:34:42.622Z,99808.66
2022-11-23T06:37:09.422Z,99820.31
2022-11-23T06:39:36.347Z,99814.91
2022-11-23T06:42:30.901Z,99813.84
2022-11-23T06:44:50.808Z,99819.53
2022-11-23T06:47:20.819Z,99818.28
2022-11-23T06:49:51.376Z,99817.25
2022-11-23T06:52:18.133Z,99818.28
2022-11-23T06:54:45.059Z,99815.97
2022-11-23T06:57:12.225Z,99828.19
2022-11-23T06:59:44.301Z,99826.16
2022-11-23T07:02:12.886Z,99826.25
2022-11-23T07:04:39.681Z,99836.69
2022-11-23T07:07:09.796Z,99832.28
2022-11-23T07:09:36.907Z,99833.63
2022-11-23T07:12:03.983Z,99832.84
2022-11-23T07:14:30.854Z,99833.13
2022-11-23T07:16:57.708Z,99846.91
2022-11-23T07:19:24.628Z,99848.03
2022-11-23T07:21:51.586Z,99850.22
2022-11-23T07:24:18.445Z,99849.28
2022-11-23T07:26:45.436Z,99853.00
2022-11-23T07:29:12.339Z,99853.09
2022-11-23T07:31:39.353Z,99863.00
2022-11-23T07:34:06.215Z,99857.31
2022-11-23T07:36:33.498Z,99864.03
2022-11-23T07:39:00.467Z,99864.03
2022-11-23T07:41:27.746Z,99867.91
2022-11-23T07:43:55.235Z,99875.88
2022-11-23T07:46:22.422Z,99874.25
2022-11-23T07:48:49.719Z,99877.34
2022-11-23T07:51:16.981Z,99883.53
2022-11-23T07:53:43.901Z,99878.06
2022-11-23T07:56:10.685Z,99888.66
2022-11-23T07:58:37.561Z,99890.69
2022-11-23T08:01:04.453Z,99892.72
2022-11-23T08:03:31.498Z,99895.81
2022-11-23T08:05:58.503Z,99895.75
2022-11-23T08:08:25.343Z,99907.09
2022-11-23T08:10:54.135Z,99906.53
2022-11-23T08:13:22.609Z,99904.91
2022-11-23T08:15:55.805Z,99911.88
2022-11-23T08:18:24.691Z,99902.25
2022-11-23T08:20:51.751Z,99906.09
2022-11-23T08:23:18.924Z,99901.38
2022-11-23T08:25:46.219Z,99909.66
2022-11-23T08:28:13.480Z,99909.88
2022-11-23T08:30:40.320Z,99907.78
2022-11-23T08:33:12.483Z,99909.50
2022-11-23T08:35:41.823Z,99907.13
2022-11-23T08:38:10.393Z,99908.09
2022-11-23T08:40:41.023Z,99913.72
2022-11-23T08:43:08.242Z,99904.28
2022-11-23T08:45:35.323Z,99908.63
2022-11-23T08:48:04.583Z,99905.44
2022-11-23T08:50:34.705Z,99903.63
2022-11-23T08:53:01.606Z,99904.50
2022-11-23T08:55:29.563Z,99901.53
2022-11-23T08:58:00.072Z,99903.25
2022-11-23T09:00:27.893Z,99902.66
2022-11-23T09:02:55.667Z,99905.47
2022-11-23T09:05:22.491Z,99910.41
2022-11-23T09:07:49.573Z,99902.59
2022-11-23T09:10:18.979Z,99898.16
2022-11-23T09:12:47.881Z,99904.03
2022-11-23T09:15:15.402Z,99894.22
2022-11-23T09:17:42.524Z,99902.50
2022-11-23T09:20:10.584Z,99903.75
2022-11-23T09:22:40.341Z,99897.97
2022-11-23T09:25:07.987Z,99883.16
2022-11-23T09:27:35.212Z,99886.41
2022-11-23T09:30:05.906Z,99886.88
2022-11-23T09:32:33.365Z,99893.25
2022-11-23T09:35:00.455Z,99889.59
2022-11-23T09:37:29.195Z,99887.00
2022-11-23T09:39:56.105Z,99891.53
2022-11-23T09:42:54.185Z,99885.16
2022-11-23T09:45:23.520Z,99882.25
2022-11-23T09:48:15.539Z,99878.50
2022-11-23T09:51:18.945Z,99869.84
2022-11-23T09:53:54.584Z,99868.41
2022-11-23T09:56:34.335Z,99872.75
2022-11-23T09:59:12.707Z,99869.97
2022-11-23T10:01:39.837Z,99865.81
2022-11-23T10:04:07.647Z,99855.50
2022-11-23T10:06:39.361Z,99850.03
2022-11-23T10:09:25.015Z,99838.84
2022-11-23T10:12:45.623Z,99839.16
2022-11-23T10:15:16.170Z,99821.50
2022-11-23T10:17:45.916Z,99825.16
2022-11-23T10:20:37.927Z,99825.75
2022-11-23T10:23:17.548Z,99819.31
2022-11-23T10:25:52.075Z,99830.97
2022-11-23T10:28:21.983Z,99821.59
2022-11-23T10:30:55.566Z,99823.91
2022-11-23T10:33:33.364Z,99828.56
2022-11-23T10:36:00.303Z,99817.38
2022-11-23T10:38:28.440Z,99821.22
2022-11-23T10:41:09.190Z,99828.91
2022-11-23T10:44:03.932Z,99838.00
2022-11-23T10:46:37.395Z,99837.19
2022-11-23T10:49:29.851Z,99828.84
2022-11-23T10:52:03.763Z,99824.59
2022-11-23T10:54:54.197Z,99819.66
2022-11-23T10:57:33.832Z,99831.03
2022-11-23T11:00:25.835Z,99824.94
2022-11-23T11:02:57.655Z,99822.44
2022-11-23T11:08:25.019Z,99821.63
2022-11-23T11:11:01.949Z,99806.34
2022-11-23T11:13:36.252Z,99827.16
2022-11-23T11:16:19.317Z,99821.53
2022-11-23T11:18:46.409Z,99814.97
2022-11-23T11:21:22.413Z,99825.00
2022-11-23T11:24:25.083Z,99829.19
2022-11-23T11:27:03.828Z,99822.63
2022-11-23T11:29:40.084Z,99818.78
2022-11-23T11:32:46.250Z,99822.81
2022-11-23T11:35:26.236Z,99819.72
2022-11-23T11:37:58.188Z,99818.38
2022-11-23T11:40:33.954Z,99811.75
2022-11-23T11:43:32.355Z,99810.09
2022-11-23T11:46:29.034Z,99802.09
2022-11-23T11:49:15.989Z,99802.59
2022-11-23T11:51:48.285Z,99788.22
2022-11-23T11:54:23.427Z,99778.34
2022-11-23T11:57:00.329Z,99779.13
2022-11-23T11:59:44.631Z,99778.09
2022-11-23T12:02:28.955Z,99779.13
2022-11-23T12:05:11.717Z,99768.91
2022-11-23T12:07:59.844Z,99763.84
2022-11-23T12:10:52.917Z,99756.13
2022-11-23T12:13:28.963Z,99758.44
2022-11-23T12:16:26.765Z,99750.16
2022-11-23T12:19:18.143Z,99755.38
2022-11-23T12:22:26.728Z,99757.50
2022-11-23T12:25:11.936Z,99746.34
2022-11-23T12:28:16.994Z,99748.88
2022-11-23T12:31:21.452Z,99743.09
2022-11-23T12:34:25.577Z,99738.03
2022-11-23T12:37:10.322Z,99744.19
2022-11-23T12:40:04.385Z,99729.94
2022-11-23T12:42:39.230Z,99733.50
2022-11-23T12:45:43.482Z,99732.41
2022-11-23T12:48:35.612Z,99734.56
2022-11-23T12:51:28.800Z,99729.81
2022-11-23T12:54:14.076Z,99726.88
2022-11-23T12:57:18.475Z,99726.41
2022-11-23T13:00:05.861Z,99729.78
2022-11-23T13:02:44.841Z,99726.72
2022-11-23T13:05:24.792Z,99722.25
2022-11-23T13:08:18.668Z,99726.81
2022-11-23T13:11:05.112Z,99720.50
2022-11-23T13:14:13.830Z,99715.75
2022-11-23T13:16:46.672Z,99723.69
2022-11-23T13:19:31.156Z,99718.16
2022-11-23T13:21:58.818Z,99715.06
2022-11-23T13:24:33.062Z,99714.72
2022-11-23T13:27:15.238Z,99719.16
2022-11-23T13:29:51.064Z,99713.63
2022-11-23T13:32:39.433Z,99719.16
2022-11-23T13:35:21.571Z,99719.94
2022-11-23T13:37:57.592Z,99724.66
2022-11-23T13:40:27.180Z,99732.31
2022-11-23T13:42:58.186Z,99740.13
2022-11-23T13:45:29.958Z,99745.03
2022-11-23T13:48:09.125Z,99757.75
2022-11-23T13:50:39.055Z,99754.97
2022-11-23T13:53:38.214Z,99757.09
2022-11-23T13:56:31.044Z,99768.56
2022-11-23T13:59:18.157Z,99770.56
2022-11-23T14:02:00.500Z,99773.53
2022-11-23T14:04:33.236Z,99768.09
2022-11-23T14:07:30.017Z,99774.19
2022-11-23T14:16:01.739Z,99764.53
2022-11-23T14:18:52.219Z,99767.81
2022-11-23T14:22:03.480Z,99772.56
2022-11-23T14:24:52.695Z,99768.72
2022-11-23T14:27:48.129Z,99777.38
2022-11-23T14:30:35.969Z,99784.50
2022-11-23T14:33:38.047Z,99784.63
2022-11-23T14:36:32.165Z,99790.59
2022-11-23T14:42:29.258Z,99799.47
2022-11-23T14:47:45.857Z,99806.78
2022-11-23T14:50:29.877Z,99802.75
2022-11-23T14:53:12.482Z,99814.69
2022-11-23T14:56:07.896Z,99807.56
2022-11-23T14:58:34.972Z,99815.44
2022-11-23T15:01:03.201Z,99817.88
2022-11-23T15:03:52.373Z,99821.50
2022-11-23T15:06:25.692Z,99823.34
2022-11-23T15:09:02.137Z,99814.47
2022-11-23T15:11:33.189Z,99814.31
2022-11-23T15:14:28.939Z,99817.19
2022-11-23T15:16:56.037Z,99818.22
2022-11-23T15:19:30.056Z,99825.28
2022-11-23T15:21:57.837Z,99827.09
2022-11-23T15:24:28.112Z,99831.34
2022-11-23T15:27:10.803Z,99824.09
2022-11-23T15:29:40.134Z,99835.84
2022-11-23T15:32:33.716Z,99836.13
2022-11-23T15:35:17.827Z,99837.22
2022-11-23T15:37:47.631Z,99835.94
2022-11-23T15:40:19.799Z,99828.13
2022-11-23T15:42:52.007Z,99832.09
2022-11-23T15:45:36.138Z,99839.59
2022-11-23T15:48:35.654Z,99840.66
2022-11-23T15:51:09.025Z,99838.84
2022-11-23T15:53:52.249Z,99842.97
2022-11-23T15:56:56.601Z,99851.63
2022-11-23T15:59:33.153Z,99855.47
2022-11-23T16:02:07.113Z,99849.31
2022-11-23T16:04:41.597Z,99853.94
2022-11-23T16:07:23.570Z,99864.13
2022-11-23T16:10:26.730Z,99858.16
2022-11-23T16:12:58.915Z,99855.09
2022-11-23T16:15:46.559Z,99867.00
2022-11-23T16:18:13.816Z,99863.38
2022-11-23T16:20:51.087Z,99872.22
2022-11-23T16:26:19.712Z,99883.19
2022-11-23T16:28:58.038Z,99886.25
2022-11-23T16:31:31.094Z,99882.38
2022-11-23T16:34:10.237Z,99883.19
2022-11-23T16:36:41.916Z,99888.38
2022-11-23T16:39:09.265Z,99900.31
2022-11-23T16:41:46.011Z,99896.19
2022-11-23T16:44:12.977Z,99900.78
2022-11-23T16:46:51.224Z,99901.84
2022-11-23T16:49:24.325Z,99905.22
2022-11-23T16:51:57.075Z,99909.06
2022-11-23T16:57:56.315Z,99916.84
2022-11-23T17:00:24.462Z,99926.22
2022-11-23T17:02:51.695Z,99922.81
2022-11-23T17:05:21.249Z,99919.19
2022-11-23T17:07:48.399Z,99921.28
2022-11-23T17:10:15.749Z,99916.31
2022-11-23T17:12:55.153Z,99922.75
2022-11-23T17:15:24.297Z,99930.53
2022-11-23T17:17:55.465Z,99929.00
2022-11-23T17:20:22.876Z,99940.19
2022-11-23T17:22:54.405Z,99937.56
2022-11-23T17:25:22.901Z,99933.16
2022-11-23T17:27:55.179Z,99945.84
2022-11-23T17:30:22.787Z,99943.53
2022-11-23T17:32:50.472Z,99950.75
2022-11-23T17:35:17.545Z,99960.09
2022-11-23T17:37:45.436Z,99961.16
2022-11-23T17:40:17.195Z,99970.50
2022-11-23T17:42:44.815Z,99970.00
2022-11-23T17:45:12.279Z,99979.06
2022-11-23T17:47:41.425Z,99975.22
2022-11-23T17:50:14.302Z,99975.97
2022-11-23T17:52:44.505Z,99987.94
2022-11-23T17:55:12.994Z,99987.34
2022-11-23T17:57:40.645Z,99991.78
2022-11-23T18:00:18.029Z,99984.84
2022-11-23T18:02:45.277Z,99987.94
2022-11-23T18:05:16.494Z,99996.75
2022-11-23T18:07:46.631Z,99998.88
2022-11-23T18:10:16.340Z,100006.41
2022-11-23T18:12:44.791Z,100012.34
2022-11-23T18:15:12.027Z,100006.66
2022-11-23T18:17:39.050Z,100019.66
2022-11-23T18:20:08.448Z,100021.28
2022-11-23T18:22:35.978Z,100020.78
2022-11-23T18:25:03.238Z,100024.47
2022-11-23T18:27:30.225Z,100031.19
2022-11-23T18:29:57.388Z,100023.16
2022-11-23T18:32:24.419Z,100034.63
2022-11-23T18:34:51.208Z,100033.66
2022-11-23T18:37:18.052Z,100039.63
2022-11-23T18:39:44.904Z,100031.38
2022-11-23T18:42:11.840Z,100033.00
2022-11-23T18:44:38.779Z,100051.69
2022-11-23T18:47:05.878Z,100048.59
2022-11-23T18:49:33.188Z,100058.00
2022-11-23T18:52:00.359Z,100057.00
2022-11-23T18:54:27.440Z,100054.50
2022-11-23T18:56:57.863Z,100055.59
2022-11-23T18:59:50.408Z,100048.34
2022-11-23T19:02:25.257Z,100060.84
2022-11-23T19:04:54.716Z,100063.78
2022-11-23T19:07:27.057Z,100073.19
2022-11-23T19:09:54.799Z,100075.06
2022-11-23T19:12:21.744Z,100082.09
2022-11-23T19:14:50.144Z,100077.94
2022-11-23T19:17:20.143Z,100073.56
2022-11-23T19:19:50.286Z,100079.78
2022-11-23T19:22:17.306Z,100095.72
2022-11-23T19:24:44.230Z,100099.38
2022-11-23T19:29:59.051Z,100115.25
2022-11-23T19:32:26.392Z,100120.22
2022-11-23T19:34:57.693Z,100111.16
2022-11-23T19:37:24.889Z,100111.72
2022-11-23T19:39:51.794Z,100133.22
2022-11-23T19:42:21.378Z,100131.97
2022-11-23T19:44:48.281Z,100135.88
2022-11-23T19:47:21.321Z,100140.28
2022-11-23T19:49:49.666Z,100141.88
2022-11-23T19:52:16.840Z,100143.47
2022-11-23T19:54:43.785Z,100141.13
2022-11-23T19:57:10.920Z,100135.25
2022-11-23T19:59:37.745Z,100134.75
2022-11-23T20:02:04.837Z,100139.69
2022-11-23T20:04:32.027Z,100152.38
2022-11-23T20:06:59.085Z,100147.22
2022-11-23T20:09:27.959Z,100165.88
2022-11-23T20:11:54.909Z,100151.66
2022-11-23T20:14:22.064Z,100159.44
2022-11-23T20:16:49.125Z,100159.63
2022-11-23T20:19:16.047Z,100160.44
2022-11-23T20:21:43.053Z,100162.22
2022-11-23T20:24:14.724Z,100156.03
2022-11-23T20:26:43.005Z,100156.56
2022-11-23T20:29:10.943Z,100162.03
2022-11-23T20:31:38.812Z,100155.06
2022-11-23T20:34:07.713Z,100160.78
2022-11-23T20:36:38.621Z,100167.81
2022-11-23T20:39:08.264Z,100169.13
2022-11-23T20:41:37.823Z,100177.97
2022-11-23T20:44:07.831Z,100174.84
2022-11-23T20:49:30.594Z,100181.13
2022-11-23T20:51:57.847Z,100183.47
2022-11-23T20:54:25.040Z,100200.03
2022-11-23T20:56:54.916Z,100202.91
2022-11-23T20:59:24.106Z,100199.81
2022-11-23T21:01:54.856Z,100201.63
2022-11-23T21:04:22.347Z,100204.75
2022-11-23T21:06:49.446Z,100212.28
2022-11-23T21:09:17.249Z,100218.47
2022-11-23T21:12:03.186Z,100217.72
2022-11-23T21:14:33.098Z,100215.38
2022-11-23T21:17:01.414Z,100218.19
2022-11-23T21:19:37.088Z,100220.25
2022-11-23T21:22:06.953Z,100225.91
2022-11-23T21:24:35.679Z,100214.78
2022-11-23T21:27:04.349Z,100231.09
2022-11-23T21:29:32.005Z,100230.31
2022-11-23T21:31:58.881Z,100225.41
2022-11-23T21:34:32.462Z,100234.25
2022-11-23T21:36:59.739Z,100233.47
2022-11-23T21:39:27.025Z,100241.28
2022-11-23T21:41:54.833Z,100242.81
2022-11-23T21:44:27.421Z,100244.91
2022-11-23T21:47:04.376Z,100249.31
2022-11-23T21:49:31.454Z,100252.69
2022-11-23T21:51:58.331Z,100259.94
2022-11-23T21:54:25.232Z,100263.56
2022-11-23T21:56:54.904Z,100267.22
2022-11-23T21:59:29.865Z,100265.13
2022-11-23T22:02:04.260Z,100260.97
2022-11-23T22:04:33.430Z,100279.63
2022-11-23T22:07:00.613Z,100285.31
2022-11-23T22:09:34.709Z,100286.09
2022-11-23T22:12:11.585Z,100286.09
2022-11-23T22:14:38.598Z,100285.81
2022-11-23T22:17:06.155Z,100288.94
2022-11-23T22:19:34.641Z,100306.00
2022-11-23T22:22:27.186Z,100304.44
2022-11-23T22:25:00.541Z,100295.66
2022-11-23T22:27:39.848Z,100305.50
2022-11-23T22:32:54.463Z,100297.41
2022-11-23T22:35:27.821Z,100302.84
2022-11-23T22:38:17.213Z,100314.75
2022-11-23T22:40:47.568Z,100320.50
2022-11-23T22:43:15.761Z,100316.84
2022-11-23T22:45:42.887Z,100328.53
2022-11-23T22:51:05.220Z,100330.84
2022-11-23T22:53:32.843Z,100340.19
2022-11-23T22:56:04.955Z,100349.78
2022-11-23T22:58:32.953Z,100339.66
2022-11-23T23:01:25.054Z,100343.78
2022-11-23T23:03:56.623Z,100342.72
2022-11-23T23:06:26.667Z,100352.00
2022-11-23T23:09:00.741Z,100347.81
2022-11-23T23:11:30.564Z,100353.78
2022-11-23T23:13:58.241Z,100368.28
2022-11-23T23:16:26.378Z,100365.69
2022-11-23T23:18:57.293Z,100365.94
2022-11-23T23:21:25.749Z,100357.16
2022-11-23T23:23:54.873Z,100369.84
2022-11-23T23:26:24.634Z,100378.97
2022-11-23T23:28:56.649Z,100384.66
2022-11-23T23:31:24.215Z,100384.72
2022-11-23T23:33:51.462Z,100390.66
2022-11-23T23:36:21.113Z,100389.09
2022-11-23T23:38:48.474Z,100389.38
2022-11-23T23:41:15.728Z,100390.41
2022-11-23T23:43:44.058Z,100389.91
2022-11-23T23:46:13.823Z,100389.41
2022-11-23T23:48:42.030Z,100385.22
2022-11-23T23:51:11.621Z,100385.22
2022-11-23T23:53:39.664Z,100376.94
2022-11-23T23:56:12.363Z,100386.50
2022-11-23T23:58:39.341Z,100381.81
