createdAt,value
2019-04-19T00:01:06.466Z,47.27
2019-04-19T00:02:08.024Z,47.37
2019-04-19T00:02:56.139Z,47.56
2019-04-19T00:03:57.068Z,47.85
2019-04-19T00:05:00.424Z,48.11
2019-04-19T00:05:55.943Z,48.3
2019-04-19T00:07:09.676Z,48.59
2019-04-19T00:08:19.265Z,48.88
2019-04-19T00:09:54.279Z,49.16
2019-04-19T00:11:11.544Z,49.26
2019-04-19T00:12:32.409Z,49.35
2019-04-19T00:13:10.955Z,49.26
2019-04-19T00:14:06.798Z,49.26
2019-04-19T00:15:06.162Z,49.16
2019-04-19T00:16:07.073Z,49.26
2019-04-19T00:17:20.348Z,49.35
2019-04-19T00:18:15.319Z,49.44
2019-04-19T00:19:52.144Z,49.73
2019-04-19T00:22:22.843Z,49.71
2019-04-19T00:23:40.457Z,49.42
2019-04-19T00:24:27.392Z,49.35
2019-04-19T00:25:28.259Z,49.44
2019-04-19T00:26:29.483Z,49.44
2019-04-19T00:27:43.300Z,49.54
2019-04-19T00:28:44.862Z,49.54
2019-04-19T00:29:49.624Z,49.54
2019-04-19T00:31:11.397Z,49.54
2019-04-19T00:32:37.786Z,49.54
2019-04-19T00:33:48.261Z,49.73
2019-04-19T00:34:38.165Z,49.62
2019-04-19T00:35:37.210Z,49.16
2019-04-19T00:36:38.288Z,48.59
2019-04-19T00:37:37.213Z,48.21
2019-04-19T00:39:02.228Z,47.82
2019-04-19T00:41:02.983Z,47.54
2019-04-19T00:42:52.397Z,47.63
2019-04-19T00:44:56.534Z,48.11
2019-04-19T00:46:58.243Z,47.63
2019-04-19T00:48:42.186Z,46.39
2019-04-19T00:50:07.044Z,46.58
2019-04-19T00:51:42.942Z,46.99
2019-04-19T00:53:25.071Z,46.87
2019-04-19T00:54:40.878Z,46.87
2019-04-19T00:55:54.243Z,46.97
2019-04-19T00:56:59.550Z,47.16
2019-04-19T00:57:53.581Z,47.44
2019-04-19T00:58:55.495Z,47.73
2019-04-19T00:59:50.527Z,47.82
2019-04-19T01:00:43.032Z,47.82
2019-04-19T01:01:39.966Z,47.92
2019-04-19T01:02:51.121Z,48.11
2019-04-19T01:03:49.289Z,48.39
2019-04-19T01:04:41.707Z,48.59
2019-04-19T01:06:00.441Z,49.07
2019-04-19T01:06:54.833Z,49.35
2019-04-19T01:07:43.678Z,49.62
2019-04-19T01:09:01.118Z,49.8
2019-04-19T01:10:36.752Z,50.28
2019-04-19T01:12:17.145Z,50.76
2019-04-19T01:14:00.794Z,51.14
2019-04-19T01:15:21.881Z,51.71
2019-04-19T01:16:50.606Z,53.12
2019-04-19T01:18:25.107Z,54.45
2019-04-19T01:19:19.407Z,55.09
2019-04-19T01:20:15.887Z,55.66
2019-04-19T01:21:11.801Z,55.95
2019-04-19T01:22:23.300Z,56.11
2019-04-19T01:23:17.903Z,56.4
2019-04-19T01:24:13.426Z,56.49
2019-04-19T01:25:25.752Z,56.59
2019-04-19T01:26:17.024Z,56.59
2019-04-19T01:27:21.091Z,56.68
2019-04-19T01:28:22.912Z,56.87
2019-04-19T01:29:18.459Z,56.97
2019-04-19T01:30:16.830Z,57.16
2019-04-19T01:31:24.311Z,57.45
2019-04-19T01:32:19.777Z,57.73
2019-04-19T01:33:13.012Z,58.02
2019-04-19T01:34:22.730Z,58.3
2019-04-19T01:35:19.728Z,58.5
2019-04-19T01:36:12.837Z,58.59
2019-04-19T01:37:22.216Z,58.87
2019-04-19T01:38:15.138Z,58.87
2019-04-19T01:39:35.737Z,59.06
2019-04-19T01:41:33.014Z,59.32
2019-04-19T01:43:15.649Z,59.61
2019-04-19T01:45:17.025Z,59.7
2019-04-19T01:47:07.232Z,60.18
2019-04-19T01:49:00.206Z,60.66
2019-04-19T01:50:37.964Z,60.85
2019-04-19T01:53:08.867Z,61.22
2019-04-19T01:54:48.731Z,61.51
2019-04-19T01:55:40.413Z,61.61
2019-04-19T01:56:32.942Z,61.7
2019-04-19T01:57:32.812Z,62.08
2019-04-19T01:58:33.816Z,62.34
2019-04-19T01:59:44.852Z,62.72
2019-04-19T02:00:48.268Z,63.1
2019-04-19T02:01:36.215Z,63.39
2019-04-19T02:02:36.654Z,63.48
2019-04-19T02:03:46.200Z,63.67
2019-04-19T02:04:36.802Z,63.86
2019-04-19T02:05:36.029Z,63.96
2019-04-19T02:06:42.986Z,63.86
2019-04-19T02:07:37.717Z,63.86
2019-04-19T02:08:46.296Z,63.96
2019-04-19T02:10:02.474Z,64.05
2019-04-19T02:11:23.087Z,64.15
2019-04-19T02:12:46.607Z,64.43
2019-04-19T02:14:01.641Z,64.43
2019-04-19T02:14:57.255Z,64.62
2019-04-19T02:15:51.699Z,64.72
2019-04-19T02:16:41.128Z,64.72
2019-04-19T02:17:50.837Z,64.9
2019-04-19T02:18:41.416Z,65
2019-04-19T02:19:51.886Z,65
2019-04-19T02:20:48.604Z,65.19
2019-04-19T02:21:46.974Z,65.29
2019-04-19T02:22:44.191Z,65.29
2019-04-19T02:23:53.934Z,65.35
2019-04-19T02:24:50.866Z,65.35
2019-04-19T02:25:41.371Z,65.45
2019-04-19T02:26:53.806Z,65.54
2019-04-19T02:27:48.268Z,65.64
2019-04-19T02:28:44.505Z,65.83
2019-04-19T02:29:48.056Z,65.92
2019-04-19T02:31:18.333Z,66.02
2019-04-19T02:34:21.039Z,66.59
2019-04-19T02:40:38.232Z,67.25
2019-04-19T02:44:03.793Z,67.63
2019-04-19T02:50:14.055Z,68.07
2019-04-19T02:53:15.626Z,68.27
2019-04-19T02:56:35.640Z,68.46
2019-04-19T03:00:03.354Z,68.74
2019-04-19T03:03:26.929Z,69.12
2019-04-19T03:06:13.097Z,69.21
2019-04-19T03:07:04.649Z,69.21
2019-04-19T03:07:57.980Z,69.21
2019-04-19T03:08:56.847Z,69.21
2019-04-19T03:09:58.126Z,69.21
2019-04-19T03:11:30.836Z,69.21
2019-04-19T03:13:30.649Z,69.31
2019-04-19T03:15:21.809Z,69.31
2019-04-19T03:17:55.507Z,69.41
2019-04-19T03:19:48.262Z,69.6
2019-04-19T03:21:37.161Z,69.69
2019-04-19T03:23:13.009Z,69.79
2019-04-19T03:25:15.059Z,69.98
2019-04-19T03:26:52.996Z,70.07
2019-04-19T03:28:18.218Z,70.26
2019-04-19T03:29:10.824Z,70.45
2019-04-19T03:30:34.990Z,70.45
2019-04-19T03:33:49.917Z,70.99
2019-04-19T03:36:30.905Z,71.56
2019-04-19T03:38:46.830Z,72.22
2019-04-19T03:40:55.759Z,72.41
2019-04-19T03:43:35.074Z,72.41
2019-04-19T03:45:33.317Z,72.7
2019-04-19T03:47:49.930Z,73.46
2019-04-19T03:50:19.708Z,73.93
2019-04-19T03:52:25.764Z,73.84
2019-04-19T03:54:28.135Z,73.74
2019-04-19T03:56:48.647Z,74.03
2019-04-19T03:58:11.339Z,74.03
2019-04-19T03:58:57.340Z,74.03
2019-04-19T03:59:54.737Z,74.12
2019-04-19T04:00:54.441Z,74.31
2019-04-19T04:02:00.999Z,74.37
2019-04-19T04:02:56.391Z,74.37
2019-04-19T04:04:11.683Z,74.47
2019-04-19T04:05:09.593Z,74.56
2019-04-19T04:05:58.193Z,74.66
2019-04-19T04:06:59.117Z,74.94
2019-04-19T04:08:08.977Z,75.23
2019-04-19T04:09:04.939Z,75.32
2019-04-19T04:10:00.687Z,75.42
2019-04-19T04:10:54.520Z,75.51
2019-04-19T04:12:19.450Z,75.7
2019-04-19T04:13:42.971Z,75.89
2019-04-19T04:15:22.316Z,75.79
2019-04-19T04:16:43.604Z,75.99
2019-04-19T04:17:29.269Z,75.89
2019-04-19T04:18:28.284Z,75.79
2019-04-19T04:19:29.259Z,75.89
2019-04-19T04:20:28.794Z,76.08
2019-04-19T04:21:41.770Z,76.27
2019-04-19T04:22:38.302Z,76.56
2019-04-19T04:23:42.920Z,76.75
2019-04-19T04:24:45.844Z,76.99
2019-04-19T04:25:54.164Z,77.28
2019-04-19T04:26:59.986Z,77.56
2019-04-19T04:28:26.001Z,77.79
2019-04-19T04:29:38.801Z,77.7
2019-04-19T04:30:51.539Z,77.7
2019-04-19T04:32:09.521Z,77.7
2019-04-19T04:33:28.660Z,77.6
2019-04-19T04:34:51.929Z,77.51
2019-04-19T04:36:53.993Z,77.51
2019-04-19T04:38:20.573Z,77.22
2019-04-19T04:39:00.991Z,77.22
2019-04-19T04:40:00.216Z,77.22
2019-04-19T04:41:14.121Z,77.31
2019-04-19T04:42:24.938Z,77.41
2019-04-19T04:44:03.682Z,77.51
2019-04-19T04:46:44.648Z,77.79
2019-04-19T04:48:48.177Z,77.98
2019-04-19T04:51:19.406Z,77.51
2019-04-19T04:52:32.432Z,77.41
2019-04-19T04:53:19.233Z,77.51
2019-04-19T04:54:19.009Z,77.51
2019-04-19T04:55:18.125Z,77.41
2019-04-19T04:56:19.307Z,77.51
2019-04-19T04:57:32.551Z,77.51
2019-04-19T04:58:32.606Z,77.51
2019-04-19T04:59:24.930Z,77.51
2019-04-19T05:00:20.015Z,77.41
2019-04-19T05:01:41.594Z,77.31
2019-04-19T05:03:16.469Z,77.41
2019-04-19T05:05:05.498Z,77.51
2019-04-19T05:07:09.589Z,77.51
2019-04-19T05:09:22.412Z,77.31
2019-04-19T05:11:15.848Z,77.22
2019-04-19T05:13:49.841Z,76.88
2019-04-19T05:15:52.726Z,76.69
2019-04-19T05:18:29.219Z,76.21
2019-04-19T05:20:35.463Z,76.4
2019-04-19T05:22:29.009Z,76.59
2019-04-19T05:24:31.393Z,76.59
2019-04-19T05:27:14.606Z,76.31
2019-04-19T05:29:14.415Z,75.84
2019-04-19T05:29:59.832Z,75.64
2019-04-19T05:31:08.299Z,75.4
2019-04-19T05:32:09.962Z,75.21
2019-04-19T05:33:16.988Z,75.11
2019-04-19T05:34:59.705Z,74.92
2019-04-19T05:36:57.203Z,74.73
2019-04-19T05:39:12.026Z,74.82
2019-04-19T05:41:07.836Z,74.88
2019-04-19T05:42:52.283Z,75.07
2019-04-19T05:45:42.567Z,74.73
2019-04-19T05:47:51.117Z,74.26
2019-04-19T05:49:19.254Z,73.97
2019-04-19T05:51:47.110Z,73.25
2019-04-19T05:53:30.495Z,72.67
2019-04-19T05:54:13.899Z,72.49
2019-04-19T05:55:04.890Z,72.2
2019-04-19T05:56:05.192Z,71.91
2019-04-19T05:57:49.810Z,71.72
2019-04-19T05:59:10.620Z,71.91
2019-04-19T06:00:37.452Z,72.2
2019-04-19T06:02:28.219Z,72.49
2019-04-19T06:04:07.326Z,72.58
2019-04-19T06:06:31.029Z,72.49
2019-04-19T06:08:15.175Z,72.77
2019-04-19T06:08:50.044Z,72.67
2019-04-19T06:09:50.037Z,72.58
2019-04-19T06:11:00.948Z,72.49
2019-04-19T06:11:51.679Z,72.3
2019-04-19T06:13:02.737Z,72.2
2019-04-19T06:14:16.687Z,72.11
2019-04-19T06:16:42.564Z,72.39
2019-04-19T06:18:27.834Z,72.42
2019-04-19T06:20:10.939Z,72.52
2019-04-19T06:22:07.518Z,72.62
2019-04-19T06:24:16.581Z,72.81
2019-04-19T06:27:12.528Z,73
2019-04-19T06:29:58.470Z,72.71
2019-04-19T06:32:20.546Z,72.14
2019-04-19T06:34:35.966Z,71.28
2019-04-19T06:35:53.589Z,70.9
2019-04-19T06:36:35.832Z,70.84
2019-04-19T06:37:40.456Z,70.75
2019-04-19T06:38:35.785Z,70.75
2019-04-19T06:39:35.781Z,70.65
2019-04-19T06:40:48.918Z,70.56
2019-04-19T06:41:51.999Z,70.65
2019-04-19T06:42:52.482Z,70.47
2019-04-19T06:44:04.744Z,70.18
2019-04-19T06:45:57.872Z,69.54
2019-04-19T06:47:24.359Z,69.26
2019-04-19T06:48:21.787Z,68.88
2019-04-19T06:49:21.917Z,68.3
2019-04-19T06:50:09.210Z,67.93
2019-04-19T06:51:28.200Z,67.55
2019-04-19T06:52:26.106Z,67.07
2019-04-19T06:53:14.750Z,66.88
2019-04-19T06:54:24.650Z,66.88
2019-04-19T06:55:29.726Z,66.97
2019-04-19T06:56:31.726Z,66.97
2019-04-19T06:57:32.223Z,66.82
2019-04-19T06:58:29.194Z,66.72
2019-04-19T06:59:54.689Z,66.53
2019-04-19T07:01:24.449Z,65.77
2019-04-19T07:02:03.872Z,65.67
2019-04-19T07:03:00.923Z,65.77
2019-04-19T07:04:00.403Z,65.86
2019-04-19T07:05:33.416Z,65.86
2019-04-19T07:07:25.847Z,65.29
2019-04-19T07:10:02.313Z,64.91
2019-04-19T07:12:30.097Z,64.28
2019-04-19T07:14:07.287Z,64.28
2019-04-19T07:15:36.156Z,63.99
2019-04-19T07:17:41.777Z,63.23
2019-04-19T07:19:29.849Z,62.75
2019-04-19T07:21:21.133Z,62.65
2019-04-19T07:23:12.783Z,62.02
2019-04-19T07:25:46.277Z,61.54
2019-04-19T07:27:43.881Z,61.07
2019-04-19T07:28:35.551Z,60.81
2019-04-19T07:29:27.978Z,60.61
2019-04-19T07:30:27.093Z,60.33
2019-04-19T07:31:27.970Z,60.04
2019-04-19T07:32:41.521Z,59.28
2019-04-19T07:33:49.941Z,58.99
2019-04-19T07:35:34.599Z,58.99
2019-04-19T07:37:45.992Z,58.51
2019-04-19T07:40:17.337Z,58.64
2019-04-19T07:42:43.530Z,58.45
2019-04-19T07:44:17.129Z,58.36
2019-04-19T07:45:13.585Z,58.26
2019-04-19T07:46:55.462Z,57.59
2019-04-19T07:48:07.934Z,57.21
2019-04-19T07:48:51.899Z,57.21
2019-04-19T07:50:14.188Z,57.02
2019-04-19T07:51:18.777Z,56.95
2019-04-19T07:52:21.818Z,56.57
2019-04-19T07:57:50.608Z,54.66
2019-04-19T08:00:51.342Z,53.44
2019-04-19T08:06:08.049Z,52.39
2019-04-19T08:10:40.368Z,50.7
2019-04-19T08:13:48.315Z,50.05
2019-04-19T08:17:46.427Z,49.48
2019-04-19T08:27:17.703Z,47.49
2019-04-19T08:28:36.148Z,47.51
2019-04-19T08:29:55.970Z,47.51
2019-04-19T08:30:50.861Z,47.42
2019-04-19T08:31:37.751Z,47.42
2019-04-19T08:32:36.834Z,46.94
2019-04-19T08:33:38.752Z,46.84
2019-04-19T08:34:37.701Z,46.94
2019-04-19T08:35:50.294Z,47.13
2019-04-19T08:36:52.141Z,47.22
2019-04-19T08:37:47.980Z,47.89
2019-04-19T08:38:41.402Z,47.42
2019-04-19T08:40:56.983Z,46.94
2019-04-19T08:42:59.619Z,47.22
2019-04-19T08:44:45.962Z,47.89
2019-04-19T08:45:28.509Z,48.57
2019-04-19T08:46:22.461Z,49.43
2019-04-19T08:47:40.255Z,50.2
2019-04-19T08:48:45.850Z,50.48
2019-04-19T08:49:39.855Z,51.15
2019-04-19T08:50:24.815Z,51.54
2019-04-19T08:51:35.661Z,51.54
2019-04-19T08:52:34.054Z,51.73
2019-04-19T08:53:54.031Z,51.82
2019-04-19T08:56:11.105Z,52.5
2019-04-19T08:57:16.782Z,52.4
2019-04-19T08:58:23.961Z,52.4
2019-04-19T09:01:08.587Z,52.11
2019-04-19T09:02:59.912Z,52.18
2019-04-19T09:05:08.586Z,51.7
2019-04-19T09:08:22.612Z,51.42
2019-04-19T09:10:51.863Z,51.06
2019-04-19T09:12:39.620Z,50.67
2019-04-19T09:15:06.153Z,50.38
2019-04-19T09:17:00.956Z,50.87
2019-04-19T09:21:57.623Z,49.07
2019-04-19T09:23:30.592Z,48.88
2019-04-19T09:24:43.969Z,48.8
2019-04-19T09:26:08.859Z,48.61
2019-04-19T09:28:30.628Z,48.13
2019-04-19T09:31:09.399Z,47.85
2019-04-19T09:32:21.424Z,47.94
2019-04-19T09:33:22.191Z,47.56
2019-04-19T09:34:18.519Z,47.39
2019-04-19T09:35:13.149Z,46.81
2019-04-19T09:36:17.641Z,46.53
2019-04-19T09:37:36.923Z,46.53
2019-04-19T09:39:17.149Z,46.53
2019-04-19T09:40:28.243Z,46.34
2019-04-19T09:41:33.583Z,46.24
2019-04-19T09:42:46.695Z,46.62
2019-04-19T09:44:18.171Z,46.43
2019-04-19T09:45:05.498Z,46.43
2019-04-19T09:46:00.112Z,46.53
2019-04-19T09:46:59.700Z,46.43
2019-04-19T09:47:59.683Z,46.53
2019-04-19T09:49:28.228Z,45.86
2019-04-19T09:51:11.330Z,45.37
2019-04-19T09:53:30.624Z,45.18
2019-04-19T09:56:11.209Z,45.28
2019-04-19T09:58:16.552Z,45
2019-04-19T09:59:32.734Z,44.24
2019-04-19T10:00:25.079Z,44.15
2019-04-19T10:01:15.051Z,43.77
2019-04-19T10:02:35.518Z,43.77
2019-04-19T10:03:36.787Z,43.67
2019-04-19T10:04:19.226Z,43
2019-04-19T10:05:19.260Z,42.71
2019-04-19T10:06:20.658Z,42.61
2019-04-19T10:07:19.106Z,43
2019-04-19T10:08:20.083Z,42.71
2019-04-19T10:09:25.986Z,42.52
2019-04-19T10:10:18.973Z,42.64
2019-04-19T10:11:19.371Z,42.83
2019-04-19T10:12:19.797Z,42.93
2019-04-19T10:13:19.575Z,42.73
2019-04-19T10:14:19.689Z,42.44
2019-04-19T10:15:20.122Z,42.25
2019-04-19T10:16:19.113Z,41.87
2019-04-19T10:17:18.862Z,42.16
2019-04-19T10:18:18.977Z,42.06
2019-04-19T10:19:19.260Z,41.96
2019-04-19T10:20:18.907Z,41.67
2019-04-19T10:21:27.336Z,40.05
2019-04-19T10:22:19.129Z,38.89
2019-04-19T10:23:19.966Z,38.32
2019-04-19T10:24:24.294Z,38.32
2019-04-19T10:25:19.262Z,38.41
2019-04-19T10:26:20.013Z,38.51
2019-04-19T10:27:19.560Z,38.22
2019-04-19T10:28:21.058Z,38.24
2019-04-19T10:29:32.202Z,38.43
2019-04-19T10:30:22.335Z,38.81
2019-04-19T10:31:19.962Z,38.34
2019-04-19T10:32:20.258Z,37.18
2019-04-19T10:33:40.095Z,36.72
2019-04-19T10:34:18.959Z,36.72
2019-04-19T10:35:19.931Z,36.62
2019-04-19T10:36:18.757Z,36.62
2019-04-19T10:37:20.017Z,36.62
2019-04-19T10:38:19.936Z,36.72
2019-04-19T10:39:19.489Z,36.53
2019-04-19T10:40:19.974Z,36.33
2019-04-19T10:41:20.183Z,36.24
2019-04-19T10:42:21.493Z,35.95
2019-04-19T10:43:19.297Z,35.57
2019-04-19T10:44:24.944Z,34.89
2019-04-19T10:45:18.790Z,34.51
2019-04-19T10:46:18.693Z,33.74
2019-04-19T10:47:19.098Z,33.64
2019-04-19T10:48:19.926Z,33.84
2019-04-19T10:49:40.676Z,32.97
2019-04-19T10:50:48.605Z,32.68
2019-04-19T10:51:33.345Z,32.78
2019-04-19T10:52:33.592Z,32.39
2019-04-19T10:53:32.774Z,32.1
2019-04-19T10:54:33.135Z,32.21
2019-04-19T10:55:32.221Z,32.21
2019-04-19T10:56:32.516Z,31.74
2019-04-19T10:57:33.707Z,31.16
2019-04-19T10:58:32.216Z,31.53
2019-04-19T10:59:32.617Z,31.62
2019-04-19T11:00:33.291Z,31.53
2019-04-19T11:01:33.320Z,31.72
2019-04-19T11:02:33.988Z,32.21
2019-04-19T11:03:33.251Z,32.12
2019-04-19T11:04:33.467Z,32.03
2019-04-19T11:05:32.507Z,31.93
2019-04-19T11:06:33.375Z,31.45
2019-04-19T11:07:32.746Z,31.26
2019-04-19T11:08:33.215Z,30.98
2019-04-19T11:09:33.475Z,30.6
2019-04-19T11:10:32.132Z,30.69
2019-04-19T11:11:32.181Z,30.31
2019-04-19T11:12:32.285Z,29.73
2019-04-19T11:13:35.941Z,29.63
2019-04-19T11:14:32.642Z,29.65
2019-04-19T11:15:34.116Z,29.46
2019-04-19T11:16:33.311Z,28.69
2019-04-19T11:17:32.158Z,28.59
2019-04-19T11:18:32.330Z,29.27
2019-04-19T11:20:00.300Z,29.74
2019-04-19T11:20:56.278Z,29.74
2019-04-19T11:21:52.192Z,29.27
2019-04-19T11:22:53.443Z,28.4
2019-04-19T11:23:51.854Z,28.11
2019-04-19T11:24:52.392Z,27.83
2019-04-19T11:25:54.591Z,27.93
2019-04-19T11:26:50.999Z,28.22
2019-04-19T11:27:55.085Z,28.51
2019-04-19T11:28:51.634Z,28.61
2019-04-19T11:29:52.463Z,27.83
2019-04-19T11:30:51.337Z,26.58
2019-04-19T11:31:52.308Z,26.39
2019-04-19T11:32:51.220Z,26.2
2019-04-19T11:33:51.315Z,26.2
2019-04-19T11:34:51.646Z,25.92
2019-04-19T11:35:53.055Z,25.34
2019-04-19T11:36:51.913Z,25.15
2019-04-19T11:37:53.029Z,25.05
2019-04-19T11:38:51.567Z,25.05
2019-04-19T11:39:51.201Z,24.57
2019-04-19T11:40:51.549Z,23.51
2019-04-19T11:41:51.674Z,23.32
2019-04-19T11:42:51.451Z,22.93
2019-04-19T11:43:51.884Z,22.64
2019-04-19T11:44:52.227Z,23.03
2019-04-19T11:45:51.576Z,23.32
2019-04-19T11:46:52.337Z,22.64
2019-04-19T11:47:51.558Z,21.78
2019-04-19T11:48:52.231Z,21.39
2019-04-19T11:49:51.766Z,21.1
2019-04-19T11:50:52.105Z,21.01
2019-04-19T11:51:53.228Z,21.11
2019-04-19T11:52:53.611Z,20.83
2019-04-19T11:53:52.331Z,20.83
2019-04-19T11:54:51.088Z,20.53
2019-04-19T11:55:51.117Z,20.63
2019-04-19T11:57:04.460Z,20.15
2019-04-19T11:57:52.405Z,20.63
2019-04-19T11:58:51.069Z,20.15
2019-04-19T11:59:56.188Z,19.76
2019-04-19T12:00:53.932Z,19.28
2019-04-19T12:01:52.225Z,18.88
2019-04-19T12:02:52.188Z,19.08
2019-04-19T12:03:52.438Z,19.37
2019-04-19T12:04:52.203Z,19.95
2019-04-19T12:05:51.030Z,19.65
2019-04-19T12:06:52.090Z,20.14
2019-04-19T12:07:51.018Z,20.23
2019-04-19T12:08:54.265Z,19.75
2019-04-19T12:09:50.796Z,19.85
2019-04-19T12:10:52.370Z,20.43
2019-04-19T12:11:50.999Z,20.53
2019-04-19T12:12:51.189Z,20.23
2019-04-19T12:13:52.453Z,19.85
2019-04-19T12:14:52.092Z,19.28
2019-04-19T12:15:52.768Z,18.7
2019-04-19T12:16:51.343Z,18.41
2019-04-19T12:17:52.050Z,18.32
2019-04-19T12:18:51.844Z,18.51
2019-04-19T12:20:02.607Z,19.38
2019-04-19T12:20:51.780Z,19.76
2019-04-19T12:21:53.949Z,19.57
2019-04-19T12:22:53.465Z,19.18
2019-04-19T12:23:51.108Z,18.99
2019-04-19T12:24:55.718Z,19.2
2019-04-19T12:25:51.351Z,19.77
2019-04-19T12:26:51.879Z,17.65
2019-04-19T12:27:52.047Z,17.36
2019-04-19T12:28:51.274Z,17.65
2019-04-19T12:29:55.560Z,17.46
2019-04-19T12:30:58.307Z,17.64
2019-04-19T12:31:54.216Z,17.65
2019-04-19T12:32:51.500Z,18.13
2019-04-19T12:33:51.588Z,18.52
2019-04-19T12:34:51.189Z,18.62
2019-04-19T12:35:52.984Z,19.2
2019-04-19T12:36:51.417Z,19.87
2019-04-19T12:37:51.508Z,19.1
2019-04-19T12:38:50.864Z,19.38
2019-04-19T12:39:51.038Z,19.2
2019-04-19T12:40:52.256Z,19.38
2019-04-19T12:41:50.592Z,20.06
2019-04-19T12:42:52.054Z,20.16
2019-04-19T12:43:52.312Z,19.29
2019-04-19T12:44:52.087Z,19.1
2019-04-19T12:45:55.485Z,19.29
2019-04-19T12:46:51.187Z,19.87
2019-04-19T12:47:51.408Z,19.96
2019-04-19T12:48:50.830Z,19.58
2019-04-19T12:50:05.377Z,19.87
2019-04-19T12:50:52.038Z,20.35
2019-04-19T12:51:50.780Z,20.35
2019-04-19T12:52:51.812Z,19.87
2019-04-19T12:53:54.047Z,19.38
2019-04-19T12:54:52.042Z,19.58
2019-04-19T12:55:51.553Z,19.78
2019-04-19T12:56:52.163Z,18.91
2019-04-19T12:57:52.029Z,18.53
2019-04-19T12:58:51.421Z,18.04
2019-04-19T12:59:51.966Z,17.85
2019-04-19T13:00:52.139Z,17.95
2019-04-19T13:01:51.003Z,18.33
2019-04-19T13:02:52.211Z,18.04
2019-04-19T13:03:50.799Z,17.56
2019-04-19T13:04:51.073Z,17.76
2019-04-19T13:05:51.467Z,18.14
2019-04-19T13:06:50.697Z,18.04
2019-04-19T13:07:51.755Z,17.67
2019-04-19T13:08:51.002Z,16.7
2019-04-19T13:09:51.296Z,17.09
2019-04-19T13:10:51.515Z,16.8
2019-04-19T13:11:51.157Z,16.6
2019-04-19T13:12:51.968Z,16.99
2019-04-19T13:13:51.925Z,17.08
2019-04-19T13:14:51.770Z,17.76
2019-04-19T13:15:50.666Z,18.33
2019-04-19T13:16:50.905Z,18.62
2019-04-19T13:17:51.838Z,19.21
2019-04-19T13:18:52.057Z,19.02
2019-04-19T13:20:12.548Z,18.92
2019-04-19T13:20:52.135Z,18.55
2019-04-19T13:21:50.618Z,18.16
2019-04-19T13:22:50.936Z,18.26
2019-04-19T13:23:50.868Z,17.39
2019-04-19T13:24:50.603Z,17.57
2019-04-19T13:25:51.490Z,18.92
2019-04-19T13:26:53.242Z,18.63
2019-04-19T13:27:59.436Z,18.25
2019-04-19T13:28:53.313Z,18.44
2019-04-19T13:29:50.579Z,19.2
2019-04-19T13:30:57.929Z,18.43
2019-04-19T13:31:52.491Z,19.01
2019-04-19T13:32:52.214Z,18.91
2019-04-19T13:33:51.313Z,18.25
2019-04-19T13:34:51.804Z,18.15
2019-04-19T13:35:51.278Z,18.92
2019-04-19T13:36:51.474Z,18.73
2019-04-19T13:37:51.627Z,18.44
2019-04-19T13:38:51.188Z,17.48
2019-04-19T13:39:50.601Z,17.39
2019-04-19T13:40:51.367Z,17.1
2019-04-19T13:41:52.505Z,17.1
2019-04-19T13:42:54.005Z,16.99
2019-04-19T13:43:51.325Z,17.28
2019-04-19T13:44:50.599Z,17.47
2019-04-19T13:45:50.912Z,17.58
2019-04-19T13:46:51.097Z,17.87
2019-04-19T13:47:52.274Z,17.87
2019-04-19T13:48:50.868Z,17
2019-04-19T13:49:54.347Z,17.1
2019-04-19T13:50:52.359Z,17.77
2019-04-19T13:51:50.655Z,18.07
2019-04-19T13:52:51.093Z,17.2
2019-04-19T13:53:51.246Z,16.05
2019-04-19T13:54:50.732Z,15.67
2019-04-19T13:55:51.182Z,15.01
2019-04-19T13:56:52.686Z,14.06
2019-04-19T13:57:51.710Z,13.39
2019-04-19T13:58:51.514Z,12.62
2019-04-19T14:00:01.926Z,11.77
2019-04-19T14:00:52.197Z,10.82
2019-04-19T14:01:52.356Z,9.56
2019-04-19T14:02:51.812Z,9.27
2019-04-19T14:03:51.024Z,9.67
2019-04-19T14:04:51.735Z,9.18
2019-04-19T14:05:50.395Z,9.18
2019-04-19T14:06:50.881Z,8.98
2019-04-19T14:07:51.047Z,9.17
2019-04-19T14:08:51.460Z,9.36
2019-04-19T14:09:51.793Z,8.89
2019-04-19T14:10:51.273Z,8.2
2019-04-19T14:11:51.467Z,8.21
2019-04-19T14:12:51.571Z,8.4
2019-04-19T14:13:58.509Z,8.21
2019-04-19T14:14:51.326Z,7.64
2019-04-19T14:15:51.326Z,7.64
2019-04-19T14:16:51.405Z,7.54
2019-04-19T14:17:50.335Z,7.63
2019-04-19T14:18:51.229Z,7.73
2019-04-19T14:19:52.547Z,7.64
2019-04-19T14:20:54.554Z,6.85
2019-04-19T14:21:51.245Z,6.27
2019-04-19T14:22:50.315Z,6.57
2019-04-19T14:23:51.513Z,7.15
2019-04-19T14:24:54.439Z,6.96
2019-04-19T14:25:51.504Z,6.96
2019-04-19T14:26:57.314Z,7.25
2019-04-19T14:27:51.448Z,6.47
2019-04-19T14:28:51.224Z,7.06
2019-04-19T14:29:50.900Z,7.26
2019-04-19T14:30:55.718Z,6.86
2019-04-19T14:31:50.998Z,6.96
2019-04-19T14:32:50.256Z,6.87
2019-04-19T14:33:51.223Z,6.77
2019-04-19T14:34:51.906Z,6.09
2019-04-19T14:35:50.442Z,6.09
2019-04-19T14:36:50.243Z,5.99
2019-04-19T14:37:50.591Z,5.41
2019-04-19T14:38:50.712Z,5.4
2019-04-19T14:39:52.300Z,5.4
2019-04-19T14:40:51.699Z,5.69
2019-04-19T14:41:50.227Z,6.09
2019-04-19T14:42:51.188Z,5.79
2019-04-19T14:43:50.615Z,6.27
2019-04-19T14:44:51.455Z,6.47
2019-04-19T14:45:51.208Z,6.18
2019-04-19T14:46:50.519Z,5.98
2019-04-19T14:47:51.243Z,6.18
2019-04-19T14:48:51.521Z,6.57
2019-04-19T14:49:52.567Z,6.57
2019-04-19T14:51:07.493Z,6.76
2019-04-19T14:51:51.799Z,6.57
2019-04-19T14:52:51.413Z,6.48
2019-04-19T14:53:51.538Z,5.79
2019-04-19T14:54:50.589Z,5.69
2019-04-19T14:55:50.291Z,6.08
2019-04-19T14:56:50.238Z,5.98
2019-04-19T14:57:50.192Z,5.98
2019-04-19T14:58:50.267Z,5.98
2019-04-19T14:59:51.523Z,6.07
2019-04-19T15:00:52.654Z,6.07
2019-04-19T15:01:52.947Z,6.07
2019-04-19T15:02:52.410Z,6.65
2019-04-19T15:03:50.962Z,6.75
2019-04-19T15:04:51.336Z,6.74
2019-04-19T15:05:50.192Z,6.65
2019-04-19T15:06:51.428Z,7.04
2019-04-19T15:07:50.817Z,7.33
2019-04-19T15:08:50.186Z,7.33
2019-04-19T15:09:51.336Z,7.14
2019-04-19T15:10:51.356Z,6.84
2019-04-19T15:11:50.254Z,6.85
2019-04-19T15:12:52.360Z,6.84
2019-04-19T15:13:53.720Z,6.85
2019-04-19T15:14:51.554Z,6.65
2019-04-19T15:15:52.041Z,6.36
2019-04-19T15:16:50.188Z,6.07
2019-04-19T15:17:50.187Z,5.97
2019-04-19T15:18:50.195Z,5.88
2019-04-19T15:19:50.773Z,5.68
2019-04-19T15:21:09.915Z,5.98
2019-04-19T15:21:52.182Z,5.88
2019-04-19T15:22:50.950Z,5.49
2019-04-19T15:23:50.214Z,5.49
2019-04-19T15:24:51.180Z,5.79
2019-04-19T15:25:50.938Z,5.4
2019-04-19T15:26:52.423Z,5.21
2019-04-19T15:27:51.107Z,5.3
2019-04-19T15:28:51.248Z,5.4
2019-04-19T15:29:52.666Z,5.49
2019-04-19T15:30:50.522Z,5.59
2019-04-19T15:31:52.323Z,5.59
2019-04-19T15:32:51.895Z,5.68
2019-04-19T15:33:50.934Z,6.16
2019-04-19T15:34:51.449Z,6.85
2019-04-19T15:35:51.870Z,7.14
2019-04-19T15:36:51.488Z,7.62
2019-04-19T15:37:50.184Z,7.92
2019-04-19T15:38:50.522Z,7.92
2019-04-19T15:39:50.199Z,7.62
2019-04-19T15:40:50.475Z,7.23
2019-04-19T15:41:53.696Z,7.33
2019-04-19T15:42:50.569Z,6.95
2019-04-19T15:43:52.136Z,7.04
2019-04-19T15:44:51.416Z,6.85
2019-04-19T15:45:50.180Z,6.95
2019-04-19T15:46:51.494Z,6.37
2019-04-19T15:47:51.089Z,6.18
2019-04-19T15:48:56.692Z,6.38
2019-04-19T15:49:51.666Z,6.09
2019-04-19T15:50:50.245Z,5.79
2019-04-19T15:51:51.944Z,5.3
2019-04-19T15:52:50.552Z,5.11
2019-04-19T15:53:54.818Z,5.21
2019-04-19T15:54:50.407Z,5.31
2019-04-19T15:55:50.975Z,5.22
2019-04-19T15:56:50.361Z,5.11
2019-04-19T15:57:52.277Z,5.9
2019-04-19T15:58:51.331Z,6.38
2019-04-19T15:59:50.168Z,7.06
2019-04-19T16:00:52.291Z,7.25
2019-04-19T16:01:52.315Z,7.93
2019-04-19T16:02:50.176Z,8.61
2019-04-19T16:03:50.387Z,8.7
2019-04-19T16:04:50.537Z,9.08
2019-04-19T16:05:50.163Z,9.38
2019-04-19T16:06:50.467Z,9.66
2019-04-19T16:07:50.871Z,9.46
2019-04-19T16:08:50.597Z,9.56
2019-04-19T16:09:53.483Z,10.04
2019-04-19T16:10:51.058Z,10.14
2019-04-19T16:11:52.433Z,10.24
2019-04-19T16:12:51.639Z,10.53
2019-04-19T16:13:52.035Z,9.95
2019-04-19T16:14:51.331Z,9.37
2019-04-19T16:15:50.285Z,9.37
2019-04-19T16:16:51.462Z,9.46
2019-04-19T16:17:50.463Z,9.47
2019-04-19T16:18:50.140Z,9.47
2019-04-19T16:19:51.343Z,9.76
2019-04-19T16:20:54.046Z,10.14
2019-04-19T16:22:00.460Z,10.93
2019-04-19T16:22:50.604Z,12.08
2019-04-19T16:23:51.403Z,13.32
2019-04-19T16:24:51.364Z,14.09
2019-04-19T16:25:52.858Z,14.47