createdAt,value
2023-01-04T00:00:12.373Z,3.50
2023-01-04T00:02:40.131Z,3.03
2023-01-04T00:05:07.815Z,3.00
2023-01-04T00:07:35.344Z,3.23
2023-01-04T00:10:02.764Z,3.67
2023-01-04T00:12:30.236Z,3.50
2023-01-04T00:14:57.681Z,3.73
2023-01-04T00:17:25.153Z,4.20
2023-01-04T00:19:52.679Z,3.90
2023-01-04T00:22:20.230Z,4.77
2023-01-04T00:24:47.708Z,4.70
2023-01-04T00:27:15.164Z,4.13
2023-01-04T00:29:42.665Z,4.57
2023-01-04T00:32:10.133Z,4.40
2023-01-04T00:34:37.804Z,4.40
2023-01-04T00:37:05.260Z,4.50
2023-01-04T00:39:32.709Z,4.80
2023-01-04T00:42:05.493Z,4.37
2023-01-04T00:44:34.540Z,4.80
2023-01-04T00:47:02.817Z,4.90
2023-01-04T00:49:31.221Z,5.37
2023-01-04T00:51:58.743Z,4.30
2023-01-04T00:54:26.415Z,4.30
2023-01-04T00:56:55.196Z,4.40
2023-01-04T00:59:23.235Z,4.93
2023-01-04T01:01:51.628Z,4.63
2023-01-04T01:04:20.745Z,4.50
2023-01-04T01:06:48.431Z,4.67
2023-01-04T01:09:16.224Z,4.77
2023-01-04T01:11:44.019Z,4.77
2023-01-04T01:14:15.945Z,5.10
2023-01-04T01:16:59.104Z,4.90
2023-01-04T01:19:27.801Z,4.67
2023-01-04T01:21:57.254Z,5.20
2023-01-04T01:24:25.010Z,5.47
2023-01-04T01:26:52.540Z,4.87
2023-01-04T01:29:20.060Z,5.03
2023-01-04T01:31:47.589Z,5.30
2023-01-04T01:34:15.226Z,5.30
2023-01-04T01:36:42.851Z,4.93
2023-01-04T01:39:10.292Z,5.40
2023-01-04T01:41:37.844Z,4.77
2023-01-04T01:44:05.301Z,5.50
2023-01-04T01:46:41.368Z,5.00
2023-01-04T01:49:15.040Z,5.37
2023-01-04T01:51:42.974Z,5.00
2023-01-04T01:54:33.763Z,5.27
2023-01-04T01:57:02.820Z,5.50
2023-01-04T01:59:31.254Z,6.10
2023-01-04T02:01:59.181Z,5.93
2023-01-04T02:04:26.788Z,5.60
2023-01-04T02:06:57.762Z,5.90
2023-01-04T02:09:25.437Z,5.87
2023-01-04T02:11:52.902Z,6.03
2023-01-04T02:14:27.096Z,5.90
2023-01-04T02:17:08.188Z,6.07
2023-01-04T02:19:35.589Z,5.27
2023-01-04T02:22:21.762Z,5.37
2023-01-04T02:24:49.177Z,5.40
2023-01-04T02:27:16.604Z,6.03
2023-01-04T02:30:02.435Z,6.10
2023-01-04T02:32:48.446Z,5.47
2023-01-04T02:35:48.207Z,5.57
2023-01-04T02:38:17.998Z,5.43
2023-01-04T02:41:04.244Z,6.07
2023-01-04T02:43:53.066Z,6.03
2023-01-04T02:46:25.638Z,6.03
2023-01-04T02:49:11.899Z,6.00
2023-01-04T02:51:39.672Z,5.80
2023-01-04T02:54:12.640Z,6.30
2023-01-04T02:57:05.608Z,5.83
2023-01-04T02:59:33.607Z,6.07
2023-01-04T03:02:31.676Z,5.90
2023-01-04T03:05:29.013Z,6.07
2023-01-04T03:07:56.450Z,5.77
2023-01-04T03:10:36.653Z,6.40
2023-01-04T03:13:09.792Z,6.23
2023-01-04T03:15:39.563Z,5.97
2023-01-04T03:18:10.056Z,6.77
2023-01-04T03:20:37.501Z,6.10
2023-01-04T03:23:28.018Z,6.30
2023-01-04T03:26:23.395Z,5.80
2023-01-04T03:29:10.120Z,5.83
2023-01-04T03:31:56.571Z,5.67
2023-01-04T03:34:42.876Z,5.67
2023-01-04T03:37:39.856Z,5.60
2023-01-04T03:40:35.123Z,5.10
2023-01-04T03:43:29.497Z,5.00
2023-01-04T03:46:24.319Z,5.20
2023-01-04T03:48:55.513Z,5.10
2023-01-04T03:51:24.458Z,5.20
2023-01-04T03:54:06.819Z,4.73
2023-01-04T03:56:36.736Z,5.20
2023-01-04T03:59:05.385Z,4.50
2023-01-04T04:01:32.995Z,4.70
2023-01-04T04:04:19.306Z,4.53
2023-01-04T04:07:05.418Z,4.53
2023-01-04T04:20:19.279Z,4.50
2023-01-04T04:22:46.617Z,4.97
2023-01-04T04:25:14.055Z,3.80
2023-01-04T04:27:41.466Z,4.20
2023-01-04T04:30:09.162Z,4.40
2023-01-04T04:32:36.624Z,4.10
2023-01-04T04:35:04.532Z,3.60
2023-01-04T04:37:32.226Z,3.87
2023-01-04T04:39:59.746Z,3.60
2023-01-04T04:42:27.139Z,3.50
2023-01-04T04:44:54.467Z,3.40
2023-01-04T04:47:21.883Z,3.80
2023-01-04T04:49:49.274Z,3.60
2023-01-04T04:52:16.670Z,3.90
2023-01-04T04:54:44.000Z,3.77
2023-01-04T04:57:11.343Z,3.43
2023-01-04T04:59:38.787Z,3.63
2023-01-04T05:02:06.407Z,3.40
2023-01-04T05:04:33.888Z,3.63
2023-01-04T05:07:01.256Z,2.90
2023-01-04T05:09:28.628Z,3.60
2023-01-04T05:12:14.784Z,3.37
2023-01-04T05:14:42.125Z,3.00
2023-01-04T05:17:09.543Z,3.20
2023-01-04T05:19:37.065Z,2.63
2023-01-04T05:22:04.455Z,3.20
2023-01-04T05:24:31.833Z,3.00
2023-01-04T05:26:59.246Z,3.07
2023-01-04T05:29:45.088Z,3.07
2023-01-04T05:32:12.535Z,2.50
2023-01-04T05:34:39.931Z,2.83
2023-01-04T05:37:07.236Z,3.20
2023-01-04T05:39:34.538Z,3.30
2023-01-04T05:42:20.765Z,2.83
2023-01-04T05:44:48.104Z,3.37
2023-01-04T05:47:15.519Z,3.27
2023-01-04T05:49:43.132Z,3.30
2023-01-04T05:52:10.524Z,3.33
2023-01-04T05:54:37.900Z,3.43
2023-01-04T05:57:05.519Z,3.40
2023-01-04T05:59:39.031Z,3.07
2023-01-04T06:02:13.994Z,3.30
2023-01-04T06:04:41.503Z,3.07
2023-01-04T06:07:08.863Z,3.17
2023-01-04T06:09:36.305Z,3.20
2023-01-04T06:12:03.698Z,3.43
2023-01-04T06:14:31.107Z,3.43
2023-01-04T06:16:58.662Z,3.20
2023-01-04T06:19:26.143Z,3.70
2023-01-04T06:21:53.537Z,3.30
2023-01-04T06:24:20.891Z,3.60
2023-01-04T06:26:48.260Z,3.63
2023-01-04T06:29:15.721Z,4.10
2023-01-04T06:31:43.230Z,3.73
2023-01-04T06:34:14.259Z,3.77
2023-01-04T06:36:41.924Z,3.80
2023-01-04T06:39:09.708Z,3.60
2023-01-04T06:41:37.117Z,3.80
2023-01-04T06:44:04.622Z,3.43
2023-01-04T06:46:32.111Z,3.50
2023-01-04T06:48:59.605Z,3.17
2023-01-04T06:51:26.932Z,4.07
2023-01-04T06:53:54.414Z,3.03
2023-01-04T06:56:21.725Z,3.67
2023-01-04T06:58:49.130Z,3.47
2023-01-04T07:01:16.589Z,2.00
2023-01-04T07:03:44.131Z,4.00
2023-01-04T07:06:11.651Z,3.77
2023-01-04T07:08:39.070Z,4.50
2023-01-04T07:11:06.711Z,3.90
2023-01-04T07:13:34.148Z,4.37
2023-01-04T07:16:01.811Z,3.87
2023-01-04T07:18:29.270Z,4.00
2023-01-04T07:20:56.789Z,4.33
2023-01-04T07:23:26.622Z,4.03
2023-01-04T07:25:54.116Z,4.10
2023-01-04T07:28:40.037Z,4.00
2023-01-04T07:31:08.746Z,4.03
2023-01-04T07:33:36.176Z,4.20
2023-01-04T07:36:04.438Z,4.03
2023-01-04T07:38:31.932Z,4.13
2023-01-04T07:40:59.353Z,4.23
2023-01-04T07:43:28.599Z,3.87
2023-01-04T07:45:56.351Z,3.93
2023-01-04T07:48:23.748Z,4.07
2023-01-04T07:50:51.174Z,4.57
2023-01-04T07:53:18.868Z,4.23
2023-01-04T07:55:46.397Z,4.20
2023-01-04T07:58:13.914Z,4.60
2023-01-04T08:00:41.365Z,4.13
2023-01-04T08:03:08.699Z,4.10
2023-01-04T08:05:36.207Z,4.43
2023-01-04T08:08:03.532Z,5.03
2023-01-04T08:10:31.052Z,4.20
2023-01-04T08:13:01.289Z,4.27
2023-01-04T08:15:28.786Z,4.37
2023-01-04T08:17:59.112Z,4.73
2023-01-04T08:20:27.092Z,4.47
2023-01-04T08:22:54.684Z,4.60
2023-01-04T08:25:23.293Z,4.60
2023-01-04T08:27:51.436Z,2.83
2023-01-04T08:30:18.907Z,4.63
2023-01-04T08:32:46.717Z,4.83
2023-01-04T08:35:14.221Z,4.77
2023-01-04T08:37:41.582Z,4.33
2023-01-04T08:40:09.393Z,4.90
2023-01-04T08:42:36.756Z,4.93
2023-01-04T08:45:04.451Z,5.17
2023-01-04T08:47:32.581Z,4.53
2023-01-04T08:50:04.738Z,4.03
2023-01-04T08:52:37.208Z,4.70
2023-01-04T08:55:11.765Z,4.70
2023-01-04T08:57:39.903Z,4.57
2023-01-04T09:00:07.641Z,4.47
2023-01-04T09:02:35.279Z,4.37
2023-01-04T09:05:06.596Z,5.23
2023-01-04T09:07:34.133Z,4.40
2023-01-04T09:10:01.607Z,4.97
2023-01-04T09:12:29.172Z,4.70
2023-01-04T09:14:56.755Z,4.60
2023-01-04T09:17:24.467Z,4.47
2023-01-04T09:19:51.856Z,3.50
2023-01-04T09:22:19.284Z,5.00
2023-01-04T09:24:46.889Z,4.87
2023-01-04T09:27:14.419Z,4.83
2023-01-04T09:29:41.903Z,4.40
2023-01-04T09:32:16.136Z,4.07
2023-01-04T09:34:44.234Z,4.27
2023-01-04T09:37:11.646Z,4.37
2023-01-04T09:39:39.086Z,4.20
2023-01-04T09:42:16.339Z,4.37
2023-01-04T09:48:01.541Z,5.10
2023-01-04T09:50:32.533Z,4.63
2023-01-04T09:53:23.323Z,4.43
2023-01-04T09:55:51.752Z,4.70
2023-01-04T09:58:19.271Z,4.13
2023-01-04T10:00:48.781Z,4.27
2023-01-04T10:03:16.334Z,4.33
2023-01-04T10:05:43.871Z,4.30
2023-01-04T10:08:15.534Z,4.07
2023-01-04T10:11:01.374Z,3.97
2023-01-04T10:13:39.851Z,3.73
2023-01-04T10:16:17.661Z,4.40
2023-01-04T10:20:07.960Z,3.30
2023-01-04T10:21:46.294Z,3.97
2023-01-04T10:24:19.762Z,4.00
2023-01-04T10:26:48.701Z,4.10
2023-01-04T10:29:16.027Z,3.80
2023-01-04T10:31:43.457Z,4.20
2023-01-04T10:34:31.232Z,3.50
2023-01-04T10:36:59.936Z,4.13
2023-01-04T10:39:33.404Z,3.97
2023-01-04T10:42:06.118Z,4.60
2023-01-04T10:45:01.941Z,4.17
2023-01-04T10:47:41.999Z,3.90
2023-01-04T10:50:12.235Z,3.57
2023-01-04T10:52:52.268Z,4.00
2023-01-04T10:55:24.717Z,4.30
2023-01-04T10:57:52.110Z,4.67
2023-01-04T11:00:23.062Z,4.03
2023-01-04T11:02:56.552Z,4.40
2023-01-04T11:05:24.273Z,4.47
2023-01-04T11:07:56.481Z,4.77
2023-01-04T11:10:26.974Z,4.77
2023-01-04T11:12:54.632Z,4.60
2023-01-04T11:15:22.007Z,4.30
2023-01-04T11:17:49.936Z,4.37
2023-01-04T11:20:17.501Z,3.67
2023-01-04T11:22:54.207Z,4.10
2023-01-04T11:25:38.753Z,4.20
2023-01-04T11:28:16.177Z,3.93
2023-01-04T11:30:48.604Z,4.73
2023-01-04T11:33:20.165Z,3.73
2023-01-04T11:35:48.938Z,4.10
2023-01-04T11:38:21.092Z,5.63
2023-01-04T11:41:01.049Z,3.93
2023-01-04T11:43:29.773Z,4.37
2023-01-04T11:46:20.229Z,6.30
2023-01-04T11:48:48.460Z,6.50
2023-01-04T11:51:28.870Z,5.90
2023-01-04T11:54:06.652Z,5.07
2023-01-04T11:56:35.241Z,4.53
2023-01-04T11:59:03.704Z,3.80
2023-01-04T12:01:31.930Z,4.10
2023-01-04T12:03:59.995Z,3.70
2023-01-04T12:06:36.133Z,3.67
2023-01-04T12:09:03.623Z,3.43
2023-01-04T12:11:38.593Z,3.27
2023-01-04T12:14:14.851Z,3.80
2023-01-04T12:17:01.006Z,3.67
2023-01-04T12:19:29.061Z,3.63
2023-01-04T12:21:57.952Z,3.50
2023-01-04T12:24:27.293Z,3.53
2023-01-04T12:26:55.045Z,3.27
2023-01-04T12:29:22.472Z,3.17
2023-01-04T12:31:50.431Z,3.87
2023-01-04T12:34:26.051Z,3.60
2023-01-04T12:36:53.504Z,3.50
2023-01-04T12:39:23.960Z,3.37
2023-01-04T12:42:03.926Z,3.10
2023-01-04T12:44:37.742Z,2.97
2023-01-04T12:47:25.000Z,3.17
2023-01-04T12:49:52.458Z,3.00
2023-01-04T12:52:37.763Z,3.60
2023-01-04T12:55:44.681Z,2.63
2023-01-04T13:01:25.142Z,3.20
2023-01-04T13:03:59.343Z,3.13
2023-01-04T13:06:31.750Z,2.80
2023-01-04T13:08:59.195Z,3.43
2023-01-04T13:11:35.802Z,2.90
2023-01-04T13:14:12.245Z,2.53
2023-01-04T13:16:48.403Z,2.93
2023-01-04T13:19:23.231Z,2.97
2023-01-04T13:21:51.875Z,1.90
2023-01-04T13:24:23.917Z,2.63
2023-01-04T13:26:52.415Z,2.70
2023-01-04T13:29:22.815Z,2.40
2023-01-04T13:31:55.296Z,2.80
2023-01-04T13:34:25.792Z,2.20
2023-01-04T13:36:56.259Z,1.40
2023-01-04T13:39:23.763Z,2.17
2023-01-04T13:41:53.022Z,1.70
2023-01-04T13:45:00.231Z,1.80
2023-01-04T13:47:17.611Z,1.20
2023-01-04T13:49:45.223Z,2.00
2023-01-04T13:52:48.392Z,1.60
2023-01-04T13:55:12.249Z,1.43
2023-01-04T13:57:39.763Z,0.80
2023-01-04T14:00:08.219Z,1.77
2023-01-04T14:02:38.616Z,1.27
2023-01-04T14:05:06.270Z,1.00
2023-01-04T14:07:33.754Z,1.60
2023-01-04T14:10:01.448Z,1.50
2023-01-04T14:12:29.608Z,1.53
2023-01-04T14:14:58.926Z,1.10
2023-01-04T14:17:48.643Z,1.20
2023-01-04T14:20:16.234Z,1.17
2023-01-04T14:22:52.368Z,0.77
2023-01-04T14:25:38.044Z,1.23
2023-01-04T14:28:29.795Z,1.40
2023-01-04T14:31:00.265Z,1.10
2023-01-04T14:33:33.863Z,1.20
2023-01-04T14:36:02.560Z,1.40
2023-01-04T14:38:30.203Z,1.00
2023-01-04T14:40:57.749Z,1.10
2023-01-04T14:43:38.585Z,1.40
2023-01-04T14:46:06.122Z,1.30
2023-01-04T14:48:33.573Z,1.30
2023-01-04T14:51:01.315Z,1.00
2023-01-04T14:53:28.751Z,1.40
2023-01-04T14:55:56.708Z,1.40
2023-01-04T14:58:24.219Z,0.90
2023-01-04T15:00:51.681Z,1.53
2023-01-04T15:03:19.434Z,1.20
2023-01-04T15:05:47.513Z,1.23
2023-01-04T15:08:14.971Z,1.27
2023-01-04T15:10:42.439Z,1.20
2023-01-04T15:13:09.908Z,1.50
2023-01-04T15:15:37.454Z,1.17
2023-01-04T15:18:04.896Z,1.23
2023-01-04T15:20:32.394Z,1.20
2023-01-04T15:22:59.926Z,1.40
2023-01-04T15:25:29.682Z,1.30
2023-01-04T15:27:57.422Z,1.20
2023-01-04T15:30:25.034Z,1.03
2023-01-04T15:32:52.514Z,1.30
2023-01-04T15:35:19.958Z,1.30
2023-01-04T15:37:47.944Z,1.10
2023-01-04T15:40:16.409Z,1.20
2023-01-04T15:42:59.280Z,1.20
2023-01-04T15:45:28.032Z,1.20
2023-01-04T15:48:03.293Z,1.13
2023-01-04T15:50:31.749Z,1.20
2023-01-04T15:52:59.177Z,1.23
2023-01-04T15:55:30.837Z,1.13
2023-01-04T15:58:01.520Z,1.27
2023-01-04T16:00:29.156Z,1.10
2023-01-04T16:02:56.724Z,1.40
2023-01-04T16:05:24.221Z,1.17
2023-01-04T16:07:51.783Z,1.30
2023-01-04T16:10:19.469Z,1.47
2023-01-04T16:12:53.001Z,1.30
2023-01-04T16:15:24.138Z,1.77
2023-01-04T16:17:51.566Z,1.20
2023-01-04T16:20:19.633Z,1.40
2023-01-04T16:22:47.133Z,1.60
2023-01-04T16:25:14.828Z,1.30
2023-01-04T16:27:44.021Z,1.37
2023-01-04T16:30:14.938Z,1.57
2023-01-04T16:32:43.548Z,2.80
2023-01-04T16:35:11.975Z,4.23
2023-01-04T16:37:39.436Z,1.13
2023-01-04T16:40:08.699Z,5.97
2023-01-04T16:42:37.836Z,3.77
2023-01-04T16:45:06.073Z,8.13
2023-01-04T16:47:43.260Z,1.87
2023-01-04T16:50:12.282Z,1.80
2023-01-04T16:52:40.540Z,3.23
2023-01-04T16:55:08.379Z,4.20
2023-01-04T16:57:35.908Z,1.97
2023-01-04T17:00:04.624Z,3.30
2023-01-04T17:02:32.376Z,11.13
2023-01-04T17:05:01.181Z,2.90
2023-01-04T17:07:32.766Z,2.30
2023-01-04T17:10:01.420Z,1.50
2023-01-04T17:15:42.961Z,1.73
2023-01-04T17:18:04.664Z,1.60
2023-01-04T17:20:32.187Z,1.83
2023-01-04T17:22:59.773Z,1.43
2023-01-04T17:25:27.303Z,1.50
2023-01-04T17:27:54.731Z,1.87
2023-01-04T17:30:22.132Z,1.43
2023-01-04T17:32:49.635Z,1.47
2023-01-04T17:35:17.041Z,1.60
2023-01-04T17:37:44.432Z,1.60
2023-01-04T17:40:15.158Z,1.70
2023-01-04T17:42:45.146Z,1.40
2023-01-04T17:45:12.539Z,1.40
2023-01-04T17:47:40.004Z,1.30
2023-01-04T17:50:07.785Z,1.57
2023-01-04T17:52:35.192Z,1.60
2023-01-04T17:55:02.578Z,1.50
2023-01-04T17:57:32.240Z,1.53
2023-01-04T17:59:59.683Z,1.40
2023-01-04T18:02:27.146Z,1.33
2023-01-04T18:04:54.938Z,1.67
2023-01-04T18:07:25.356Z,1.50
2023-01-04T18:09:53.354Z,1.60
2023-01-04T18:12:20.864Z,1.40
2023-01-04T18:14:49.267Z,1.50
2023-01-04T18:17:16.785Z,1.23
2023-01-04T18:19:46.488Z,1.87
2023-01-04T18:22:14.124Z,1.53
2023-01-04T18:24:41.822Z,1.50
2023-01-04T18:27:21.564Z,1.70
2023-01-04T18:29:50.050Z,1.20
2023-01-04T18:32:17.537Z,1.50
2023-01-04T18:34:45.072Z,1.30
2023-01-04T18:37:13.789Z,1.50
2023-01-04T18:39:41.273Z,1.73
2023-01-04T18:42:08.771Z,1.73
2023-01-04T18:44:37.848Z,1.60
2023-01-04T18:47:08.677Z,1.63
2023-01-04T18:49:36.109Z,2.00
2023-01-04T18:52:03.614Z,1.17
2023-01-04T18:54:31.129Z,1.40
2023-01-04T18:57:01.082Z,1.30
2023-01-04T18:59:29.454Z,1.50
2023-01-04T19:02:01.180Z,1.77
2023-01-04T19:04:30.569Z,1.50
2023-01-04T19:06:58.348Z,1.57
2023-01-04T19:09:25.822Z,1.03
2023-01-04T19:11:53.274Z,1.70
2023-01-04T19:14:21.455Z,1.43
2023-01-04T19:16:49.016Z,1.53
2023-01-04T19:19:16.576Z,1.30
2023-01-04T19:21:44.025Z,1.57
2023-01-04T19:24:11.479Z,1.60
2023-01-04T19:26:39.680Z,1.30
2023-01-04T19:29:10.023Z,1.40
2023-01-04T19:31:37.722Z,1.40
2023-01-04T19:34:05.311Z,1.30
2023-01-04T19:36:32.741Z,1.40
2023-01-04T19:39:02.865Z,0.60
2023-01-04T19:41:34.466Z,1.60
2023-01-04T19:44:02.728Z,1.70
2023-01-04T19:46:31.816Z,1.50
2023-01-04T19:48:59.959Z,1.40
2023-01-04T19:51:30.429Z,1.40
2023-01-04T19:53:58.038Z,1.40
2023-01-04T19:56:25.435Z,1.30
2023-01-04T19:58:52.883Z,1.40
2023-01-04T20:01:21.772Z,1.30
2023-01-04T20:03:49.691Z,1.00
2023-01-04T20:06:17.933Z,1.20
2023-01-04T20:08:45.527Z,1.20
2023-01-04T20:11:13.406Z,1.33
2023-01-04T20:13:40.869Z,1.07
2023-01-04T20:16:08.565Z,1.23
2023-01-04T20:18:36.641Z,1.30
2023-01-04T20:21:09.526Z,1.30
2023-01-04T20:23:37.875Z,1.33
2023-01-04T20:26:11.170Z,1.20
2023-01-04T20:28:40.668Z,1.10
2023-01-04T20:31:09.423Z,1.13
2023-01-04T20:33:36.896Z,1.00
2023-01-04T20:36:08.657Z,1.20
2023-01-04T20:38:40.500Z,1.23
2023-01-04T20:41:09.283Z,1.20
2023-01-04T20:43:37.492Z,1.30
2023-01-04T20:46:25.368Z,0.93
2023-01-04T20:48:52.782Z,0.87
2023-01-04T20:51:24.838Z,1.00
2023-01-04T20:53:52.681Z,0.77
2023-01-04T20:56:24.315Z,1.17
2023-01-04T20:58:52.133Z,0.90
2023-01-04T21:01:20.999Z,0.97
2023-01-04T21:03:48.621Z,0.90
2023-01-04T21:06:17.014Z,0.90
2023-01-04T21:08:44.981Z,0.90
2023-01-04T21:11:13.346Z,0.73
2023-01-04T21:13:40.971Z,0.90
2023-01-04T21:16:08.964Z,0.67
2023-01-04T21:18:36.537Z,0.77
2023-01-04T21:21:07.860Z,0.50
2023-01-04T21:23:35.426Z,0.80
2023-01-04T21:26:09.562Z,0.70
2023-01-04T21:28:37.030Z,0.77
2023-01-04T21:31:09.985Z,0.80
2023-01-04T21:33:37.524Z,0.77
2023-01-04T21:36:11.878Z,0.70
2023-01-04T21:38:39.413Z,0.77
2023-01-04T21:41:13.904Z,0.73
2023-01-04T21:43:41.735Z,0.80
2023-01-04T21:46:10.119Z,0.90
2023-01-04T21:48:37.839Z,0.80
2023-01-04T21:51:06.269Z,0.70
2023-01-04T21:53:34.694Z,0.80
2023-01-04T21:56:03.284Z,0.70
2023-01-04T21:58:33.323Z,0.60
2023-01-04T22:01:00.940Z,0.73
2023-01-04T22:03:28.737Z,0.70
2023-01-04T22:06:01.577Z,0.70
2023-01-04T22:08:29.067Z,0.70
2023-01-04T22:10:56.906Z,0.70
2023-01-04T22:13:24.605Z,0.70
2023-01-04T22:15:52.173Z,0.70
2023-01-04T22:18:19.830Z,0.70
2023-01-04T22:20:49.865Z,0.80
2023-01-04T22:23:17.356Z,0.60
2023-01-04T22:25:45.716Z,0.80
2023-01-04T22:28:16.452Z,0.70
2023-01-04T22:30:45.238Z,0.70
2023-01-04T22:33:14.476Z,1.00
2023-01-04T22:35:43.299Z,0.70
2023-01-04T22:38:11.781Z,0.63
2023-01-04T22:40:40.357Z,0.70
2023-01-04T22:43:08.535Z,0.60
2023-01-04T22:45:35.975Z,0.60
2023-01-04T22:48:03.380Z,0.80
2023-01-04T22:50:30.968Z,0.90
2023-01-04T22:52:58.404Z,0.67
2023-01-04T22:55:35.092Z,0.83
2023-01-04T22:58:13.315Z,0.80
2023-01-04T23:00:40.748Z,0.70
2023-01-04T23:03:08.187Z,0.80
2023-01-04T23:05:35.670Z,0.70
2023-01-04T23:08:03.109Z,0.60
2023-01-04T23:10:30.485Z,0.60
2023-01-04T23:12:57.960Z,0.77
2023-01-04T23:15:25.423Z,0.70
2023-01-04T23:17:52.868Z,0.67
2023-01-04T23:20:20.648Z,0.77
2023-01-04T23:22:48.133Z,0.80
2023-01-04T23:25:15.578Z,0.70
2023-01-04T23:27:42.998Z,1.00
2023-01-04T23:30:10.883Z,0.53
2023-01-04T23:32:38.307Z,0.70
2023-01-04T23:35:05.883Z,0.87
2023-01-04T23:37:33.444Z,0.43
2023-01-04T23:40:00.915Z,0.70
2023-01-04T23:42:28.311Z,0.70
2023-01-04T23:44:55.732Z,0.73
2023-01-04T23:47:23.193Z,0.77
2023-01-04T23:49:50.970Z,0.87
2023-01-04T23:52:18.295Z,0.60
2023-01-04T23:54:45.677Z,0.90
2023-01-04T23:57:13.082Z,0.90
2023-01-04T23:59:40.496Z,0.80
