createdAt,value
2023-02-06T00:01:46.502Z,-4.07
2023-02-06T00:04:13.310Z,-4.05
2023-02-06T00:06:39.747Z,-4.10
2023-02-06T00:09:06.868Z,-4.15
2023-02-06T00:11:33.748Z,-4.14
2023-02-06T00:14:00.163Z,-4.29
2023-02-06T00:16:27.841Z,-4.42
2023-02-06T00:18:54.896Z,-4.48
2023-02-06T00:21:22.063Z,-4.58
2023-02-06T00:23:49.205Z,-4.60
2023-02-06T00:26:15.664Z,-4.58
2023-02-06T00:28:42.104Z,-4.54
2023-02-06T00:31:09.080Z,-4.71
2023-02-06T00:33:35.739Z,-4.80
2023-02-06T00:36:02.481Z,-4.78
2023-02-06T00:38:29.096Z,-4.77
2023-02-06T00:40:55.908Z,-4.82
2023-02-06T00:43:22.453Z,-4.85
2023-02-06T00:45:52.692Z,-4.84
2023-02-06T00:48:19.298Z,-4.83
2023-02-06T00:50:47.555Z,-4.87
2023-02-06T00:53:13.992Z,-4.93
2023-02-06T00:55:40.418Z,-4.92
2023-02-06T00:58:07.043Z,-4.88
2023-02-06T01:00:33.498Z,-4.86
2023-02-06T01:03:00.032Z,-4.84
2023-02-06T01:05:26.700Z,-4.74
2023-02-06T01:07:53.167Z,-4.82
2023-02-06T01:10:19.812Z,-4.76
2023-02-06T01:12:46.270Z,-4.73
2023-02-06T01:15:13.519Z,-4.67
2023-02-06T01:17:40.489Z,-4.67
2023-02-06T01:20:08.401Z,-4.71
2023-02-06T01:22:35.196Z,-4.82
2023-02-06T01:25:01.769Z,-4.85
2023-02-06T01:27:28.299Z,-4.83
2023-02-06T01:29:54.912Z,-4.86
2023-02-06T01:32:21.481Z,-4.84
2023-02-06T01:34:47.908Z,-4.79
2023-02-06T01:37:14.368Z,-4.67
2023-02-06T01:39:40.788Z,-4.56
2023-02-06T01:42:07.232Z,-4.59
2023-02-06T01:44:34.084Z,-4.64
2023-02-06T01:47:00.546Z,-4.74
2023-02-06T01:49:39.524Z,-4.75
2023-02-06T01:52:15.594Z,-4.83
2023-02-06T01:54:43.391Z,-4.79
2023-02-06T01:57:11.167Z,-4.77
2023-02-06T01:59:38.097Z,-4.73
2023-02-06T02:02:04.605Z,-4.65
2023-02-06T02:04:32.601Z,-4.61
2023-02-06T02:07:04.789Z,-4.68
2023-02-06T02:09:31.628Z,-4.69
2023-02-06T02:11:58.063Z,-4.59
2023-02-06T02:14:24.559Z,-4.55
2023-02-06T02:16:53.798Z,-4.51
2023-02-06T02:19:46.445Z,-4.44
2023-02-06T02:22:12.854Z,-4.35
2023-02-06T02:24:48.465Z,-4.29
2023-02-06T02:27:17.910Z,-4.26
2023-02-06T02:30:03.172Z,-4.23
2023-02-06T02:32:29.559Z,-4.24
2023-02-06T02:35:11.989Z,-4.27
2023-02-06T02:37:58.644Z,-4.26
2023-02-06T02:40:28.665Z,-4.27
2023-02-06T02:42:57.857Z,-4.29
2023-02-06T02:45:29.098Z,-4.27
2023-02-06T02:48:03.371Z,-4.31
2023-02-06T02:50:29.906Z,-4.35
2023-02-06T02:52:57.912Z,-4.35
2023-02-06T02:55:24.557Z,-4.31
2023-02-06T02:57:54.009Z,-4.25
2023-02-06T03:00:21.409Z,-4.30
2023-02-06T03:02:49.197Z,-4.35
2023-02-06T03:05:20.175Z,-4.32
2023-02-06T03:07:53.263Z,-4.32
2023-02-06T03:10:31.819Z,-4.38
2023-02-06T03:13:10.545Z,-4.39
2023-02-06T03:15:43.194Z,-4.40
2023-02-06T03:18:11.891Z,-4.42
2023-02-06T03:20:41.867Z,-4.44
2023-02-06T03:23:08.435Z,-4.45
2023-02-06T03:25:41.623Z,-4.43
2023-02-06T03:28:13.876Z,-4.44
2023-02-06T03:30:42.389Z,-4.50
2023-02-06T03:33:10.895Z,-4.53
2023-02-06T03:35:38.572Z,-4.58
2023-02-06T03:38:06.887Z,-4.63
2023-02-06T03:40:34.141Z,-4.71
2023-02-06T03:43:02.881Z,-4.75
2023-02-06T03:45:41.778Z,-4.71
2023-02-06T03:48:11.668Z,-4.67
2023-02-06T03:50:41.453Z,-4.58
2023-02-06T03:53:09.780Z,-4.60
2023-02-06T03:55:38.533Z,-4.61
2023-02-06T03:58:09.534Z,-4.63
2023-02-06T04:00:37.838Z,-4.64
2023-02-06T04:03:04.792Z,-4.62
2023-02-06T04:05:31.233Z,-4.57
2023-02-06T04:07:57.753Z,-4.59
2023-02-06T04:10:26.184Z,-4.59
2023-02-06T04:12:53.233Z,-4.55
2023-02-06T04:15:19.659Z,-4.56
2023-02-06T04:17:58.905Z,-4.56
2023-02-06T04:20:26.919Z,-4.53
2023-02-06T04:22:53.451Z,-4.53
2023-02-06T04:25:19.948Z,-4.53
2023-02-06T04:27:46.417Z,-4.55
2023-02-06T04:30:13.167Z,-4.60
2023-02-06T04:32:39.597Z,-4.56
2023-02-06T04:35:06.267Z,-4.57
2023-02-06T04:37:33.035Z,-4.61
2023-02-06T04:39:59.462Z,-4.59
2023-02-06T04:42:25.887Z,-4.57
2023-02-06T04:44:52.374Z,-4.53
2023-02-06T04:47:18.812Z,-4.55
2023-02-06T04:49:45.281Z,-4.57
2023-02-06T04:52:11.725Z,-4.56
2023-02-06T04:54:38.189Z,-4.58
2023-02-06T04:57:04.911Z,-4.58
2023-02-06T04:59:31.312Z,-4.55
2023-02-06T05:01:57.740Z,-4.64
2023-02-06T05:04:24.170Z,-4.72
2023-02-06T05:06:50.600Z,-4.78
2023-02-06T05:09:17.025Z,-4.86
2023-02-06T05:11:43.447Z,-4.81
2023-02-06T05:14:09.860Z,-4.78
2023-02-06T05:16:36.303Z,-4.73
2023-02-06T05:19:02.724Z,-4.74
2023-02-06T05:21:29.212Z,-4.73
2023-02-06T05:23:55.729Z,-4.72
2023-02-06T05:26:22.494Z,-4.72
2023-02-06T05:28:48.937Z,-4.68
2023-02-06T05:31:19.732Z,-4.67
2023-02-06T05:33:47.484Z,-4.69
2023-02-06T05:36:14.100Z,-4.71
2023-02-06T05:38:40.714Z,-4.74
2023-02-06T05:41:07.164Z,-4.72
2023-02-06T05:43:33.803Z,-4.72
2023-02-06T05:46:00.285Z,-4.68
2023-02-06T05:48:30.484Z,-4.67
2023-02-06T05:50:58.300Z,-4.67
2023-02-06T05:53:24.779Z,-4.69
2023-02-06T05:55:51.262Z,-4.69
2023-02-06T05:58:17.760Z,-4.71
2023-02-06T06:00:44.349Z,-4.79
2023-02-06T06:03:10.820Z,-4.86
2023-02-06T06:05:37.492Z,-4.84
2023-02-06T06:08:04.210Z,-4.87
2023-02-06T06:10:30.626Z,-4.90
2023-02-06T06:12:57.181Z,-4.86
2023-02-06T06:15:23.628Z,-4.81
2023-02-06T06:17:50.333Z,-4.74
2023-02-06T06:20:16.821Z,-4.72
2023-02-06T06:22:43.267Z,-4.72
2023-02-06T06:25:09.808Z,-4.74
2023-02-06T06:27:36.324Z,-4.69
2023-02-06T06:30:03.091Z,-4.70
2023-02-06T06:32:29.567Z,-4.72
2023-02-06T06:34:56.002Z,-4.68
2023-02-06T06:37:22.457Z,-4.63
2023-02-06T06:39:48.881Z,-4.62
2023-02-06T06:42:15.344Z,-4.59
2023-02-06T06:44:41.776Z,-4.53
2023-02-06T06:47:08.250Z,-4.49
2023-02-06T06:49:34.746Z,-4.51
2023-02-06T06:52:01.174Z,-4.53
2023-02-06T06:54:27.861Z,-4.50
2023-02-06T06:56:54.346Z,-4.44
2023-02-06T06:59:20.766Z,-4.38
2023-02-06T07:01:49.096Z,-4.41
2023-02-06T07:04:15.553Z,-4.48
2023-02-06T07:06:41.978Z,-4.49
2023-02-06T07:09:08.380Z,-4.49
2023-02-06T07:11:34.818Z,-4.51
2023-02-06T07:14:02.362Z,-4.57
2023-02-06T07:16:29.043Z,-4.70
2023-02-06T07:18:55.605Z,-4.76
2023-02-06T07:21:22.196Z,-4.69
2023-02-06T07:23:48.684Z,-4.61
2023-02-06T07:26:15.115Z,-4.60
2023-02-06T07:28:42.275Z,-4.52
2023-02-06T07:31:08.837Z,-4.45
2023-02-06T07:33:35.367Z,-4.39
2023-02-06T07:36:03.978Z,-4.43
2023-02-06T07:38:30.748Z,-4.46
2023-02-06T07:41:00.792Z,-4.38
2023-02-06T07:43:27.221Z,-4.34
2023-02-06T07:45:53.685Z,-4.29
2023-02-06T07:48:20.142Z,-4.33
2023-02-06T07:50:47.220Z,-4.41
2023-02-06T07:53:13.681Z,-4.39
2023-02-06T07:55:40.097Z,-4.40
2023-02-06T07:58:06.692Z,-4.45
2023-02-06T08:00:33.184Z,-4.52
2023-02-06T08:02:59.674Z,-4.55
2023-02-06T08:05:26.155Z,-4.45
2023-02-06T08:07:52.753Z,-4.35
2023-02-06T08:10:19.217Z,-4.33
2023-02-06T08:12:45.711Z,-4.31
2023-02-06T08:15:12.215Z,-4.23
2023-02-06T08:17:38.634Z,-4.16
2023-02-06T08:20:05.261Z,-4.13
2023-02-06T08:22:31.926Z,-4.10
2023-02-06T08:24:58.356Z,-4.04
2023-02-06T08:27:24.849Z,-4.02
2023-02-06T08:29:51.834Z,-4.00
2023-02-06T08:32:18.424Z,-3.99
2023-02-06T08:34:44.910Z,-3.94
2023-02-06T08:37:11.326Z,-3.90
2023-02-06T08:39:38.546Z,-3.89
2023-02-06T08:42:05.183Z,-3.87
2023-02-06T08:44:31.863Z,-3.91
2023-02-06T08:47:09.154Z,-4.05
2023-02-06T08:49:36.394Z,-4.13
2023-02-06T08:52:02.818Z,-4.16
2023-02-06T08:54:29.327Z,-4.11
2023-02-06T08:57:01.001Z,-4.10
2023-02-06T08:59:29.413Z,-4.11
2023-02-06T09:01:55.840Z,-4.16
2023-02-06T09:04:22.504Z,-4.18
2023-02-06T09:06:49.295Z,-4.20
2023-02-06T09:09:16.386Z,-4.16
2023-02-06T09:11:43.241Z,-4.07
2023-02-06T09:14:13.058Z,-4.08
2023-02-06T09:16:39.554Z,-4.09
2023-02-06T09:19:06.540Z,-4.30
2023-02-06T09:21:34.424Z,-4.44
2023-02-06T09:24:02.622Z,-4.49
2023-02-06T09:26:33.265Z,-4.51
2023-02-06T09:29:00.933Z,-4.56
2023-02-06T09:31:30.717Z,-4.49
2023-02-06T09:33:58.054Z,-4.44
2023-02-06T09:36:24.521Z,-4.42
2023-02-06T09:38:53.496Z,-4.38
2023-02-06T09:41:39.280Z,-4.36
2023-02-06T09:44:08.705Z,-4.27
2023-02-06T09:46:36.972Z,-4.19
2023-02-06T09:49:09.170Z,-4.10
2023-02-06T09:51:40.187Z,-4.06
2023-02-06T09:54:18.772Z,-4.04
2023-02-06T09:56:45.340Z,-4.04
2023-02-06T09:59:20.910Z,-3.97
2023-02-06T10:01:47.376Z,-3.93
2023-02-06T10:04:26.167Z,-3.99
2023-02-06T10:07:21.801Z,-3.96
2023-02-06T10:09:58.487Z,-4.02
2023-02-06T10:12:30.433Z,-4.09
2023-02-06T10:15:07.324Z,-4.12
2023-02-06T10:17:57.097Z,-4.18
2023-02-06T10:20:26.595Z,-4.15
2023-02-06T10:23:04.840Z,-4.17
2023-02-06T10:25:33.260Z,-4.18
2023-02-06T10:28:02.388Z,-4.33
2023-02-06T10:30:36.444Z,-4.20
2023-02-06T10:33:24.849Z,-4.16
2023-02-06T10:35:59.980Z,-4.09
2023-02-06T10:38:32.616Z,-4.01
2023-02-06T10:41:04.508Z,-4.05
2023-02-06T10:43:45.988Z,-4.08
2023-02-06T10:46:12.403Z,-4.15
2023-02-06T10:48:58.099Z,-4.16
2023-02-06T10:51:38.808Z,-4.07
2023-02-06T10:54:12.487Z,-3.98
2023-02-06T10:56:44.469Z,-3.97
2023-02-06T10:59:22.348Z,-3.97
2023-02-06T11:01:50.595Z,-4.02
2023-02-06T11:04:20.118Z,-4.07
2023-02-06T11:06:46.990Z,-4.06
2023-02-06T11:09:14.497Z,-4.10
2023-02-06T11:11:45.305Z,-4.17
2023-02-06T11:14:24.986Z,-4.24
2023-02-06T11:16:51.710Z,-4.21
2023-02-06T11:19:26.712Z,-4.20
2023-02-06T11:21:53.416Z,-4.21
2023-02-06T11:24:22.472Z,-4.17
2023-02-06T11:26:54.691Z,-4.20
2023-02-06T11:29:26.303Z,-4.30
2023-02-06T11:31:58.601Z,-4.30
2023-02-06T11:34:32.889Z,-4.26
2023-02-06T11:37:03.730Z,-4.21
2023-02-06T11:39:34.802Z,-4.18
2023-02-06T11:42:03.260Z,-4.15
2023-02-06T11:44:36.122Z,-4.08
2023-02-06T11:47:21.474Z,-4.04
2023-02-06T11:49:47.968Z,-3.95
2023-02-06T11:52:40.794Z,-3.95
2023-02-06T11:55:20.330Z,-3.93
2023-02-06T11:58:00.678Z,-3.94
2023-02-06T12:00:27.424Z,-3.92
2023-02-06T12:02:55.085Z,-3.98
2023-02-06T12:05:22.724Z,-4.00
2023-02-06T12:07:57.738Z,-3.95
2023-02-06T12:10:25.524Z,-3.86
2023-02-06T12:12:54.153Z,-3.90
2023-02-06T12:15:46.945Z,-3.83
2023-02-06T12:18:24.125Z,-3.85
2023-02-06T12:20:56.190Z,-3.83
2023-02-06T12:23:28.562Z,-3.85
2023-02-06T12:25:56.937Z,-3.96
2023-02-06T12:28:32.400Z,-4.00
2023-02-06T12:31:01.095Z,-3.92
2023-02-06T12:33:35.233Z,-3.90
2023-02-06T12:36:03.570Z,-3.92
2023-02-06T12:38:29.959Z,-3.95
2023-02-06T12:40:59.461Z,-3.94
2023-02-06T12:43:27.372Z,-3.96
2023-02-06T12:45:53.916Z,-4.01
2023-02-06T12:48:26.361Z,-3.98
2023-02-06T12:51:11.455Z,-3.97
2023-02-06T12:53:45.027Z,-4.00
2023-02-06T12:56:29.797Z,-4.05
2023-02-06T12:59:02.595Z,-4.01
2023-02-06T13:01:33.843Z,-4.01
2023-02-06T13:04:04.482Z,-4.01
2023-02-06T13:06:41.746Z,-3.98
2023-02-06T13:09:08.580Z,-4.00
2023-02-06T13:11:40.601Z,-4.06
2023-02-06T13:14:27.705Z,-4.07
2023-02-06T13:17:01.065Z,-4.05
2023-02-06T13:19:27.501Z,-3.99
2023-02-06T13:22:14.597Z,-4.11
2023-02-06T13:24:42.680Z,-4.17
2023-02-06T13:27:09.091Z,-4.10
2023-02-06T13:29:42.823Z,-3.97
2023-02-06T13:32:12.369Z,-3.93
2023-02-06T13:34:42.741Z,-3.84
2023-02-06T13:37:27.995Z,-3.75
2023-02-06T13:40:13.328Z,-3.77
2023-02-06T13:42:58.625Z,-3.73
2023-02-06T13:45:30.950Z,-3.75
2023-02-06T13:47:57.428Z,-3.82
2023-02-06T13:50:23.924Z,-3.84
2023-02-06T13:53:08.930Z,-3.86
2023-02-06T13:55:42.567Z,-3.81
2023-02-06T13:58:27.647Z,-3.74
2023-02-06T14:00:54.602Z,-3.63
2023-02-06T14:03:31.627Z,-3.58
2023-02-06T14:06:10.363Z,-3.58
2023-02-06T14:09:00.033Z,-3.64
2023-02-06T14:11:26.518Z,-3.76
2023-02-06T14:14:04.453Z,-3.88
2023-02-06T14:16:43.049Z,-3.84
2023-02-06T14:19:24.458Z,-3.84
2023-02-06T14:21:56.976Z,-3.82
2023-02-06T14:24:42.364Z,-3.92
2023-02-06T14:27:11.589Z,-3.88
2023-02-06T14:29:49.912Z,-3.76
2023-02-06T14:32:35.173Z,-3.66
2023-02-06T14:35:20.435Z,-3.60
2023-02-06T14:37:47.346Z,-3.60
2023-02-06T14:40:18.860Z,-3.63
2023-02-06T14:42:45.502Z,-3.64
2023-02-06T14:45:23.038Z,-3.62
2023-02-06T14:47:50.243Z,-3.62
2023-02-06T14:50:24.956Z,-3.67
2023-02-06T14:53:03.463Z,-3.58
2023-02-06T14:55:30.585Z,-3.53
2023-02-06T14:57:57.011Z,-3.55
2023-02-06T15:00:23.897Z,-3.49
2023-02-06T15:03:03.019Z,-3.48
2023-02-06T15:05:31.862Z,-3.43
2023-02-06T15:07:59.185Z,-3.44
2023-02-06T15:10:30.448Z,-3.43
2023-02-06T15:12:57.394Z,-3.49
2023-02-06T15:15:25.233Z,-3.48
2023-02-06T15:18:00.810Z,-3.49
2023-02-06T15:20:36.325Z,-3.55
2023-02-06T15:23:16.560Z,-3.49
2023-02-06T15:25:44.320Z,-3.41
2023-02-06T15:28:16.371Z,-3.38
2023-02-06T15:30:43.047Z,-3.39
2023-02-06T15:33:10.465Z,-3.33
2023-02-06T15:35:39.119Z,-3.38
2023-02-06T15:38:07.374Z,-3.52
2023-02-06T15:40:35.943Z,-3.55
2023-02-06T15:43:03.039Z,-3.66
2023-02-06T15:45:31.772Z,-3.63
2023-02-06T15:47:58.798Z,-3.61
2023-02-06T15:50:27.628Z,-3.55
2023-02-06T15:52:54.522Z,-3.49
2023-02-06T15:55:25.507Z,-3.51
2023-02-06T15:57:52.294Z,-3.64
2023-02-06T16:00:24.239Z,-3.75
2023-02-06T16:02:51.538Z,-3.72
2023-02-06T16:05:30.723Z,-3.67
2023-02-06T16:07:59.751Z,-3.61
2023-02-06T16:10:35.789Z,-3.58
2023-02-06T16:13:08.541Z,-3.58
2023-02-06T16:15:36.769Z,-3.61
2023-02-06T16:18:21.873Z,-3.59
2023-02-06T16:20:48.476Z,-3.54
2023-02-06T16:23:18.934Z,-3.48
2023-02-06T16:25:46.929Z,-3.57
2023-02-06T16:28:24.817Z,-3.67
2023-02-06T16:30:54.322Z,-3.61
2023-02-06T16:33:28.627Z,-3.54
2023-02-06T16:35:55.097Z,-3.46
2023-02-06T16:38:21.532Z,-3.45
2023-02-06T16:40:49.811Z,-3.49
2023-02-06T16:43:16.290Z,-3.50
2023-02-06T16:45:42.770Z,-3.54
2023-02-06T16:48:13.358Z,-3.55
2023-02-06T16:50:40.766Z,-3.54
2023-02-06T16:53:11.051Z,-3.52
2023-02-06T16:55:37.475Z,-3.56
2023-02-06T16:58:04.022Z,-3.61
2023-02-06T17:00:31.478Z,-3.72
2023-02-06T17:02:58.571Z,-3.73
2023-02-06T17:05:26.559Z,-3.70
2023-02-06T17:07:53.418Z,-3.71
2023-02-06T17:10:21.388Z,-3.74
2023-02-06T17:12:48.585Z,-3.80
2023-02-06T17:15:16.401Z,-3.85
2023-02-06T17:17:43.243Z,-3.88
2023-02-06T17:20:33.060Z,-3.96
2023-02-06T17:22:59.700Z,-3.99
2023-02-06T17:25:26.454Z,-3.96
2023-02-06T17:27:53.572Z,-3.98
2023-02-06T17:30:21.436Z,-3.99
2023-02-06T17:32:48.018Z,-3.96
2023-02-06T17:35:14.933Z,-4.01
2023-02-06T17:37:41.502Z,-4.07
2023-02-06T17:40:08.422Z,-4.24
2023-02-06T17:42:34.915Z,-4.33
2023-02-06T17:45:01.353Z,-4.32
2023-02-06T17:47:27.854Z,-4.33
2023-02-06T17:49:54.316Z,-4.31
2023-02-06T17:52:20.855Z,-4.35
2023-02-06T17:54:47.306Z,-4.42
2023-02-06T17:57:13.736Z,-4.47
2023-02-06T17:59:40.320Z,-4.51
2023-02-06T18:02:06.814Z,-4.54
2023-02-06T18:04:33.278Z,-4.56
2023-02-06T18:06:59.741Z,-4.57
2023-02-06T18:09:26.174Z,-4.66
2023-02-06T18:11:52.621Z,-4.76
2023-02-06T18:14:19.074Z,-4.93
2023-02-06T18:16:47.090Z,-5.06
2023-02-06T18:19:13.754Z,-5.16
2023-02-06T18:21:40.184Z,-5.28
2023-02-06T18:24:07.081Z,-5.35
2023-02-06T18:26:33.584Z,-5.50
2023-02-06T18:29:03.092Z,-5.60
2023-02-06T18:31:31.242Z,-5.61
2023-02-06T18:33:57.765Z,-5.69
2023-02-06T18:36:24.284Z,-5.76
2023-02-06T18:38:50.857Z,-5.90
2023-02-06T18:41:35.937Z,-5.97
2023-02-06T18:44:07.846Z,-5.96
2023-02-06T18:46:34.702Z,-6.12
2023-02-06T18:49:01.382Z,-6.23
2023-02-06T18:51:29.104Z,-6.31
2023-02-06T18:53:55.532Z,-6.40
2023-02-06T18:56:22.042Z,-6.58
2023-02-06T18:58:48.471Z,-6.65
2023-02-06T19:01:24.280Z,-6.71
2023-02-06T19:03:52.143Z,-6.75
2023-02-06T19:06:29.836Z,-6.85
2023-02-06T19:08:56.936Z,-6.91
2023-02-06T19:11:23.442Z,-7.02
2023-02-06T19:13:49.931Z,-7.10
2023-02-06T19:16:18.877Z,-7.15
2023-02-06T19:18:46.468Z,-7.18
2023-02-06T19:21:17.209Z,-7.26
2023-02-06T19:23:44.659Z,-7.32
2023-02-06T19:26:12.561Z,-7.38
2023-02-06T19:28:39.890Z,-7.43
2023-02-06T19:31:06.902Z,-7.49
2023-02-06T19:33:34.593Z,-7.52
2023-02-06T19:36:08.044Z,-7.61
2023-02-06T19:38:34.795Z,-7.70
2023-02-06T19:41:05.141Z,-7.81
2023-02-06T19:43:31.596Z,-7.88
2023-02-06T19:46:01.518Z,-7.96
2023-02-06T19:48:27.953Z,-8.00
2023-02-06T19:50:54.396Z,-8.08
2023-02-06T19:53:20.864Z,-8.12
2023-02-06T19:55:48.473Z,-8.09
2023-02-06T19:58:14.913Z,-8.12
2023-02-06T20:00:41.355Z,-8.20
2023-02-06T20:03:07.870Z,-8.22
2023-02-06T20:05:34.370Z,-8.30
2023-02-06T20:08:00.846Z,-8.40
2023-02-06T20:10:27.306Z,-8.46
2023-02-06T20:12:54.879Z,-8.47
2023-02-06T20:15:21.303Z,-8.45
2023-02-06T20:17:50.326Z,-8.58
2023-02-06T20:20:16.819Z,-8.67
2023-02-06T20:22:43.295Z,-8.77
2023-02-06T20:25:09.783Z,-8.83
2023-02-06T20:27:36.479Z,-8.92
2023-02-06T20:30:03.489Z,-8.96
2023-02-06T20:32:29.914Z,-9.00
2023-02-06T20:34:57.205Z,-9.08
2023-02-06T20:37:23.656Z,-9.11
2023-02-06T20:39:50.120Z,-9.14
2023-02-06T20:42:16.895Z,-9.17
2023-02-06T20:44:43.320Z,-9.21
2023-02-06T20:47:09.795Z,-9.27
2023-02-06T20:49:36.293Z,-9.32
2023-02-06T20:52:03.404Z,-9.38
2023-02-06T20:54:30.930Z,-9.41
2023-02-06T20:56:57.521Z,-9.59
2023-02-06T20:59:23.993Z,-9.64
2023-02-06T21:01:50.447Z,-9.63
2023-02-06T21:04:17.404Z,-9.66
2023-02-06T21:06:44.055Z,-9.70
2023-02-06T21:09:10.988Z,-9.71
2023-02-06T21:11:42.545Z,-9.78
2023-02-06T21:14:09.036Z,-9.91
2023-02-06T21:16:37.586Z,-9.96
2023-02-06T21:19:05.760Z,-9.93
2023-02-06T21:21:32.390Z,-9.94
2023-02-06T21:23:58.968Z,-10.02
2023-02-06T21:26:26.142Z,-10.07
2023-02-06T21:28:52.617Z,-10.13
2023-02-06T21:31:21.041Z,-10.15
2023-02-06T21:33:48.420Z,-10.17
2023-02-06T21:36:15.215Z,-10.17
2023-02-06T21:38:42.142Z,-10.12
2023-02-06T21:41:10.387Z,-10.18
2023-02-06T21:43:36.864Z,-10.29
2023-02-06T21:46:03.638Z,-10.27
2023-02-06T21:48:30.231Z,-10.35
2023-02-06T21:50:57.037Z,-10.40
2023-02-06T21:53:23.575Z,-10.43
2023-02-06T21:55:49.998Z,-10.47
2023-02-06T21:58:16.778Z,-10.50
2023-02-06T22:00:44.593Z,-10.44
2023-02-06T22:03:11.462Z,-10.47
2023-02-06T22:05:38.571Z,-10.48
2023-02-06T22:08:05.689Z,-10.54
2023-02-06T22:10:32.179Z,-10.62
2023-02-06T22:12:58.611Z,-10.65
2023-02-06T22:15:25.063Z,-10.64
2023-02-06T22:17:51.556Z,-10.62
2023-02-06T22:20:18.042Z,-10.63
2023-02-06T22:22:44.452Z,-10.71
2023-02-06T22:25:11.807Z,-10.76
2023-02-06T22:27:38.355Z,-10.74
2023-02-06T22:30:05.742Z,-10.58
2023-02-06T22:32:32.244Z,-10.54
2023-02-06T22:34:59.474Z,-10.47
2023-02-06T22:37:26.128Z,-10.44
2023-02-06T22:39:55.901Z,-10.39
2023-02-06T22:42:22.833Z,-10.38
2023-02-06T22:44:49.404Z,-10.37
2023-02-06T22:47:15.837Z,-10.52
2023-02-06T22:49:42.498Z,-10.45
2023-02-06T22:52:28.901Z,-10.36
2023-02-06T22:54:55.562Z,-10.28
2023-02-06T22:57:22.049Z,-10.26
2023-02-06T22:59:48.701Z,-10.27
2023-02-06T23:02:15.233Z,-10.33
2023-02-06T23:04:41.737Z,-10.30
2023-02-06T23:07:08.153Z,-10.43
2023-02-06T23:09:35.761Z,-10.53
2023-02-06T23:12:02.931Z,-10.56
2023-02-06T23:14:30.425Z,-10.55
2023-02-06T23:16:57.575Z,-10.49
2023-02-06T23:19:24.406Z,-10.37
2023-02-06T23:21:51.412Z,-10.26
2023-02-06T23:24:18.507Z,-10.19
2023-02-06T23:26:46.257Z,-10.10
2023-02-06T23:29:17.265Z,-10.06
2023-02-06T23:31:44.151Z,-10.04
2023-02-06T23:34:10.795Z,-10.09
2023-02-06T23:36:37.349Z,-10.12
2023-02-06T23:39:04.252Z,-10.15
2023-02-06T23:41:30.982Z,-10.08
2023-02-06T23:43:58.855Z,-10.05
2023-02-06T23:46:26.422Z,-10.27
2023-02-06T23:48:53.176Z,-10.22
2023-02-06T23:51:20.569Z,-10.14
2023-02-06T23:53:47.226Z,-10.14
2023-02-06T23:56:16.051Z,-10.18
2023-02-06T23:58:42.691Z,-10.17
