createdAt,value
2023-02-04T00:00:37.919Z,100.00
2023-02-04T00:03:25.855Z,100.00
2023-02-04T00:05:54.484Z,100.00
2023-02-04T00:08:22.472Z,100.00
2023-02-04T00:10:50.730Z,100.00
2023-02-04T00:13:18.703Z,100.00
2023-02-04T00:15:47.021Z,100.00
2023-02-04T00:18:14.941Z,100.00
2023-02-04T00:20:43.154Z,100.00
2023-02-04T00:23:11.100Z,100.00
2023-02-04T00:25:39.440Z,100.00
2023-02-04T00:28:07.441Z,100.00
2023-02-04T00:30:35.790Z,100.00
2023-02-04T00:33:03.853Z,100.00
2023-02-04T00:35:32.192Z,100.00
2023-02-04T00:38:00.117Z,100.00
2023-02-04T00:40:28.611Z,100.00
2023-02-04T00:42:56.744Z,100.00
2023-02-04T00:45:25.611Z,100.00
2023-02-04T00:47:53.596Z,100.00
2023-02-04T00:50:21.861Z,100.00
2023-02-04T00:52:49.955Z,100.00
2023-02-04T00:55:18.581Z,100.00
2023-02-04T00:57:49.763Z,100.00
2023-02-04T01:00:18.461Z,100.00
2023-02-04T01:02:46.550Z,100.00
2023-02-04T01:05:15.052Z,100.00
2023-02-04T01:07:43.042Z,100.00
2023-02-04T01:10:12.059Z,100.00
2023-02-04T01:12:40.034Z,100.00
2023-02-04T01:15:08.859Z,100.00
2023-02-04T01:17:36.776Z,100.00
2023-02-04T01:20:05.192Z,100.00
2023-02-04T01:22:33.057Z,100.00
2023-02-04T01:25:01.267Z,100.00
2023-02-04T01:27:45.436Z,100.00
2023-02-04T01:30:15.345Z,100.00
2023-02-04T01:32:43.287Z,100.00
2023-02-04T01:35:11.561Z,100.00
2023-02-04T01:37:39.582Z,100.00
2023-02-04T01:40:09.781Z,100.00
2023-02-04T01:42:39.098Z,100.00
2023-02-04T01:45:08.332Z,100.00
2023-02-04T01:47:37.060Z,99.67
2023-02-04T01:50:08.543Z,100.00
2023-02-04T01:52:40.232Z,99.34
2023-02-04T01:55:20.316Z,99.37
2023-02-04T01:57:50.655Z,99.57
2023-02-04T02:00:26.986Z,98.57
2023-02-04T02:02:55.807Z,98.66
2023-02-04T02:05:31.948Z,98.70
2023-02-04T02:08:02.661Z,97.61
2023-02-04T02:10:32.414Z,98.10
2023-02-04T02:13:01.349Z,97.91
2023-02-04T02:15:31.641Z,100.00
2023-02-04T02:18:00.607Z,99.11
2023-02-04T02:20:30.980Z,99.40
2023-02-04T02:23:05.826Z,98.17
2023-02-04T02:25:34.321Z,98.97
2023-02-04T02:28:17.400Z,99.18
2023-02-04T02:30:47.288Z,98.33
2023-02-04T02:33:19.436Z,98.95
2023-02-04T02:35:51.303Z,99.65
2023-02-04T02:38:20.186Z,99.14
2023-02-04T02:40:49.547Z,98.56
2023-02-04T02:43:24.237Z,98.45
2023-02-04T02:45:54.515Z,98.68
2023-02-04T02:48:22.504Z,99.09
2023-02-04T02:50:51.914Z,99.74
2023-02-04T02:53:22.121Z,99.17
2023-02-04T02:55:52.363Z,98.69
2023-02-04T02:58:33.922Z,97.89
2023-02-04T03:01:08.161Z,97.95
2023-02-04T03:03:44.011Z,98.05
2023-02-04T03:06:16.642Z,97.81
2023-02-04T03:08:45.590Z,98.58
2023-02-04T03:11:14.160Z,98.58
2023-02-04T03:13:43.173Z,98.24
2023-02-04T03:16:11.581Z,99.79
2023-02-04T03:18:39.800Z,99.39
2023-02-04T03:21:08.862Z,99.20
2023-02-04T03:23:38.717Z,98.84
2023-02-04T03:26:07.574Z,98.92
2023-02-04T03:28:40.158Z,97.20
2023-02-04T03:31:09.737Z,97.01
2023-02-04T03:33:37.768Z,97.97
2023-02-04T03:36:06.599Z,98.50
2023-02-04T03:38:34.769Z,98.78
2023-02-04T03:41:03.519Z,98.43
2023-02-04T03:43:33.726Z,98.31
2023-02-04T03:46:02.620Z,99.02
2023-02-04T03:48:30.680Z,99.08
2023-02-04T03:50:58.957Z,99.42
2023-02-04T03:53:27.099Z,98.32
2023-02-04T03:55:55.808Z,98.23
2023-02-04T03:58:23.819Z,99.26
2023-02-04T04:00:52.258Z,99.00
2023-02-04T04:03:20.220Z,98.16
2023-02-04T04:05:48.480Z,97.64
2023-02-04T04:08:16.489Z,97.94
2023-02-04T04:10:44.918Z,97.65
2023-02-04T04:13:13.079Z,97.91
2023-02-04T04:15:41.393Z,96.36
2023-02-04T04:18:09.470Z,96.01
2023-02-04T04:20:37.765Z,97.69
2023-02-04T04:23:05.719Z,96.36
2023-02-04T04:25:34.135Z,95.56
2023-02-04T04:28:02.299Z,96.32
2023-02-04T04:30:31.230Z,95.85
2023-02-04T04:32:59.462Z,96.50
2023-02-04T04:35:27.819Z,96.82
2023-02-04T04:37:55.933Z,95.15
2023-02-04T04:40:24.581Z,95.44
2023-02-04T04:42:52.703Z,95.81
2023-02-04T04:45:21.370Z,95.94
2023-02-04T04:47:49.514Z,95.97
2023-02-04T04:50:17.993Z,95.91
2023-02-04T04:52:46.062Z,95.74
2023-02-04T04:55:14.579Z,96.93
2023-02-04T04:57:42.586Z,96.66
2023-02-04T05:00:17.627Z,96.89
2023-02-04T05:02:45.663Z,95.88
2023-02-04T05:05:14.354Z,96.42
2023-02-04T05:07:42.393Z,96.82
2023-02-04T05:10:11.196Z,96.87
2023-02-04T05:12:39.464Z,95.84
2023-02-04T05:15:08.355Z,96.46
2023-02-04T05:17:36.327Z,95.90
2023-02-04T05:20:06.069Z,96.48
2023-02-04T05:22:34.031Z,96.58
2023-02-04T05:25:02.341Z,96.04
2023-02-04T05:27:30.217Z,95.88
2023-02-04T05:29:58.497Z,95.66
2023-02-04T05:32:26.577Z,94.83
2023-02-04T05:34:54.986Z,95.83
2023-02-04T05:37:23.066Z,95.89
2023-02-04T05:39:51.478Z,95.56
2023-02-04T05:42:19.435Z,95.59
2023-02-04T05:44:47.755Z,96.80
2023-02-04T05:47:16.096Z,98.25
2023-02-04T05:49:44.468Z,98.24
2023-02-04T05:52:13.131Z,98.94
2023-02-04T05:54:41.464Z,98.09
2023-02-04T05:57:09.432Z,97.54
2023-02-04T05:59:37.795Z,96.30
2023-02-04T06:02:05.993Z,96.79
2023-02-04T06:04:34.410Z,97.27
2023-02-04T06:07:03.719Z,96.38
2023-02-04T06:09:32.028Z,96.90
2023-02-04T06:12:00.039Z,96.58
2023-02-04T06:14:28.381Z,96.15
2023-02-04T06:16:56.883Z,95.62
2023-02-04T06:19:25.488Z,96.44
2023-02-04T06:21:53.507Z,95.82
2023-02-04T06:24:21.941Z,96.15
2023-02-04T06:26:49.950Z,95.92
2023-02-04T06:29:18.176Z,95.05
2023-02-04T06:31:47.422Z,95.74
2023-02-04T06:34:16.381Z,95.11
2023-02-04T06:36:44.379Z,94.29
2023-02-04T06:39:12.868Z,94.28
2023-02-04T06:41:40.868Z,94.05
2023-02-04T06:44:09.147Z,94.08
2023-02-04T06:46:37.198Z,94.46
2023-02-04T06:49:05.437Z,94.52
2023-02-04T06:51:34.142Z,94.06
2023-02-04T06:54:02.374Z,94.75
2023-02-04T06:56:30.345Z,95.19
2023-02-04T06:58:58.743Z,95.51
2023-02-04T07:01:26.829Z,95.46
2023-02-04T07:03:55.148Z,95.39
2023-02-04T07:06:23.117Z,95.82
2023-02-04T07:08:51.318Z,94.95
2023-02-04T07:11:19.492Z,94.22
2023-02-04T07:13:47.780Z,94.77
2023-02-04T07:16:16.129Z,93.92
2023-02-04T07:18:44.489Z,94.37
2023-02-04T07:21:12.361Z,93.36
2023-02-04T07:23:40.688Z,92.68
2023-02-04T07:26:08.572Z,91.27
2023-02-04T07:28:37.188Z,91.02
2023-02-04T07:31:05.360Z,90.42
2023-02-04T07:33:33.713Z,89.30
2023-02-04T07:36:01.748Z,88.20
2023-02-04T07:38:30.194Z,88.82
2023-02-04T07:40:58.383Z,88.20
2023-02-04T07:43:26.692Z,87.55
2023-02-04T07:45:54.765Z,87.29
2023-02-04T07:48:23.148Z,87.09
2023-02-04T07:50:51.197Z,87.76
2023-02-04T07:53:19.590Z,86.69
2023-02-04T07:55:47.498Z,86.58
2023-02-04T07:58:15.729Z,85.84
2023-02-04T08:00:43.662Z,86.57
2023-02-04T08:03:12.009Z,86.68
2023-02-04T08:05:40.044Z,86.72
2023-02-04T08:08:08.354Z,86.23
2023-02-04T08:10:36.346Z,85.24
2023-02-04T08:13:04.635Z,85.79
2023-02-04T08:15:32.781Z,84.91
2023-02-04T08:18:01.051Z,84.13
2023-02-04T08:20:29.262Z,83.99
2023-02-04T08:22:57.969Z,85.40
2023-02-04T08:25:26.769Z,85.22
2023-02-04T08:27:55.035Z,84.56
2023-02-04T08:30:23.077Z,84.03
2023-02-04T08:32:51.361Z,81.11
2023-02-04T08:35:19.430Z,80.58
2023-02-04T08:37:47.818Z,80.57
2023-02-04T08:40:16.038Z,79.94
2023-02-04T08:42:44.565Z,79.53
2023-02-04T08:45:12.522Z,76.53
2023-02-04T08:47:40.808Z,76.84
2023-02-04T08:50:10.942Z,76.85
2023-02-04T08:52:40.239Z,75.36
2023-02-04T08:55:09.014Z,76.18
2023-02-04T08:57:37.335Z,76.61
2023-02-04T09:00:06.026Z,75.71
2023-02-04T09:02:34.373Z,74.31
2023-02-04T09:05:02.888Z,75.98
2023-02-04T09:07:31.268Z,75.10
2023-02-04T09:09:59.346Z,73.78
2023-02-04T09:12:27.806Z,71.61
2023-02-04T09:14:55.649Z,71.07
2023-02-04T09:17:25.042Z,72.19
2023-02-04T09:19:53.011Z,72.32
2023-02-04T09:22:21.396Z,70.94
2023-02-04T09:24:49.282Z,72.72
2023-02-04T09:27:17.508Z,73.17
2023-02-04T09:29:45.477Z,73.08
2023-02-04T09:32:14.071Z,72.12
2023-02-04T09:34:42.251Z,72.59
2023-02-04T09:37:10.699Z,73.62
2023-02-04T09:39:38.697Z,73.57
2023-02-04T09:42:07.320Z,71.96
2023-02-04T09:44:35.358Z,72.34
2023-02-04T09:47:03.759Z,72.39
2023-02-04T09:49:33.203Z,70.11
2023-02-04T09:52:01.598Z,69.52
2023-02-04T09:54:29.524Z,67.91
2023-02-04T09:56:59.802Z,67.96
2023-02-04T09:59:29.582Z,67.38
2023-02-04T10:02:03.135Z,69.27
2023-02-04T10:04:31.108Z,65.92
2023-02-04T10:06:59.881Z,67.18
2023-02-04T10:09:28.071Z,68.92
2023-02-04T10:11:56.698Z,69.36
2023-02-04T10:14:25.082Z,68.58
2023-02-04T10:17:00.397Z,65.37
2023-02-04T10:19:31.061Z,63.98
2023-02-04T10:22:00.167Z,62.38
2023-02-04T10:24:30.905Z,60.79
2023-02-04T10:27:11.642Z,62.25
2023-02-04T10:29:40.579Z,65.69
2023-02-04T10:32:33.622Z,63.71
2023-02-04T10:35:03.644Z,61.56
2023-02-04T10:37:32.417Z,61.43
2023-02-04T10:40:00.562Z,59.83
2023-02-04T10:42:30.609Z,58.17
2023-02-04T10:44:58.921Z,56.11
2023-02-04T10:47:31.302Z,57.23
2023-02-04T10:50:07.468Z,56.57
2023-02-04T10:52:39.816Z,55.90
2023-02-04T10:55:15.512Z,54.52
2023-02-04T10:57:47.755Z,53.76
2023-02-04T11:00:21.789Z,55.72
2023-02-04T11:03:02.293Z,55.99
2023-02-04T11:05:33.101Z,57.13
2023-02-04T11:08:03.135Z,54.84
2023-02-04T11:10:33.807Z,53.35
2023-02-04T11:13:06.374Z,54.61
2023-02-04T11:15:44.828Z,54.30
2023-02-04T11:18:22.154Z,52.58
2023-02-04T11:20:52.597Z,54.32
2023-02-04T11:23:32.430Z,54.70
2023-02-04T11:26:17.365Z,53.37
2023-02-04T11:29:00.818Z,50.53
2023-02-04T11:31:31.120Z,52.25
2023-02-04T11:34:24.081Z,51.73
2023-02-04T11:36:56.727Z,51.21
2023-02-04T11:39:32.878Z,52.27
2023-02-04T11:42:01.789Z,50.86
2023-02-04T11:44:31.612Z,51.44
2023-02-04T11:47:02.972Z,52.70
2023-02-04T11:49:31.452Z,49.51
2023-02-04T11:52:14.884Z,47.18
2023-02-04T11:54:43.220Z,46.63
2023-02-04T11:57:12.671Z,46.23
2023-02-04T11:59:41.095Z,48.51
2023-02-04T12:02:24.459Z,49.20
2023-02-04T12:05:12.020Z,49.86
2023-02-04T12:07:40.561Z,48.55
2023-02-04T12:10:17.919Z,49.36
2023-02-04T12:12:58.385Z,49.57
2023-02-04T12:15:38.947Z,48.77
2023-02-04T12:18:17.007Z,48.19
2023-02-04T12:20:45.413Z,48.83
2023-02-04T12:23:13.322Z,47.79
2023-02-04T12:25:41.664Z,49.01
2023-02-04T12:28:09.812Z,47.38
2023-02-04T12:30:38.378Z,47.61
2023-02-04T12:33:07.462Z,46.82
2023-02-04T12:35:36.279Z,44.78
2023-02-04T12:38:04.620Z,46.44
2023-02-04T12:40:33.548Z,45.73
2023-02-04T12:43:01.657Z,44.10
2023-02-04T12:45:30.097Z,42.77
2023-02-04T12:47:58.293Z,43.37
2023-02-04T12:50:27.000Z,41.58
2023-02-04T12:52:59.459Z,41.18
2023-02-04T12:55:29.849Z,39.13
2023-02-04T12:57:58.100Z,39.03
2023-02-04T13:00:27.813Z,40.30
2023-02-04T13:02:56.027Z,41.23
2023-02-04T13:05:24.375Z,41.53
2023-02-04T13:07:52.302Z,42.70
2023-02-04T13:10:22.042Z,41.12
2023-02-04T13:12:51.338Z,42.02
2023-02-04T13:15:20.052Z,40.80
2023-02-04T13:17:48.112Z,38.29
2023-02-04T13:20:16.560Z,37.88
2023-02-04T13:22:44.670Z,37.86
2023-02-04T13:25:13.178Z,38.60
2023-02-04T13:27:41.342Z,38.12
2023-02-04T13:30:11.909Z,36.92
2023-02-04T13:32:41.441Z,39.69
2023-02-04T13:35:09.897Z,39.35
2023-02-04T13:37:38.792Z,38.42
2023-02-04T13:40:09.612Z,37.61
2023-02-04T13:42:37.630Z,37.38
2023-02-04T13:45:07.971Z,36.79
2023-02-04T13:47:36.063Z,35.74
2023-02-04T13:50:04.913Z,36.77
2023-02-04T13:52:34.721Z,37.26
2023-02-04T13:55:03.121Z,36.29
2023-02-04T13:57:31.694Z,35.45
2023-02-04T13:59:59.969Z,36.37
2023-02-04T14:02:28.020Z,36.15
2023-02-04T14:04:57.925Z,36.71
2023-02-04T14:07:26.326Z,37.44
2023-02-04T14:09:54.644Z,36.74
2023-02-04T14:12:22.633Z,35.53
2023-02-04T14:14:50.983Z,37.33
2023-02-04T14:17:18.996Z,35.78
2023-02-04T14:19:47.334Z,35.72
2023-02-04T14:22:15.450Z,36.62
2023-02-04T14:24:44.551Z,36.22
2023-02-04T14:27:12.530Z,36.51
2023-02-04T14:29:40.857Z,36.53
2023-02-04T14:32:08.909Z,36.17
2023-02-04T14:34:37.223Z,37.30
2023-02-04T14:37:05.438Z,36.51
2023-02-04T14:39:33.764Z,36.49
2023-02-04T14:42:04.950Z,35.16
2023-02-04T14:44:33.301Z,35.60
2023-02-04T14:47:01.311Z,35.11
2023-02-04T14:49:29.601Z,35.51
2023-02-04T14:51:57.600Z,34.89
2023-02-04T14:54:25.946Z,34.63
2023-02-04T14:56:53.951Z,35.21
2023-02-04T14:59:22.480Z,34.89
2023-02-04T15:01:50.540Z,33.66
2023-02-04T15:04:19.293Z,32.68
2023-02-04T15:06:47.923Z,30.94
2023-02-04T15:09:16.203Z,32.45
2023-02-04T15:11:44.193Z,32.92
2023-02-04T15:14:12.743Z,32.86
2023-02-04T15:16:42.440Z,35.97
2023-02-04T15:19:11.237Z,37.01
2023-02-04T15:21:39.130Z,37.69
2023-02-04T15:24:07.415Z,39.47
2023-02-04T15:26:35.380Z,40.25
2023-02-04T15:29:04.099Z,42.46
2023-02-04T15:31:32.793Z,43.12
2023-02-04T15:34:01.412Z,45.40
2023-02-04T15:36:29.542Z,48.38
2023-02-04T15:38:58.007Z,50.99
2023-02-04T15:41:26.201Z,51.61
2023-02-04T15:43:54.449Z,57.20
2023-02-04T15:46:22.553Z,58.78
2023-02-04T15:48:50.886Z,60.85
2023-02-04T15:51:19.076Z,60.97
2023-02-04T15:53:47.390Z,66.69
2023-02-04T15:56:15.360Z,69.02
2023-02-04T15:58:43.679Z,69.70
2023-02-04T16:01:11.702Z,70.84
2023-02-04T16:03:40.025Z,72.25
2023-02-04T16:06:07.987Z,72.12
2023-02-04T16:08:37.094Z,72.88
2023-02-04T16:11:06.524Z,74.50
2023-02-04T16:13:35.825Z,74.07
2023-02-04T16:16:04.092Z,74.39
2023-02-04T16:18:32.455Z,74.27
2023-02-04T16:21:00.524Z,75.16
2023-02-04T16:23:28.914Z,75.56
2023-02-04T16:25:56.858Z,74.01
2023-02-04T16:28:25.454Z,74.20
2023-02-04T16:30:54.318Z,74.78
2023-02-04T16:33:22.687Z,74.30
2023-02-04T16:36:00.879Z,75.10
2023-02-04T16:38:30.392Z,74.09
2023-02-04T16:40:59.025Z,75.19
2023-02-04T16:43:27.557Z,73.96
2023-02-04T16:45:55.912Z,73.83
2023-02-04T16:48:25.032Z,74.72
2023-02-04T16:50:53.479Z,75.06
2023-02-04T16:53:22.335Z,74.98
2023-02-04T16:55:50.574Z,75.71
2023-02-04T16:58:20.181Z,76.29
2023-02-04T17:00:48.785Z,76.62
2023-02-04T17:03:17.422Z,77.02
2023-02-04T17:05:45.437Z,77.13
2023-02-04T17:08:15.329Z,77.27
2023-02-04T17:11:01.753Z,76.98
2023-02-04T17:13:30.339Z,74.94
2023-02-04T17:16:01.374Z,74.40
2023-02-04T17:18:31.335Z,72.10
2023-02-04T17:20:59.799Z,70.54
2023-02-04T17:23:29.788Z,68.85
2023-02-04T17:25:57.933Z,67.04
2023-02-04T17:28:26.423Z,66.52
2023-02-04T17:30:54.450Z,66.34
2023-02-04T17:33:23.218Z,64.92
2023-02-04T17:35:51.268Z,64.41
2023-02-04T17:38:19.763Z,63.90
2023-02-04T17:40:47.985Z,63.98
2023-02-04T17:43:17.555Z,63.14
2023-02-04T17:45:46.099Z,62.64
2023-02-04T17:48:15.742Z,62.21
2023-02-04T17:50:44.567Z,61.07
2023-02-04T17:53:13.113Z,60.86
2023-02-04T17:55:41.104Z,59.57
2023-02-04T17:58:37.810Z,59.27
2023-02-04T18:01:18.997Z,58.92
2023-02-04T18:03:48.041Z,58.22
2023-02-04T18:06:29.891Z,57.46
2023-02-04T18:09:02.295Z,56.43
2023-02-04T18:11:36.344Z,56.19
2023-02-04T18:14:24.485Z,55.55
2023-02-04T18:16:57.585Z,55.03
2023-02-04T18:19:30.434Z,54.30
2023-02-04T18:22:00.780Z,54.42
2023-02-04T18:24:36.883Z,54.05
2023-02-04T18:27:23.267Z,54.53
2023-02-04T18:29:55.785Z,54.99
2023-02-04T18:32:30.002Z,54.89
2023-02-04T18:34:59.633Z,55.44
2023-02-04T18:37:34.343Z,55.05
2023-02-04T18:40:28.464Z,55.45
2023-02-04T18:43:15.197Z,55.21
2023-02-04T18:45:43.860Z,55.92
2023-02-04T18:48:21.009Z,55.45
2023-02-04T18:50:51.970Z,56.51
2023-02-04T18:53:23.481Z,56.17
2023-02-04T18:55:55.522Z,56.30
2023-02-04T18:58:40.841Z,56.87
2023-02-04T19:01:12.715Z,57.20
2023-02-04T19:03:52.192Z,57.38
2023-02-04T19:06:20.390Z,56.80
2023-02-04T19:08:48.342Z,57.15
2023-02-04T19:11:36.530Z,57.82
2023-02-04T19:14:33.227Z,57.58
2023-02-04T19:17:17.198Z,57.83
2023-02-04T19:20:21.620Z,57.41
2023-02-04T19:22:57.175Z,57.19
2023-02-04T19:25:41.055Z,57.16
2023-02-04T19:28:37.448Z,56.97
2023-02-04T19:31:07.167Z,57.05
2023-02-04T19:33:42.655Z,56.71
2023-02-04T19:36:38.800Z,56.31
2023-02-04T19:39:38.811Z,55.72
2023-02-04T19:42:35.611Z,55.77
2023-02-04T19:45:25.797Z,55.86
2023-02-04T19:47:55.453Z,55.57
2023-02-04T19:50:25.974Z,55.88
2023-02-04T19:53:02.947Z,55.72
2023-02-04T19:55:37.040Z,55.51
2023-02-04T19:58:42.446Z,55.48
2023-02-04T20:01:18.049Z,55.56
2023-02-04T20:03:48.359Z,55.92
2023-02-04T20:06:34.310Z,55.75
2023-02-04T20:09:15.414Z,56.65
2023-02-04T20:11:57.128Z,56.96
2023-02-04T20:14:49.961Z,56.82
2023-02-04T20:17:23.965Z,57.00
2023-02-04T20:19:52.427Z,57.04
2023-02-04T20:22:29.655Z,57.17
2023-02-04T20:25:06.764Z,57.51
2023-02-04T20:27:41.690Z,57.43
2023-02-04T20:30:12.478Z,57.25
2023-02-04T20:32:46.260Z,57.71
2023-02-04T20:35:14.142Z,57.70
2023-02-04T20:37:43.488Z,57.55
2023-02-04T20:40:20.127Z,58.01
2023-02-04T20:42:58.542Z,58.70
2023-02-04T20:45:33.056Z,58.70
2023-02-04T20:48:25.208Z,58.53
2023-02-04T20:50:57.110Z,58.45
2023-02-04T20:53:28.537Z,58.44
2023-02-04T20:56:05.916Z,58.33
2023-02-04T20:58:39.866Z,57.96
2023-02-04T21:01:34.190Z,57.74
2023-02-04T21:04:30.852Z,57.25
2023-02-04T21:07:02.766Z,57.35
2023-02-04T21:09:32.974Z,57.72
2023-02-04T21:12:02.664Z,57.67
2023-02-04T21:14:31.302Z,58.04
2023-02-04T21:16:59.337Z,58.41
2023-02-04T21:19:28.291Z,59.24
2023-02-04T21:21:57.609Z,59.30
2023-02-04T21:24:27.035Z,59.93
2023-02-04T21:26:55.028Z,60.00
2023-02-04T21:29:23.612Z,60.35
2023-02-04T21:31:53.011Z,60.90
2023-02-04T21:34:21.388Z,61.04
2023-02-04T21:36:49.434Z,61.19
2023-02-04T21:39:17.745Z,62.20
2023-02-04T21:41:45.667Z,62.67
2023-02-04T21:44:13.898Z,62.96
2023-02-04T21:46:41.944Z,63.32
2023-02-04T21:49:10.297Z,63.14
2023-02-04T21:51:38.207Z,63.34
2023-02-04T21:54:06.967Z,63.16
2023-02-04T21:56:35.228Z,63.09
2023-02-04T21:59:04.894Z,62.38
2023-02-04T22:01:32.862Z,62.53
2023-02-04T22:04:01.401Z,62.43
2023-02-04T22:06:29.379Z,61.33
2023-02-04T22:08:57.836Z,61.80
2023-02-04T22:11:25.892Z,61.85
2023-02-04T22:14:12.832Z,62.01
2023-02-04T22:16:41.379Z,61.43
2023-02-04T22:19:09.714Z,61.31
2023-02-04T22:21:38.426Z,60.87
2023-02-04T22:24:06.803Z,60.85
2023-02-04T22:26:34.790Z,60.91
2023-02-04T22:29:03.153Z,61.27
2023-02-04T22:31:31.158Z,61.29
2023-02-04T22:33:59.687Z,61.20
2023-02-04T22:36:27.844Z,60.92
2023-02-04T22:38:56.146Z,60.56
2023-02-04T22:41:24.179Z,60.16
2023-02-04T22:43:52.437Z,59.16
2023-02-04T22:46:20.442Z,59.36
2023-02-04T22:48:48.676Z,58.79
2023-02-04T22:51:16.748Z,58.82
2023-02-04T22:53:45.019Z,58.41
2023-02-04T22:56:13.058Z,58.17
2023-02-04T22:58:41.316Z,58.45
2023-02-04T23:01:09.283Z,58.11
2023-02-04T23:03:37.705Z,58.59
2023-02-04T23:06:05.887Z,58.54
2023-02-04T23:08:34.422Z,58.68
2023-02-04T23:11:02.467Z,58.65
2023-02-04T23:13:31.584Z,58.96
2023-02-04T23:15:59.687Z,59.31
2023-02-04T23:18:28.106Z,59.82
2023-02-04T23:20:56.114Z,59.75
2023-02-04T23:23:24.460Z,59.69
2023-02-04T23:25:52.638Z,60.20
2023-02-04T23:28:20.919Z,60.68
2023-02-04T23:30:48.902Z,60.73
2023-02-04T23:33:17.243Z,60.92
2023-02-04T23:35:45.178Z,61.30
2023-02-04T23:38:13.562Z,61.58
2023-02-04T23:40:41.633Z,61.51
2023-02-04T23:43:10.911Z,61.81
2023-02-04T23:45:39.258Z,61.76
2023-02-04T23:48:07.909Z,61.56
2023-02-04T23:50:35.832Z,61.94
2023-02-04T23:53:04.425Z,61.34
2023-02-04T23:55:33.156Z,61.56
2023-02-04T23:58:01.668Z,61.21
