createdAt,value
2023-03-20T00:00:03.838Z,0.3
2023-03-20T00:05:04.564Z,0.4
2023-03-20T00:07:48.251Z,0.5
2023-03-20T00:12:48.616Z,0.3
2023-03-20T00:17:48.873Z,0.4
2023-03-20T00:22:49.258Z,0.3
2023-03-20T00:27:49.668Z,0.3
2023-03-20T00:32:50.150Z,0.4
2023-03-20T00:37:50.574Z,0.2
2023-03-20T00:42:50.759Z,0.3
2023-03-20T00:47:51.285Z,0.2
2023-03-20T00:52:51.669Z,0.4
2023-03-20T00:57:52.043Z,0.4
2023-03-20T01:02:52.636Z,0.4
2023-03-20T01:07:53.166Z,0.4
2023-03-20T01:12:53.439Z,0.3
2023-03-20T01:17:53.918Z,0.5
2023-03-20T01:22:54.430Z,0.4
2023-03-20T01:27:54.791Z,0.2
2023-03-20T01:32:55.185Z,0.1
2023-03-20T01:37:55.538Z,0.3
2023-03-20T01:42:55.766Z,0.2
2023-03-20T01:47:56.294Z,0.2
2023-03-20T01:52:56.604Z,0.4
2023-03-20T01:57:57.194Z,0.2
2023-03-20T02:02:57.608Z,0.4
2023-03-20T02:07:58.022Z,0.3
2023-03-20T02:12:58.404Z,0.2
2023-03-20T02:17:58.625Z,0.3
2023-03-20T02:22:59.112Z,0.2
2023-03-20T02:27:59.742Z,0.2
2023-03-20T02:33:00.016Z,0.3
2023-03-20T02:38:00.428Z,0.4
2023-03-20T02:43:00.763Z,0.2
2023-03-20T02:48:01.147Z,0.4
2023-03-20T02:53:02.000Z,0.1
2023-03-20T02:58:01.920Z,0.3
2023-03-20T03:03:02.507Z,0.2
2023-03-20T03:08:02.691Z,0.2
2023-03-20T03:13:03.083Z,0.1
2023-03-20T03:18:03.626Z,0.2
2023-03-20T03:23:04.056Z,0.2
2023-03-20T03:28:04.214Z,0.2
2023-03-20T03:33:04.824Z,0.3
2023-03-20T03:38:04.991Z,0.3
2023-03-20T03:43:05.265Z,0.3
2023-03-20T03:48:05.607Z,0.2
2023-03-20T03:53:06.206Z,0.2
2023-03-20T03:58:06.364Z,0.1
2023-03-20T04:03:06.563Z,0.2
2023-03-20T04:08:07.055Z,0.4
2023-03-20T04:13:07.389Z,0.2
2023-03-20T04:18:07.714Z,0.3
2023-03-20T04:23:08.150Z,0.3
2023-03-20T04:28:08.485Z,0.3
2023-03-20T04:33:08.925Z,0.2
2023-03-20T04:38:09.178Z,0.3
2023-03-20T04:43:09.550Z,0.3
2023-03-20T04:48:09.912Z,0.2
2023-03-20T04:53:10.385Z,0.4
2023-03-20T04:58:10.598Z,0.5
2023-03-20T05:03:11.034Z,0.3
2023-03-20T05:08:11.406Z,0.4
2023-03-20T05:13:11.708Z,0.4
2023-03-20T05:18:12.089Z,0.2
2023-03-20T05:23:12.537Z,0.4
2023-03-20T05:28:12.687Z,0.6
2023-03-20T05:33:13.104Z,0.5
2023-03-20T05:38:13.715Z,0.3
2023-03-20T05:43:13.886Z,0.6
2023-03-20T05:48:14.288Z,0.6
2023-03-20T05:53:14.649Z,0.6
2023-03-20T05:58:14.960Z,0.8
2023-03-20T06:03:15.475Z,0.8
2023-03-20T06:08:15.620Z,0.6
2023-03-20T06:13:16.000Z,0.7
2023-03-20T06:18:16.345Z,0.5
2023-03-20T06:23:16.720Z,0.4
2023-03-20T06:28:17.107Z,0.4
2023-03-20T06:33:17.849Z,0.3
2023-03-20T06:38:17.814Z,0.2
2023-03-20T06:43:18.211Z,0.3
2023-03-20T06:48:18.632Z,0.3
2023-03-20T06:53:19.218Z,0.4
2023-03-20T06:58:19.279Z,0.3
2023-03-20T07:03:19.690Z,0.3
2023-03-20T07:08:20.127Z,0.4
2023-03-20T07:13:20.426Z,0.7
2023-03-20T07:18:20.610Z,0.3
2023-03-20T07:23:21.137Z,0.3
2023-03-20T07:28:21.375Z,0.2
2023-03-20T07:33:21.813Z,0.2
2023-03-20T07:38:22.208Z,0.5
2023-03-20T07:43:22.518Z,0.5
2023-03-20T07:48:22.823Z,0.4
2023-03-20T07:53:23.421Z,0.3
2023-03-20T07:58:23.407Z,0.4
2023-03-20T08:03:24.141Z,0.4
2023-03-20T08:08:24.236Z,0.5
2023-03-20T08:13:24.539Z,0.5
2023-03-20T08:18:24.972Z,0.6
2023-03-20T08:23:25.523Z,0.5
2023-03-20T08:28:44.075Z,0.4
2023-03-20T08:33:26.145Z,0.3
2023-03-20T08:38:26.657Z,0.6
2023-03-20T08:43:26.918Z,0.5
2023-03-20T08:48:27.411Z,0.5
2023-03-20T08:53:27.721Z,0.5
2023-03-20T08:58:29.981Z,0.8
2023-03-20T09:03:28.539Z,0.6
2023-03-20T09:08:28.955Z,0.7
2023-03-20T09:13:29.329Z,0.6
2023-03-20T09:18:29.739Z,0.6
2023-03-20T09:23:30.111Z,0.8
2023-03-20T09:28:30.481Z,0.6
2023-03-20T09:33:30.920Z,0.5
2023-03-20T09:38:31.382Z,0.4
2023-03-20T09:43:31.860Z,0.7
2023-03-20T09:48:32.155Z,0.6
2023-03-20T09:53:32.980Z,0.3
2023-03-20T09:58:32.959Z,0.4
2023-03-20T10:03:33.552Z,0.5
2023-03-20T10:08:33.982Z,0.5
2023-03-20T10:13:34.295Z,0.6
2023-03-20T10:18:34.708Z,0.5
2023-03-20T10:23:35.149Z,0.6
2023-03-20T10:28:35.576Z,0.4
2023-03-20T10:33:36.046Z,0.2
2023-03-20T10:38:36.442Z,0.5
2023-03-20T10:43:39.392Z,0.4
2023-03-20T10:48:37.362Z,0.5
2023-03-20T10:53:37.838Z,0.8
2023-03-20T10:58:38.423Z,0.4
2023-03-20T11:03:38.818Z,0.7
2023-03-20T11:08:39.223Z,0.8
2023-03-20T11:13:39.642Z,0.7
2023-03-20T11:18:40.039Z,0.6
2023-03-20T11:23:40.677Z,0.8
2023-03-20T11:28:40.946Z,0.7
2023-03-20T11:33:41.532Z,0.6
2023-03-20T11:38:41.984Z,0.5
2023-03-20T11:43:42.445Z,0.7
2023-03-20T11:48:42.791Z,0.4
2023-03-20T11:53:43.180Z,0.4
2023-03-20T11:58:43.599Z,0.5
2023-03-20T12:03:44.204Z,0.6
2023-03-20T12:08:44.689Z,0.4
2023-03-20T12:13:44.895Z,0.5
2023-03-20T12:18:45.508Z,0.5
2023-03-20T12:23:45.944Z,0.2
2023-03-20T12:28:46.330Z,0.5
2023-03-20T12:33:46.835Z,0.8
2023-03-20T12:38:47.450Z,0.4
2023-03-20T12:43:47.823Z,0.8
2023-03-20T12:48:48.252Z,0.7
2023-03-20T12:53:49.013Z,0.5
2023-03-20T12:58:49.258Z,0.5
2023-03-20T13:03:49.901Z,0.7
2023-03-20T13:08:50.454Z,0.8
2023-03-20T13:13:50.830Z,0.9
2023-03-20T13:18:51.342Z,0.7
2023-03-20T13:23:51.796Z,0.6
2023-03-20T13:28:52.233Z,0.7
2023-03-20T13:33:52.739Z,0.5
2023-03-20T13:38:53.316Z,0.7
2023-03-20T13:43:53.788Z,0.9
2023-03-20T13:48:54.155Z,0.6
2023-03-20T13:53:55.245Z,0.5
2023-03-20T13:58:55.096Z,0.6
2023-03-20T14:03:55.696Z,0.8
2023-03-20T14:08:56.104Z,0.6
2023-03-20T14:13:56.601Z,0.6
2023-03-20T14:18:57.187Z,0.6
2023-03-20T14:23:57.695Z,0.5
2023-03-20T14:28:58.128Z,0.5
2023-03-20T14:33:58.430Z,0.6
2023-03-20T14:38:59.016Z,0.6
2023-03-20T14:43:59.633Z,0.7
2023-03-20T14:48:59.950Z,0.5
2023-03-20T14:54:00.720Z,0.5
2023-03-20T14:59:01.054Z,0.7
2023-03-20T15:04:01.562Z,0.7
2023-03-20T15:09:02.109Z,0.5
2023-03-20T15:14:02.596Z,0.5
2023-03-20T15:19:02.958Z,0.5
2023-03-20T15:24:03.568Z,0.5
2023-03-20T15:29:03.929Z,0.5
2023-03-20T15:34:04.784Z,0.4
2023-03-20T15:39:05.215Z,0.6
2023-03-20T15:44:05.918Z,0.6
2023-03-20T15:49:05.941Z,0.5
2023-03-20T15:54:06.759Z,0.3
2023-03-20T15:59:06.928Z,0.5
2023-03-20T16:04:07.589Z,0.6
2023-03-20T16:09:08.091Z,0.4
2023-03-20T16:14:08.608Z,0.5
2023-03-20T16:19:09.009Z,0.5
2023-03-20T16:24:09.814Z,0.5
2023-03-20T16:29:09.945Z,0.4
2023-03-20T16:34:10.671Z,0.5
2023-03-20T16:39:11.180Z,0.6
2023-03-20T16:44:11.440Z,0.5
2023-03-20T16:49:12.092Z,0.6
2023-03-20T16:54:12.594Z,0.5
2023-03-20T16:59:13.039Z,0.6
2023-03-20T17:04:13.763Z,0.5
2023-03-20T17:09:14.097Z,0.6
2023-03-20T17:14:14.381Z,0.6
2023-03-20T17:19:15.272Z,0.6
2023-03-20T17:24:15.532Z,0.4
2023-03-20T17:29:16.060Z,0.6
2023-03-20T17:34:16.344Z,0.5
2023-03-20T17:39:16.809Z,0.6
2023-03-20T17:44:17.257Z,0.4
2023-03-20T17:49:39.730Z,0.5
2023-03-20T17:54:18.138Z,0.4
2023-03-20T17:59:18.534Z,0.5
2023-03-20T18:04:18.861Z,0.6
2023-03-20T18:09:19.635Z,0.7
2023-03-20T18:14:19.880Z,0.5
2023-03-20T18:19:20.423Z,0.5
2023-03-20T18:24:20.873Z,0.4
2023-03-20T18:29:21.203Z,0.4
2023-03-20T18:34:22.071Z,0.4
2023-03-20T18:39:22.231Z,0.4
2023-03-20T18:44:22.816Z,0.5
2023-03-20T18:49:23.011Z,0.5
2023-03-20T18:54:23.758Z,0.4
2023-03-20T18:59:24.061Z,0.5
2023-03-20T19:04:24.694Z,0.4
2023-03-20T19:09:25.072Z,0.4
2023-03-20T19:14:25.793Z,0.4
2023-03-20T19:19:25.927Z,0.5
2023-03-20T19:24:26.481Z,0.5
2023-03-20T19:29:28.209Z,0.5
2023-03-20T19:35:10.836Z,0.2
2023-03-20T19:39:27.968Z,0.4
2023-03-20T19:44:28.251Z,0.4
2023-03-20T19:49:30.930Z,0.5
2023-03-20T19:54:29.330Z,0.3
2023-03-20T19:59:32.641Z,0.6
2023-03-20T20:04:30.179Z,0.4
2023-03-20T20:09:30.725Z,0.4
2023-03-20T20:14:31.230Z,0.4
2023-03-20T20:19:31.652Z,0.4
2023-03-20T20:24:32.186Z,0.4
2023-03-20T20:29:32.578Z,0.4
2023-03-20T20:35:34.286Z,0.4
2023-03-20T20:39:33.667Z,0.3
2023-03-20T20:44:33.837Z,0.4
2023-03-20T20:49:34.396Z,0.6
2023-03-20T20:54:34.856Z,0.4
2023-03-20T20:59:35.131Z,0.3
2023-03-20T21:04:35.740Z,0.3
2023-03-20T21:09:36.207Z,0.4
2023-03-20T21:14:36.768Z,0.4
2023-03-20T21:19:37.055Z,0.4
2023-03-20T21:24:37.698Z,0.5
2023-03-20T21:29:38.063Z,0.5
2023-03-20T21:34:38.639Z,0.5
2023-03-20T21:39:39.120Z,0.5
2023-03-20T21:45:34.480Z,0.5
2023-03-20T21:55:57.519Z,0.6
2023-03-20T22:00:31.677Z,0.6
2023-03-20T22:05:24.793Z,0.5
2023-03-20T22:10:35.343Z,0.6
2023-03-20T22:15:33.953Z,0.5
2023-03-20T22:20:35.421Z,0.5
2023-03-20T22:25:25.810Z,0.6
2023-03-20T22:30:43.498Z,0.8
2023-03-20T22:35:38.445Z,0.6
2023-03-20T22:40:27.242Z,0.6
2023-03-20T22:44:59.927Z,0.6
2023-03-20T22:49:45.478Z,0.6
2023-03-20T22:54:46.238Z,0.6
2023-03-20T22:59:46.449Z,0.6
2023-03-20T23:04:47.001Z,0.7
2023-03-20T23:09:47.478Z,0.5
2023-03-20T23:14:47.928Z,0.6
2023-03-20T23:19:54.076Z,0.6
2023-03-20T23:24:48.890Z,0.7
2023-03-20T23:29:49.405Z,0.7
2023-03-20T23:34:49.870Z,0.8
2023-03-20T23:39:50.396Z,0.5
2023-03-20T23:44:56.296Z,0.8
2023-03-20T23:49:51.326Z,0.6
2023-03-20T23:54:52.005Z,0.7
2023-03-20T23:59:52.293Z,0.9
